createdAt,value
2023-03-19T00:04:54.145Z,42.00
2023-03-19T00:09:58.968Z,42.00
2023-03-19T00:15:04.701Z,42.10
2023-03-19T00:20:09.819Z,42.20
2023-03-19T00:25:13.737Z,42.40
2023-03-19T00:30:19.268Z,42.50
2023-03-19T00:35:22.902Z,42.50
2023-03-19T00:40:27.394Z,42.50
2023-03-19T00:45:32.496Z,42.70
2023-03-19T00:50:36.164Z,43.80
2023-03-19T00:55:40.654Z,42.90
2023-03-19T01:00:45.436Z,42.90
2023-03-19T01:10:52.633Z,43.30
2023-03-19T01:15:57.457Z,43.40
2023-03-19T01:21:01.263Z,43.50
2023-03-19T01:26:04.688Z,43.50
2023-03-19T01:31:10.764Z,43.60
2023-03-19T01:36:14.209Z,43.70
2023-03-19T01:41:18.424Z,43.70
2023-03-19T01:46:28.460Z,43.80
2023-03-19T01:51:36.515Z,44.00
2023-03-19T01:56:41.670Z,44.00
2023-03-19T02:01:56.103Z,44.10
2023-03-19T02:07:01.836Z,44.40
2023-03-19T02:12:06.173Z,44.40
2023-03-19T02:17:12.665Z,44.40
2023-03-19T02:22:19.955Z,44.50
2023-03-19T02:27:24.885Z,44.40
2023-03-19T02:32:28.274Z,44.40
2023-03-19T02:37:33.778Z,44.50
2023-03-19T02:42:39.998Z,44.60
2023-03-19T02:47:43.772Z,44.80
2023-03-19T02:52:47.188Z,44.90
2023-03-19T02:57:52.092Z,45.00
2023-03-19T03:02:57.294Z,45.20
2023-03-19T03:08:00.729Z,45.20
2023-03-19T03:13:06.179Z,45.30
2023-03-19T03:18:10.323Z,45.30
2023-03-19T03:23:13.831Z,45.40
2023-03-19T03:28:19.104Z,45.40
2023-03-19T03:33:22.591Z,45.40
2023-03-19T03:38:27.015Z,45.40
2023-03-19T03:43:31.933Z,45.50
2023-03-19T03:48:35.554Z,45.60
2023-03-19T03:53:39.198Z,45.70
2023-03-19T03:58:44.365Z,45.80
2023-03-19T04:03:47.876Z,45.90
2023-03-19T04:08:51.952Z,46.00
2023-03-19T04:13:58.073Z,46.00
2023-03-19T04:19:01.746Z,46.10
2023-03-19T04:24:05.880Z,46.30
2023-03-19T04:29:10.591Z,46.50
2023-03-19T04:34:14.001Z,46.50
2023-03-19T04:39:17.501Z,46.80
2023-03-19T04:44:22.831Z,46.70
2023-03-19T04:49:26.588Z,46.80
2023-03-19T04:54:30.068Z,46.90
2023-03-19T04:59:34.845Z,47.10
2023-03-19T05:04:38.420Z,47.20
2023-03-19T05:09:43.776Z,47.30
2023-03-19T05:14:48.755Z,47.30
2023-03-19T05:19:53.193Z,47.40
2023-03-19T05:24:56.580Z,47.40
2023-03-19T05:30:01.583Z,47.50
2023-03-19T05:35:05.941Z,47.50
2023-03-19T05:40:10.848Z,47.50
2023-03-19T05:45:16.561Z,47.60
2023-03-19T05:50:20.426Z,47.40
2023-03-19T05:55:24.074Z,47.60
2023-03-19T06:00:28.913Z,47.70
2023-03-19T06:05:32.401Z,47.90
2023-03-19T06:10:36.581Z,47.90
2023-03-19T06:15:41.988Z,47.90
2023-03-19T06:20:47.451Z,47.90
2023-03-19T06:25:51.310Z,47.90
2023-03-19T06:30:56.990Z,48.10
2023-03-19T06:36:01.028Z,48.50
2023-03-19T06:41:04.625Z,48.70
2023-03-19T06:46:11.635Z,48.70
2023-03-19T06:51:15.420Z,48.70
2023-03-19T06:56:18.975Z,48.80
2023-03-19T07:01:24.032Z,48.70
2023-03-19T07:06:27.891Z,48.60
2023-03-19T07:11:35.575Z,48.60
2023-03-19T07:16:40.646Z,48.60
2023-03-19T07:21:44.644Z,48.50
2023-03-19T07:26:48.344Z,48.80
2023-03-19T07:31:53.202Z,49.00
2023-03-19T07:36:56.864Z,49.10
2023-03-19T07:42:00.529Z,49.00
2023-03-19T07:47:08.198Z,49.10
2023-03-19T07:52:19.164Z,49.30
2023-03-19T07:57:22.805Z,49.70
2023-03-19T08:02:27.587Z,49.70
2023-03-19T08:07:31.614Z,49.70
2023-03-19T08:12:40.959Z,49.80
2023-03-19T08:17:45.911Z,50.00
2023-03-19T08:22:51.670Z,49.90
2023-03-19T08:27:56.295Z,49.90
2023-03-19T08:33:01.707Z,49.70
2023-03-19T08:38:05.537Z,49.70
2023-03-19T08:43:08.907Z,49.60
2023-03-19T08:48:13.712Z,49.80
2023-03-19T08:53:17.207Z,49.80
2023-03-19T08:58:20.926Z,49.70
2023-03-19T09:03:25.760Z,49.60
2023-03-19T09:08:32.761Z,49.80
2023-03-19T09:13:36.666Z,49.60
2023-03-19T09:18:41.534Z,49.10
2023-03-19T09:23:46.099Z,48.50
2023-03-19T09:28:49.524Z,48.30
2023-03-19T09:33:58.008Z,47.90
2023-03-19T09:39:01.530Z,47.70
2023-03-19T09:44:06.942Z,47.70
2023-03-19T09:49:23.803Z,47.70
2023-03-19T09:54:31.201Z,47.50
2023-03-19T09:59:34.879Z,47.30
2023-03-19T10:04:51.777Z,47.10
2023-03-19T10:10:08.046Z,46.40
2023-03-19T10:15:22.744Z,46.50
2023-03-19T10:20:49.414Z,46.60
2023-03-19T10:25:57.870Z,46.00
2023-03-19T10:31:25.067Z,45.80
2023-03-19T10:36:36.098Z,45.50
2023-03-19T10:41:48.383Z,45.40
2023-03-19T10:46:51.835Z,44.50
2023-03-19T10:51:59.572Z,44.00
2023-03-19T10:57:03.165Z,44.40
2023-03-19T11:02:19.497Z,44.30
2023-03-19T11:07:36.885Z,44.30
2023-03-19T11:12:40.537Z,44.30
2023-03-19T11:17:48.185Z,44.20
2023-03-19T11:22:53.904Z,44.20
2023-03-19T11:28:02.297Z,44.00
2023-03-19T11:33:33.026Z,44.50
2023-03-19T11:38:43.368Z,45.00
2023-03-19T11:43:56.225Z,45.10
2023-03-19T11:49:29.385Z,45.00
2023-03-19T11:54:49.108Z,44.70
2023-03-19T12:00:12.902Z,44.60
2023-03-19T12:05:27.229Z,44.60
2023-03-19T12:10:47.579Z,44.60
2023-03-19T12:16:02.195Z,44.30
2023-03-19T12:21:16.682Z,44.10
2023-03-19T12:26:30.459Z,44.10
2023-03-19T12:31:51.284Z,44.30
2023-03-19T12:36:59.831Z,44.10
2023-03-19T12:42:06.778Z,44.60
2023-03-19T12:47:15.985Z,43.20
2023-03-19T12:52:24.927Z,43.30
2023-03-19T12:57:37.653Z,43.10
2023-03-19T13:02:47.830Z,43.80
2023-03-19T13:08:00.362Z,42.50
2023-03-19T13:13:26.140Z,42.00
2023-03-19T13:18:39.094Z,41.10
2023-03-19T13:23:45.692Z,41.30
2023-03-19T13:29:02.758Z,41.00
2023-03-19T13:34:19.032Z,41.90
2023-03-19T13:39:28.163Z,39.50
2023-03-19T13:44:41.334Z,39.60
2023-03-19T13:50:05.690Z,40.10
2023-03-19T13:55:46.279Z,40.30
2023-03-19T14:01:01.346Z,39.10
2023-03-19T14:06:05.600Z,40.30
2023-03-19T14:11:09.680Z,38.60
2023-03-19T14:16:19.576Z,38.20
2023-03-19T14:21:35.989Z,37.60
2023-03-19T14:26:45.478Z,37.50
2023-03-19T14:31:52.416Z,37.10
2023-03-19T14:37:03.109Z,36.80
2023-03-19T14:42:08.669Z,36.00
2023-03-19T14:47:27.199Z,35.80
2023-03-19T14:52:33.332Z,35.10
2023-03-19T14:57:37.091Z,34.60
2023-03-19T15:02:44.377Z,35.00
2023-03-19T15:07:50.640Z,35.10
2023-03-19T15:13:22.946Z,35.80
2023-03-19T15:18:28.457Z,36.00
2023-03-19T15:23:32.180Z,36.50
2023-03-19T15:28:47.059Z,36.50
2023-03-19T15:33:52.971Z,36.70
2023-03-19T15:39:01.663Z,36.50
2023-03-19T15:44:11.187Z,36.30
2023-03-19T15:49:21.860Z,36.40
2023-03-19T15:54:26.423Z,36.40
2023-03-19T15:59:31.751Z,36.10
2023-03-19T16:05:03.708Z,36.00
2023-03-19T16:10:01.007Z,36.10
2023-03-19T16:15:23.073Z,36.10
2023-03-19T16:20:31.415Z,36.20
2023-03-19T16:25:35.095Z,36.20
2023-03-19T16:30:48.062Z,36.30
2023-03-19T16:35:53.590Z,36.40
2023-03-19T16:41:18.667Z,36.50
2023-03-19T16:46:22.562Z,36.70
2023-03-19T16:51:27.551Z,36.70
2023-03-19T16:56:31.462Z,36.80
2023-03-19T17:01:35.440Z,36.90
2023-03-19T17:06:40.292Z,36.90
2023-03-19T17:11:44.855Z,37.00
2023-03-19T17:16:50.816Z,37.00
2023-03-19T17:21:58.388Z,37.10
2023-03-19T17:27:03.747Z,37.20
2023-03-19T17:32:16.525Z,37.50
2023-03-19T17:37:21.353Z,37.80
2023-03-19T17:42:26.422Z,38.10
2023-03-19T17:47:29.980Z,38.40
2023-03-19T17:52:36.219Z,38.60
2023-03-19T17:57:39.616Z,38.80
2023-03-19T18:02:45.109Z,38.80
2023-03-19T18:07:51.374Z,38.80
2023-03-19T18:12:54.944Z,39.20
2023-03-19T18:18:00.376Z,39.50
2023-03-19T18:23:05.967Z,40.10
2023-03-19T18:28:09.554Z,40.10
2023-03-19T18:33:17.864Z,40.10
2023-03-19T18:38:24.517Z,40.10
2023-03-19T18:43:28.459Z,40.40
2023-03-19T18:48:32.974Z,40.70
2023-03-19T18:53:38.021Z,41.10
2023-03-19T18:58:41.941Z,41.40
2023-03-19T19:03:46.731Z,41.40
2023-03-19T19:08:51.478Z,41.70
2023-03-19T19:13:58.310Z,41.70
2023-03-19T19:19:01.730Z,41.90
2023-03-19T19:24:07.441Z,42.00
2023-03-19T19:29:14.727Z,42.00
2023-03-19T19:34:18.468Z,42.30
2023-03-19T19:39:23.214Z,42.50
2023-03-19T19:44:26.799Z,42.30
2023-03-19T19:49:31.152Z,42.40
2023-03-19T19:54:37.194Z,42.50
2023-03-19T19:59:40.690Z,42.80
2023-03-19T20:04:44.331Z,43.10
2023-03-19T20:09:49.456Z,42.90
2023-03-19T20:14:54.046Z,43.10
2023-03-19T20:19:57.581Z,43.50
2023-03-19T20:25:04.174Z,43.60
2023-03-19T20:30:17.148Z,43.80
2023-03-19T20:35:21.447Z,44.00
2023-03-19T20:40:29.871Z,44.00
2023-03-19T20:45:37.889Z,44.10
2023-03-19T20:50:41.382Z,44.40
2023-03-19T20:55:47.848Z,44.50
2023-03-19T21:00:52.991Z,44.80
2023-03-19T21:06:01.950Z,44.80
2023-03-19T21:11:08.964Z,46.20
2023-03-19T21:16:18.463Z,46.70
2023-03-19T21:21:29.742Z,46.70
2023-03-19T21:26:38.711Z,47.10
2023-03-19T21:31:42.717Z,47.70
2023-03-19T21:36:46.675Z,47.70
2023-03-19T21:41:51.491Z,48.20
2023-03-19T21:46:55.589Z,47.60
2023-03-19T21:51:59.280Z,47.50
2023-03-19T21:57:04.562Z,47.70
2023-03-19T22:02:40.216Z,47.70
2023-03-19T22:07:43.815Z,47.90
2023-03-19T22:12:50.008Z,48.30
2023-03-19T22:17:56.095Z,48.30
2023-03-19T22:22:59.833Z,48.20
2023-03-19T22:28:09.193Z,48.50
2023-03-19T22:33:16.755Z,48.50
2023-03-19T22:38:23.549Z,48.50
2023-03-19T22:43:31.299Z,48.60
2023-03-19T22:48:36.052Z,48.60
2023-03-19T22:53:39.513Z,48.80
2023-03-19T22:58:44.644Z,48.90
2023-03-19T23:03:51.648Z,49.00
2023-03-19T23:08:58.896Z,49.60
2023-03-19T23:14:12.547Z,50.40
2023-03-19T23:19:31.309Z,50.90
2023-03-19T23:24:38.729Z,51.20
2023-03-19T23:29:48.039Z,50.90
2023-03-19T23:35:01.020Z,50.80
2023-03-19T23:40:09.266Z,50.80
2023-03-19T23:45:31.998Z,50.70
2023-03-19T23:50:38.248Z,50.60
2023-03-19T23:55:44.021Z,50.70
