createdAt,value
2019-02-06T00:00:01.895Z,47.27
2019-02-06T00:02:31.740Z,49.20
2019-02-06T00:05:01.687Z,47.73
2019-02-06T00:07:31.411Z,45.40
2019-02-06T00:10:01.539Z,46.20
2019-02-06T00:12:31.336Z,46.00
2019-02-06T00:15:01.907Z,47.60
2019-02-06T00:17:31.687Z,44.97
2019-02-06T00:20:01.418Z,45.90
2019-02-06T00:22:31.339Z,45.77
2019-02-06T00:25:02.503Z,45.90
2019-02-06T00:27:32.236Z,44.97
2019-02-06T00:30:02.285Z,45.40
2019-02-06T00:32:32.894Z,45.27
2019-02-06T00:35:02.864Z,47.03
2019-02-06T00:37:32.569Z,47.03
2019-02-06T00:40:03.108Z,46.70
2019-02-06T00:42:32.979Z,43.37
2019-02-06T00:45:03.095Z,44.90
2019-02-06T00:47:33.436Z,46.03
2019-02-06T00:50:03.559Z,42.63
2019-02-06T00:52:33.176Z,43.90
2019-02-06T00:55:03.880Z,41.40
2019-02-06T00:57:36.544Z,43.87
2019-02-06T01:00:10.532Z,41.57
2019-02-06T01:02:40.422Z,42.60
2019-02-06T01:05:12.955Z,41.60
2019-02-06T01:07:43.475Z,43.90
2019-02-06T01:10:17.965Z,42.87
2019-02-06T01:12:47.912Z,41.53
2019-02-06T01:15:17.839Z,41.80
2019-02-06T01:17:47.699Z,41.97
2019-02-06T01:20:21.052Z,41.03
2019-02-06T01:22:51.093Z,40.23
2019-02-06T01:25:21.571Z,39.20
2019-02-06T01:27:51.535Z,40.77
2019-02-06T01:30:23.443Z,40.00
2019-02-06T01:32:53.174Z,37.63
2019-02-06T01:35:23.160Z,38.40
2019-02-06T01:37:52.748Z,40.97
2019-02-06T01:40:23.078Z,36.70
2019-02-06T01:42:53.462Z,36.47
2019-02-06T01:45:23.490Z,35.73
2019-02-06T01:47:53.331Z,34.83
2019-02-06T01:50:23.718Z,33.57
2019-02-06T01:52:53.462Z,33.73
2019-02-06T01:55:23.098Z,34.40
2019-02-06T01:57:53.440Z,33.67
2019-02-06T02:00:26.122Z,34.17
2019-02-06T02:02:56.147Z,33.57
2019-02-06T02:05:26.167Z,32.47
2019-02-06T02:07:56.060Z,32.93
2019-02-06T02:10:25.907Z,32.37
2019-02-06T02:12:57.170Z,32.60
2019-02-06T02:15:26.991Z,31.53
2019-02-06T02:17:57.147Z,31.07
2019-02-06T02:20:27.131Z,31.13
2019-02-06T02:22:57.593Z,32.53
2019-02-06T02:25:27.335Z,32.93
2019-02-06T02:27:57.360Z,33.87
2019-02-06T02:30:28.560Z,33.47
2019-02-06T02:32:59.872Z,32.93
2019-02-06T02:35:29.927Z,34.47
2019-02-06T02:37:59.625Z,35.50
2019-02-06T02:40:29.315Z,35.70
2019-02-06T02:42:59.567Z,35.37
2019-02-06T02:45:29.603Z,35.40
2019-02-06T02:47:59.368Z,33.77
2019-02-06T02:50:29.408Z,37.23
2019-02-06T02:52:59.131Z,37.33
2019-02-06T02:55:28.819Z,36.77
2019-02-06T02:57:58.811Z,37.50
2019-02-06T03:00:46.535Z,38.13
2019-02-06T03:03:21.394Z,40.53
2019-02-06T03:05:51.611Z,39.33
2019-02-06T03:08:21.259Z,41.20
2019-02-06T03:10:51.012Z,41.57
2019-02-06T03:13:20.736Z,40.33
2019-02-06T03:15:50.746Z,41.63
2019-02-06T03:18:20.863Z,42.70
2019-02-06T03:20:50.554Z,40.63
2019-02-06T03:23:21.215Z,42.53
2019-02-06T03:25:50.905Z,42.53
2019-02-06T03:28:21.068Z,42.77
2019-02-06T03:30:50.729Z,43.10
2019-02-06T03:33:21.056Z,42.80
2019-02-06T03:35:51.036Z,42.60
2019-02-06T03:38:22.691Z,44.60
2019-02-06T03:40:52.622Z,44.80
2019-02-06T03:43:22.423Z,46.60
2019-02-06T03:45:52.474Z,46.13
2019-02-06T03:48:22.510Z,44.70
2019-02-06T03:50:52.202Z,44.33
2019-02-06T03:53:22.203Z,46.03
2019-02-06T03:55:51.956Z,45.63
2019-02-06T03:58:21.699Z,45.93
2019-02-06T04:00:51.455Z,48.13
2019-02-06T04:03:21.722Z,47.33
2019-02-06T04:05:52.783Z,47.43
2019-02-06T04:08:22.566Z,47.67
2019-02-06T04:10:52.686Z,47.60
2019-02-06T04:13:22.338Z,52.13
2019-02-06T04:15:52.058Z,48.37
2019-02-06T04:18:21.989Z,49.03
2019-02-06T04:20:51.618Z,50.47
2019-02-06T04:23:21.435Z,47.20
2019-02-06T04:25:52.432Z,49.43
2019-02-06T04:28:22.390Z,47.80
2019-02-06T04:30:52.258Z,49.73
2019-02-06T04:33:22.506Z,50.13
2019-02-06T04:35:52.313Z,50.13
2019-02-06T04:38:22.042Z,47.63
2019-02-06T04:40:51.914Z,48.17
2019-02-06T04:43:21.704Z,49.57
2019-02-06T04:45:51.498Z,50.23
2019-02-06T04:48:21.275Z,48.17
2019-02-06T04:50:51.690Z,49.00
2019-02-06T04:53:21.309Z,47.93
2019-02-06T04:55:51.106Z,49.63
2019-02-06T04:58:20.734Z,47.93
2019-02-06T05:00:50.472Z,49.57
2019-02-06T05:03:20.479Z,48.20
2019-02-06T05:05:51.960Z,49.83
2019-02-06T05:08:21.612Z,48.23
2019-02-06T05:10:51.916Z,49.63
2019-02-06T05:13:21.560Z,49.97
2019-02-06T05:15:51.424Z,49.20
2019-02-06T05:18:21.297Z,49.13
2019-02-06T05:20:51.439Z,48.47
2019-02-06T05:23:21.196Z,47.57
2019-02-06T05:25:51.074Z,49.27
2019-02-06T05:28:21.853Z,48.33
2019-02-06T05:30:51.579Z,45.13
2019-02-06T05:33:21.663Z,44.90
2019-02-06T05:35:51.784Z,43.20
2019-02-06T05:38:21.438Z,42.23
2019-02-06T05:40:51.233Z,43.40
2019-02-06T05:43:20.935Z,41.43
2019-02-06T05:45:50.785Z,41.13
2019-02-06T05:48:20.489Z,40.60
2019-02-06T05:50:50.427Z,41.67
2019-02-06T05:53:20.123Z,42.37
2019-02-06T05:55:50.236Z,38.03
2019-02-06T05:58:20.062Z,39.30
2019-02-06T06:00:50.639Z,37.93
2019-02-06T06:03:20.396Z,37.90
2019-02-06T06:05:50.512Z,37.23
2019-02-06T06:08:20.396Z,38.53
2019-02-06T06:10:50.210Z,36.43
2019-02-06T06:13:20.187Z,36.67
2019-02-06T06:15:50.056Z,35.43
2019-02-06T06:18:22.033Z,34.77
2019-02-06T06:20:51.346Z,35.77
2019-02-06T06:23:21.232Z,33.83
2019-02-06T06:25:51.455Z,31.03
2019-02-06T06:28:21.199Z,30.43
2019-02-06T06:30:51.979Z,32.90
2019-02-06T06:33:22.251Z,32.47
2019-02-06T06:35:52.371Z,30.50
2019-02-06T06:38:22.051Z,31.50
2019-02-06T06:40:52.912Z,32.53
2019-02-06T06:43:23.341Z,30.13
2019-02-06T06:45:53.498Z,29.43
2019-02-06T06:48:25.377Z,29.10
2019-02-06T06:50:55.511Z,29.83
2019-02-06T06:53:25.786Z,29.13
2019-02-06T06:55:55.983Z,28.30
2019-02-06T06:58:30.115Z,29.07
2019-02-06T07:01:00.968Z,26.63
2019-02-06T07:03:30.942Z,28.20
2019-02-06T07:06:01.137Z,28.30
2019-02-06T07:08:31.101Z,28.00
2019-02-06T07:11:01.228Z,26.53
2019-02-06T07:13:32.677Z,28.00
2019-02-06T07:16:03.049Z,26.77
2019-02-06T07:18:33.927Z,25.53
2019-02-06T07:21:04.180Z,25.67
2019-02-06T07:23:34.156Z,24.77
2019-02-06T07:26:05.475Z,24.43
2019-02-06T07:28:35.617Z,23.63
2019-02-06T07:31:05.942Z,24.20
2019-02-06T07:33:36.563Z,23.33
2019-02-06T07:36:07.686Z,23.07
2019-02-06T07:38:37.585Z,24.63
2019-02-06T07:41:07.592Z,22.87
2019-02-06T07:43:39.927Z,23.37
2019-02-06T07:46:10.960Z,21.23
2019-02-06T07:48:41.258Z,20.40
2019-02-06T07:51:11.203Z,19.63
2019-02-06T07:53:40.875Z,19.77
2019-02-06T07:56:13.128Z,19.57
2019-02-06T07:58:47.292Z,18.53
2019-02-06T08:01:17.523Z,18.57
2019-02-06T08:03:47.626Z,18.63
2019-02-06T08:06:17.487Z,17.60
2019-02-06T08:08:47.519Z,17.73
2019-02-06T08:11:18.014Z,18.60
2019-02-06T08:13:47.958Z,16.73
2019-02-06T08:16:17.554Z,18.77
2019-02-06T08:18:47.382Z,17.37
2019-02-06T08:21:17.143Z,18.17
2019-02-06T08:23:46.954Z,17.87
2019-02-06T08:26:16.851Z,18.03
2019-02-06T08:28:46.643Z,17.40
2019-02-06T08:31:16.658Z,17.63
2019-02-06T08:33:46.300Z,17.37
2019-02-06T08:36:16.715Z,16.63
2019-02-06T08:38:47.882Z,16.67
2019-02-06T08:41:18.062Z,16.90
2019-02-06T08:43:47.707Z,16.73
2019-02-06T08:46:17.350Z,16.30
2019-02-06T08:48:47.076Z,16.27
2019-02-06T08:51:16.779Z,16.57
2019-02-06T08:53:46.379Z,16.10
2019-02-06T08:56:16.548Z,15.80
2019-02-06T08:58:46.439Z,16.07
2019-02-06T09:01:16.359Z,15.23
2019-02-06T09:03:46.100Z,15.63
2019-02-06T09:06:16.071Z,15.30
2019-02-06T09:08:46.037Z,15.60
2019-02-06T09:11:16.440Z,15.53
2019-02-06T09:13:47.324Z,15.20
2019-02-06T09:16:17.064Z,16.00
2019-02-06T09:18:46.767Z,15.47
2019-02-06T09:21:16.571Z,14.93
2019-02-06T09:23:50.122Z,15.07
2019-02-06T09:26:20.135Z,15.67
2019-02-06T09:28:49.987Z,14.13
2019-02-06T09:31:19.833Z,14.50
2019-02-06T09:33:49.631Z,14.23
2019-02-06T09:36:19.346Z,14.50
2019-02-06T09:38:51.198Z,15.20
2019-02-06T09:41:21.040Z,14.17
2019-02-06T09:43:52.774Z,14.63
2019-02-06T09:46:23.004Z,15.00
2019-02-06T09:48:54.541Z,14.17
2019-02-06T09:51:24.852Z,14.13
2019-02-06T09:53:55.944Z,14.33
2019-02-06T09:56:27.151Z,14.00
2019-02-06T09:58:58.174Z,14.87
2019-02-06T10:01:29.537Z,15.03
2019-02-06T10:03:59.359Z,14.43
2019-02-06T10:06:29.650Z,14.93
2019-02-06T10:09:01.099Z,14.67
2019-02-06T10:11:34.177Z,15.00
2019-02-06T10:14:03.984Z,14.43
2019-02-06T10:16:34.504Z,13.97
2019-02-06T10:19:04.536Z,14.03
2019-02-06T10:21:34.848Z,14.00
2019-02-06T10:24:04.467Z,15.47
2019-02-06T10:26:35.652Z,14.30
2019-02-06T10:29:07.711Z,12.93
2019-02-06T10:31:36.943Z,14.00
2019-02-06T10:34:06.979Z,14.27
2019-02-06T10:36:38.468Z,14.97
2019-02-06T10:39:10.572Z,13.70
2019-02-06T10:41:43.144Z,14.97
2019-02-06T10:44:12.976Z,14.17
2019-02-06T10:46:42.829Z,14.40
2019-02-06T10:49:13.139Z,15.90
2019-02-06T10:51:42.835Z,15.77
2019-02-06T10:54:14.637Z,15.50
2019-02-06T10:56:43.822Z,15.73
2019-02-06T10:59:13.467Z,14.87
2019-02-06T11:01:43.303Z,15.97
2019-02-06T11:04:13.140Z,16.63
2019-02-06T11:06:42.957Z,16.30
2019-02-06T11:09:14.604Z,15.90
2019-02-06T11:11:44.349Z,16.30
2019-02-06T11:14:15.552Z,16.03
2019-02-06T11:16:45.579Z,16.70
2019-02-06T11:19:15.207Z,16.73
2019-02-06T11:21:44.831Z,16.93
2019-02-06T11:24:14.527Z,17.03
2019-02-06T11:26:44.208Z,16.83
2019-02-06T11:29:13.861Z,16.97
2019-02-06T11:31:43.821Z,16.27
2019-02-06T11:34:14.068Z,16.60
2019-02-06T11:36:43.711Z,15.83
2019-02-06T11:39:16.392Z,16.47
2019-02-06T11:41:46.235Z,17.17
2019-02-06T11:44:16.812Z,17.13
2019-02-06T11:46:47.028Z,18.03
2019-02-06T11:49:17.968Z,17.17
2019-02-06T11:51:47.678Z,18.10
2019-02-06T11:54:17.743Z,17.67
2019-02-06T11:56:47.619Z,17.10
2019-02-06T11:59:17.696Z,16.03
2019-02-06T12:01:48.247Z,17.53
2019-02-06T12:04:18.000Z,16.90
2019-02-06T12:06:48.141Z,17.03
2019-02-06T12:09:20.635Z,17.53
2019-02-06T12:11:50.587Z,17.37
2019-02-06T12:14:20.311Z,16.97
2019-02-06T12:16:50.173Z,18.83
2019-02-06T12:19:20.309Z,18.50
2019-02-06T12:21:50.105Z,18.00
2019-02-06T12:24:19.702Z,19.67
2019-02-06T12:26:49.541Z,19.47
2019-02-06T12:29:19.299Z,18.33
2019-02-06T12:31:49.416Z,21.20
2019-02-06T12:34:19.325Z,18.70
2019-02-06T12:36:48.950Z,18.20
2019-02-06T12:39:18.691Z,18.00
2019-02-06T12:41:48.563Z,18.07
2019-02-06T12:44:18.769Z,18.63
2019-02-06T12:46:51.260Z,19.00
2019-02-06T12:49:21.384Z,19.00
2019-02-06T12:51:52.496Z,19.07
2019-02-06T12:54:22.337Z,19.20
2019-02-06T12:56:52.084Z,20.53
2019-02-06T12:59:21.713Z,20.10
2019-02-06T13:01:51.911Z,19.67
2019-02-06T13:04:21.678Z,19.80
2019-02-06T13:06:51.588Z,20.03
2019-02-06T13:09:21.341Z,20.77
2019-02-06T13:11:51.181Z,19.47
2019-02-06T13:14:20.885Z,19.47
2019-02-06T13:16:50.529Z,19.63
2019-02-06T13:19:20.404Z,20.63
2019-02-06T13:21:50.186Z,19.27
2019-02-06T13:24:21.299Z,21.10
2019-02-06T13:26:51.554Z,20.13
2019-02-06T13:29:21.587Z,20.50
2019-02-06T13:31:51.500Z,20.00
2019-02-06T13:34:21.252Z,21.07
2019-02-06T13:36:51.140Z,21.13
2019-02-06T13:39:20.879Z,21.37
2019-02-06T13:41:52.376Z,20.50
2019-02-06T13:44:22.303Z,20.83
2019-02-06T13:46:53.616Z,21.67
2019-02-06T13:49:24.388Z,20.43
2019-02-06T13:51:54.230Z,19.43
2019-02-06T13:54:24.137Z,20.57
2019-02-06T13:56:56.969Z,22.47
2019-02-06T13:59:27.317Z,21.50
2019-02-06T14:01:57.204Z,20.87
2019-02-06T14:04:27.054Z,21.43
2019-02-06T14:06:57.078Z,22.27
2019-02-06T14:09:26.820Z,21.43
2019-02-06T14:11:57.374Z,20.37
2019-02-06T14:14:27.206Z,20.73
2019-02-06T14:16:57.031Z,19.87
2019-02-06T14:19:26.793Z,20.57
2019-02-06T14:21:56.450Z,20.53
2019-02-06T14:24:28.891Z,18.97
2019-02-06T14:27:07.077Z,19.37
2019-02-06T14:29:42.821Z,19.33
2019-02-06T14:32:21.033Z,20.47
2019-02-06T14:34:56.867Z,19.10
2019-02-06T14:37:38.082Z,19.93
2019-02-06T14:40:10.891Z,19.27
2019-02-06T14:43:01.710Z,19.00
2019-02-06T14:45:55.077Z,19.00
2019-02-06T14:48:30.460Z,17.90
2019-02-06T14:51:09.968Z,18.83
2019-02-06T14:53:54.372Z,17.43
2019-02-06T14:56:27.173Z,18.37
2019-02-06T14:59:31.696Z,17.90
2019-02-06T15:02:04.409Z,17.17
2019-02-06T15:04:54.636Z,18.40
2019-02-06T15:07:36.195Z,18.53
2019-02-06T15:10:26.509Z,17.50
2019-02-06T15:13:01.607Z,19.43
2019-02-06T15:15:55.184Z,17.90
2019-02-06T15:18:37.204Z,18.20
2019-02-06T15:21:12.240Z,19.90
2019-02-06T15:24:05.608Z,18.93
2019-02-06T15:26:46.512Z,19.77
2019-02-06T15:29:24.914Z,19.43
2019-02-06T15:32:15.151Z,20.37
2019-02-06T15:34:56.448Z,18.33
2019-02-06T15:37:54.924Z,19.00
2019-02-06T15:40:29.441Z,18.63
2019-02-06T15:43:17.886Z,18.57
2019-02-06T15:46:06.913Z,19.43
2019-02-06T15:48:54.866Z,19.53
2019-02-06T15:51:27.695Z,19.47
2019-02-06T15:54:06.963Z,19.63
2019-02-06T15:57:03.782Z,19.97
2019-02-06T15:59:45.422Z,20.37
2019-02-06T16:02:32.989Z,20.10
2019-02-06T16:05:30.861Z,22.17
2019-02-06T16:08:15.855Z,21.47
2019-02-06T16:10:56.924Z,20.30
2019-02-06T16:13:46.248Z,20.53
2019-02-06T16:16:33.890Z,21.57
2019-02-06T16:19:24.635Z,21.40
2019-02-06T16:22:30.107Z,21.53
2019-02-06T16:25:07.225Z,22.07
2019-02-06T16:27:43.038Z,22.87
2019-02-06T16:30:42.575Z,24.37
2019-02-06T16:33:21.054Z,24.43
2019-02-06T16:36:18.690Z,24.40
2019-02-06T16:39:03.360Z,25.90
2019-02-06T16:41:56.723Z,25.03
2019-02-06T16:44:36.459Z,27.43
2019-02-06T16:47:26.857Z,28.43
2019-02-06T16:50:02.395Z,28.50
2019-02-06T16:52:55.794Z,29.37
2019-02-06T16:55:53.540Z,27.80
2019-02-06T16:58:38.037Z,30.13
2019-02-06T17:01:13.464Z,31.03
2019-02-06T17:03:49.684Z,32.40
2019-02-06T17:06:22.290Z,33.53
2019-02-06T17:09:16.039Z,32.03
2019-02-06T17:12:04.695Z,34.23
2019-02-06T17:14:52.662Z,35.27
2019-02-06T17:17:55.407Z,34.67
2019-02-06T17:20:30.904Z,34.60
2019-02-06T17:23:12.300Z,37.03
2019-02-06T17:26:15.030Z,38.37
2019-02-06T17:28:47.568Z,39.13
2019-02-06T17:31:20.281Z,40.37
2019-02-06T17:34:01.776Z,41.23
2019-02-06T17:36:37.625Z,42.27
2019-02-06T17:39:24.365Z,42.43
2019-02-06T17:42:18.557Z,44.70
2019-02-06T17:45:03.148Z,42.77
2019-02-06T17:48:03.576Z,44.93
2019-02-06T17:50:44.973Z,42.53
2019-02-06T17:53:36.359Z,45.23
2019-02-06T17:56:06.764Z,45.13
2019-02-06T17:58:40.773Z,45.20
2019-02-06T18:01:14.011Z,48.10
2019-02-06T18:03:45.997Z,47.33
2019-02-06T18:06:19.511Z,47.13
2019-02-06T18:08:56.503Z,47.27
2019-02-06T18:11:20.854Z,47.27
2019-02-06T18:13:51.236Z,47.70
2019-02-06T18:16:21.699Z,47.87
2019-02-06T18:18:51.572Z,48.03
2019-02-06T18:21:21.496Z,48.03
2019-02-06T18:23:51.360Z,50.57
2019-02-06T18:26:21.276Z,50.33
2019-02-06T18:28:51.490Z,49.43
2019-02-06T18:31:21.742Z,49.63
2019-02-06T18:33:52.707Z,52.70
2019-02-06T18:36:22.534Z,51.33
2019-02-06T18:38:53.328Z,51.57
2019-02-06T18:41:23.641Z,49.60
2019-02-06T18:43:53.595Z,51.70
2019-02-06T18:46:23.722Z,50.23
2019-02-06T18:48:54.100Z,50.70
2019-02-06T18:51:24.308Z,52.27
2019-02-06T18:53:54.355Z,50.03
2019-02-06T18:56:24.900Z,48.60
2019-02-06T18:58:55.135Z,49.50
2019-02-06T19:01:25.894Z,47.37
2019-02-06T19:03:56.307Z,48.77
2019-02-06T19:06:26.369Z,48.40
2019-02-06T19:08:56.704Z,48.47
2019-02-06T19:11:28.197Z,47.57
2019-02-06T19:13:58.810Z,44.97
2019-02-06T19:16:28.957Z,46.43
2019-02-06T19:18:59.246Z,47.03
2019-02-06T19:21:29.837Z,44.97
2019-02-06T19:24:00.177Z,44.93
2019-02-06T19:26:30.813Z,46.67
2019-02-06T19:29:03.634Z,46.27
2019-02-06T19:31:34.261Z,45.20
2019-02-06T19:34:06.115Z,45.83
2019-02-06T19:36:36.843Z,45.73
2019-02-06T19:39:08.765Z,44.60
2019-02-06T19:41:41.322Z,46.10
2019-02-06T19:44:13.411Z,45.53
2019-02-06T19:46:43.545Z,45.53
2019-02-06T19:49:13.745Z,46.33
2019-02-06T19:51:43.942Z,46.33
2019-02-06T19:54:14.549Z,45.93
2019-02-06T19:56:46.440Z,47.53
2019-02-06T19:59:20.708Z,47.83
2019-02-06T20:01:51.228Z,51.20
2019-02-06T20:04:21.339Z,49.60
2019-02-06T20:06:54.195Z,47.97
2019-02-06T20:09:25.253Z,48.73
2019-02-06T20:11:56.095Z,48.53
2019-02-06T20:14:29.962Z,49.00
2019-02-06T20:17:06.761Z,48.00
2019-02-06T20:19:39.976Z,49.03
2019-02-06T20:22:10.323Z,48.70
2019-02-06T20:24:40.892Z,49.27
2019-02-06T20:27:11.509Z,48.67
2019-02-06T20:29:45.977Z,49.63
2019-02-06T20:32:17.573Z,50.37
2019-02-06T20:34:47.871Z,49.87
2019-02-06T20:37:17.579Z,48.97
2019-02-06T20:39:47.699Z,49.37
2019-02-06T20:42:17.538Z,48.90
2019-02-06T20:44:50.890Z,50.03
2019-02-06T20:47:23.866Z,49.97
2019-02-06T20:49:55.427Z,51.50
2019-02-06T20:52:27.253Z,52.87
2019-02-06T20:54:57.066Z,49.97
2019-02-06T20:57:29.353Z,52.03
2019-02-06T20:59:59.603Z,51.80
2019-02-06T21:02:29.845Z,50.70
2019-02-06T21:05:00.736Z,52.90
2019-02-06T21:07:35.439Z,53.33
2019-02-06T21:10:07.097Z,53.80
2019-02-06T21:12:37.544Z,57.70
2019-02-06T21:15:09.737Z,56.67
2019-02-06T21:17:39.919Z,58.43
2019-02-06T21:20:12.542Z,58.07
2019-02-06T21:22:44.707Z,60.70
2019-02-06T21:25:16.975Z,59.53
2019-02-06T21:27:46.888Z,59.33
2019-02-06T21:30:31.093Z,58.93
2019-02-06T21:33:01.279Z,57.40
2019-02-06T21:35:32.765Z,58.83
2019-02-06T21:38:02.741Z,62.13
2019-02-06T21:40:37.233Z,62.63
2019-02-06T21:43:08.710Z,59.37
2019-02-06T21:45:39.519Z,60.17
2019-02-06T21:48:09.916Z,63.40
2019-02-06T21:50:40.173Z,63.53
2019-02-06T21:53:10.433Z,63.77
2019-02-06T21:55:40.399Z,65.63
2019-02-06T21:58:10.328Z,65.77
2019-02-06T22:00:44.614Z,67.63
2019-02-06T22:03:15.231Z,65.00
2019-02-06T22:05:46.658Z,66.13
2019-02-06T22:08:17.023Z,68.83
2019-02-06T22:10:47.251Z,67.87
2019-02-06T22:13:17.520Z,65.87
2019-02-06T22:15:47.577Z,68.57
2019-02-06T22:18:17.884Z,66.90
2019-02-06T22:20:47.665Z,69.43
2019-02-06T22:23:17.718Z,65.67
2019-02-06T22:25:48.035Z,68.03
2019-02-06T22:28:17.805Z,67.53
2019-02-06T22:30:47.924Z,70.40
2019-02-06T22:33:17.780Z,68.23
2019-02-06T22:35:47.436Z,66.03
2019-02-06T22:38:17.194Z,64.20
2019-02-06T22:40:47.046Z,63.40
2019-02-06T22:43:16.675Z,64.07
2019-02-06T22:45:46.802Z,64.80
2019-02-06T22:48:18.408Z,66.07
2019-02-06T22:50:47.944Z,63.60
2019-02-06T22:53:18.231Z,63.77
2019-02-06T22:55:48.170Z,66.17
2019-02-06T22:58:17.820Z,62.57
2019-02-06T23:01:05.506Z,62.93
2019-02-06T23:03:37.243Z,63.10
2019-02-06T23:06:08.871Z,66.23
2019-02-06T23:08:38.843Z,67.23
2019-02-06T23:11:08.755Z,65.27
2019-02-06T23:13:38.875Z,64.03
2019-02-06T23:16:09.202Z,66.17
2019-02-06T23:18:38.940Z,65.97
2019-02-06T23:21:08.773Z,67.17
2019-02-06T23:23:39.076Z,68.43
2019-02-06T23:26:09.028Z,69.50
2019-02-06T23:28:38.775Z,70.23
2019-02-06T23:31:09.110Z,70.17
2019-02-06T23:33:38.918Z,72.87
2019-02-06T23:36:09.116Z,70.70
2019-02-06T23:38:39.336Z,70.07
2019-02-06T23:41:09.141Z,75.13
2019-02-06T23:43:39.020Z,72.83
2019-02-06T23:46:09.985Z,71.10
2019-02-06T23:48:39.671Z,73.90
2019-02-06T23:51:09.721Z,80.77
2019-02-06T23:53:41.144Z,79.73
2019-02-06T23:56:11.004Z,78.43
2019-02-06T23:58:43.606Z,78.87
