createdAt,value
2022-09-05T00:00:27.903Z,1024.0
2022-09-05T00:15:23.961Z,1024.0
2022-09-05T00:31:51.664Z,1024.0
2022-09-05T00:45:24.119Z,1024.0
2022-09-05T01:00:24.872Z,1024.0
2022-09-05T01:15:24.142Z,1024.0
2022-09-05T01:30:24.119Z,1024.0
2022-09-05T01:45:24.630Z,1024.0
2022-09-05T02:00:34.596Z,1024.0
2022-09-05T02:15:24.152Z,1024.0
2022-09-05T02:30:24.521Z,1024.0
2022-09-05T02:45:26.626Z,1024.0
2022-09-05T03:00:27.877Z,1024.0
2022-09-05T03:15:24.247Z,1024.0
2022-09-05T03:30:33.308Z,1024.0
2022-09-05T03:45:37.438Z,1024.0
2022-09-05T04:00:33.820Z,1024.0
2022-09-05T04:15:23.396Z,1024.0
2022-09-05T04:30:38.937Z,1024.0
2022-09-05T04:45:24.515Z,1024.0
2022-09-05T05:05:58.591Z,1024.0
2022-09-05T05:18:16.390Z,1024.0
2022-09-05T05:30:23.525Z,1024.0
2022-09-05T05:45:23.451Z,1024.0
2022-09-05T06:00:28.255Z,1024.0
2022-09-05T06:15:24.131Z,1025.0
2022-09-05T06:30:25.750Z,1024.0
2022-09-05T06:45:27.646Z,1024.0
2022-09-05T07:00:24.697Z,1024.0
2022-09-05T07:15:23.534Z,1024.0
2022-09-05T07:30:23.656Z,1024.0
2022-09-05T07:45:23.768Z,1024.0
2022-09-05T08:00:29.477Z,1024.0
2022-09-05T08:15:23.790Z,1024.0
2022-09-05T08:30:25.974Z,1024.0
2022-09-05T08:46:41.610Z,1024.0
2022-09-05T09:00:27.638Z,1024.0
2022-09-05T09:15:23.777Z,1024.0
2022-09-05T09:30:23.819Z,1024.0
2022-09-05T09:45:28.207Z,1023.3
2022-09-05T10:00:25.863Z,1023.0
2022-09-05T10:15:31.687Z,1023.0
2022-09-05T10:30:31.939Z,1023.0
2022-09-05T10:45:30.183Z,1023.0
2022-09-05T11:02:24.439Z,1023.0
2022-09-05T11:15:23.965Z,1023.0
2022-09-05T11:30:29.004Z,1023.0
2022-09-05T11:45:23.982Z,1023.0
2022-09-05T12:01:41.199Z,1022.0
2022-09-05T12:15:24.021Z,1022.0
2022-09-05T12:30:36.419Z,1022.0
2022-09-05T12:45:27.159Z,1022.0
2022-09-05T13:03:00.953Z,1022.0
2022-09-05T13:15:24.810Z,1022.0
2022-09-05T13:34:39.165Z,1021.7
2022-09-05T13:45:24.305Z,1021.0
2022-09-05T14:00:27.732Z,1021.0
2022-09-05T14:15:25.139Z,1021.0
2022-09-05T14:32:09.304Z,1021.0
2022-09-05T14:45:33.313Z,1021.0
2022-09-05T15:02:53.850Z,1021.0
2022-09-05T15:15:23.328Z,1021.0
2022-09-05T15:30:25.604Z,1021.0
2022-09-05T15:45:23.450Z,1021.0
2022-09-05T16:00:23.432Z,1021.0
2022-09-05T16:18:06.930Z,1021.0
2022-09-05T16:30:23.675Z,1021.0
2022-09-05T16:45:23.579Z,1021.0
2022-09-05T17:00:27.958Z,1021.0
2022-09-05T17:31:53.708Z,1020.0
2022-09-05T17:45:38.009Z,1020.5
2022-09-05T18:00:42.165Z,1020.7
2022-09-05T18:15:24.321Z,1021.0
2022-09-05T18:30:29.076Z,1021.0
2022-09-05T18:45:28.328Z,1021.0
2022-09-05T19:00:36.656Z,1021.0
2022-09-05T19:15:24.314Z,1021.0
2022-09-05T19:36:45.353Z,1021.0
2022-09-05T19:47:38.172Z,1021.0
2022-09-05T20:00:35.324Z,1021.0
2022-09-05T20:15:24.087Z,1021.0
2022-09-05T20:30:24.683Z,1021.0
2022-09-05T20:45:24.082Z,1021.0
2022-09-05T21:00:31.991Z,1021.0
2022-09-05T21:15:52.251Z,1021.0
2022-09-05T21:30:29.416Z,1021.0
2022-09-05T21:47:48.553Z,1021.0
2022-09-05T22:15:28.547Z,1021.0
2022-09-05T22:30:24.187Z,1021.0
2022-09-05T22:45:24.134Z,1021.0
2022-09-05T23:00:24.136Z,1021.0
2022-09-05T23:15:24.285Z,1021.0
2022-09-05T23:30:33.116Z,1021.0
2022-09-05T23:45:33.255Z,1021.0
