createdAt,value
2022-09-21T00:00:28.038Z,3.70
2022-09-21T00:02:58.644Z,3.85
2022-09-21T00:05:26.050Z,3.97
2022-09-21T00:07:53.433Z,4.15
2022-09-21T00:10:21.340Z,4.10
2022-09-21T00:12:49.015Z,3.95
2022-09-21T00:15:20.014Z,3.97
2022-09-21T00:17:47.908Z,3.58
2022-09-21T00:20:15.964Z,3.80
2022-09-21T00:22:43.113Z,4.35
2022-09-21T00:25:10.403Z,4.63
2022-09-21T00:27:37.738Z,3.58
2022-09-21T00:30:06.764Z,4.20
2022-09-21T00:32:34.553Z,4.20
2022-09-21T00:35:02.967Z,4.30
2022-09-21T00:37:30.499Z,3.33
2022-09-21T00:39:57.666Z,4.30
2022-09-21T00:42:29.920Z,3.63
2022-09-21T00:44:57.069Z,4.25
2022-09-21T00:47:33.869Z,4.25
2022-09-21T00:50:02.825Z,4.10
2022-09-21T00:52:31.941Z,4.60
2022-09-21T00:55:03.433Z,4.32
2022-09-21T00:57:31.192Z,4.35
2022-09-21T01:00:01.558Z,3.85
2022-09-21T01:02:29.068Z,4.23
2022-09-21T01:04:56.333Z,4.20
2022-09-21T01:07:28.768Z,4.13
2022-09-21T01:09:58.790Z,4.13
2022-09-21T01:12:35.270Z,4.60
2022-09-21T01:15:05.755Z,3.95
2022-09-21T01:17:38.671Z,3.85
2022-09-21T01:20:16.191Z,4.30
2022-09-21T01:23:09.455Z,4.22
2022-09-21T01:25:45.539Z,4.07
2022-09-21T01:28:21.477Z,4.57
2022-09-21T01:30:50.018Z,4.85
2022-09-21T01:33:26.857Z,4.38
2022-09-21T01:35:57.496Z,4.60
2022-09-21T01:38:30.908Z,4.93
2022-09-21T01:41:03.706Z,4.40
2022-09-21T01:43:55.543Z,4.53
2022-09-21T01:46:23.559Z,5.05
2022-09-21T01:48:52.792Z,4.55
2022-09-21T01:51:20.938Z,4.40
2022-09-21T01:54:10.735Z,4.35
2022-09-21T01:56:59.640Z,4.70
2022-09-21T01:59:29.665Z,4.40
2022-09-21T02:01:58.380Z,5.00
2022-09-21T02:04:25.646Z,4.82
2022-09-21T02:06:53.845Z,4.85
2022-09-21T02:09:21.146Z,4.65
2022-09-21T02:11:48.309Z,4.32
2022-09-21T02:14:21.207Z,4.85
2022-09-21T02:17:07.734Z,5.30
2022-09-21T02:19:45.133Z,4.70
2022-09-21T02:22:15.858Z,5.32
2022-09-21T02:24:47.022Z,4.82
2022-09-21T02:29:50.273Z,4.20
2022-09-21T02:32:33.441Z,4.40
2022-09-21T02:35:08.268Z,4.80
2022-09-21T02:37:35.335Z,4.82
2022-09-21T02:40:11.299Z,4.60
2022-09-21T02:42:40.721Z,4.30
2022-09-21T02:45:10.042Z,5.07
2022-09-21T02:47:40.252Z,5.18
2022-09-21T02:50:10.280Z,4.95
2022-09-21T02:52:40.424Z,5.28
2022-09-21T02:55:08.801Z,4.30
2022-09-21T02:57:36.384Z,5.03
2022-09-21T03:00:03.705Z,4.80
2022-09-21T03:02:37.708Z,4.85
2022-09-21T03:05:05.543Z,4.55
2022-09-21T03:07:32.690Z,4.50
2022-09-21T03:09:59.807Z,4.13
2022-09-21T03:12:27.085Z,4.32
2022-09-21T03:14:54.241Z,3.97
2022-09-21T03:17:21.360Z,4.10
2022-09-21T03:19:49.189Z,3.78
2022-09-21T03:22:17.893Z,3.95
2022-09-21T03:24:48.138Z,4.70
2022-09-21T03:27:16.512Z,4.30
2022-09-21T03:29:43.702Z,4.03
2022-09-21T03:32:11.120Z,4.10
2022-09-21T03:34:38.509Z,4.00
2022-09-21T03:37:06.727Z,3.88
2022-09-21T03:39:33.846Z,4.05
2022-09-21T03:42:01.185Z,4.78
2022-09-21T03:44:28.305Z,4.35
2022-09-21T03:46:55.444Z,4.45
2022-09-21T03:49:22.644Z,4.28
2022-09-21T03:51:49.756Z,4.82
2022-09-21T03:54:16.859Z,4.47
2022-09-21T03:56:44.143Z,4.60
2022-09-21T03:59:14.329Z,4.65
2022-09-21T04:01:41.781Z,5.00
2022-09-21T04:04:09.260Z,4.95
2022-09-21T04:06:36.544Z,4.88
2022-09-21T04:09:03.715Z,4.75
2022-09-21T04:11:33.421Z,4.70
2022-09-21T04:14:00.779Z,4.70
2022-09-21T04:16:28.351Z,4.65
2022-09-21T04:18:55.550Z,5.40
2022-09-21T04:21:23.004Z,5.50
2022-09-21T04:23:50.487Z,4.88
2022-09-21T04:26:23.539Z,5.00
2022-09-21T04:28:51.065Z,4.60
2022-09-21T04:31:18.400Z,5.00
2022-09-21T04:33:45.683Z,4.75
2022-09-21T04:36:12.826Z,4.00
2022-09-21T04:38:40.585Z,4.15
2022-09-21T04:41:08.250Z,4.95
2022-09-21T04:43:35.364Z,4.22
2022-09-21T04:46:09.577Z,4.18
2022-09-21T04:48:36.964Z,4.43
2022-09-21T04:51:04.582Z,4.50
2022-09-21T04:53:31.859Z,3.65
2022-09-21T04:55:58.969Z,4.20
2022-09-21T04:58:26.106Z,4.30
2022-09-21T05:00:55.183Z,4.28
2022-09-21T05:03:22.442Z,4.22
2022-09-21T05:05:50.483Z,4.70
2022-09-21T05:08:18.390Z,3.83
2022-09-21T05:10:45.504Z,3.83
2022-09-21T05:13:15.605Z,3.88
2022-09-21T05:15:45.153Z,3.78
2022-09-21T05:18:12.341Z,3.58
2022-09-21T05:20:39.453Z,3.88
2022-09-21T05:23:06.603Z,3.60
2022-09-21T05:25:33.713Z,3.75
2022-09-21T05:28:00.946Z,3.80
2022-09-21T05:30:28.305Z,3.60
2022-09-21T05:32:57.124Z,3.72
2022-09-21T05:35:36.756Z,3.60
2022-09-21T05:38:04.553Z,3.70
2022-09-21T05:40:32.039Z,3.72
2022-09-21T05:42:59.933Z,3.50
2022-09-21T05:45:28.880Z,3.97
2022-09-21T05:47:56.110Z,3.63
2022-09-21T05:50:23.264Z,4.10
2022-09-21T05:53:09.101Z,4.47
2022-09-21T05:55:42.383Z,3.58
2022-09-21T05:58:25.897Z,4.00
2022-09-21T06:00:56.254Z,3.58
2022-09-21T06:03:28.785Z,3.73
2022-09-21T06:05:56.469Z,3.17
2022-09-21T06:08:23.855Z,3.53
2022-09-21T06:10:51.249Z,3.72
2022-09-21T06:13:18.594Z,2.95
2022-09-21T06:15:45.763Z,3.33
2022-09-21T06:18:17.506Z,3.20
2022-09-21T06:20:45.064Z,3.88
2022-09-21T06:23:13.449Z,3.53
2022-09-21T06:25:40.662Z,3.42
2022-09-21T06:28:16.859Z,3.75
2022-09-21T06:30:45.078Z,4.45
2022-09-21T06:33:12.303Z,4.05
2022-09-21T06:35:40.429Z,3.30
2022-09-21T06:38:08.520Z,3.65
2022-09-21T06:40:37.562Z,3.42
2022-09-21T06:43:05.400Z,3.88
2022-09-21T06:45:32.588Z,4.10
2022-09-21T06:47:59.809Z,4.72
2022-09-21T06:50:27.035Z,4.32
2022-09-21T06:52:54.206Z,3.70
2022-09-21T06:55:21.374Z,4.03
2022-09-21T06:57:51.120Z,3.92
2022-09-21T07:00:18.324Z,3.13
2022-09-21T07:02:45.998Z,3.70
2022-09-21T07:05:13.434Z,3.92
2022-09-21T07:07:40.640Z,4.20
2022-09-21T07:10:14.508Z,3.60
2022-09-21T07:12:45.063Z,3.63
2022-09-21T07:15:13.424Z,3.72
2022-09-21T07:17:40.653Z,3.30
2022-09-21T07:20:08.444Z,3.50
2022-09-21T07:22:36.105Z,2.50
2022-09-21T07:25:04.327Z,3.60
2022-09-21T07:27:32.502Z,2.13
2022-09-21T07:29:59.600Z,2.28
2022-09-21T07:32:27.478Z,2.53
2022-09-21T07:34:56.537Z,2.05
2022-09-21T07:37:24.590Z,1.92
2022-09-21T07:39:53.113Z,1.98
2022-09-21T07:42:22.578Z,2.17
2022-09-21T07:44:50.893Z,2.40
2022-09-21T07:47:18.343Z,2.53
2022-09-21T07:49:47.148Z,2.25
2022-09-21T07:52:15.448Z,2.78
2022-09-21T07:54:42.578Z,2.38
2022-09-21T07:57:28.411Z,3.15
2022-09-21T07:59:58.303Z,3.33
2022-09-21T08:02:25.523Z,3.08
2022-09-21T08:04:53.680Z,3.65
2022-09-21T08:07:20.800Z,4.20
2022-09-21T08:09:49.427Z,3.90
2022-09-21T08:12:18.703Z,3.95
2022-09-21T08:14:46.064Z,4.25
2022-09-21T08:17:13.198Z,3.92
2022-09-21T08:19:40.470Z,4.93
2022-09-21T08:22:07.595Z,4.47
2022-09-21T08:24:35.194Z,4.03
2022-09-21T08:27:02.532Z,4.15
2022-09-21T08:29:30.299Z,4.38
2022-09-21T08:31:58.087Z,4.50
2022-09-21T08:34:26.508Z,4.22
2022-09-21T08:36:55.685Z,4.38
2022-09-21T08:39:23.854Z,3.40
2022-09-21T08:42:03.541Z,4.85
2022-09-21T08:44:36.446Z,4.20
2022-09-21T08:47:03.702Z,4.18
2022-09-21T08:49:32.345Z,4.63
2022-09-21T08:52:02.342Z,4.43
2022-09-21T08:54:33.412Z,4.00
2022-09-21T08:57:05.472Z,4.50
2022-09-21T08:59:34.369Z,4.43
2022-09-21T09:02:14.012Z,4.32
2022-09-21T09:04:49.926Z,3.90
2022-09-21T09:07:35.833Z,4.22
2022-09-21T09:10:12.297Z,4.47
2022-09-21T09:13:01.482Z,3.90
2022-09-21T09:15:45.372Z,4.20
2022-09-21T09:18:15.568Z,4.78
2022-09-21T09:20:46.554Z,4.60
2022-09-21T09:23:19.978Z,5.35
2022-09-21T09:25:50.790Z,4.97
2022-09-21T09:28:24.819Z,4.97
2022-09-21T09:31:04.722Z,5.20
2022-09-21T09:33:41.213Z,4.53
2022-09-21T09:36:11.937Z,4.57
2022-09-21T09:38:47.553Z,4.47
2022-09-21T09:41:23.765Z,5.03
2022-09-21T09:43:58.974Z,5.13
2022-09-21T09:46:26.279Z,5.93
2022-09-21T09:48:56.465Z,5.65
2022-09-21T09:51:23.840Z,6.55
2022-09-21T09:53:51.982Z,6.57
2022-09-21T09:56:19.127Z,5.30
2022-09-21T09:58:53.399Z,4.63
2022-09-21T10:01:39.352Z,5.15
2022-09-21T10:04:08.666Z,3.97
2022-09-21T10:06:36.327Z,3.72
2022-09-21T10:09:19.358Z,3.88
2022-09-21T10:11:47.540Z,3.55
2022-09-21T10:14:19.125Z,3.95
2022-09-21T10:16:46.674Z,3.40
2022-09-21T10:19:19.391Z,3.38
2022-09-21T10:21:52.097Z,3.08
2022-09-21T10:24:25.432Z,2.80
2022-09-21T10:26:54.805Z,2.90
2022-09-21T10:29:25.426Z,2.80
2022-09-21T10:31:59.368Z,3.00
2022-09-21T10:34:27.884Z,2.67
2022-09-21T10:36:56.452Z,3.10
2022-09-21T10:39:23.691Z,3.08
2022-09-21T10:41:52.340Z,3.10
2022-09-21T10:44:20.353Z,2.90
2022-09-21T10:46:48.699Z,2.95
2022-09-21T10:49:17.845Z,2.97
2022-09-21T10:51:46.344Z,2.83
2022-09-21T10:54:16.812Z,2.85
2022-09-21T10:56:54.582Z,2.90
2022-09-21T10:59:24.728Z,2.63
2022-09-21T11:01:53.274Z,2.50
2022-09-21T11:04:42.534Z,2.92
2022-09-21T11:07:22.488Z,2.55
2022-09-21T11:09:54.468Z,2.33
2022-09-21T11:12:56.863Z,2.50
2022-09-21T11:15:28.983Z,2.67
2022-09-21T11:18:02.658Z,2.92
2022-09-21T11:20:48.830Z,3.22
2022-09-21T11:23:22.281Z,3.17
2022-09-21T11:25:54.089Z,3.10
2022-09-21T11:28:24.305Z,3.40
2022-09-21T11:31:10.078Z,3.00
2022-09-21T11:33:43.510Z,3.40
2022-09-21T11:36:29.959Z,3.72
2022-09-21T11:39:02.097Z,3.30
2022-09-21T11:41:38.525Z,3.35
2022-09-21T11:44:11.167Z,3.33
2022-09-21T11:46:39.436Z,3.58
2022-09-21T11:49:45.064Z,4.53
2022-09-21T11:52:32.354Z,4.55
2022-09-21T11:55:02.456Z,3.60
2022-09-21T11:57:54.927Z,4.15
2022-09-21T12:00:23.449Z,3.17
2022-09-21T12:03:02.840Z,2.40
2022-09-21T12:05:33.630Z,2.33
2022-09-21T12:08:16.229Z,2.33
2022-09-21T12:10:43.327Z,1.77
2022-09-21T12:13:16.762Z,2.30
2022-09-21T12:15:50.550Z,2.38
2022-09-21T12:18:27.487Z,2.20
2022-09-21T12:21:02.074Z,2.05
2022-09-21T12:23:37.549Z,2.22
2022-09-21T12:26:05.392Z,2.10
2022-09-21T12:28:43.844Z,1.92
2022-09-21T12:31:30.016Z,1.98
2022-09-21T12:33:59.709Z,1.92
2022-09-21T12:36:30.016Z,1.70
2022-09-21T12:38:57.096Z,1.20
2022-09-21T12:41:39.469Z,0.98
2022-09-21T12:44:06.559Z,1.70
2022-09-21T12:46:39.791Z,1.20
2022-09-21T12:49:14.290Z,1.45
2022-09-21T12:51:46.077Z,1.50
2022-09-21T12:54:18.428Z,1.63
2022-09-21T12:56:50.184Z,1.75
2022-09-21T12:59:17.282Z,2.15
2022-09-21T13:01:46.640Z,2.20
2022-09-21T13:04:17.304Z,2.47
2022-09-21T13:07:02.926Z,2.10
2022-09-21T13:09:31.679Z,2.45
2022-09-21T13:12:04.386Z,2.50
2022-09-21T13:14:36.309Z,2.50
2022-09-21T13:17:05.686Z,2.60
2022-09-21T13:19:34.376Z,2.30
2022-09-21T13:22:20.048Z,1.75
2022-09-21T13:25:08.794Z,1.70
2022-09-21T13:27:54.945Z,1.45
2022-09-21T13:30:32.539Z,1.52
2022-09-21T13:33:00.186Z,1.58
2022-09-21T13:35:46.476Z,1.67
2022-09-21T13:38:23.644Z,1.70
2022-09-21T13:40:56.809Z,1.90
2022-09-21T13:43:25.183Z,2.00
2022-09-21T13:45:54.324Z,2.00
2022-09-21T13:48:27.230Z,2.47
2022-09-21T13:50:57.928Z,2.30
2022-09-21T13:53:28.690Z,2.05
2022-09-21T13:56:00.758Z,2.20
2022-09-21T13:58:30.162Z,1.63
2022-09-21T14:01:01.723Z,2.03
2022-09-21T14:03:31.727Z,1.90
2022-09-21T14:06:03.272Z,2.25
2022-09-21T14:08:34.635Z,2.00
2022-09-21T14:11:02.073Z,1.60
2022-09-21T14:13:31.777Z,1.70
2022-09-21T14:16:17.524Z,2.00
2022-09-21T14:18:46.893Z,1.90
2022-09-21T14:21:18.427Z,1.50
2022-09-21T14:24:05.049Z,1.90
2022-09-21T14:26:35.431Z,1.60
2022-09-21T14:29:37.760Z,1.70
2022-09-21T14:32:08.017Z,2.20
2022-09-21T14:34:37.588Z,2.60
2022-09-21T14:37:07.052Z,2.50
2022-09-21T14:39:43.899Z,2.30
2022-09-21T14:42:19.458Z,3.13
2022-09-21T14:44:51.845Z,3.13
2022-09-21T14:47:18.925Z,2.90
2022-09-21T14:50:07.049Z,3.30
2022-09-21T14:52:48.571Z,3.40
2022-09-21T14:55:26.763Z,3.60
2022-09-21T14:57:56.624Z,4.05
2022-09-21T15:00:26.672Z,3.53
2022-09-21T15:03:07.084Z,3.67
2022-09-21T15:05:36.953Z,2.97
2022-09-21T15:08:25.761Z,3.50
2022-09-21T15:10:58.608Z,3.15
2022-09-21T15:13:25.734Z,2.92
2022-09-21T15:16:11.806Z,3.08
2022-09-21T15:18:42.552Z,3.42
2022-09-21T15:21:19.593Z,2.85
2022-09-21T15:23:46.700Z,2.60
2022-09-21T15:26:19.112Z,3.00
2022-09-21T15:29:08.450Z,3.25
2022-09-21T15:31:39.958Z,2.63
2022-09-21T15:34:08.372Z,2.78
2022-09-21T15:36:41.998Z,3.17
2022-09-21T15:39:22.269Z,3.08
2022-09-21T15:41:50.719Z,3.08
2022-09-21T15:44:26.462Z,3.30
2022-09-21T15:47:00.300Z,2.67
2022-09-21T15:49:29.757Z,3.03
2022-09-21T15:51:58.691Z,3.08
2022-09-21T15:54:30.646Z,3.40
2022-09-21T15:56:57.795Z,2.60
2022-09-21T15:59:24.964Z,2.72
2022-09-21T16:01:57.678Z,4.20
2022-09-21T16:04:27.065Z,3.28
2022-09-21T16:07:07.890Z,3.30
2022-09-21T16:09:45.396Z,3.08
2022-09-21T16:12:27.712Z,3.70
2022-09-21T16:14:54.843Z,3.88
2022-09-21T16:17:27.297Z,3.35
2022-09-21T16:19:54.663Z,3.83
2022-09-21T16:22:29.718Z,3.60
2022-09-21T16:24:59.106Z,3.92
2022-09-21T16:27:30.999Z,3.70
2022-09-21T16:29:58.740Z,3.58
2022-09-21T16:32:31.875Z,3.60
2022-09-21T16:35:17.936Z,3.58
2022-09-21T16:37:45.097Z,4.80
2022-09-21T16:40:14.108Z,4.63
2022-09-21T16:42:41.541Z,4.70
2022-09-21T16:45:11.517Z,5.38
2022-09-21T16:47:39.236Z,5.88
2022-09-21T16:50:15.292Z,5.80
2022-09-21T16:52:45.381Z,5.72
2022-09-21T16:55:12.550Z,7.05
2022-09-21T16:57:42.689Z,6.45
2022-09-21T17:00:14.037Z,6.65
2022-09-21T17:02:43.421Z,7.05
2022-09-21T17:05:10.562Z,6.53
2022-09-21T17:07:37.869Z,6.68
2022-09-21T17:10:13.559Z,7.50
2022-09-21T17:12:41.244Z,7.10
2022-09-21T17:15:09.957Z,6.78
2022-09-21T17:17:37.178Z,6.95
2022-09-21T17:20:14.925Z,6.15
2022-09-21T17:22:42.832Z,8.00
2022-09-21T17:25:10.218Z,7.60
2022-09-21T17:27:38.885Z,6.93
2022-09-21T17:30:13.040Z,6.47
2022-09-21T17:32:43.101Z,7.05
2022-09-21T17:35:22.701Z,7.20
2022-09-21T17:37:49.835Z,8.07
2022-09-21T17:40:17.156Z,7.40
2022-09-21T17:42:46.546Z,8.00
2022-09-21T17:45:13.653Z,8.38
2022-09-21T17:47:41.634Z,9.20
2022-09-21T17:50:16.516Z,8.85
2022-09-21T17:53:03.931Z,9.02
2022-09-21T17:55:31.657Z,9.18
2022-09-21T17:58:17.280Z,9.40
2022-09-21T18:00:44.969Z,9.23
2022-09-21T18:03:20.395Z,8.30
2022-09-21T18:05:47.785Z,8.82
2022-09-21T18:08:15.094Z,9.85
2022-09-21T18:10:45.214Z,10.13
2022-09-21T18:13:27.757Z,8.68
2022-09-21T18:16:03.935Z,9.05
2022-09-21T18:18:31.825Z,9.40
2022-09-21T18:21:05.230Z,9.15
2022-09-21T18:23:45.375Z,8.05
2022-09-21T18:26:16.996Z,8.98
2022-09-21T18:28:44.968Z,9.60
2022-09-21T18:31:21.185Z,9.50
2022-09-21T18:33:56.849Z,9.68
2022-09-21T18:36:23.971Z,10.10
2022-09-21T18:38:57.780Z,9.35
2022-09-21T18:41:24.905Z,9.23
2022-09-21T18:44:05.291Z,10.43
2022-09-21T18:46:38.266Z,9.97
2022-09-21T18:49:05.780Z,9.35
2022-09-21T18:51:39.382Z,8.63
2022-09-21T18:54:06.846Z,8.85
2022-09-21T18:56:36.983Z,8.32
2022-09-21T18:59:07.273Z,8.30
2022-09-21T19:01:35.974Z,7.55
2022-09-21T19:04:03.450Z,7.45
2022-09-21T19:06:49.502Z,7.65
2022-09-21T19:09:19.835Z,7.13
2022-09-21T19:12:06.145Z,7.97
2022-09-21T19:14:42.310Z,7.32
2022-09-21T19:17:26.895Z,6.93
2022-09-21T19:20:13.653Z,6.90
2022-09-21T19:22:59.814Z,6.45
2022-09-21T19:25:36.055Z,6.78
2022-09-21T19:28:07.244Z,7.03
2022-09-21T19:33:45.598Z,7.07
2022-09-21T19:36:10.022Z,6.80
2022-09-21T19:38:37.377Z,7.35
2022-09-21T19:41:06.456Z,7.70
2022-09-21T19:43:48.172Z,7.63
2022-09-21T19:46:15.368Z,7.93
2022-09-21T19:48:44.151Z,7.95
2022-09-21T19:51:15.260Z,7.90
2022-09-21T19:54:01.497Z,7.43
2022-09-21T19:56:50.060Z,7.53
2022-09-21T19:59:39.329Z,7.07
2022-09-21T20:02:06.863Z,7.60
2022-09-21T20:04:38.492Z,7.07
2022-09-21T20:07:10.703Z,6.82
2022-09-21T20:09:42.069Z,6.75
2022-09-21T20:12:18.788Z,6.50
2022-09-21T20:15:11.988Z,7.30
2022-09-21T20:17:43.971Z,7.35
2022-09-21T20:20:18.288Z,7.40
2022-09-21T20:22:45.747Z,7.00
2022-09-21T20:25:12.897Z,7.22
2022-09-21T20:27:41.473Z,7.03
2022-09-21T20:30:10.706Z,7.00
2022-09-21T20:32:39.013Z,7.15
2022-09-21T20:35:11.528Z,7.28
2022-09-21T20:37:38.701Z,7.78
2022-09-21T20:40:06.037Z,8.10
2022-09-21T20:42:38.254Z,8.48
2022-09-21T20:45:05.913Z,8.88
2022-09-21T20:47:33.070Z,8.73
2022-09-21T20:50:00.334Z,9.05
2022-09-21T20:52:27.664Z,8.40
2022-09-21T20:54:54.789Z,9.30
2022-09-21T20:57:22.038Z,9.05
2022-09-21T20:59:49.200Z,9.48
2022-09-21T21:02:16.743Z,7.75
2022-09-21T21:04:43.997Z,8.25
2022-09-21T21:07:11.180Z,8.32
2022-09-21T21:09:38.274Z,8.32
2022-09-21T21:12:05.645Z,7.82
2022-09-21T21:14:32.829Z,8.60
2022-09-21T21:17:00.024Z,7.82
2022-09-21T21:19:27.397Z,8.65
2022-09-21T21:21:54.534Z,9.60
2022-09-21T21:24:40.334Z,8.60
2022-09-21T21:27:08.798Z,8.13
2022-09-21T21:29:35.918Z,8.43
2022-09-21T21:32:03.976Z,9.77
2022-09-21T21:34:31.306Z,8.85
2022-09-21T21:36:58.789Z,10.65
2022-09-21T21:39:26.081Z,10.82
2022-09-21T21:41:53.237Z,11.18
2022-09-21T21:44:20.349Z,11.73
2022-09-21T21:46:48.108Z,11.80
2022-09-21T21:49:15.309Z,11.57
2022-09-21T21:51:44.547Z,10.88
2022-09-21T21:54:12.352Z,10.93
2022-09-21T21:56:39.493Z,11.07
2022-09-21T21:59:06.743Z,10.93
2022-09-21T22:01:34.004Z,10.68
2022-09-21T22:04:02.022Z,10.65
2022-09-21T22:06:30.324Z,10.10
2022-09-21T22:08:57.931Z,11.18
2022-09-21T22:11:25.501Z,10.40
2022-09-21T22:13:54.094Z,10.27
2022-09-21T22:16:25.034Z,10.77
2022-09-21T22:18:53.066Z,9.93
2022-09-21T22:21:25.556Z,9.88
2022-09-21T22:23:53.687Z,9.43
2022-09-21T22:26:21.410Z,8.73
2022-09-21T22:28:49.707Z,9.45
2022-09-21T22:31:18.024Z,9.20
2022-09-21T22:33:45.751Z,9.18
2022-09-21T22:36:14.592Z,8.55
2022-09-21T22:38:43.082Z,8.70
2022-09-21T22:41:24.547Z,8.68
2022-09-21T22:43:52.457Z,8.32
2022-09-21T22:46:20.139Z,7.57
2022-09-21T22:48:47.851Z,8.05
2022-09-21T22:51:15.502Z,8.27
2022-09-21T22:53:42.869Z,8.20
2022-09-21T22:56:11.954Z,8.13
2022-09-21T22:58:40.328Z,9.02
2022-09-21T23:01:27.761Z,7.68
2022-09-21T23:04:02.664Z,7.03
2022-09-21T23:06:32.671Z,7.63
2022-09-21T23:09:00.172Z,7.18
2022-09-21T23:11:28.808Z,7.88
2022-09-21T23:13:56.553Z,8.25
2022-09-21T23:16:24.410Z,8.73
2022-09-21T23:18:52.016Z,8.77
2022-09-21T23:21:20.584Z,9.30
2022-09-21T23:23:47.915Z,8.32
2022-09-21T23:26:14.991Z,8.95
2022-09-21T23:28:43.370Z,8.70
2022-09-21T23:31:11.957Z,9.75
2022-09-21T23:33:40.652Z,9.38
2022-09-21T23:36:08.766Z,9.38
2022-09-21T23:38:36.394Z,9.85
2022-09-21T23:41:06.623Z,11.25
2022-09-21T23:43:34.360Z,12.52
2022-09-21T23:46:02.064Z,12.80
2022-09-21T23:48:29.310Z,15.45
2022-09-21T23:50:57.082Z,17.02
2022-09-21T23:53:25.074Z,17.45
2022-09-21T23:55:52.519Z,18.77
2022-09-21T23:58:19.723Z,19.60
