createdAt,value
2019-03-28T00:00:31.576Z,1.93
2019-03-28T00:03:02.068Z,1.63
2019-03-28T00:05:31.589Z,1.60
2019-03-28T00:10:55.350Z,1.50
2019-03-28T00:13:24.159Z,1.30
2019-03-28T00:18:34.515Z,2.27
2019-03-28T00:21:03.239Z,1.87
2019-03-28T00:23:34.561Z,1.63
2019-03-28T00:26:03.287Z,2.10
2019-03-28T00:28:34.652Z,1.90
2019-03-28T00:31:04.391Z,1.53
2019-03-28T00:41:41.527Z,1.40
2019-03-28T00:44:11.415Z,1.50
2019-03-28T00:46:40.665Z,1.70
2019-03-28T00:49:09.075Z,1.40
2019-03-28T00:51:38.954Z,1.60
2019-03-28T00:54:07.485Z,2.37
2019-03-28T00:56:46.480Z,2.67
2019-03-28T00:59:07.306Z,1.50
2019-03-28T01:01:39.422Z,1.83
2019-03-28T01:04:08.088Z,1.57
2019-03-28T01:09:19.407Z,1.40
2019-03-28T01:11:49.743Z,1.67
2019-03-28T01:14:19.180Z,1.30
2019-03-28T01:22:08.144Z,1.80
2019-03-28T01:24:38.248Z,1.67
2019-03-28T01:27:08.569Z,1.40
2019-03-28T01:29:36.769Z,1.50
2019-03-28T01:45:30.217Z,1.40
2019-03-28T01:48:00.942Z,1.73
2019-03-28T01:50:31.064Z,1.50
2019-03-28T01:53:02.302Z,1.40
2019-03-28T01:55:30.769Z,1.53
2019-03-28T01:57:59.250Z,1.80
2019-03-28T02:00:28.727Z,1.10
2019-03-28T02:02:58.724Z,1.30
2019-03-28T02:05:29.539Z,2.10
2019-03-28T02:08:04.156Z,1.50
2019-03-28T02:10:36.191Z,1.47
2019-03-28T02:13:06.305Z,1.73
2019-03-28T02:15:35.336Z,1.60
2019-03-28T02:18:04.593Z,1.33
2019-03-28T02:20:34.443Z,1.87
2019-03-28T02:23:03.548Z,1.53
2019-03-28T02:25:40.838Z,1.63
2019-03-28T02:30:51.951Z,1.73
2019-03-28T02:38:59.268Z,2.03
2019-03-28T02:41:31.307Z,1.40
2019-03-28T02:44:01.754Z,1.40
2019-03-28T02:46:31.808Z,1.47
2019-03-28T02:49:00.296Z,1.80
2019-03-28T02:51:30.360Z,1.80
2019-03-28T02:54:01.204Z,1.27
2019-03-28T02:56:33.792Z,1.47
2019-03-28T02:59:03.280Z,2.10
2019-03-28T03:01:32.023Z,1.80
2019-03-28T03:12:12.494Z,1.17
2019-03-28T03:14:41.166Z,1.53
2019-03-28T03:17:10.791Z,1.57
2019-03-28T03:19:40.897Z,1.57
2019-03-28T03:22:10.346Z,1.20
2019-03-28T03:24:43.338Z,2.37
2019-03-28T03:27:12.504Z,1.90
2019-03-28T03:29:43.794Z,1.40
2019-03-28T03:35:00.364Z,1.60
2019-03-28T03:43:23.842Z,1.67
2019-03-28T03:45:53.623Z,2.33
2019-03-28T03:48:22.184Z,2.60
2019-03-28T03:50:53.543Z,2.10
2019-03-28T03:53:21.952Z,1.30
2019-03-28T03:55:52.021Z,1.30
2019-03-28T03:58:25.427Z,1.43
2019-03-28T04:00:54.402Z,1.97
2019-03-28T04:03:22.831Z,1.40
2019-03-28T04:05:51.272Z,1.77
2019-03-28T04:08:20.387Z,1.63
2019-03-28T04:10:49.083Z,1.60
2019-03-28T04:13:17.492Z,1.97
2019-03-28T04:15:46.259Z,1.57
2019-03-28T04:18:15.593Z,1.53
2019-03-28T04:20:44.316Z,1.50
2019-03-28T04:23:14.550Z,1.20
2019-03-28T04:25:42.965Z,3.13
2019-03-28T04:28:12.641Z,1.40
2019-03-28T04:30:41.249Z,1.80
2019-03-28T04:33:09.685Z,1.97
2019-03-28T04:35:38.096Z,2.13
2019-03-28T04:38:06.525Z,3.37
2019-03-28T04:40:34.927Z,1.70
2019-03-28T04:43:03.366Z,1.70
2019-03-28T04:45:33.878Z,2.00
2019-03-28T04:48:03.941Z,1.50
2019-03-28T04:50:32.348Z,1.80
2019-03-28T04:53:02.258Z,1.93
2019-03-28T04:55:30.653Z,1.60
2019-03-28T04:57:59.082Z,1.50
2019-03-28T05:00:27.513Z,1.23
2019-03-28T05:02:57.634Z,1.53
2019-03-28T05:05:26.178Z,1.30
2019-03-28T05:07:54.828Z,2.37
2019-03-28T05:10:23.270Z,1.30
2019-03-28T05:12:51.693Z,1.47
2019-03-28T05:15:20.585Z,1.43
2019-03-28T05:17:49.053Z,1.50
2019-03-28T05:20:20.605Z,2.07
2019-03-28T05:22:49.511Z,1.73
2019-03-28T05:25:18.225Z,2.97
2019-03-28T05:27:46.649Z,1.70
2019-03-28T05:30:15.283Z,1.97
2019-03-28T05:32:43.692Z,1.87
2019-03-28T05:35:12.109Z,1.50
2019-03-28T05:37:40.674Z,2.20
2019-03-28T05:40:09.380Z,1.27
2019-03-28T05:42:37.809Z,5.03
2019-03-28T05:45:09.577Z,1.37
2019-03-28T05:47:38.018Z,1.40
2019-03-28T05:50:06.957Z,1.37
2019-03-28T05:52:35.417Z,1.47
2019-03-28T05:55:06.324Z,1.40
2019-03-28T05:57:35.041Z,1.40
2019-03-28T06:00:03.570Z,1.13
2019-03-28T06:02:32.532Z,1.10
2019-03-28T06:05:04.593Z,1.33
2019-03-28T06:07:35.274Z,2.30
2019-03-28T06:10:07.696Z,1.80
2019-03-28T06:12:36.105Z,1.90
2019-03-28T06:15:06.302Z,1.40
2019-03-28T06:17:34.717Z,1.67
2019-03-28T06:20:05.181Z,1.40
2019-03-28T06:22:33.597Z,2.60
2019-03-28T06:25:05.583Z,4.10
2019-03-28T06:27:33.354Z,2.00
2019-03-28T06:35:30.533Z,4.63
2019-03-28T06:40:46.233Z,1.37
2019-03-28T06:43:14.643Z,2.63
2019-03-28T06:45:44.114Z,1.50
2019-03-28T06:48:15.884Z,2.03
2019-03-28T06:50:44.289Z,1.23
2019-03-28T06:53:14.816Z,4.60
2019-03-28T06:55:45.030Z,1.87
2019-03-28T06:58:14.472Z,1.37
2019-03-28T07:00:42.880Z,3.20
2019-03-28T07:03:14.761Z,1.40
2019-03-28T07:05:43.138Z,2.20
2019-03-28T07:08:11.927Z,1.93
2019-03-28T07:13:16.849Z,2.23
2019-03-28T07:15:45.323Z,1.60
2019-03-28T07:18:14.824Z,1.67
2019-03-28T07:20:46.360Z,2.20
2019-03-28T07:23:14.755Z,2.20
2019-03-28T07:25:43.660Z,2.00
2019-03-28T07:28:12.066Z,2.70
2019-03-28T07:30:40.604Z,3.70
2019-03-28T07:33:10.637Z,2.13
2019-03-28T07:35:39.076Z,1.77
2019-03-28T07:38:08.760Z,1.53
2019-03-28T07:40:37.761Z,1.80
2019-03-28T07:43:07.349Z,2.63
2019-03-28T07:45:36.573Z,1.70
2019-03-28T07:48:04.976Z,5.37
2019-03-28T07:50:33.657Z,3.87
2019-03-28T07:53:02.827Z,1.50
2019-03-28T07:55:31.642Z,2.40
2019-03-28T07:58:00.172Z,2.10
2019-03-28T08:00:28.576Z,4.50
2019-03-28T08:02:58.411Z,1.70
2019-03-28T08:05:29.877Z,1.30
2019-03-28T08:07:58.304Z,2.87
2019-03-28T08:10:26.830Z,2.47
2019-03-28T08:12:55.268Z,1.80
2019-03-28T08:15:23.680Z,2.40
2019-03-28T08:17:52.112Z,1.43
2019-03-28T08:20:24.198Z,1.80
2019-03-28T08:25:24.669Z,2.27
2019-03-28T08:27:57.560Z,2.30
2019-03-28T08:33:13.033Z,3.40
2019-03-28T08:35:42.045Z,3.03
2019-03-28T08:46:36.548Z,9.23
2019-03-28T09:50:24.061Z,1.93
2019-03-28T10:20:13.563Z,1.67
2019-03-28T11:09:20.939Z,4.27
2019-03-28T11:11:50.746Z,3.13
2019-03-28T11:14:22.853Z,5.57
2019-03-28T11:22:34.834Z,2.20
2019-03-28T11:30:56.428Z,2.10
2019-03-28T11:33:44.908Z,3.17
2019-03-28T11:57:29.864Z,2.80
2019-03-28T12:02:54.433Z,2.90
2019-03-28T12:10:53.175Z,1.73
2019-03-28T12:13:21.621Z,2.10
2019-03-28T12:15:50.856Z,1.87
2019-03-28T12:18:24.988Z,1.57
2019-03-28T12:20:52.524Z,4.13
2019-03-28T12:28:49.709Z,4.17
2019-03-28T12:31:19.891Z,2.90
2019-03-28T12:33:48.361Z,4.37
2019-03-28T12:36:19.231Z,2.23
2019-03-28T12:38:49.537Z,2.50
2019-03-28T12:41:20.139Z,2.60
2019-03-28T12:43:52.089Z,2.40
2019-03-28T12:46:20.890Z,4.70
2019-03-28T12:48:51.945Z,2.27
2019-03-28T12:51:26.941Z,2.70
2019-03-28T12:53:57.229Z,2.73
2019-03-28T12:56:26.694Z,3.30
2019-03-28T13:01:42.661Z,3.37
2019-03-28T13:04:14.666Z,3.57
2019-03-28T13:06:46.000Z,3.37
2019-03-28T13:09:14.832Z,1.83
2019-03-28T13:11:43.881Z,1.67
2019-03-28T13:14:12.331Z,2.27
2019-03-28T13:16:41.175Z,2.70
2019-03-28T13:19:09.624Z,3.40
2019-03-28T13:21:38.194Z,2.50
2019-03-28T13:24:07.955Z,2.80
2019-03-28T13:26:36.532Z,4.40
2019-03-28T13:29:05.089Z,4.20
2019-03-28T13:31:33.551Z,4.20
2019-03-28T13:34:02.006Z,2.37
2019-03-28T13:36:30.471Z,6.50
2019-03-28T13:38:58.916Z,3.37
2019-03-28T13:41:27.399Z,3.97
2019-03-28T13:43:56.676Z,3.40
2019-03-28T13:46:25.183Z,3.67
2019-03-28T13:48:53.659Z,2.80
2019-03-28T13:51:22.110Z,3.00
2019-03-28T13:53:52.045Z,3.33
2019-03-28T13:56:20.724Z,5.47
2019-03-28T13:58:49.223Z,2.27
2019-03-28T14:01:17.655Z,5.20
2019-03-28T14:03:46.909Z,2.60
2019-03-28T14:06:15.361Z,3.40
2019-03-28T14:08:47.281Z,2.60
2019-03-28T14:11:15.738Z,3.83
2019-03-28T14:13:44.287Z,3.83
2019-03-28T14:16:12.731Z,3.43
2019-03-28T14:18:42.799Z,2.47
2019-03-28T14:21:11.300Z,3.87
2019-03-28T14:23:39.749Z,1.83
2019-03-28T14:26:08.215Z,1.60
2019-03-28T14:28:36.663Z,4.33
2019-03-28T14:31:05.145Z,3.13
2019-03-28T14:33:33.577Z,2.67
2019-03-28T14:36:02.050Z,5.73
2019-03-28T14:38:30.497Z,3.13
2019-03-28T14:40:59.024Z,3.50
2019-03-28T14:43:27.552Z,4.03
2019-03-28T14:45:56.067Z,3.07
2019-03-28T14:48:24.513Z,3.93
2019-03-28T14:50:53.002Z,3.60
2019-03-28T14:53:22.355Z,1.97
2019-03-28T14:55:50.928Z,3.40
2019-03-28T14:58:21.971Z,2.30
2019-03-28T15:00:51.678Z,2.07
2019-03-28T15:03:26.309Z,2.10
2019-03-28T15:05:50.256Z,3.53
2019-03-28T15:08:18.875Z,2.07
2019-03-28T15:10:47.303Z,1.67
2019-03-28T15:13:15.769Z,1.77
2019-03-28T15:15:44.237Z,3.37
2019-03-28T15:18:12.696Z,2.23
2019-03-28T15:20:41.150Z,1.90
2019-03-28T15:23:09.614Z,1.73
2019-03-28T15:25:38.079Z,4.20
2019-03-28T15:28:06.525Z,3.33
2019-03-28T15:30:35.009Z,1.30
2019-03-28T15:33:03.467Z,2.13
2019-03-28T15:35:31.950Z,1.30
2019-03-28T15:38:00.399Z,1.90
2019-03-28T15:40:28.875Z,2.17
2019-03-28T15:42:57.326Z,1.30
2019-03-28T15:45:25.791Z,2.17
2019-03-28T15:47:54.806Z,1.73
2019-03-28T15:50:23.245Z,1.47
2019-03-28T15:52:51.721Z,2.50
2019-03-28T15:55:20.430Z,1.90
2019-03-28T15:57:48.902Z,2.40
2019-03-28T16:00:17.352Z,1.70
2019-03-28T16:02:45.853Z,3.27
2019-03-28T16:05:14.305Z,3.17
2019-03-28T16:07:42.767Z,2.40
2019-03-28T16:10:14.403Z,6.33
2019-03-28T16:12:41.355Z,2.03
2019-03-28T16:15:10.227Z,2.10
2019-03-28T16:17:38.699Z,4.80
2019-03-28T16:20:07.511Z,4.27
2019-03-28T16:22:35.968Z,8.03
2019-03-28T16:25:06.091Z,3.80
2019-03-28T16:27:34.540Z,4.43
2019-03-28T16:30:03.677Z,2.47
2019-03-28T16:32:32.133Z,4.53
2019-03-28T16:35:00.616Z,2.27
2019-03-28T16:37:29.060Z,5.83
2019-03-28T16:39:57.533Z,1.70
2019-03-28T16:42:25.981Z,4.40
2019-03-28T16:44:54.468Z,4.37
2019-03-28T16:47:22.926Z,5.97
2019-03-28T16:49:51.369Z,3.83
2019-03-28T16:52:20.006Z,1.80
2019-03-28T16:54:48.451Z,1.53
2019-03-28T16:57:16.920Z,3.90
2019-03-28T16:59:45.373Z,5.33
2019-03-28T17:02:13.846Z,3.47
2019-03-28T17:04:42.293Z,2.70
2019-03-28T17:07:10.766Z,1.47
2019-03-28T17:09:39.276Z,2.40
2019-03-28T17:12:07.903Z,2.13
2019-03-28T17:14:36.340Z,2.23
2019-03-28T17:17:04.830Z,1.70
2019-03-28T17:19:33.269Z,1.63
2019-03-28T17:22:03.375Z,5.00
2019-03-28T17:24:33.041Z,2.23
2019-03-28T17:27:01.923Z,3.47
2019-03-28T17:29:32.227Z,4.90
2019-03-28T17:32:00.683Z,55.07
2019-03-28T17:34:35.052Z,68.37
2019-03-28T17:37:00.073Z,21.17
2019-03-28T17:39:29.557Z,49.27
2019-03-28T17:41:58.026Z,65.50
2019-03-28T17:44:28.349Z,10.13
2019-03-28T17:46:57.363Z,19.63
2019-03-28T17:49:26.107Z,12.57
2019-03-28T17:51:55.558Z,5.63
2019-03-28T17:54:24.008Z,7.80
2019-03-28T17:56:52.491Z,11.63
2019-03-28T17:59:21.509Z,3.37
2019-03-28T18:01:49.979Z,3.17
2019-03-28T18:04:22.957Z,3.77
2019-03-28T18:06:50.192Z,4.40
2019-03-28T18:09:18.700Z,3.27
2019-03-28T18:11:50.217Z,4.47
2019-03-28T18:14:20.296Z,3.13
2019-03-28T18:16:48.739Z,2.40
2019-03-28T18:19:17.216Z,1.83
2019-03-28T18:21:45.748Z,3.90
2019-03-28T18:24:14.231Z,2.23
2019-03-28T18:26:42.667Z,2.00
2019-03-28T18:29:11.143Z,2.63
2019-03-28T18:31:50.258Z,2.20
2019-03-28T18:34:12.346Z,1.47
2019-03-28T18:36:41.265Z,1.50
2019-03-28T18:39:09.737Z,3.90
2019-03-28T18:41:38.759Z,2.03
2019-03-28T18:44:07.346Z,2.33
2019-03-28T18:46:36.064Z,1.70
2019-03-28T18:49:05.566Z,3.07
2019-03-28T18:51:34.025Z,4.57
2019-03-28T18:54:02.468Z,1.77
2019-03-28T18:56:30.936Z,2.40
2019-03-28T18:58:59.948Z,2.23
2019-03-28T19:01:28.413Z,1.70
2019-03-28T19:03:56.859Z,4.57
2019-03-28T19:06:28.628Z,2.03
2019-03-28T19:08:57.077Z,1.63
2019-03-28T19:11:25.544Z,2.70
2019-03-28T19:13:53.978Z,2.67
2019-03-28T19:16:22.454Z,2.90
2019-03-28T19:18:51.815Z,1.63
2019-03-28T19:21:20.330Z,2.13
2019-03-28T19:23:50.657Z,1.93
2019-03-28T19:26:19.097Z,1.83
2019-03-28T19:28:47.540Z,3.70
2019-03-28T19:31:15.984Z,2.10
2019-03-28T19:33:45.501Z,1.37
2019-03-28T19:36:14.312Z,4.40
2019-03-28T19:38:42.822Z,1.40
2019-03-28T19:41:11.437Z,1.37
2019-03-28T19:43:39.910Z,1.37
2019-03-28T19:46:09.118Z,1.73
2019-03-28T19:48:37.897Z,2.57
2019-03-28T19:51:07.893Z,1.23
2019-03-28T19:53:36.540Z,1.20
2019-03-28T19:56:04.985Z,2.43
2019-03-28T19:58:35.055Z,2.73
2019-03-28T20:01:04.267Z,1.33
2019-03-28T20:03:33.280Z,3.47
2019-03-28T20:06:02.248Z,1.90
2019-03-28T20:08:30.703Z,1.87
2019-03-28T20:10:59.176Z,2.00
2019-03-28T20:13:30.711Z,1.80
2019-03-28T20:15:57.905Z,1.27
2019-03-28T20:18:26.625Z,1.47
2019-03-28T20:20:55.753Z,2.40
2019-03-28T20:23:24.345Z,1.87
2019-03-28T20:25:52.822Z,2.17
2019-03-28T20:28:21.419Z,2.80
2019-03-28T20:30:51.517Z,2.47
2019-03-28T20:33:19.963Z,1.43
2019-03-28T20:36:02.251Z,1.47
2019-03-28T20:38:18.532Z,2.80
2019-03-28T20:40:48.527Z,1.30
2019-03-28T20:43:19.911Z,1.67
2019-03-28T20:45:50.859Z,7.73
2019-03-28T20:48:19.578Z,1.83
2019-03-28T20:50:49.543Z,3.07
2019-03-28T20:53:18.022Z,1.10
2019-03-28T20:55:46.623Z,2.57
2019-03-28T20:58:15.119Z,2.60
2019-03-28T21:00:45.181Z,1.10
2019-03-28T21:03:14.997Z,2.47
2019-03-28T21:05:44.073Z,2.20
2019-03-28T21:08:12.839Z,1.30
2019-03-28T21:10:42.564Z,1.53
2019-03-28T21:13:11.022Z,1.53
2019-03-28T21:15:39.477Z,2.60
2019-03-28T21:18:07.920Z,1.50
2019-03-28T21:20:36.766Z,2.33
2019-03-28T21:23:05.517Z,1.83
2019-03-28T21:25:36.872Z,1.60
2019-03-28T21:28:06.909Z,3.07
2019-03-28T21:30:46.645Z,1.27
2019-03-28T21:33:05.437Z,2.53
2019-03-28T21:35:33.876Z,4.53
2019-03-28T21:38:02.851Z,1.33
2019-03-28T21:40:31.262Z,1.93
2019-03-28T21:43:01.324Z,1.50
2019-03-28T21:45:30.773Z,2.77
2019-03-28T21:47:59.205Z,2.10
2019-03-28T21:50:27.686Z,3.13
2019-03-28T21:52:56.042Z,1.70
2019-03-28T21:55:24.450Z,2.43
2019-03-28T21:57:52.876Z,1.40
2019-03-28T22:00:21.359Z,2.13
2019-03-28T22:02:51.118Z,1.80
2019-03-28T22:05:19.649Z,1.97
2019-03-28T22:07:48.048Z,2.83
2019-03-28T22:10:17.133Z,3.40
2019-03-28T22:12:45.684Z,1.40
2019-03-28T22:15:14.676Z,1.47
2019-03-28T22:17:43.077Z,1.23
2019-03-28T22:20:11.520Z,1.70
2019-03-28T22:22:43.525Z,1.40
2019-03-28T22:25:11.636Z,2.20
2019-03-28T22:27:40.055Z,1.40
2019-03-28T22:30:10.017Z,1.40
2019-03-28T22:32:38.417Z,1.70
2019-03-28T22:35:07.673Z,1.30
2019-03-28T22:37:36.110Z,1.40
2019-03-28T22:40:11.734Z,1.40
2019-03-28T22:42:39.035Z,1.37
2019-03-28T22:45:08.904Z,1.37
2019-03-28T22:47:37.342Z,1.23
2019-03-28T22:50:06.989Z,1.50
2019-03-28T22:52:35.433Z,2.77
2019-03-28T22:55:06.283Z,1.43
2019-03-28T22:57:34.719Z,1.10
2019-03-28T23:00:04.332Z,1.37
2019-03-28T23:02:34.521Z,1.20
2019-03-28T23:05:05.533Z,1.40
2019-03-28T23:07:33.922Z,3.50
2019-03-28T23:10:03.347Z,1.20
2019-03-28T23:12:31.752Z,2.40
2019-03-28T23:15:02.084Z,1.83
2019-03-28T23:17:30.488Z,1.40
2019-03-28T23:20:00.113Z,1.83
2019-03-28T23:22:28.693Z,2.23
2019-03-28T23:24:57.132Z,1.20
2019-03-28T23:27:26.320Z,1.37
2019-03-28T23:29:55.286Z,1.40
2019-03-28T23:32:23.693Z,1.50
2019-03-28T23:34:52.129Z,1.20
2019-03-28T23:37:24.827Z,1.23
2019-03-28T23:39:50.621Z,1.40
2019-03-28T23:42:19.023Z,1.20
2019-03-28T23:44:47.476Z,1.37
2019-03-28T23:47:15.888Z,1.37
2019-03-28T23:49:44.291Z,1.13
2019-03-28T23:52:12.726Z,1.30
2019-03-28T23:54:41.125Z,1.30
2019-03-28T23:57:09.560Z,1.50
2019-03-28T23:59:37.973Z,1.20
