createdAt,value
2019-05-29T00:00:51.282Z,99.99
2019-05-29T00:01:51.126Z,99.99
2019-05-29T00:02:51.141Z,99.99
2019-05-29T00:03:51.256Z,99.99
2019-05-29T00:04:51.111Z,99.99
2019-05-29T00:05:51.160Z,99.99
2019-05-29T00:06:51.145Z,99.99
2019-05-29T00:07:51.182Z,99.99
2019-05-29T00:08:51.179Z,99.99
2019-05-29T00:09:51.153Z,99.99
2019-05-29T00:10:51.159Z,99.99
2019-05-29T00:11:51.158Z,99.99
2019-05-29T00:12:51.111Z,99.99
2019-05-29T00:13:51.135Z,99.99
2019-05-29T00:14:51.175Z,99.99
2019-05-29T00:15:51.209Z,99.99
2019-05-29T00:16:51.100Z,99.99
2019-05-29T00:17:51.119Z,99.99
2019-05-29T00:18:51.203Z,99.99
2019-05-29T00:19:51.167Z,99.99
2019-05-29T00:20:51.162Z,99.99
2019-05-29T00:21:51.180Z,99.99
2019-05-29T00:22:51.213Z,99.99
2019-05-29T00:23:51.153Z,99.99
2019-05-29T00:24:51.186Z,99.99
2019-05-29T00:25:51.188Z,99.99
2019-05-29T00:26:51.164Z,99.99
2019-05-29T00:27:51.200Z,99.99
2019-05-29T00:28:51.170Z,99.99
2019-05-29T00:29:51.313Z,99.99
2019-05-29T00:30:51.184Z,99.99
2019-05-29T00:31:51.271Z,99.99
2019-05-29T00:32:51.211Z,99.99
2019-05-29T00:33:51.180Z,99.99
2019-05-29T00:34:51.183Z,99.99
2019-05-29T00:35:51.175Z,99.99
2019-05-29T00:36:51.202Z,99.99
2019-05-29T00:37:51.143Z,99.99
2019-05-29T00:38:51.178Z,99.99
2019-05-29T00:39:51.200Z,99.99
2019-05-29T00:40:51.183Z,99.99
2019-05-29T00:41:51.196Z,99.99
2019-05-29T00:42:51.220Z,99.99
2019-05-29T00:43:51.205Z,99.99
2019-05-29T00:44:51.255Z,99.99
2019-05-29T00:45:51.465Z,99.99
2019-05-29T00:46:51.243Z,99.99
2019-05-29T00:47:52.215Z,99.99
2019-05-29T00:48:51.316Z,99.99
2019-05-29T00:49:51.222Z,99.99
2019-05-29T00:50:51.178Z,99.99
2019-05-29T00:51:51.174Z,99.99
2019-05-29T00:52:51.177Z,99.99
2019-05-29T00:53:51.170Z,99.99
2019-05-29T00:54:51.398Z,99.99
2019-05-29T00:55:51.654Z,99.99
2019-05-29T00:56:51.188Z,99.99
2019-05-29T00:57:51.541Z,99.99
2019-05-29T00:58:51.185Z,99.99
2019-05-29T00:59:51.210Z,99.99
2019-05-29T01:00:51.215Z,99.99
2019-05-29T01:01:51.220Z,99.99
2019-05-29T01:02:51.489Z,99.99
2019-05-29T01:03:51.202Z,99.99
2019-05-29T01:04:51.251Z,99.99
2019-05-29T01:05:51.200Z,99.99
2019-05-29T01:06:51.247Z,99.99
2019-05-29T01:07:51.258Z,99.99
2019-05-29T01:08:51.568Z,99.99
2019-05-29T01:09:51.251Z,99.99
2019-05-29T01:10:51.229Z,99.99
2019-05-29T01:11:51.199Z,99.99
2019-05-29T01:12:51.282Z,99.99
2019-05-29T01:13:51.337Z,99.99
2019-05-29T01:14:53.287Z,99.99
2019-05-29T01:15:51.225Z,99.99
2019-05-29T01:16:51.253Z,99.99
2019-05-29T01:17:51.359Z,99.99
2019-05-29T01:18:51.279Z,99.99
2019-05-29T01:19:51.254Z,99.99
2019-05-29T01:20:51.239Z,99.99
2019-05-29T01:21:51.265Z,99.99
2019-05-29T01:22:51.333Z,99.99
2019-05-29T01:23:51.298Z,99.99
2019-05-29T01:24:51.248Z,99.99
2019-05-29T01:25:51.232Z,99.99
2019-05-29T01:26:51.273Z,99.99
2019-05-29T01:27:51.289Z,99.99
2019-05-29T01:28:51.254Z,99.99
2019-05-29T01:29:51.298Z,99.99
2019-05-29T01:30:54.146Z,99.99
2019-05-29T01:31:51.245Z,99.99
2019-05-29T01:32:51.241Z,99.99
2019-05-29T01:33:51.239Z,99.99
2019-05-29T01:34:51.277Z,99.99
2019-05-29T01:35:51.379Z,99.99
2019-05-29T01:36:51.303Z,99.99
2019-05-29T01:37:51.535Z,99.99
2019-05-29T01:38:51.272Z,99.99
2019-05-29T01:39:51.254Z,99.99
2019-05-29T01:40:51.264Z,99.99
2019-05-29T01:41:51.276Z,99.99
2019-05-29T01:42:52.750Z,99.99
2019-05-29T01:43:51.319Z,99.99
2019-05-29T01:45:06.296Z,99.99
2019-05-29T01:45:51.273Z,99.99
2019-05-29T01:46:51.282Z,99.99
2019-05-29T01:47:51.246Z,99.99
2019-05-29T01:48:51.300Z,99.99
2019-05-29T01:49:51.239Z,99.99
2019-05-29T01:50:51.290Z,99.99
2019-05-29T01:51:51.262Z,99.99
2019-05-29T01:52:51.259Z,99.99
2019-05-29T01:53:51.242Z,99.99
2019-05-29T01:54:51.275Z,99.99
2019-05-29T01:55:51.305Z,99.99
2019-05-29T01:56:51.296Z,99.99
2019-05-29T01:57:51.266Z,99.99
2019-05-29T01:58:51.302Z,99.99
2019-05-29T01:59:51.292Z,99.99
2019-05-29T02:00:51.313Z,99.99
2019-05-29T02:01:51.306Z,99.99
2019-05-29T02:02:51.289Z,99.99
2019-05-29T02:03:51.375Z,99.99
2019-05-29T02:04:51.301Z,99.99
2019-05-29T02:05:51.300Z,99.99
2019-05-29T02:06:51.327Z,99.99
2019-05-29T02:07:51.372Z,99.99
2019-05-29T02:08:51.300Z,99.99
2019-05-29T02:09:51.311Z,99.99
2019-05-29T02:10:51.313Z,99.99
2019-05-29T02:11:51.319Z,99.99
2019-05-29T02:12:51.311Z,99.99
2019-05-29T02:13:51.318Z,99.99
2019-05-29T02:14:51.300Z,99.99
2019-05-29T02:15:51.346Z,99.99
2019-05-29T02:16:51.331Z,99.99
2019-05-29T02:17:51.298Z,99.99
2019-05-29T02:18:51.335Z,99.99
2019-05-29T02:19:51.337Z,99.99
2019-05-29T02:20:51.344Z,99.99
2019-05-29T02:21:51.347Z,99.99
2019-05-29T02:22:51.333Z,99.99
2019-05-29T02:23:51.336Z,99.99
2019-05-29T02:24:51.325Z,99.99
2019-05-29T02:25:51.337Z,99.99
2019-05-29T02:26:51.316Z,99.99
2019-05-29T02:27:51.363Z,99.99
2019-05-29T02:28:51.396Z,99.99
2019-05-29T02:29:51.322Z,99.99
2019-05-29T02:30:51.350Z,99.99
2019-05-29T02:31:51.316Z,99.99
2019-05-29T02:32:51.380Z,99.99
2019-05-29T02:33:51.693Z,99.99
2019-05-29T02:34:51.347Z,99.99
2019-05-29T02:35:51.353Z,99.99
2019-05-29T02:36:51.339Z,99.99
2019-05-29T02:37:51.365Z,99.99
2019-05-29T02:38:51.421Z,99.99
2019-05-29T02:39:51.336Z,99.99
2019-05-29T02:40:51.324Z,99.99
2019-05-29T02:41:51.349Z,99.99
2019-05-29T02:42:51.377Z,99.99
2019-05-29T02:43:51.350Z,99.99
2019-05-29T02:44:51.363Z,99.99
2019-05-29T02:45:57.198Z,99.99
2019-05-29T02:46:51.342Z,99.99
2019-05-29T02:47:51.351Z,99.99
2019-05-29T02:48:51.384Z,99.99
2019-05-29T02:49:51.367Z,99.99
2019-05-29T02:50:51.371Z,99.99
2019-05-29T02:51:51.344Z,99.99
2019-05-29T02:52:51.364Z,99.99
2019-05-29T02:53:51.412Z,99.99
2019-05-29T02:54:51.373Z,99.99
2019-05-29T02:55:51.386Z,99.99
2019-05-29T02:56:51.349Z,99.99
2019-05-29T02:57:51.362Z,99.99
2019-05-29T02:58:51.421Z,99.99
2019-05-29T02:59:51.349Z,99.99
2019-05-29T03:00:51.402Z,99.99
2019-05-29T03:01:51.361Z,99.99
2019-05-29T03:02:51.389Z,99.99
2019-05-29T03:03:51.407Z,99.99
2019-05-29T03:04:51.425Z,99.99
2019-05-29T03:05:51.388Z,99.99
2019-05-29T03:06:51.399Z,99.99
2019-05-29T03:07:51.605Z,99.99
2019-05-29T03:08:51.741Z,99.99
2019-05-29T03:09:51.418Z,99.99
2019-05-29T03:10:51.386Z,99.99
2019-05-29T03:11:51.473Z,99.99
2019-05-29T03:12:51.447Z,99.99
2019-05-29T03:13:51.444Z,99.99
2019-05-29T03:14:51.429Z,99.99
2019-05-29T03:16:12.812Z,99.99
2019-05-29T03:16:51.450Z,99.99
2019-05-29T03:17:51.452Z,99.99
2019-05-29T03:18:51.413Z,99.99
2019-05-29T03:19:51.398Z,99.99
2019-05-29T03:20:51.426Z,99.99
2019-05-29T03:21:51.436Z,99.99
2019-05-29T03:22:51.452Z,99.99
2019-05-29T03:23:51.385Z,99.99
2019-05-29T03:24:51.575Z,99.99
2019-05-29T03:25:51.486Z,99.99
2019-05-29T03:26:51.427Z,99.99
2019-05-29T03:27:51.415Z,99.99
2019-05-29T03:28:51.402Z,99.99
2019-05-29T03:29:51.425Z,99.99
2019-05-29T03:30:51.449Z,99.99
2019-05-29T03:31:51.728Z,99.99
2019-05-29T03:32:51.769Z,99.99
2019-05-29T03:33:53.573Z,99.99
2019-05-29T03:34:51.514Z,99.99
2019-05-29T03:35:51.661Z,99.99
2019-05-29T03:36:52.035Z,99.99
2019-05-29T03:37:51.438Z,99.99
2019-05-29T03:38:51.461Z,99.99
2019-05-29T03:39:51.441Z,99.99
2019-05-29T03:40:51.477Z,99.99
2019-05-29T03:41:51.442Z,99.99
2019-05-29T03:42:51.478Z,99.99
2019-05-29T03:43:51.472Z,99.99
2019-05-29T03:44:51.472Z,99.99
2019-05-29T03:45:51.453Z,99.99
2019-05-29T03:46:51.517Z,99.99
2019-05-29T03:47:51.457Z,99.99
2019-05-29T03:48:51.464Z,99.99
2019-05-29T03:49:51.489Z,99.99
2019-05-29T03:50:51.492Z,99.99
2019-05-29T03:51:51.499Z,99.99
2019-05-29T03:52:51.507Z,99.99
2019-05-29T03:53:51.565Z,99.99
2019-05-29T03:54:51.463Z,99.99
2019-05-29T03:55:51.471Z,99.99
2019-05-29T03:56:51.478Z,99.99
2019-05-29T03:57:51.560Z,99.99
2019-05-29T03:58:52.147Z,99.99
2019-05-29T03:59:52.048Z,99.99
2019-05-29T04:00:52.296Z,99.99
2019-05-29T04:01:51.511Z,99.99
2019-05-29T04:02:51.481Z,99.99
2019-05-29T04:03:51.538Z,99.99
2019-05-29T04:04:51.535Z,99.99
2019-05-29T04:05:51.537Z,99.99
2019-05-29T04:06:51.606Z,99.99
2019-05-29T04:07:52.257Z,99.99
2019-05-29T04:08:51.598Z,99.99
2019-05-29T04:09:51.494Z,99.99
2019-05-29T04:10:51.473Z,99.99
2019-05-29T04:11:51.519Z,99.99
2019-05-29T04:12:51.574Z,99.99
2019-05-29T04:13:51.521Z,99.99
2019-05-29T04:14:51.482Z,99.99
2019-05-29T04:15:51.615Z,99.99
2019-05-29T04:17:01.821Z,99.99
2019-05-29T04:17:51.518Z,99.99
2019-05-29T04:18:51.531Z,99.99
2019-05-29T04:19:51.474Z,99.99
2019-05-29T04:20:51.540Z,99.99
2019-05-29T04:21:51.507Z,99.99
2019-05-29T04:22:51.552Z,99.99
2019-05-29T04:23:51.530Z,99.99
2019-05-29T04:24:51.548Z,99.99
2019-05-29T04:25:51.531Z,99.99
2019-05-29T04:26:51.521Z,99.99
2019-05-29T04:27:51.534Z,99.99
2019-05-29T04:28:51.534Z,99.99
2019-05-29T04:29:51.541Z,99.99
2019-05-29T04:30:51.526Z,99.99
2019-05-29T04:31:51.535Z,99.99
2019-05-29T04:32:51.535Z,99.99
2019-05-29T04:33:51.772Z,99.99
2019-05-29T04:34:51.668Z,99.99
2019-05-29T04:35:51.551Z,99.99
2019-05-29T04:36:51.620Z,99.99
2019-05-29T04:37:51.521Z,99.99
2019-05-29T04:38:51.903Z,99.99
2019-05-29T04:39:51.656Z,99.99
2019-05-29T04:40:51.600Z,99.99
2019-05-29T04:41:51.638Z,99.99
2019-05-29T04:42:51.770Z,99.99
2019-05-29T04:43:51.603Z,99.99
2019-05-29T04:44:51.573Z,99.99
2019-05-29T04:45:51.676Z,99.99
2019-05-29T04:47:09.248Z,99.99
2019-05-29T04:47:51.572Z,99.99
2019-05-29T04:48:51.645Z,99.99
2019-05-29T04:49:51.716Z,99.99
2019-05-29T04:50:51.623Z,99.99
2019-05-29T04:51:51.593Z,99.99
2019-05-29T04:52:51.581Z,99.99
2019-05-29T04:53:51.591Z,99.99
2019-05-29T04:54:51.533Z,99.99
2019-05-29T04:55:51.603Z,99.99
2019-05-29T04:56:51.708Z,99.99
2019-05-29T04:57:53.694Z,99.99
2019-05-29T04:58:51.722Z,99.99
2019-05-29T04:59:51.573Z,99.99
2019-05-29T05:01:01.337Z,99.99
2019-05-29T05:01:51.658Z,99.99
2019-05-29T05:02:51.602Z,99.99
2019-05-29T05:03:56.332Z,99.99
2019-05-29T05:04:51.623Z,99.99
2019-05-29T05:05:51.613Z,99.99
2019-05-29T05:06:51.597Z,99.99
2019-05-29T05:07:51.581Z,99.99
2019-05-29T05:08:51.911Z,99.99
2019-05-29T05:09:51.612Z,99.99
2019-05-29T05:10:51.599Z,99.99
2019-05-29T05:11:51.629Z,99.99
2019-05-29T05:12:51.737Z,99.99
2019-05-29T05:13:51.643Z,99.99
2019-05-29T05:14:51.675Z,99.99
2019-05-29T05:15:51.659Z,99.99
2019-05-29T05:16:51.609Z,99.99
2019-05-29T05:17:51.604Z,99.99
2019-05-29T05:18:51.673Z,99.99
2019-05-29T05:19:51.612Z,99.99
2019-05-29T05:20:51.613Z,99.99
2019-05-29T05:21:51.678Z,99.99
2019-05-29T05:22:51.641Z,99.99
2019-05-29T05:23:51.917Z,99.99
2019-05-29T05:24:51.659Z,99.99
2019-05-29T05:25:51.583Z,99.99
2019-05-29T05:26:51.611Z,99.99
2019-05-29T05:27:51.617Z,99.99
2019-05-29T05:28:51.794Z,99.99
2019-05-29T05:29:51.625Z,99.99
2019-05-29T05:30:51.699Z,99.99
2019-05-29T05:31:51.685Z,99.99
2019-05-29T05:32:51.610Z,99.99
2019-05-29T05:33:55.414Z,99.99
2019-05-29T05:34:51.645Z,99.99
2019-05-29T05:35:51.614Z,99.99
2019-05-29T05:36:51.638Z,99.99
2019-05-29T05:37:51.643Z,99.99
2019-05-29T05:38:51.895Z,99.99
2019-05-29T05:39:51.687Z,99.99
2019-05-29T05:40:51.627Z,99.99
2019-05-29T05:41:51.612Z,99.99
2019-05-29T05:42:51.616Z,99.99
2019-05-29T05:43:51.667Z,99.99
2019-05-29T05:44:51.616Z,99.99
2019-05-29T05:45:51.675Z,99.99
2019-05-29T05:46:51.785Z,99.99
2019-05-29T05:48:00.139Z,99.99
2019-05-29T05:48:51.625Z,99.99
2019-05-29T05:49:51.641Z,99.99
2019-05-29T05:50:51.647Z,99.99
2019-05-29T05:51:51.721Z,99.99
2019-05-29T05:52:51.641Z,99.99
2019-05-29T05:53:51.676Z,99.99
2019-05-29T05:54:51.654Z,99.99
2019-05-29T05:55:51.667Z,99.99
2019-05-29T05:56:53.585Z,99.99
2019-05-29T05:57:51.675Z,99.99
2019-05-29T05:58:51.640Z,99.99
2019-05-29T05:59:51.628Z,99.99
2019-05-29T06:00:51.694Z,99.99
2019-05-29T06:01:51.660Z,99.99
2019-05-29T06:02:54.903Z,99.99
2019-05-29T06:04:02.255Z,99.99
2019-05-29T06:04:51.693Z,99.99
2019-05-29T06:05:52.093Z,99.99
2019-05-29T06:06:51.706Z,99.99
2019-05-29T06:07:51.656Z,99.99
2019-05-29T06:08:51.684Z,99.99
2019-05-29T06:09:51.691Z,99.99
2019-05-29T06:10:53.868Z,99.99
2019-05-29T06:11:51.721Z,99.99
2019-05-29T06:12:51.754Z,99.99
2019-05-29T06:13:51.664Z,99.99
2019-05-29T06:14:51.687Z,99.99
2019-05-29T06:15:51.666Z,99.99
2019-05-29T06:16:51.714Z,99.99
2019-05-29T06:18:21.374Z,99.99
2019-05-29T06:18:51.688Z,99.99
2019-05-29T06:19:51.714Z,99.99
2019-05-29T06:20:51.678Z,99.99
2019-05-29T06:21:51.701Z,99.99
2019-05-29T06:22:51.692Z,99.99
2019-05-29T06:23:51.716Z,99.99
2019-05-29T06:24:51.761Z,99.99
2019-05-29T06:25:51.728Z,99.99
2019-05-29T06:26:51.700Z,99.99
2019-05-29T06:27:51.721Z,99.99
2019-05-29T06:28:51.714Z,99.99
2019-05-29T06:29:51.680Z,99.99
2019-05-29T06:30:51.727Z,99.99
2019-05-29T06:31:51.709Z,99.99
2019-05-29T06:32:51.843Z,99.99
2019-05-29T06:34:02.983Z,99.99
2019-05-29T06:34:51.741Z,99.99
2019-05-29T06:35:51.746Z,99.99
2019-05-29T06:36:51.732Z,99.99
2019-05-29T06:37:51.718Z,99.99
2019-05-29T06:38:51.769Z,99.99
2019-05-29T06:39:51.710Z,99.99
2019-05-29T06:40:51.745Z,99.99
2019-05-29T06:41:51.724Z,99.99
2019-05-29T06:42:51.750Z,99.99
2019-05-29T06:43:51.884Z,99.99
2019-05-29T06:44:52.895Z,99.99
2019-05-29T06:45:51.729Z,99.99
2019-05-29T06:46:51.779Z,99.99
2019-05-29T06:47:51.744Z,99.99
2019-05-29T06:49:01.912Z,99.99
2019-05-29T06:49:51.772Z,99.99
2019-05-29T06:50:52.712Z,99.99
2019-05-29T06:51:51.748Z,99.99
2019-05-29T06:52:51.728Z,99.99
2019-05-29T06:53:51.757Z,99.99
2019-05-29T06:54:51.830Z,99.99
2019-05-29T06:55:58.717Z,99.99
2019-05-29T06:56:51.763Z,99.99
2019-05-29T06:57:51.808Z,99.99
2019-05-29T06:58:51.754Z,99.99
2019-05-29T06:59:51.765Z,99.99
2019-05-29T07:00:51.763Z,99.99
2019-05-29T07:01:51.776Z,99.99
2019-05-29T07:02:51.774Z,99.99
2019-05-29T07:04:07.818Z,99.99
2019-05-29T07:04:51.802Z,99.99
2019-05-29T07:05:55.124Z,99.99
2019-05-29T07:06:51.771Z,99.99
2019-05-29T07:07:51.776Z,99.99
2019-05-29T07:08:52.994Z,99.99
2019-05-29T07:09:51.772Z,99.99
2019-05-29T07:10:51.796Z,99.99
2019-05-29T07:11:51.804Z,99.99
2019-05-29T07:12:51.871Z,99.99
2019-05-29T07:13:53.315Z,99.99
2019-05-29T07:14:51.766Z,99.99
2019-05-29T07:15:51.811Z,99.99
2019-05-29T07:16:58.653Z,99.99
2019-05-29T07:17:51.886Z,99.99
2019-05-29T07:19:39.102Z,99.99
2019-05-29T07:20:11.697Z,99.99
2019-05-29T07:21:11.691Z,99.99
2019-05-29T07:22:11.692Z,99.99
2019-05-29T07:23:11.720Z,99.99
2019-05-29T07:24:11.670Z,99.99
2019-05-29T07:25:11.692Z,99.99
2019-05-29T07:26:11.723Z,99.99
2019-05-29T07:27:16.090Z,99.99
2019-05-29T07:28:11.717Z,99.99
2019-05-29T07:29:11.739Z,99.99
2019-05-29T07:30:11.705Z,99.99
2019-05-29T07:31:11.713Z,99.99
2019-05-29T07:32:11.693Z,99.99
2019-05-29T07:33:11.720Z,99.99
2019-05-29T07:34:11.762Z,99.99
2019-05-29T07:35:11.712Z,99.99
2019-05-29T07:36:11.718Z,99.99
2019-05-29T07:37:11.725Z,99.99
2019-05-29T07:38:11.720Z,99.99
2019-05-29T07:39:11.705Z,99.99
2019-05-29T07:40:11.713Z,99.99
2019-05-29T07:41:11.799Z,99.99
2019-05-29T07:42:11.758Z,99.99
2019-05-29T07:43:11.786Z,99.99
2019-05-29T07:44:11.760Z,99.99
2019-05-29T07:45:11.725Z,99.99
2019-05-29T07:46:11.733Z,99.99
2019-05-29T07:47:12.653Z,99.99
2019-05-29T07:48:11.764Z,99.99
2019-05-29T07:49:11.731Z,99.99
2019-05-29T07:50:11.759Z,99.99
2019-05-29T07:51:11.756Z,99.99
2019-05-29T07:52:11.708Z,99.99
2019-05-29T07:53:11.797Z,99.99
2019-05-29T07:54:11.784Z,99.99
2019-05-29T07:55:11.762Z,99.99
2019-05-29T07:56:24.803Z,99.99
2019-05-29T07:57:12.113Z,99.99
2019-05-29T07:58:11.832Z,99.99
2019-05-29T07:59:11.754Z,99.99
2019-05-29T08:00:11.755Z,99.99
2019-05-29T08:01:16.419Z,99.48
2019-05-29T08:02:11.776Z,98.95
2019-05-29T08:03:11.744Z,99.33
2019-05-29T08:04:12.853Z,99.86
2019-05-29T08:10:53.531Z,99.99
2019-05-29T08:11:53.492Z,99.99
2019-05-29T08:12:58.188Z,99.99
2019-05-29T08:13:53.468Z,98.85
2019-05-29T08:14:53.550Z,99.14
2019-05-29T08:16:05.341Z,98.57
2019-05-29T08:16:53.525Z,98.47
2019-05-29T08:17:53.519Z,98.57
2019-05-29T08:18:55.714Z,98.38
2019-05-29T08:20:08.211Z,98.09
2019-05-29T08:20:53.551Z,98.28
2019-05-29T08:21:53.541Z,98.47
2019-05-29T08:22:54.135Z,98.57
2019-05-29T08:23:53.571Z,98.09
2019-05-29T08:24:53.793Z,97.99
2019-05-29T08:25:54.508Z,96.94
2019-05-29T08:26:54.385Z,96.32
2019-05-29T08:27:53.558Z,96.18
2019-05-29T08:28:53.891Z,96.03
2019-05-29T08:29:53.859Z,95.89
2019-05-29T08:30:58.800Z,95.94
2019-05-29T08:31:53.681Z,96.42
2019-05-29T08:32:53.996Z,96.42
2019-05-29T08:33:54.045Z,96.22
2019-05-29T08:34:53.938Z,95.36
2019-05-29T08:36:02.421Z,94.79
2019-05-29T08:37:09.147Z,94.12
2019-05-29T08:37:53.835Z,94.31
2019-05-29T08:38:54.474Z,94.17
2019-05-29T08:39:54.301Z,94.41
2019-05-29T08:40:54.164Z,94.89
2019-05-29T08:42:23.715Z,95.07
2019-05-29T08:42:54.123Z,94.89
2019-05-29T08:43:53.771Z,95.56
2019-05-29T08:44:54.295Z,96.51
2019-05-29T08:45:55.383Z,95.56
2019-05-29T08:47:11.772Z,96.03
2019-05-29T08:47:54.597Z,95.46
2019-05-29T08:48:54.891Z,95.75
2019-05-29T08:50:16.629Z,95.61
2019-05-29T08:50:54.654Z,95.46
2019-05-29T08:52:10.418Z,95.75
2019-05-29T08:52:54.874Z,95.17
2019-05-29T08:53:56.712Z,95.84
2019-05-29T08:54:54.849Z,95.65
2019-05-29T08:55:53.569Z,95.07
2019-05-29T08:56:53.571Z,94.89
2019-05-29T08:57:53.582Z,95.36
2019-05-29T08:58:53.829Z,94.98
2019-05-29T08:59:53.782Z,94.89
2019-05-29T09:00:57.568Z,95.27
2019-05-29T09:01:57.577Z,95.61
2019-05-29T09:02:53.859Z,96.08
2019-05-29T09:03:54.017Z,96.75
2019-05-29T09:04:56.950Z,96.37
2019-05-29T09:06:13.548Z,96.27
2019-05-29T09:06:53.848Z,96.37
2019-05-29T09:07:56.688Z,96.47
2019-05-29T09:08:56.849Z,96.47
2019-05-29T09:09:53.988Z,97.13
2019-05-29T09:10:54.681Z,96.66
2019-05-29T09:11:54.518Z,96.75
2019-05-29T09:13:06.619Z,96.75
2019-05-29T09:13:53.586Z,96.75
2019-05-29T09:14:53.633Z,96.94
2019-05-29T09:15:53.609Z,96.84
2019-05-29T09:16:53.604Z,97.13
2019-05-29T09:17:53.612Z,97.33
2019-05-29T09:18:53.596Z,97.42
2019-05-29T09:19:53.603Z,97.33
2019-05-29T09:21:05.756Z,96.84
2019-05-29T09:21:53.987Z,96.56
2019-05-29T09:22:53.627Z,96.75
2019-05-29T09:23:53.590Z,96.56
2019-05-29T09:24:53.665Z,95.98
2019-05-29T09:25:53.621Z,95.41
2019-05-29T09:26:53.593Z,95.61
2019-05-29T09:27:53.607Z,94.84
2019-05-29T09:28:54.508Z,95.22
2019-05-29T09:29:53.634Z,94.93
2019-05-29T09:30:53.596Z,95.22
2019-05-29T09:31:53.686Z,94.93
2019-05-29T09:32:55.734Z,95.41
2019-05-29T09:33:53.757Z,95.32
2019-05-29T09:34:53.646Z,94.93
2019-05-29T09:35:53.632Z,94.26
2019-05-29T09:36:58.087Z,94.93
2019-05-29T09:37:53.598Z,94.74
2019-05-29T09:38:54.162Z,94.65
2019-05-29T09:39:53.944Z,93.79
2019-05-29T09:40:55.564Z,94.36
2019-05-29T09:41:53.651Z,94.74
2019-05-29T09:42:53.635Z,94.26
2019-05-29T09:44:02.240Z,93.88
2019-05-29T09:44:53.625Z,93.69
2019-05-29T09:45:53.735Z,93.6
2019-05-29T09:46:53.911Z,93.84
2019-05-29T09:47:53.643Z,93.88
2019-05-29T09:48:53.660Z,93.4
2019-05-29T09:49:53.661Z,93.5
2019-05-29T09:50:53.664Z,93.69
2019-05-29T09:51:56.139Z,93.12
2019-05-29T09:52:55.234Z,93.12
2019-05-29T09:53:57.967Z,93.6
2019-05-29T09:54:56.137Z,93.69
2019-05-29T09:55:57.645Z,92.88
2019-05-29T09:56:57.842Z,93.07
2019-05-29T09:57:56.882Z,93.16
2019-05-29T09:58:57.807Z,92.69
2019-05-29T09:59:54.381Z,92.69
2019-05-29T10:01:23.701Z,92.88
2019-05-29T10:01:54.611Z,92.97
2019-05-29T10:02:54.247Z,92.69
2019-05-29T10:03:55.277Z,93.07
2019-05-29T10:04:54.750Z,92.35
2019-05-29T10:05:54.482Z,92.69
2019-05-29T10:06:54.752Z,93.16
2019-05-29T10:07:54.983Z,93.84
2019-05-29T10:08:54.822Z,95.27
2019-05-29T10:09:55.419Z,94.7
2019-05-29T10:10:59.540Z,94.98
2019-05-29T10:11:57.969Z,94.17
2019-05-29T10:12:55.185Z,95.07
2019-05-29T10:13:54.968Z,94.79
2019-05-29T10:14:55.692Z,95.46
2019-05-29T10:15:53.982Z,95.07
2019-05-29T10:16:56.006Z,94.12
2019-05-29T10:17:54.098Z,94.5
2019-05-29T10:18:54.245Z,93.84
2019-05-29T10:19:55.351Z,93.98
2019-05-29T10:20:54.757Z,93.98
2019-05-29T10:21:54.814Z,92.63
2019-05-29T10:22:55.471Z,93.55
2019-05-29T10:23:54.735Z,93.12
2019-05-29T10:24:56.214Z,92.88
2019-05-29T10:25:53.747Z,92.88
2019-05-29T10:26:53.693Z,92.97
2019-05-29T10:27:53.819Z,92.83
2019-05-29T10:29:10.736Z,93.45
2019-05-29T10:29:55.740Z,92.73
2019-05-29T10:30:55.477Z,92.25
2019-05-29T10:31:56.031Z,91.97
2019-05-29T10:32:55.507Z,92.25
2019-05-29T10:33:55.008Z,92.4
2019-05-29T10:34:55.239Z,91.97
2019-05-29T10:35:57.830Z,91.77
2019-05-29T10:36:57.141Z,91.97
2019-05-29T10:37:53.750Z,91.77
2019-05-29T10:38:53.749Z,91.2
2019-05-29T10:39:53.785Z,91.11
2019-05-29T10:41:07.794Z,90.15
2019-05-29T10:41:53.747Z,90.2
2019-05-29T10:42:54.268Z,90.15
2019-05-29T10:43:54.012Z,91.58
2019-05-29T10:44:53.995Z,91.87
2019-05-29T10:45:54.764Z,92.78
2019-05-29T10:46:56.738Z,91.82
2019-05-29T10:47:55.059Z,91.63
2019-05-29T10:48:56.889Z,91.92
2019-05-29T10:49:54.457Z,91.05
2019-05-29T10:50:56.467Z,91.34
2019-05-29T10:52:17.023Z,91.01
2019-05-29T10:52:54.829Z,91.63
2019-05-29T10:53:58.968Z,91.63
2019-05-29T10:54:55.030Z,91.34
2019-05-29T10:55:54.885Z,91.34
2019-05-29T10:56:55.465Z,91.87
2019-05-29T10:57:55.133Z,91.3
2019-05-29T10:59:00.503Z,90.34
2019-05-29T10:59:54.841Z,91.11
2019-05-29T11:00:55.455Z,90.34
2019-05-29T11:01:55.498Z,90.29
2019-05-29T11:02:57.854Z,90.29
2019-05-29T11:03:56.389Z,90.09
2019-05-29T11:04:59.419Z,90.48
2019-05-29T11:05:54.245Z,90.24
2019-05-29T11:06:56.706Z,89.95
2019-05-29T11:07:55.850Z,90.53
2019-05-29T11:08:55.847Z,90.05
2019-05-29T11:09:56.143Z,90.34
2019-05-29T11:10:54.763Z,90.15
2019-05-29T11:11:57.657Z,90.82
2019-05-29T11:12:55.213Z,91.87
2019-05-29T11:13:55.074Z,91.97
2019-05-29T11:14:55.004Z,91.68
2019-05-29T11:15:54.794Z,92.92
2019-05-29T11:16:54.990Z,93.07
2019-05-29T11:17:55.293Z,92.11
2019-05-29T11:18:54.961Z,92.11
2019-05-29T11:19:54.295Z,91.82
2019-05-29T11:20:54.084Z,92.16
2019-05-29T11:21:59.555Z,92.11
2019-05-29T11:22:54.323Z,92.01
2019-05-29T11:23:54.492Z,91.11
2019-05-29T11:24:56.566Z,90.09
2019-05-29T11:25:54.751Z,90.39
2019-05-29T11:26:56.568Z,90.96
2019-05-29T11:27:56.668Z,91.82
2019-05-29T11:28:54.961Z,90.39
2019-05-29T11:29:57.062Z,90.39
2019-05-29T11:30:57.142Z,89.72
2019-05-29T11:31:56.821Z,90.67
2019-05-29T11:33:00.965Z,89.81
2019-05-29T11:33:54.962Z,90.34
2019-05-29T11:34:55.939Z,90.29
2019-05-29T11:36:12.533Z,90.09
2019-05-29T11:36:54.577Z,90
2019-05-29T11:37:56.472Z,90.67
2019-05-29T11:38:56.651Z,90.05
2019-05-29T11:39:55.151Z,90.29
2019-05-29T11:41:25.538Z,91.15
2019-05-29T11:41:54.731Z,90.29
2019-05-29T11:42:56.790Z,89.33
2019-05-29T11:43:54.835Z,89.62
2019-05-29T11:44:55.123Z,90.09
2019-05-29T11:45:55.100Z,90.39
2019-05-29T11:46:56.057Z,89.52
2019-05-29T11:47:56.765Z,89.43
2019-05-29T11:48:55.111Z,89.62
2019-05-29T11:49:55.036Z,89.43
2019-05-29T11:50:54.799Z,88.95
2019-05-29T11:52:14.595Z,89.23
2019-05-29T11:52:54.990Z,88.8
2019-05-29T11:53:55.314Z,88.8
2019-05-29T11:55:00.041Z,88.8
2019-05-29T11:55:57.635Z,88.27
2019-05-29T11:56:57.332Z,86.64
2019-05-29T11:57:55.779Z,87.02
2019-05-29T11:58:54.761Z,85.82
2019-05-29T11:59:55.541Z,85.34
2019-05-29T12:00:54.765Z,84.67
2019-05-29T12:01:57.345Z,84.95
2019-05-29T12:02:55.742Z,84.58
2019-05-29T12:04:55.053Z,84.19
2019-05-29T12:05:55.321Z,85.05
2019-05-29T12:06:55.233Z,85.1
2019-05-29T12:07:55.439Z,84.52
2019-05-29T12:08:55.614Z,82.6
2019-05-29T12:09:55.308Z,83.04
2019-05-29T12:10:53.926Z,83.52
2019-05-29T12:11:55.946Z,83.04
2019-05-29T12:12:55.323Z,83.52
2019-05-29T12:13:55.674Z,83.65
2019-05-29T12:15:13.988Z,84.14
2019-05-29T12:15:54.240Z,84.23
2019-05-29T12:16:55.852Z,83.37
2019-05-29T12:18:23.295Z,83.37
2019-05-29T12:18:54.175Z,83.14
2019-05-29T12:19:54.513Z,83.23
2019-05-29T12:20:55.989Z,82.65
2019-05-29T12:21:56.443Z,82.85
2019-05-29T12:23:26.109Z,83.27
2019-05-29T12:23:54.641Z,83.27
2019-05-29T12:24:56.248Z,82.21
2019-05-29T12:26:22.538Z,81.84
2019-05-29T12:26:56.327Z,81.74
2019-05-29T12:27:55.665Z,81.3
2019-05-29T12:29:01.982Z,80.96
2019-05-29T12:29:55.202Z,81.34
2019-05-29T12:30:56.888Z,80.99
2019-05-29T12:31:56.966Z,80.76
2019-05-29T12:32:55.336Z,80.38
2019-05-29T12:33:55.449Z,80.19
2019-05-29T12:34:59.384Z,79.61
2019-05-29T12:35:54.907Z,79.46
2019-05-29T12:36:55.239Z,79.17
2019-05-29T12:37:55.115Z,78.53
2019-05-29T12:38:55.099Z,79.4
2019-05-29T12:39:55.201Z,78.63
2019-05-29T12:40:55.278Z,78.83
2019-05-29T12:41:55.361Z,77.76
2019-05-29T12:42:55.585Z,77.86
2019-05-29T12:43:55.193Z,77.48
2019-05-29T12:44:55.104Z,78.25
2019-05-29T12:45:55.621Z,78.53
2019-05-29T12:46:53.961Z,78.5
2019-05-29T12:47:54.757Z,78.69
2019-05-29T12:48:55.267Z,79.69
2019-05-29T12:49:54.001Z,78.44
2019-05-29T12:50:55.874Z,78.44
2019-05-29T12:51:53.999Z,79.65
2019-05-29T12:52:53.965Z,78.59
2019-05-29T12:53:53.991Z,79.17
2019-05-29T12:54:54.017Z,79.94
2019-05-29T12:55:54.098Z,79.75
2019-05-29T12:56:54.118Z,79.36
2019-05-29T12:57:53.933Z,79.65
2019-05-29T12:58:54.171Z,79.47
2019-05-29T12:59:54.142Z,80.09
2019-05-29T13:00:54.497Z,80.05