createdAt,value
2022-09-28T00:23:34.501Z,98787.28
2022-09-28T00:26:36.535Z,98804.28
2022-09-28T00:29:23.622Z,98808.03
2022-09-28T00:32:25.210Z,98800.94
2022-09-28T00:35:15.448Z,98810.75
2022-09-28T00:38:32.925Z,98808.53
2022-09-28T00:41:18.434Z,98810.03
2022-09-28T00:44:41.008Z,98807.56
2022-09-28T00:47:45.494Z,98816.81
2022-09-28T00:50:53.506Z,98813.75
2022-09-28T00:53:39.574Z,98812.69
2022-09-28T00:56:28.790Z,98806.00
2022-09-28T00:59:17.386Z,98810.84
2022-09-28T01:02:12.719Z,98808.59
2022-09-28T01:05:18.844Z,98817.88
2022-09-28T01:28:08.263Z,98828.34
2022-09-28T01:31:19.022Z,98827.87
2022-09-28T01:34:15.682Z,98832.53
2022-09-28T01:37:07.967Z,98829.47
2022-09-28T02:05:48.709Z,98835.78
2022-09-28T02:08:42.476Z,98838.50
2022-09-28T02:11:27.299Z,98837.47
2022-09-28T02:14:15.803Z,98838.97
2022-09-28T02:20:30.614Z,98838.59
2022-09-28T02:36:04.390Z,98844.22
2022-09-28T02:38:47.717Z,98840.91
2022-09-28T02:47:50.755Z,98844.53
2022-09-28T02:57:30.507Z,98848.06
2022-09-28T03:00:26.655Z,98868.34
2022-09-28T03:03:33.101Z,98858.72
2022-09-28T03:07:06.271Z,98870.88
2022-09-28T03:10:03.832Z,98875.09
2022-09-28T03:12:55.382Z,98876.22
2022-09-28T03:15:38.879Z,98885.94
2022-09-28T03:18:25.613Z,98885.78
2022-09-28T03:39:44.327Z,98881.94
2022-09-28T03:42:48.803Z,98881.06
2022-09-28T03:45:32.829Z,98882.09
2022-09-28T03:48:33.026Z,98882.28
2022-09-28T03:51:20.139Z,98894.19
2022-09-28T04:10:17.843Z,98887.34
2022-09-28T04:13:01.070Z,98878.69
2022-09-28T04:15:59.606Z,98883.53
2022-09-28T04:18:45.822Z,98878.56
2022-09-28T04:21:32.130Z,98885.28
2022-09-28T04:24:15.069Z,98886.88
2022-09-28T04:27:26.338Z,98879.66
2022-09-28T04:30:09.549Z,98879.06
2022-09-28T04:32:53.917Z,98884.62
2022-09-28T04:35:50.621Z,98879.38
2022-09-28T04:38:58.666Z,98877.62
2022-09-28T04:41:58.231Z,98885.72
2022-09-28T04:44:51.961Z,98894.16
2022-09-28T04:47:31.518Z,98887.31
2022-09-28T05:26:36.346Z,98891.31
2022-09-28T05:29:31.357Z,98904.31
2022-09-28T05:38:25.066Z,98895.28
2022-09-28T05:41:06.712Z,98895.81
2022-09-28T05:43:36.743Z,98897.78
2022-09-28T05:47:03.829Z,98901.31
2022-09-28T05:50:05.501Z,98897.34
2022-09-28T05:53:09.970Z,98891.44
2022-09-28T05:57:45.064Z,98891.38
2022-09-28T06:07:54.535Z,98886.75
2022-09-28T06:11:20.070Z,98897.53
2022-09-28T06:14:54.474Z,98900.16
2022-09-28T06:18:27.731Z,98896.50
2022-09-28T06:21:25.685Z,98881.25
2022-09-28T06:24:24.773Z,98886.81
2022-09-28T06:27:12.762Z,98893.13
2022-09-28T06:29:54.338Z,98890.97
2022-09-28T06:32:39.639Z,98893.13
2022-09-28T07:36:24.668Z,98888.72
2022-09-28T07:39:17.651Z,98882.53
2022-09-28T07:41:56.760Z,98886.91
2022-09-28T07:44:29.872Z,98881.66
2022-09-28T07:46:59.634Z,98882.56
2022-09-28T07:49:28.843Z,98889.31
2022-09-28T07:52:01.280Z,98893.81
2022-09-28T07:54:53.594Z,98898.88
2022-09-28T07:57:40.161Z,98896.31
2022-09-28T08:00:13.757Z,98904.78
2022-09-28T08:03:03.741Z,98899.38
2022-09-28T08:05:51.219Z,98905.75
2022-09-28T08:08:23.211Z,98908.06
2022-09-28T08:11:20.594Z,98899.56
2022-09-28T08:13:53.069Z,98898.66
2022-09-28T08:16:47.576Z,98885.41
2022-09-28T08:20:18.820Z,98871.72
2022-09-28T08:23:16.158Z,98865.13
2022-09-28T08:26:16.425Z,98864.63
2022-09-28T08:29:03.386Z,98867.25
2022-09-28T08:54:39.964Z,98892.91
2022-09-28T08:57:42.260Z,98892.44
2022-09-28T09:00:53.107Z,98888.13
2022-09-28T09:03:42.118Z,98889.44
2022-09-28T09:06:59.902Z,98881.00
2022-09-28T09:10:19.785Z,98872.56
2022-09-28T09:13:39.601Z,98873.97
2022-09-28T09:16:33.571Z,98862.84
2022-09-28T09:19:36.447Z,98862.38
2022-09-28T09:22:36.377Z,98863.69
2022-09-28T09:25:42.644Z,98868.81
2022-09-28T09:29:14.783Z,98864.53
2022-09-28T09:39:16.073Z,98864.63
2022-09-28T09:45:25.998Z,98872.91
2022-09-28T09:48:36.147Z,98861.91
2022-09-28T10:01:37.802Z,98867.63
2022-09-28T10:04:36.617Z,98863.69
2022-09-28T10:07:44.846Z,98862.50
2022-09-28T10:11:22.946Z,98868.59
2022-09-28T10:14:28.656Z,98870.41
2022-09-28T10:17:19.995Z,98867.28
2022-09-28T10:20:33.406Z,98876.75
2022-09-28T10:23:46.381Z,98879.87
2022-09-28T10:26:36.240Z,98877.34
2022-09-28T10:36:08.468Z,98872.91
2022-09-28T11:01:42.525Z,98865.25
2022-09-28T11:04:38.714Z,98858.37
2022-09-28T11:07:30.845Z,98845.91
2022-09-28T11:10:23.412Z,98847.38
2022-09-28T11:13:21.297Z,98838.31
2022-09-28T11:16:35.143Z,98837.47
2022-09-28T11:19:21.005Z,98837.59
2022-09-28T11:22:24.856Z,98837.56
2022-09-28T11:25:18.404Z,98832.53
2022-09-28T11:28:22.645Z,98832.91
2022-09-28T11:31:18.689Z,98818.81
2022-09-28T11:34:13.046Z,98832.12
2022-09-28T11:37:17.057Z,98829.66
2022-09-28T11:40:01.734Z,98823.38
2022-09-28T11:42:53.129Z,98815.75
2022-09-28T11:46:16.510Z,98836.28
2022-09-28T11:49:25.005Z,98818.13
2022-09-28T11:52:21.868Z,98821.69
2022-09-28T11:55:28.950Z,98826.03
2022-09-28T11:58:32.431Z,98819.22
2022-09-28T12:01:38.086Z,98811.44
2022-09-28T12:04:37.604Z,98792.19
2022-09-28T12:47:14.855Z,98768.53
2022-09-28T12:50:42.104Z,98769.19
2022-09-28T12:53:29.873Z,98763.03
2022-09-28T12:56:36.076Z,98761.13
2022-09-28T12:59:38.625Z,98769.72
2022-09-28T13:44:56.703Z,98751.97
2022-09-28T13:47:34.875Z,98749.41
2022-09-28T13:51:03.319Z,98755.69
2022-09-28T13:54:11.323Z,98745.41
2022-09-28T14:15:29.903Z,98751.41
2022-09-28T14:18:33.473Z,98754.41
2022-09-28T14:21:35.909Z,98736.31
2022-09-28T15:10:45.483Z,98708.03
2022-09-28T15:13:45.100Z,98708.97
2022-09-28T16:30:05.396Z,98700.09
2022-09-28T16:33:08.713Z,98702.47
2022-09-28T16:36:02.687Z,98703.75
2022-09-28T16:38:49.437Z,98705.97
2022-09-28T16:41:52.221Z,98706.47
