createdAt,value
2022-11-29T00:01:43.990Z,0.50
2022-11-29T00:04:12.983Z,0.50
2022-11-29T00:06:41.689Z,0.50
2022-11-29T00:09:14.499Z,0.80
2022-11-29T00:12:04.022Z,1.00
2022-11-29T00:14:33.317Z,1.30
2022-11-29T00:17:04.359Z,1.50
2022-11-29T00:19:34.259Z,1.60
2022-11-29T00:22:04.706Z,2.00
2022-11-29T00:24:34.213Z,2.20
2022-11-29T00:27:02.552Z,2.50
2022-11-29T00:29:31.300Z,2.47
2022-11-29T00:32:00.254Z,2.40
2022-11-29T00:34:30.412Z,3.43
2022-11-29T00:36:58.644Z,2.77
2022-11-29T00:39:27.229Z,2.57
2022-11-29T00:41:55.405Z,2.30
2022-11-29T00:44:24.437Z,2.43
2022-11-29T00:46:52.793Z,2.20
2022-11-29T00:49:21.339Z,1.77
2022-11-29T00:51:51.532Z,1.60
2022-11-29T00:54:19.897Z,1.50
2022-11-29T00:56:48.486Z,1.80
2022-11-29T00:59:16.648Z,1.70
2022-11-29T01:01:47.010Z,1.37
2022-11-29T01:04:15.334Z,1.30
2022-11-29T01:06:44.117Z,1.00
2022-11-29T01:09:13.595Z,1.20
2022-11-29T01:11:41.699Z,1.10
2022-11-29T01:14:11.443Z,0.90
2022-11-29T01:16:39.767Z,1.13
2022-11-29T01:19:08.639Z,0.77
2022-11-29T01:21:37.028Z,0.90
2022-11-29T01:24:06.207Z,0.63
2022-11-29T01:26:35.676Z,0.80
2022-11-29T01:29:04.699Z,0.70
2022-11-29T01:31:36.863Z,0.50
2022-11-29T01:34:07.685Z,0.70
2022-11-29T01:36:37.154Z,0.60
2022-11-29T01:39:07.389Z,0.80
2022-11-29T01:41:39.085Z,1.03
2022-11-29T01:44:47.160Z,0.90
2022-11-29T01:47:16.888Z,0.70
2022-11-29T01:49:50.897Z,1.20
2022-11-29T01:52:25.063Z,1.17
2022-11-29T01:54:57.878Z,1.43
2022-11-29T01:57:28.693Z,1.40
2022-11-29T02:00:06.200Z,1.40
2022-11-29T02:02:46.095Z,1.30
2022-11-29T02:05:17.821Z,1.47
2022-11-29T02:07:52.556Z,1.63
2022-11-29T02:10:28.074Z,1.83
2022-11-29T02:13:11.513Z,1.87
2022-11-29T02:15:50.739Z,2.00
2022-11-29T02:18:29.247Z,1.50
2022-11-29T02:21:17.553Z,1.80
2022-11-29T02:24:21.443Z,1.97
2022-11-29T02:27:35.047Z,1.90
2022-11-29T02:30:44.067Z,1.60
2022-11-29T02:33:58.391Z,1.90
2022-11-29T02:37:11.630Z,1.40
2022-11-29T02:40:21.927Z,1.60
2022-11-29T02:43:28.133Z,1.40
2022-11-29T02:46:21.994Z,1.40
2022-11-29T02:49:15.742Z,1.30
2022-11-29T02:51:54.976Z,1.13
2022-11-29T02:54:32.931Z,1.00
2022-11-29T02:57:12.694Z,1.00
2022-11-29T02:59:54.156Z,1.17
2022-11-29T03:02:32.366Z,0.87
2022-11-29T03:05:15.435Z,0.73
2022-11-29T03:07:57.204Z,0.90
2022-11-29T03:10:44.690Z,1.30
2022-11-29T03:13:27.954Z,0.90
2022-11-29T03:16:08.169Z,0.80
2022-11-29T03:18:55.962Z,0.80
2022-11-29T03:21:42.033Z,0.63
2022-11-29T03:24:19.909Z,1.20
2022-11-29T03:26:57.687Z,1.13
2022-11-29T03:29:34.116Z,0.80
2022-11-29T03:32:11.545Z,0.87
2022-11-29T03:34:57.776Z,0.63
2022-11-29T03:37:43.624Z,0.63
2022-11-29T03:40:18.265Z,0.53
2022-11-29T03:42:56.152Z,0.63
2022-11-29T03:45:31.967Z,0.50
2022-11-29T03:48:08.632Z,0.80
2022-11-29T03:50:43.809Z,0.47
2022-11-29T03:53:21.218Z,0.73
2022-11-29T03:55:58.090Z,0.70
2022-11-29T03:58:46.585Z,0.80
2022-11-29T04:02:12.291Z,0.70
2022-11-29T04:05:18.849Z,0.53
2022-11-29T04:08:06.892Z,0.60
2022-11-29T04:11:19.744Z,0.40
2022-11-29T04:14:23.051Z,0.40
2022-11-29T04:17:43.553Z,0.60
2022-11-29T04:21:08.930Z,0.47
2022-11-29T04:24:15.210Z,0.43
2022-11-29T04:27:41.767Z,0.80
2022-11-29T04:30:20.500Z,0.33
2022-11-29T04:33:48.676Z,0.50
2022-11-29T04:36:50.018Z,0.70
2022-11-29T04:40:06.275Z,0.83
2022-11-29T04:43:02.283Z,1.83
2022-11-29T04:46:19.198Z,1.43
2022-11-29T04:49:16.011Z,1.20
2022-11-29T04:52:12.155Z,1.07
2022-11-29T04:54:51.260Z,1.00
2022-11-29T04:57:33.995Z,0.70
2022-11-29T05:00:10.084Z,1.10
2022-11-29T05:02:56.002Z,0.73
2022-11-29T05:05:37.284Z,0.73
2022-11-29T05:08:27.439Z,0.70
2022-11-29T05:11:05.334Z,0.67
2022-11-29T05:13:49.997Z,1.07
2022-11-29T05:16:43.962Z,3.43
2022-11-29T05:19:42.242Z,3.33
2022-11-29T05:22:31.229Z,3.80
2022-11-29T05:25:23.024Z,2.53
2022-11-29T05:28:02.492Z,1.63
2022-11-29T05:31:09.517Z,1.13
2022-11-29T05:34:19.846Z,1.60
2022-11-29T05:37:05.015Z,18.77
2022-11-29T05:39:57.194Z,6.87
2022-11-29T05:42:52.235Z,3.17
2022-11-29T05:45:30.565Z,1.97
2022-11-29T05:48:09.468Z,1.73
2022-11-29T05:50:46.835Z,1.10
2022-11-29T05:53:25.053Z,1.27
2022-11-29T05:56:06.812Z,1.33
2022-11-29T05:58:50.731Z,1.50
2022-11-29T06:01:25.289Z,2.70
2022-11-29T06:04:03.323Z,3.70
2022-11-29T06:06:42.463Z,1.80
2022-11-29T06:09:22.586Z,1.40
2022-11-29T06:11:56.635Z,2.67
2022-11-29T06:15:11.906Z,1.50
2022-11-29T06:18:03.943Z,1.70
2022-11-29T06:21:07.338Z,1.60
2022-11-29T06:24:05.758Z,2.43
2022-11-29T06:27:03.801Z,1.70
2022-11-29T06:29:43.932Z,2.37
2022-11-29T06:32:26.057Z,1.47
2022-11-29T06:35:03.254Z,1.70
2022-11-29T06:37:39.561Z,1.77
2022-11-29T06:40:14.182Z,2.00
2022-11-29T06:42:42.565Z,1.47
2022-11-29T06:45:15.321Z,2.40
2022-11-29T06:47:51.102Z,6.60
2022-11-29T06:50:39.309Z,1.60
2022-11-29T06:53:23.172Z,1.57
2022-11-29T06:56:05.359Z,1.47
2022-11-29T06:58:48.523Z,1.90
2022-11-29T07:01:34.881Z,2.17
2022-11-29T07:04:49.669Z,2.77
2022-11-29T07:07:23.963Z,2.30
2022-11-29T07:09:58.792Z,1.40
2022-11-29T07:12:29.793Z,1.70
2022-11-29T07:14:59.015Z,1.90
2022-11-29T07:17:38.212Z,1.67
2022-11-29T07:20:18.439Z,1.60
2022-11-29T07:23:03.963Z,3.03
2022-11-29T07:25:44.804Z,2.30
2022-11-29T07:28:34.375Z,2.20
2022-11-29T07:31:13.548Z,7.53
2022-11-29T07:33:55.815Z,6.50
2022-11-29T07:36:40.729Z,3.50
2022-11-29T07:39:28.421Z,1.90
2022-11-29T07:42:11.877Z,1.97
2022-11-29T07:44:56.797Z,1.90
2022-11-29T07:47:25.440Z,1.60
2022-11-29T07:49:53.574Z,1.47
2022-11-29T07:52:22.090Z,2.37
2022-11-29T07:54:50.767Z,2.90
2022-11-29T07:57:18.987Z,3.70
2022-11-29T07:59:49.585Z,3.20
2022-11-29T08:02:28.513Z,3.53
2022-11-29T08:04:57.558Z,2.97
2022-11-29T08:07:26.281Z,2.27
2022-11-29T08:09:54.811Z,1.77
2022-11-29T08:12:23.536Z,1.80
2022-11-29T08:14:53.535Z,2.70
2022-11-29T08:17:22.461Z,2.00
2022-11-29T08:19:51.519Z,2.53
2022-11-29T08:22:19.894Z,2.30
2022-11-29T08:24:48.333Z,1.20
2022-11-29T08:27:17.049Z,1.23
2022-11-29T08:29:45.846Z,1.70
2022-11-29T08:32:16.554Z,1.90
2022-11-29T08:34:45.024Z,2.50
2022-11-29T08:37:14.040Z,2.20
2022-11-29T08:39:42.389Z,2.17
2022-11-29T08:42:11.190Z,1.57
2022-11-29T08:44:39.383Z,3.97
2022-11-29T08:47:26.084Z,2.70
2022-11-29T08:50:02.206Z,1.63
2022-11-29T08:52:49.912Z,1.50
2022-11-29T08:55:20.270Z,2.03
2022-11-29T08:57:49.945Z,1.57
2022-11-29T09:00:21.533Z,2.27
2022-11-29T09:02:50.505Z,3.03
2022-11-29T09:05:20.995Z,3.20
2022-11-29T09:07:49.126Z,2.93
2022-11-29T09:10:17.898Z,1.70
2022-11-29T09:12:46.463Z,2.10
2022-11-29T09:15:14.923Z,2.27
2022-11-29T09:17:44.219Z,2.00
2022-11-29T09:20:13.662Z,1.70
2022-11-29T09:22:45.103Z,1.87
2022-11-29T09:25:13.611Z,1.43
2022-11-29T09:27:42.793Z,1.53
2022-11-29T09:30:12.623Z,2.10
2022-11-29T09:32:41.249Z,2.67
2022-11-29T09:35:10.632Z,3.00
2022-11-29T09:37:42.741Z,2.50
2022-11-29T09:40:20.854Z,6.40
2022-11-29T09:43:03.953Z,5.07
2022-11-29T09:45:40.231Z,5.80
2022-11-29T09:48:35.491Z,4.57
2022-11-29T09:51:19.390Z,5.30
2022-11-29T09:54:16.341Z,3.17
2022-11-29T09:56:53.181Z,3.83
2022-11-29T09:59:29.592Z,1.60
2022-11-29T10:02:04.521Z,1.80
2022-11-29T10:04:42.460Z,2.50
2022-11-29T10:07:21.652Z,2.20
2022-11-29T10:09:57.565Z,3.20
2022-11-29T10:12:37.032Z,3.07
2022-11-29T10:15:17.128Z,3.57
2022-11-29T10:17:52.579Z,3.60
2022-11-29T10:20:26.475Z,3.80
2022-11-29T10:23:03.852Z,4.23
2022-11-29T10:25:43.603Z,4.10
2022-11-29T10:28:19.953Z,5.40
2022-11-29T10:30:49.843Z,12.97
2022-11-29T10:33:23.587Z,9.40
2022-11-29T10:35:58.991Z,9.17
2022-11-29T10:38:31.631Z,9.53
2022-11-29T10:41:08.395Z,9.93
2022-11-29T10:43:39.375Z,10.37
2022-11-29T10:46:17.351Z,9.00
2022-11-29T10:48:45.855Z,11.03
2022-11-29T10:51:19.162Z,10.03
2022-11-29T10:53:48.200Z,13.33
2022-11-29T10:56:27.472Z,7.30
2022-11-29T10:59:03.301Z,7.27
2022-11-29T11:01:36.480Z,8.63
2022-11-29T11:04:08.495Z,10.30
2022-11-29T11:06:49.532Z,8.40
2022-11-29T11:09:29.049Z,7.23
2022-11-29T11:12:02.506Z,7.07
2022-11-29T11:14:37.428Z,8.57
2022-11-29T11:17:26.687Z,11.73
2022-11-29T11:20:01.436Z,8.20
2022-11-29T11:22:32.641Z,10.83
2022-11-29T11:25:06.205Z,9.33
2022-11-29T11:27:39.861Z,9.13
2022-11-29T11:30:24.211Z,8.80
2022-11-29T11:33:08.286Z,9.60
2022-11-29T11:35:37.502Z,12.73
2022-11-29T11:38:05.576Z,11.10
2022-11-29T11:40:35.184Z,14.43
2022-11-29T11:43:04.277Z,14.63
2022-11-29T11:45:38.947Z,10.83
2022-11-29T11:48:16.283Z,13.53
2022-11-29T11:50:51.196Z,12.67
2022-11-29T11:53:25.098Z,11.60
2022-11-29T11:56:01.218Z,11.83
2022-11-29T11:58:32.950Z,12.67
2022-11-29T12:01:17.721Z,13.20
2022-11-29T12:03:53.799Z,13.53
2022-11-29T12:06:37.444Z,11.93
2022-11-29T12:09:18.869Z,22.47
2022-11-29T12:11:59.999Z,13.90
2022-11-29T12:14:39.992Z,12.60
2022-11-29T12:17:20.645Z,11.67
2022-11-29T12:20:10.993Z,13.53
2022-11-29T12:22:48.320Z,18.23
2022-11-29T12:25:24.264Z,14.97
2022-11-29T12:27:52.968Z,17.60
2022-11-29T12:30:21.703Z,15.07
2022-11-29T12:33:14.541Z,13.57
2022-11-29T12:36:15.320Z,15.63
2022-11-29T12:39:03.825Z,14.30
2022-11-29T12:41:53.664Z,16.67
2022-11-29T12:44:43.061Z,15.70
2022-11-29T12:47:38.195Z,16.80
2022-11-29T12:50:32.642Z,17.23
2022-11-29T12:53:26.824Z,23.33
2022-11-29T12:56:14.024Z,17.60
2022-11-29T12:59:00.959Z,15.10
2022-11-29T13:01:41.547Z,14.73
2022-11-29T13:04:28.721Z,16.00
2022-11-29T13:07:13.509Z,14.43
2022-11-29T13:10:18.644Z,14.97
2022-11-29T13:12:53.837Z,14.10
2022-11-29T13:15:38.905Z,16.03
2022-11-29T13:18:19.964Z,13.57
2022-11-29T13:20:59.465Z,12.13
2022-11-29T13:24:07.484Z,12.63
2022-11-29T13:26:31.101Z,12.57
2022-11-29T13:29:00.323Z,12.83
2022-11-29T13:31:30.103Z,15.70
2022-11-29T13:34:05.447Z,12.40
2022-11-29T13:36:53.128Z,12.90
2022-11-29T13:39:49.534Z,12.60
2022-11-29T13:42:29.678Z,12.00
2022-11-29T13:45:09.317Z,13.93
2022-11-29T13:47:50.603Z,13.70
2022-11-29T13:50:42.862Z,12.67
2022-11-29T13:53:17.761Z,12.70
2022-11-29T13:55:59.868Z,12.67
2022-11-29T13:58:40.435Z,15.80
2022-11-29T14:01:12.723Z,14.03
2022-11-29T14:03:45.120Z,13.87
2022-11-29T14:06:22.189Z,12.77
2022-11-29T14:09:34.683Z,14.80
2022-11-29T14:12:17.880Z,15.43
2022-11-29T14:14:55.288Z,14.57
2022-11-29T14:17:46.678Z,13.73
2022-11-29T14:21:00.267Z,12.00
2022-11-29T14:23:42.139Z,11.33
2022-11-29T14:26:31.148Z,11.97
2022-11-29T14:29:01.363Z,11.17
2022-11-29T14:31:58.329Z,11.50
2022-11-29T14:34:55.386Z,11.00
2022-11-29T14:37:41.378Z,12.00
2022-11-29T14:40:28.440Z,12.30
2022-11-29T14:42:57.486Z,10.23
2022-11-29T14:45:31.483Z,9.93
2022-11-29T14:48:02.078Z,10.90
2022-11-29T14:50:36.532Z,10.83
2022-11-29T14:53:08.925Z,11.80
2022-11-29T14:55:38.670Z,11.57
2022-11-29T14:58:22.764Z,11.53
2022-11-29T15:01:14.138Z,9.83
2022-11-29T15:03:50.718Z,10.90
2022-11-29T15:06:28.221Z,11.30
2022-11-29T15:09:06.073Z,12.00
2022-11-29T15:11:51.483Z,11.67
2022-11-29T15:14:32.402Z,15.20
2022-11-29T15:17:23.848Z,14.03
2022-11-29T15:20:16.666Z,15.23
2022-11-29T15:22:53.166Z,14.17
2022-11-29T15:25:28.312Z,11.40
2022-11-29T15:27:58.526Z,12.93
2022-11-29T15:30:35.705Z,11.77
2022-11-29T15:33:09.041Z,13.33
2022-11-29T15:35:38.090Z,14.50
2022-11-29T15:38:06.617Z,14.47
2022-11-29T15:45:32.527Z,16.97
2022-11-29T15:48:24.084Z,19.80
2022-11-29T15:51:06.042Z,17.00
2022-11-29T15:53:42.479Z,17.70
2022-11-29T15:56:18.076Z,23.47
2022-11-29T15:58:48.520Z,20.77
2022-11-29T16:01:22.563Z,23.07
2022-11-29T16:03:58.038Z,20.43
2022-11-29T16:06:35.137Z,18.83
2022-11-29T16:09:04.804Z,18.30
2022-11-29T16:11:33.652Z,16.27
2022-11-29T16:14:25.744Z,14.67
2022-11-29T16:16:57.645Z,21.90
2022-11-29T16:19:34.762Z,17.23
2022-11-29T16:22:23.198Z,16.17
2022-11-29T16:25:05.824Z,17.50
2022-11-29T16:27:36.777Z,17.17
2022-11-29T16:30:07.205Z,19.50
2022-11-29T16:32:42.561Z,15.03
2022-11-29T16:35:20.163Z,14.67
2022-11-29T16:37:51.129Z,18.97
2022-11-29T16:40:26.533Z,21.93
2022-11-29T16:43:23.436Z,16.07
2022-11-29T16:46:34.676Z,14.27
2022-11-29T16:49:25.512Z,13.00
2022-11-29T16:51:56.406Z,13.97
2022-11-29T16:54:27.512Z,13.27
2022-11-29T16:56:58.160Z,13.50
2022-11-29T16:59:28.855Z,15.90
2022-11-29T17:01:57.856Z,45.13
2022-11-29T17:04:26.450Z,23.27
2022-11-29T17:06:58.308Z,24.87
2022-11-29T17:09:28.945Z,30.97
2022-11-29T17:12:00.130Z,18.13
2022-11-29T17:14:28.988Z,15.30
2022-11-29T17:16:59.705Z,14.17
2022-11-29T17:19:44.001Z,15.54
2022-11-29T17:22:14.952Z,16.07
2022-11-29T17:24:47.990Z,18.40
2022-11-29T17:27:16.766Z,14.20
2022-11-29T17:29:44.857Z,19.70
2022-11-29T17:32:13.593Z,18.13
2022-11-29T17:34:42.031Z,13.87
2022-11-29T17:37:10.253Z,14.47
2022-11-29T17:39:44.581Z,14.67
2022-11-29T17:42:13.702Z,12.73
2022-11-29T17:44:41.819Z,12.10
2022-11-29T17:47:11.231Z,12.73
2022-11-29T17:49:40.389Z,11.73
2022-11-29T17:52:09.277Z,13.13
2022-11-29T17:54:39.130Z,13.53
2022-11-29T17:57:07.244Z,13.23
2022-11-29T17:59:35.526Z,12.27
2022-11-29T18:02:04.239Z,14.13
2022-11-29T18:04:33.657Z,15.87
2022-11-29T18:07:02.908Z,16.87
2022-11-29T18:09:31.135Z,15.17
2022-11-29T18:12:02.866Z,16.73
2022-11-29T18:14:31.480Z,16.73
2022-11-29T18:16:59.737Z,18.40
2022-11-29T18:19:28.420Z,15.47
2022-11-29T18:21:57.052Z,16.90
2022-11-29T18:24:25.162Z,17.07
2022-11-29T18:26:53.734Z,16.40
2022-11-29T18:29:23.752Z,31.80
2022-11-29T18:31:51.836Z,23.73
2022-11-29T18:34:19.946Z,19.07
2022-11-29T18:36:49.792Z,18.13
2022-11-29T18:39:23.069Z,19.83
2022-11-29T18:41:52.213Z,15.50
2022-11-29T18:44:24.539Z,17.40
2022-11-29T18:46:53.531Z,19.57
2022-11-29T18:49:21.673Z,45.93
2022-11-29T18:51:51.420Z,26.53
2022-11-29T18:54:20.408Z,20.73
2022-11-29T18:56:51.865Z,17.10
2022-11-29T18:59:21.915Z,16.43
2022-11-29T19:01:51.467Z,17.90
2022-11-29T19:04:21.646Z,16.60
2022-11-29T19:06:51.225Z,18.60
2022-11-29T19:09:22.347Z,16.43
2022-11-29T19:11:51.372Z,17.37
2022-11-29T19:14:20.746Z,17.40
2022-11-29T19:16:52.728Z,17.23
2022-11-29T19:19:21.290Z,18.10
2022-11-29T19:21:50.145Z,22.03
2022-11-29T19:24:19.866Z,20.23
2022-11-29T19:26:51.003Z,17.60
2022-11-29T19:29:20.243Z,32.40
2022-11-29T19:31:50.586Z,24.80
2022-11-29T19:34:20.037Z,21.70
2022-11-29T19:36:48.498Z,19.47
2022-11-29T19:39:18.460Z,19.27
2022-11-29T19:41:48.822Z,18.67
2022-11-29T19:44:17.062Z,18.07
2022-11-29T19:46:48.641Z,18.27
2022-11-29T19:49:19.345Z,20.07
2022-11-29T19:51:48.378Z,18.13
2022-11-29T19:54:17.680Z,17.90
2022-11-29T19:56:46.250Z,18.97
2022-11-29T19:59:14.605Z,19.77
2022-11-29T20:01:43.397Z,18.53
2022-11-29T20:04:17.228Z,14.53
2022-11-29T20:06:48.495Z,15.47
2022-11-29T20:09:16.960Z,14.03
2022-11-29T20:11:46.164Z,14.27
2022-11-29T20:14:15.172Z,19.10
2022-11-29T20:16:43.786Z,20.67
2022-11-29T20:19:14.586Z,21.87
2022-11-29T20:21:45.976Z,17.70
2022-11-29T20:24:17.317Z,15.57
2022-11-29T20:26:48.949Z,13.87
2022-11-29T20:29:19.218Z,13.63
2022-11-29T20:31:51.108Z,15.03
2022-11-29T20:34:21.721Z,14.50
2022-11-29T20:37:23.998Z,14.13
2022-11-29T20:40:01.868Z,14.83
2022-11-29T20:43:03.301Z,14.90
2022-11-29T20:45:33.143Z,14.70
2022-11-29T20:48:13.378Z,14.13
2022-11-29T20:50:45.138Z,13.63
2022-11-29T20:53:31.626Z,13.07
2022-11-29T20:56:01.617Z,19.57
2022-11-29T20:58:30.082Z,13.80
2022-11-29T21:00:59.200Z,13.77
2022-11-29T21:03:28.556Z,13.87
2022-11-29T21:05:58.474Z,13.37
2022-11-29T21:08:27.830Z,11.87
2022-11-29T21:11:02.353Z,13.57
2022-11-29T21:13:33.754Z,13.83
2022-11-29T21:16:03.015Z,12.30
2022-11-29T21:18:33.823Z,10.87
2022-11-29T21:21:25.066Z,11.03
2022-11-29T21:24:06.638Z,9.50
2022-11-29T21:26:43.397Z,9.23
2022-11-29T21:29:19.088Z,9.17
2022-11-29T21:31:53.467Z,8.87
2022-11-29T21:34:22.595Z,7.73
2022-11-29T21:36:57.005Z,8.57
2022-11-29T21:39:32.627Z,25.27
2022-11-29T21:42:08.628Z,12.93
2022-11-29T21:44:38.355Z,15.83
2022-11-29T21:47:07.039Z,15.97
2022-11-29T21:49:35.415Z,12.30
2022-11-29T21:52:03.741Z,15.97
2022-11-29T21:54:31.753Z,16.23
2022-11-29T21:57:00.890Z,15.40
2022-11-29T21:59:29.325Z,11.90
2022-11-29T22:01:59.153Z,11.13
2022-11-29T22:04:28.038Z,15.50
2022-11-29T22:06:57.402Z,16.10
2022-11-29T22:09:26.154Z,31.83
2022-11-29T22:11:54.691Z,25.70
2022-11-29T22:14:23.745Z,13.37
2022-11-29T22:16:54.835Z,13.50
2022-11-29T22:19:29.201Z,13.23
2022-11-29T22:22:00.372Z,12.17
2022-11-29T22:24:32.042Z,11.00
2022-11-29T22:27:01.569Z,10.80
2022-11-29T22:29:30.564Z,23.17
2022-11-29T22:31:59.270Z,35.40
2022-11-29T22:34:30.461Z,15.53
2022-11-29T22:36:59.610Z,11.50
2022-11-29T22:39:28.031Z,11.50
2022-11-29T22:41:57.121Z,10.93
2022-11-29T22:44:25.895Z,11.77
2022-11-29T22:46:55.120Z,18.27
2022-11-29T22:49:23.372Z,15.90
2022-11-29T22:51:53.377Z,11.27
2022-11-29T22:54:22.526Z,11.43
2022-11-29T22:56:52.237Z,9.93
2022-11-29T22:59:22.297Z,9.70
2022-11-29T23:01:50.987Z,10.20
2022-11-29T23:04:19.261Z,12.87
2022-11-29T23:06:47.580Z,14.67
2022-11-29T23:09:22.050Z,11.13
2022-11-29T23:11:53.115Z,10.97
2022-11-29T23:14:24.387Z,10.60
2022-11-29T23:16:53.243Z,11.67
2022-11-29T23:19:21.562Z,11.40
2022-11-29T23:21:50.271Z,11.40
2022-11-29T23:24:20.450Z,9.90
2022-11-29T23:26:49.058Z,19.70
2022-11-29T23:29:20.663Z,32.80
2022-11-29T23:31:51.155Z,16.00
2022-11-29T23:34:20.145Z,13.10
2022-11-29T23:36:52.895Z,11.77
2022-11-29T23:39:23.303Z,11.73
2022-11-29T23:41:51.399Z,12.30
2022-11-29T23:44:20.004Z,10.87
2022-11-29T23:46:49.145Z,10.10
2022-11-29T23:49:17.217Z,10.10
2022-11-29T23:51:46.219Z,11.63
2022-11-29T23:54:14.693Z,10.93
2022-11-29T23:56:44.145Z,11.63
2022-11-29T23:59:12.570Z,10.73
