createdAt,value
2022-08-28T00:02:17.974Z,40.78
2022-08-28T00:04:51.063Z,40.55
2022-08-28T00:07:25.781Z,40.06
2022-08-28T00:09:59.064Z,39.90
2022-08-28T00:12:32.147Z,39.46
2022-08-28T00:15:12.964Z,39.09
2022-08-28T00:17:47.232Z,38.73
2022-08-28T00:20:22.292Z,38.31
2022-08-28T00:22:55.982Z,37.99
2022-08-28T00:25:31.343Z,37.61
2022-08-28T00:28:09.219Z,37.38
2022-08-28T00:30:47.842Z,37.26
2022-08-28T00:33:33.368Z,37.08
2022-08-28T00:36:05.599Z,37.11
2022-08-28T00:38:38.572Z,37.27
2022-08-28T00:41:13.437Z,37.24
2022-08-28T00:43:50.690Z,37.22
2022-08-28T00:46:25.196Z,37.17
2022-08-28T00:48:58.068Z,37.42
2022-08-28T00:51:48.617Z,37.44
2022-08-28T00:54:22.424Z,37.32
2022-08-28T00:56:56.957Z,37.25
2022-08-28T00:59:29.850Z,37.19
2022-08-28T01:02:03.778Z,37.40
2022-08-28T01:04:37.549Z,37.70
2022-08-28T01:07:14.642Z,38.09
2022-08-28T01:09:50.279Z,37.75
2022-08-28T01:12:29.748Z,37.59
2022-08-28T01:15:08.225Z,37.52
2022-08-28T01:17:44.068Z,37.90
2022-08-28T01:20:23.969Z,37.90
2022-08-28T01:23:04.873Z,37.90
2022-08-28T01:25:39.630Z,38.06
2022-08-28T01:28:15.329Z,37.78
2022-08-28T01:30:50.293Z,37.66
2022-08-28T01:33:27.852Z,37.88
2022-08-28T01:35:59.574Z,38.11
2022-08-28T01:38:33.038Z,38.14
2022-08-28T01:41:06.169Z,38.06
2022-08-28T01:43:41.416Z,38.37
2022-08-28T01:46:14.473Z,37.93
2022-08-28T01:48:47.403Z,37.65
2022-08-28T01:51:24.482Z,37.77
2022-08-28T01:53:55.022Z,37.58
2022-08-28T01:56:27.907Z,37.56
2022-08-28T01:59:05.652Z,37.91
2022-08-28T02:01:40.571Z,37.53
2022-08-28T02:04:14.544Z,37.58
2022-08-28T02:06:48.674Z,37.57
2022-08-28T02:09:21.545Z,38.01
2022-08-28T02:11:55.334Z,37.92
2022-08-28T02:14:28.197Z,37.94
2022-08-28T02:17:01.586Z,37.83
2022-08-28T02:19:34.553Z,38.07
2022-08-28T02:22:09.031Z,38.12
2022-08-28T02:24:42.286Z,38.29
2022-08-28T02:27:15.054Z,38.38
2022-08-28T02:29:48.741Z,38.66
2022-08-28T02:32:21.633Z,38.97
2022-08-28T02:34:55.822Z,39.34
2022-08-28T02:37:28.025Z,39.41
2022-08-28T02:40:01.412Z,39.50
2022-08-28T02:42:35.021Z,39.86
2022-08-28T02:45:11.005Z,40.09
2022-08-28T02:47:47.293Z,40.66
2022-08-28T02:50:22.309Z,40.48
2022-08-28T02:52:56.003Z,40.32
2022-08-28T02:55:33.587Z,40.47
2022-08-28T02:58:03.654Z,40.64
2022-08-28T03:00:36.870Z,40.67
2022-08-28T03:03:09.794Z,40.39
2022-08-28T03:05:43.176Z,40.65
2022-08-28T03:08:16.077Z,40.50
2022-08-28T03:10:48.881Z,40.26
2022-08-28T03:13:27.041Z,40.20
2022-08-28T03:15:58.907Z,40.29
2022-08-28T03:18:33.444Z,40.37
2022-08-28T03:21:06.922Z,40.52
2022-08-28T03:23:40.490Z,40.67
2022-08-28T03:26:20.187Z,40.64
2022-08-28T03:28:56.825Z,40.65
2022-08-28T03:31:33.840Z,40.64
2022-08-28T03:34:07.319Z,40.51
2022-08-28T03:36:40.317Z,40.28
2022-08-28T03:39:14.239Z,40.23
2022-08-28T03:41:47.104Z,40.27
2022-08-28T03:44:20.262Z,40.26
2022-08-28T03:46:53.363Z,40.25
2022-08-28T03:49:26.186Z,40.21
2022-08-28T03:52:00.542Z,39.97
2022-08-28T03:54:33.809Z,39.91
2022-08-28T03:57:07.125Z,39.86
2022-08-28T03:59:40.701Z,39.79
2022-08-28T04:02:13.420Z,39.53
2022-08-28T04:04:47.655Z,39.63
2022-08-28T04:07:22.913Z,39.78
2022-08-28T04:09:56.049Z,39.78
2022-08-28T04:12:30.310Z,39.92
2022-08-28T04:15:06.785Z,39.92
2022-08-28T04:17:41.899Z,39.34
2022-08-28T04:20:14.708Z,39.08
2022-08-28T04:22:48.488Z,38.98
2022-08-28T04:25:24.063Z,38.76
2022-08-28T04:27:58.153Z,38.76
2022-08-28T04:30:31.059Z,39.00
2022-08-28T04:33:03.883Z,39.00
2022-08-28T04:35:37.158Z,38.44
2022-08-28T04:38:09.974Z,38.45
2022-08-28T04:40:44.034Z,38.34
2022-08-28T04:43:16.945Z,38.32
2022-08-28T04:45:51.028Z,37.94
2022-08-28T04:48:23.866Z,37.85
2022-08-28T04:50:56.723Z,37.91
2022-08-28T04:53:29.816Z,37.66
2022-08-28T04:56:09.746Z,37.44
2022-08-28T04:58:44.847Z,37.08
2022-08-28T05:01:24.812Z,36.94
2022-08-28T05:04:01.104Z,36.90
2022-08-28T05:06:34.998Z,36.61
2022-08-28T05:09:07.065Z,36.47
2022-08-28T05:11:39.857Z,36.79
2022-08-28T05:14:16.215Z,36.54
2022-08-28T05:16:53.257Z,36.48
2022-08-28T05:19:28.293Z,36.24
2022-08-28T05:22:01.708Z,36.50
2022-08-28T05:24:35.055Z,36.65
2022-08-28T05:27:10.428Z,36.57
2022-08-28T05:29:43.354Z,36.10
2022-08-28T05:32:16.190Z,36.03
2022-08-28T05:34:49.202Z,36.08
2022-08-28T05:37:22.085Z,36.04
2022-08-28T05:39:55.157Z,36.21
2022-08-28T05:42:31.348Z,36.25
2022-08-28T05:45:03.546Z,36.01
2022-08-28T05:47:38.686Z,35.82
2022-08-28T05:50:13.805Z,35.83
2022-08-28T05:52:47.661Z,35.88
2022-08-28T05:55:19.600Z,35.52
2022-08-28T05:57:52.251Z,35.22
2022-08-28T06:00:25.042Z,35.52
2022-08-28T06:02:59.123Z,35.25
2022-08-28T06:05:32.071Z,35.06
2022-08-28T06:08:05.074Z,35.22
2022-08-28T06:10:46.889Z,35.32
2022-08-28T06:13:21.288Z,35.27
2022-08-28T06:15:54.241Z,35.26
2022-08-28T06:18:28.494Z,35.45
2022-08-28T06:21:06.282Z,35.18
2022-08-28T06:23:39.471Z,35.55
2022-08-28T06:26:12.986Z,35.00
2022-08-28T06:28:45.503Z,35.21
2022-08-28T06:31:24.567Z,35.11
2022-08-28T06:33:56.566Z,35.06
2022-08-28T06:36:32.212Z,35.05
2022-08-28T06:39:07.350Z,35.29
2022-08-28T06:41:43.033Z,35.19
2022-08-28T06:44:20.191Z,35.09
2022-08-28T06:46:55.094Z,35.24
2022-08-28T06:49:28.374Z,35.26
2022-08-28T06:52:01.353Z,35.43
2022-08-28T06:54:34.913Z,35.72
2022-08-28T06:57:07.930Z,35.55
2022-08-28T06:59:41.094Z,35.51
2022-08-28T07:02:13.985Z,35.55
2022-08-28T07:04:47.297Z,35.56
2022-08-28T07:07:32.547Z,35.62
2022-08-28T07:09:55.527Z,35.87
2022-08-28T07:12:28.564Z,36.17
2022-08-28T07:15:03.454Z,36.38
2022-08-28T07:17:36.680Z,36.72
2022-08-28T07:20:11.903Z,36.64
2022-08-28T07:22:45.081Z,36.42
2022-08-28T07:25:18.338Z,36.63
2022-08-28T07:27:52.458Z,36.52
2022-08-28T07:30:25.441Z,36.75
2022-08-28T07:32:58.363Z,37.02
2022-08-28T07:35:31.708Z,37.26
2022-08-28T07:38:04.614Z,36.98
2022-08-28T07:40:39.013Z,37.00
2022-08-28T07:43:29.702Z,36.62
2022-08-28T07:46:11.860Z,36.58
2022-08-28T07:48:46.594Z,36.38
2022-08-28T07:51:20.010Z,36.48
2022-08-28T07:53:53.818Z,36.54
2022-08-28T07:56:30.010Z,35.93
2022-08-28T07:59:03.906Z,35.99
2022-08-28T08:01:43.557Z,36.25
2022-08-28T08:04:18.388Z,36.04
2022-08-28T08:06:57.987Z,36.25
2022-08-28T08:09:29.474Z,36.23
2022-08-28T08:12:02.835Z,36.06
2022-08-28T08:14:37.093Z,35.98
2022-08-28T08:17:11.350Z,36.09
2022-08-28T08:19:44.548Z,35.95
2022-08-28T08:22:18.739Z,35.90
2022-08-28T08:24:51.649Z,35.90
2022-08-28T08:27:25.018Z,35.80
2022-08-28T08:29:57.878Z,36.02
2022-08-28T08:32:30.814Z,36.08
2022-08-28T08:35:03.801Z,36.21
2022-08-28T08:37:37.241Z,36.46
2022-08-28T08:40:14.657Z,36.08
2022-08-28T08:42:51.365Z,36.20
2022-08-28T08:45:26.462Z,36.31
2022-08-28T08:48:00.051Z,36.44
2022-08-28T08:50:36.818Z,36.42
2022-08-28T08:53:26.687Z,36.42
2022-08-28T08:56:00.473Z,36.24
2022-08-28T08:58:48.219Z,36.35
2022-08-28T09:01:51.119Z,36.37
2022-08-28T09:04:30.183Z,36.56
2022-08-28T09:07:07.705Z,36.62
2022-08-28T09:09:50.976Z,36.58
2022-08-28T09:12:34.472Z,37.03
2022-08-28T09:15:30.654Z,37.30
2022-08-28T09:18:26.220Z,37.69
2022-08-28T09:21:00.796Z,37.81
2022-08-28T09:23:34.125Z,37.46
2022-08-28T09:26:10.224Z,37.41
2022-08-28T09:28:47.164Z,36.83
2022-08-28T09:31:27.070Z,36.98
2022-08-28T09:34:23.995Z,36.96
2022-08-28T09:36:59.810Z,37.14
2022-08-28T09:39:36.714Z,36.93
2022-08-28T09:42:43.643Z,37.19
2022-08-28T09:45:21.095Z,37.27
2022-08-28T09:48:00.808Z,37.33
2022-08-28T09:50:44.856Z,37.03
2022-08-28T09:53:22.165Z,36.97
2022-08-28T09:56:19.141Z,36.72
2022-08-28T09:58:56.482Z,36.84
2022-08-28T10:01:51.825Z,36.90
2022-08-28T10:04:53.724Z,36.87
2022-08-28T10:07:49.158Z,36.78
2022-08-28T10:10:41.769Z,36.46
2022-08-28T10:13:34.406Z,36.31
2022-08-28T10:16:22.172Z,36.15
2022-08-28T10:19:16.919Z,36.46
2022-08-28T10:22:16.831Z,36.42
2022-08-28T10:25:03.411Z,36.09
2022-08-28T10:27:41.815Z,36.43
2022-08-28T10:30:23.845Z,36.44
2022-08-28T10:33:18.199Z,36.27
2022-08-28T10:36:01.758Z,36.09
2022-08-28T10:38:40.479Z,35.93
2022-08-28T10:41:27.265Z,36.15
2022-08-28T10:44:02.523Z,36.09
2022-08-28T10:46:46.427Z,35.93
2022-08-28T10:49:43.704Z,35.24
2022-08-28T10:52:24.096Z,35.29
2022-08-28T10:55:07.760Z,34.92
2022-08-28T10:57:58.768Z,35.11
2022-08-28T11:00:32.308Z,35.41
2022-08-28T11:03:27.080Z,35.10
2022-08-28T11:06:05.230Z,34.78
2022-08-28T11:08:39.881Z,34.54
2022-08-28T11:11:17.158Z,34.55
2022-08-28T11:13:59.987Z,34.63
2022-08-28T11:16:38.341Z,34.78
2022-08-28T11:19:35.235Z,35.04
2022-08-28T11:22:21.876Z,34.96
2022-08-28T11:25:32.546Z,35.18
2022-08-28T11:28:39.820Z,35.63
2022-08-28T11:31:28.758Z,35.92
2022-08-28T11:33:56.351Z,36.13
2022-08-28T11:36:33.868Z,36.04
2022-08-28T11:39:20.431Z,35.98
2022-08-28T11:42:16.042Z,35.86
2022-08-28T11:44:49.283Z,35.98
2022-08-28T11:47:42.279Z,36.33
2022-08-28T11:50:25.431Z,36.45
2022-08-28T11:53:21.238Z,36.10
2022-08-28T11:56:31.478Z,35.49
2022-08-28T11:59:39.765Z,34.90
2022-08-28T12:02:40.038Z,34.91
2022-08-28T12:05:35.455Z,34.73
2022-08-28T12:08:08.518Z,34.67
2022-08-28T12:10:55.021Z,34.92
2022-08-28T12:13:51.337Z,34.97
2022-08-28T12:16:24.389Z,34.83
2022-08-28T12:19:01.455Z,35.26
2022-08-28T12:21:39.288Z,35.59
2022-08-28T12:24:22.601Z,35.54
2022-08-28T12:26:59.139Z,35.32
2022-08-28T12:29:48.842Z,35.00
2022-08-28T12:32:53.826Z,34.88
2022-08-28T12:35:29.997Z,34.57
2022-08-28T12:38:06.800Z,34.15
2022-08-28T12:40:50.870Z,34.33
2022-08-28T12:43:34.818Z,34.24
2022-08-28T12:46:18.927Z,34.53
2022-08-28T12:48:58.569Z,34.26
2022-08-28T12:51:38.186Z,33.93
2022-08-28T12:54:12.863Z,34.00
2022-08-28T12:56:46.030Z,34.07
2022-08-28T12:59:43.754Z,34.40
2022-08-28T13:02:34.546Z,34.22
2022-08-28T13:05:11.030Z,34.10
2022-08-28T13:07:50.471Z,34.31
2022-08-28T13:10:45.590Z,34.49
2022-08-28T13:13:44.248Z,34.64
2022-08-28T13:16:40.152Z,34.50
2022-08-28T13:19:35.068Z,34.71
2022-08-28T13:22:34.612Z,35.11
2022-08-28T13:25:09.264Z,35.07
2022-08-28T13:27:42.154Z,35.34
2022-08-28T13:30:22.660Z,35.76
2022-08-28T13:33:20.457Z,36.53
2022-08-28T13:35:55.159Z,36.81
2022-08-28T13:38:28.180Z,36.80
2022-08-28T13:41:04.899Z,36.98
2022-08-28T13:43:48.198Z,37.28
2022-08-28T13:46:21.350Z,37.66
2022-08-28T13:48:54.247Z,37.88
2022-08-28T13:51:27.857Z,37.80
2022-08-28T13:54:01.002Z,38.14
2022-08-28T13:56:34.349Z,38.80
2022-08-28T13:59:07.595Z,38.93
2022-08-28T14:01:59.233Z,39.18
2022-08-28T14:04:32.363Z,39.38
2022-08-28T14:07:05.362Z,39.34
2022-08-28T14:09:38.144Z,39.60
2022-08-28T14:12:12.302Z,39.43
2022-08-28T14:14:45.392Z,39.39
2022-08-28T14:17:18.691Z,39.46
2022-08-28T14:19:52.406Z,39.81
2022-08-28T14:22:25.569Z,40.75
2022-08-28T14:24:58.885Z,40.91
2022-08-28T14:27:32.047Z,41.17
2022-08-28T14:30:06.956Z,41.55
2022-08-28T14:32:40.759Z,41.61
2022-08-28T14:35:13.777Z,41.62
2022-08-28T14:37:46.686Z,41.89
2022-08-28T14:40:19.657Z,41.81
2022-08-28T14:42:53.575Z,41.53
2022-08-28T14:45:27.329Z,41.53
2022-08-28T14:48:00.249Z,41.41
2022-08-28T14:50:33.567Z,41.55
2022-08-28T14:53:06.636Z,41.51
2022-08-28T14:55:44.937Z,41.71
2022-08-28T14:58:20.045Z,41.81
2022-08-28T15:00:53.690Z,42.03
2022-08-28T15:03:26.757Z,42.11
2022-08-28T15:06:09.198Z,42.09
2022-08-28T15:08:42.795Z,42.08
2022-08-28T15:11:20.873Z,42.29
2022-08-28T15:13:55.539Z,42.57
2022-08-28T15:16:32.294Z,42.90
2022-08-28T15:19:05.358Z,42.97
2022-08-28T15:21:44.844Z,43.03
2022-08-28T15:24:21.857Z,43.11
2022-08-28T15:26:55.558Z,43.39
2022-08-28T15:29:31.033Z,43.72
2022-08-28T15:32:04.413Z,44.00
2022-08-28T15:34:37.259Z,44.35
2022-08-28T15:37:10.439Z,44.77
2022-08-28T15:40:03.127Z,45.12
2022-08-28T15:42:36.279Z,45.33
2022-08-28T15:45:09.437Z,46.09
2022-08-28T15:47:43.010Z,46.58
2022-08-28T15:50:19.901Z,47.15
2022-08-28T15:52:53.451Z,47.78
2022-08-28T15:55:26.621Z,48.29
2022-08-28T15:57:59.575Z,48.91
2022-08-28T16:00:32.917Z,49.36
2022-08-28T16:03:06.570Z,49.83
2022-08-28T16:05:40.932Z,50.74
2022-08-28T16:08:14.657Z,51.25
2022-08-28T16:10:52.792Z,51.57
2022-08-28T16:13:25.756Z,51.94
2022-08-28T16:15:59.424Z,52.31
2022-08-28T16:18:33.305Z,52.27
2022-08-28T16:21:06.854Z,52.35
2022-08-28T16:23:39.891Z,52.38
2022-08-28T16:26:16.095Z,52.33
2022-08-28T16:28:48.937Z,52.32
2022-08-28T16:31:22.266Z,52.30
2022-08-28T16:33:54.996Z,52.37
2022-08-28T16:36:27.698Z,52.31
2022-08-28T16:39:03.627Z,52.22
2022-08-28T16:41:35.340Z,52.20
2022-08-28T16:44:08.598Z,52.22
2022-08-28T16:46:41.685Z,52.23
2022-08-28T16:49:15.046Z,52.27
2022-08-28T16:51:48.341Z,52.52
2022-08-28T16:54:22.422Z,52.66
2022-08-28T16:56:55.611Z,52.94
2022-08-28T16:59:28.910Z,53.09
2022-08-28T17:02:01.845Z,53.01
2022-08-28T17:04:35.751Z,52.87
2022-08-28T17:07:09.299Z,52.70
2022-08-28T17:09:42.160Z,52.77
2022-08-28T17:12:15.672Z,52.92
2022-08-28T17:14:48.910Z,53.22
2022-08-28T17:17:22.666Z,53.60
2022-08-28T17:19:55.487Z,53.98
2022-08-28T17:22:32.394Z,54.44
2022-08-28T17:25:11.016Z,54.83
2022-08-28T17:27:44.632Z,55.43
2022-08-28T17:30:19.317Z,55.90
2022-08-28T17:32:52.897Z,56.55
2022-08-28T17:35:25.879Z,57.03
2022-08-28T17:37:59.074Z,57.41
2022-08-28T17:40:32.491Z,57.92
2022-08-28T17:43:05.685Z,58.75
2022-08-28T17:45:40.483Z,59.82
2022-08-28T17:48:13.537Z,60.95
2022-08-28T17:50:49.944Z,61.80
2022-08-28T17:53:27.575Z,62.41
2022-08-28T17:55:59.408Z,62.95
2022-08-28T17:58:37.464Z,63.58
2022-08-28T18:01:08.496Z,64.17
2022-08-28T18:03:43.938Z,65.13
2022-08-28T18:06:17.213Z,65.13
2022-08-28T18:08:52.193Z,65.92
2022-08-28T18:11:25.185Z,66.56
2022-08-28T18:14:00.092Z,67.02
2022-08-28T18:16:35.309Z,67.29
2022-08-28T18:19:10.900Z,67.62
2022-08-28T18:21:43.888Z,67.93
2022-08-28T18:24:17.544Z,68.08
2022-08-28T18:26:50.358Z,68.30
2022-08-28T18:29:23.329Z,68.53
2022-08-28T18:31:57.989Z,68.64
2022-08-28T18:34:32.072Z,68.69
2022-08-28T18:37:05.202Z,68.95
2022-08-28T18:39:38.963Z,69.06
2022-08-28T18:42:11.812Z,69.20
2022-08-28T18:44:45.103Z,69.19
2022-08-28T18:47:18.070Z,69.50
2022-08-28T18:49:50.983Z,69.60
2022-08-28T18:52:23.816Z,69.96
2022-08-28T18:54:58.973Z,70.08
2022-08-28T18:57:32.777Z,70.18
2022-08-28T19:00:07.153Z,70.26
2022-08-28T19:02:41.760Z,70.29
2022-08-28T19:05:16.017Z,70.27
2022-08-28T19:07:50.294Z,70.24
2022-08-28T19:10:33.350Z,70.13
2022-08-28T19:12:58.532Z,70.18
2022-08-28T19:15:31.901Z,70.25
2022-08-28T19:18:06.386Z,70.70
2022-08-28T19:20:39.821Z,71.16
2022-08-28T19:23:17.445Z,71.70
2022-08-28T19:25:49.240Z,71.96
2022-08-28T19:28:22.442Z,71.79
2022-08-28T19:30:55.672Z,71.72
2022-08-28T19:33:28.787Z,71.71
2022-08-28T19:36:02.667Z,71.58
2022-08-28T19:38:36.248Z,71.38
2022-08-28T19:41:11.952Z,71.09
2022-08-28T19:43:45.073Z,70.89
2022-08-28T19:46:20.382Z,69.87
2022-08-28T19:48:55.151Z,66.84
2022-08-28T19:51:28.294Z,64.57
2022-08-28T19:54:02.372Z,63.73
2022-08-28T19:56:37.558Z,63.07
2022-08-28T19:59:11.346Z,62.52
2022-08-28T20:01:46.889Z,62.32
2022-08-28T20:04:20.051Z,62.35
2022-08-28T20:06:55.068Z,62.33
2022-08-28T20:09:28.169Z,62.43
2022-08-28T20:12:01.705Z,62.48
2022-08-28T20:14:34.718Z,62.58
2022-08-28T20:17:07.669Z,62.70
2022-08-28T20:19:40.696Z,62.86
2022-08-28T20:22:14.318Z,63.18
2022-08-28T20:24:47.806Z,63.41
2022-08-28T20:27:21.540Z,63.71
2022-08-28T20:29:54.942Z,64.01
2022-08-28T20:32:27.830Z,64.34
2022-08-28T20:35:01.603Z,64.57
2022-08-28T20:37:42.640Z,64.62
2022-08-28T20:40:12.105Z,64.76
2022-08-28T20:42:46.755Z,64.86
2022-08-28T20:45:22.045Z,64.91
2022-08-28T20:47:54.873Z,64.92
2022-08-28T20:50:27.741Z,64.97
2022-08-28T20:53:02.363Z,64.95
2022-08-28T20:55:35.366Z,64.98
2022-08-28T20:58:08.334Z,65.06
2022-08-28T21:00:42.656Z,65.11
2022-08-28T21:03:15.708Z,65.29
2022-08-28T21:05:49.085Z,65.50
2022-08-28T21:08:21.964Z,65.75
2022-08-28T21:10:55.338Z,66.07
2022-08-28T21:13:28.500Z,66.37
2022-08-28T21:16:01.861Z,66.66
2022-08-28T21:18:38.524Z,66.82
2022-08-28T21:21:11.582Z,66.99
2022-08-28T21:23:44.861Z,67.04
2022-08-28T21:26:17.685Z,67.09
2022-08-28T21:28:51.068Z,67.13
2022-08-28T21:31:24.471Z,67.25
2022-08-28T21:33:58.202Z,67.42
2022-08-28T21:36:31.840Z,67.63
2022-08-28T21:39:06.746Z,67.78
2022-08-28T21:41:39.665Z,68.05
2022-08-28T21:44:12.570Z,68.26
2022-08-28T21:46:45.739Z,68.39
2022-08-28T21:49:18.624Z,68.54
2022-08-28T21:51:52.152Z,68.64
2022-08-28T21:54:25.066Z,68.75
2022-08-28T21:56:58.815Z,68.82
2022-08-28T21:59:37.790Z,69.00
2022-08-28T22:02:06.651Z,69.11
2022-08-28T22:04:40.162Z,69.28
2022-08-28T22:07:14.367Z,69.43
2022-08-28T22:09:47.923Z,69.68
2022-08-28T22:12:21.243Z,69.82
2022-08-28T22:14:54.655Z,69.89
2022-08-28T22:17:27.724Z,69.96
2022-08-28T22:20:00.620Z,70.17
2022-08-28T22:22:51.481Z,70.33
2022-08-28T22:25:25.698Z,70.51
2022-08-28T22:27:58.606Z,70.68
2022-08-28T22:30:31.577Z,70.80
2022-08-28T22:33:05.574Z,70.86
2022-08-28T22:35:39.710Z,70.95
2022-08-28T22:38:12.845Z,71.02
2022-08-28T22:40:46.689Z,71.00
2022-08-28T22:43:20.975Z,71.16
2022-08-28T22:45:53.801Z,71.34
2022-08-28T22:48:26.622Z,71.38
2022-08-28T22:51:12.880Z,71.36
2022-08-28T22:53:45.924Z,71.47
2022-08-28T22:56:19.656Z,71.47
2022-08-28T22:58:52.458Z,71.57
2022-08-28T23:01:27.761Z,71.62
2022-08-28T23:04:02.493Z,71.69
2022-08-28T23:06:35.362Z,71.79
2022-08-28T23:09:10.235Z,72.17
2022-08-28T23:11:43.126Z,72.31
2022-08-28T23:14:16.200Z,72.35
2022-08-28T23:16:49.379Z,72.36
2022-08-28T23:19:23.092Z,72.41
2022-08-28T23:21:56.461Z,72.49
2022-08-28T23:24:29.305Z,72.69
2022-08-28T23:27:19.444Z,72.69
2022-08-28T23:29:37.138Z,72.91
2022-08-28T23:32:11.060Z,73.42
2022-08-28T23:34:44.852Z,73.42
2022-08-28T23:37:18.181Z,73.35
2022-08-28T23:39:50.998Z,73.45
2022-08-28T23:42:23.793Z,74.03
2022-08-28T23:45:00.186Z,74.03
2022-08-28T23:47:35.174Z,73.88
2022-08-28T23:50:14.281Z,74.08
2022-08-28T23:52:49.256Z,73.86
2022-08-28T23:55:23.058Z,73.82
2022-08-28T23:57:57.846Z,73.82
