createdAt,value
2023-01-20T00:01:12.337Z,70.43
2023-01-20T00:03:41.534Z,70.14
2023-01-20T00:06:09.565Z,69.76
2023-01-20T00:08:36.622Z,69.42
2023-01-20T00:11:07.882Z,69.38
2023-01-20T00:13:35.950Z,69.20
2023-01-20T00:16:07.575Z,69.06
2023-01-20T00:18:35.265Z,69.14
2023-01-20T00:21:06.654Z,69.43
2023-01-20T00:23:33.800Z,69.56
2023-01-20T00:26:09.000Z,69.47
2023-01-20T00:28:36.179Z,69.54
2023-01-20T00:31:20.368Z,69.59
2023-01-20T00:33:48.165Z,69.55
2023-01-20T00:36:15.974Z,69.51
2023-01-20T00:38:43.191Z,69.52
2023-01-20T00:41:10.494Z,69.55
2023-01-20T00:43:37.674Z,69.59
2023-01-20T00:46:05.048Z,69.75
2023-01-20T00:48:32.229Z,69.70
2023-01-20T00:50:59.382Z,69.74
2023-01-20T00:53:26.622Z,69.78
2023-01-20T00:55:53.743Z,70.01
2023-01-20T00:58:20.798Z,70.07
2023-01-20T01:00:48.812Z,70.08
2023-01-20T01:03:16.127Z,70.23
2023-01-20T01:05:43.679Z,70.33
2023-01-20T01:08:12.595Z,70.35
2023-01-20T01:10:40.544Z,70.42
2023-01-20T01:13:07.684Z,70.45
2023-01-20T01:15:34.713Z,70.31
2023-01-20T01:18:01.795Z,70.39
2023-01-20T01:20:29.164Z,70.39
2023-01-20T01:22:56.281Z,70.50
2023-01-20T01:25:23.475Z,70.28
2023-01-20T01:27:50.501Z,70.16
2023-01-20T01:30:17.655Z,70.03
2023-01-20T01:32:44.684Z,70.02
2023-01-20T01:35:12.268Z,69.81
2023-01-20T01:37:39.590Z,69.74
2023-01-20T01:40:07.780Z,69.57
2023-01-20T01:42:34.846Z,69.63
2023-01-20T01:45:11.490Z,69.57
2023-01-20T01:47:42.757Z,69.66
2023-01-20T01:50:12.678Z,69.69
2023-01-20T01:52:40.423Z,69.72
2023-01-20T01:55:07.855Z,69.82
2023-01-20T01:57:34.805Z,69.83
2023-01-20T02:00:02.624Z,69.98
2023-01-20T02:02:41.717Z,69.90
2023-01-20T02:05:09.317Z,69.97
2023-01-20T02:07:36.396Z,70.31
2023-01-20T02:10:03.558Z,70.48
2023-01-20T02:12:30.558Z,70.65
2023-01-20T02:14:58.850Z,70.48
2023-01-20T02:17:55.529Z,70.30
2023-01-20T02:20:25.522Z,70.19
2023-01-20T02:23:11.434Z,70.29
2023-01-20T02:26:20.302Z,70.46
2023-01-20T02:29:25.281Z,70.56
2023-01-20T02:32:09.206Z,70.65
2023-01-20T02:35:12.296Z,70.75
2023-01-20T02:37:43.505Z,70.84
2023-01-20T02:40:29.567Z,71.05
2023-01-20T02:43:30.029Z,71.07
2023-01-20T02:46:04.244Z,71.14
2023-01-20T02:48:40.080Z,71.30
2023-01-20T02:51:13.862Z,71.42
2023-01-20T02:54:11.500Z,71.59
2023-01-20T02:56:38.549Z,71.68
2023-01-20T02:59:09.014Z,71.79
2023-01-20T03:01:49.973Z,71.74
2023-01-20T03:04:20.033Z,71.78
2023-01-20T03:06:48.703Z,71.70
2023-01-20T03:09:18.825Z,71.51
2023-01-20T03:11:51.871Z,71.58
2023-01-20T03:14:18.948Z,71.37
2023-01-20T03:16:48.499Z,71.20
2023-01-20T03:19:15.491Z,71.23
2023-01-20T03:21:42.489Z,71.28
2023-01-20T03:24:09.550Z,71.48
2023-01-20T03:26:37.084Z,71.52
2023-01-20T03:29:09.652Z,71.69
2023-01-20T03:31:41.583Z,71.77
2023-01-20T03:34:11.260Z,71.67
2023-01-20T03:36:38.591Z,71.69
2023-01-20T03:39:07.205Z,71.56
2023-01-20T03:41:43.347Z,71.27
2023-01-20T03:44:16.928Z,71.02
2023-01-20T03:47:20.537Z,70.94
2023-01-20T03:50:03.055Z,70.83
2023-01-20T03:52:46.560Z,70.68
2023-01-20T03:55:51.240Z,70.59
2023-01-20T03:58:21.436Z,70.52
2023-01-20T04:00:49.153Z,70.44
2023-01-20T04:03:21.909Z,70.41
2023-01-20T04:05:49.090Z,70.33
2023-01-20T04:08:17.247Z,70.28
2023-01-20T04:10:45.686Z,70.46
2023-01-20T04:13:12.730Z,70.23
2023-01-20T04:15:42.455Z,69.95
2023-01-20T04:18:16.176Z,69.74
2023-01-20T04:20:44.538Z,69.61
2023-01-20T04:23:32.832Z,69.63
2023-01-20T04:25:59.870Z,69.57
2023-01-20T04:28:26.945Z,69.57
2023-01-20T04:30:54.128Z,69.70
2023-01-20T04:33:21.357Z,69.65
2023-01-20T04:35:48.363Z,69.62
2023-01-20T04:38:15.503Z,69.77
2023-01-20T04:40:42.553Z,69.95
2023-01-20T04:43:10.481Z,70.02
2023-01-20T04:45:37.452Z,70.32
2023-01-20T04:48:08.657Z,70.53
2023-01-20T04:50:42.143Z,70.73
2023-01-20T04:53:13.938Z,70.71
2023-01-20T04:55:40.944Z,70.92
2023-01-20T04:58:10.000Z,70.93
2023-01-20T05:00:37.083Z,71.10
2023-01-20T05:03:04.166Z,71.11
2023-01-20T05:05:31.354Z,71.02
2023-01-20T05:07:59.810Z,70.98
2023-01-20T05:10:26.810Z,70.85
2023-01-20T05:12:53.814Z,70.87
2023-01-20T05:15:20.817Z,70.79
2023-01-20T05:17:47.781Z,70.84
2023-01-20T05:32:34.907Z,71.16
2023-01-20T05:35:02.491Z,70.65
2023-01-20T05:37:29.531Z,70.23
2023-01-20T05:39:58.683Z,69.94
2023-01-20T05:42:25.655Z,69.89
2023-01-20T05:44:54.884Z,69.73
2023-01-20T05:47:21.878Z,69.75
2023-01-20T05:49:48.899Z,69.73
2023-01-20T05:52:15.891Z,69.76
2023-01-20T05:54:42.833Z,69.89
2023-01-20T05:57:09.845Z,69.97
2023-01-20T05:59:37.052Z,70.12
2023-01-20T06:02:04.066Z,70.07
2023-01-20T06:04:31.087Z,70.02
2023-01-20T06:06:58.065Z,70.24
2023-01-20T06:09:25.065Z,70.30
2023-01-20T06:11:52.009Z,70.45
2023-01-20T06:14:19.108Z,70.69
2023-01-20T06:16:46.172Z,70.72
2023-01-20T06:19:13.422Z,70.90
2023-01-20T06:21:40.405Z,71.09
2023-01-20T06:24:08.565Z,71.37
2023-01-20T06:26:35.581Z,71.54
2023-01-20T06:29:02.622Z,71.70
2023-01-20T06:31:29.665Z,71.75
2023-01-20T06:33:56.787Z,71.81
2023-01-20T06:36:23.784Z,71.94
2023-01-20T06:38:51.256Z,72.06
2023-01-20T06:41:18.908Z,72.19
2023-01-20T06:43:45.921Z,72.27
2023-01-20T06:46:14.384Z,72.31
2023-01-20T06:48:42.150Z,72.40
2023-01-20T06:51:14.335Z,72.39
2023-01-20T06:53:41.451Z,72.28
2023-01-20T06:56:14.056Z,72.22
2023-01-20T06:58:41.116Z,72.10
2023-01-20T07:01:14.215Z,72.00
2023-01-20T07:03:44.748Z,71.98
2023-01-20T07:06:28.995Z,71.92
2023-01-20T07:08:58.553Z,71.75
2023-01-20T07:11:26.446Z,71.58
2023-01-20T07:13:53.383Z,71.37
2023-01-20T07:16:20.492Z,71.13
2023-01-20T07:18:48.604Z,71.05
2023-01-20T07:21:15.613Z,70.77
2023-01-20T07:23:42.644Z,70.69
2023-01-20T07:26:11.066Z,70.55
2023-01-20T07:28:38.188Z,70.43
2023-01-20T07:31:09.472Z,70.32
2023-01-20T07:33:36.660Z,70.16
2023-01-20T07:36:04.122Z,70.23
2023-01-20T07:38:31.094Z,70.02
2023-01-20T07:41:04.708Z,69.86
2023-01-20T07:43:32.149Z,69.69
2023-01-20T07:46:03.347Z,69.43
2023-01-20T07:48:31.659Z,69.32
2023-01-20T07:51:03.386Z,69.03
2023-01-20T07:53:30.914Z,68.88
2023-01-20T07:56:01.061Z,68.76
2023-01-20T07:58:29.164Z,68.49
2023-01-20T08:00:57.973Z,68.23
2023-01-20T08:03:27.344Z,68.09
2023-01-20T08:05:54.455Z,67.98
2023-01-20T08:08:21.482Z,67.78
2023-01-20T08:10:54.369Z,67.31
2023-01-20T08:13:21.397Z,67.22
2023-01-20T08:15:48.361Z,66.72
2023-01-20T08:18:15.360Z,66.54
2023-01-20T08:20:43.635Z,66.45
2023-01-20T08:23:10.581Z,66.24
2023-01-20T08:25:37.649Z,66.05
2023-01-20T08:28:05.580Z,65.90
2023-01-20T08:30:32.810Z,65.78
2023-01-20T08:33:00.000Z,65.60
2023-01-20T08:35:27.075Z,65.33
2023-01-20T08:37:54.028Z,64.98
2023-01-20T08:40:21.118Z,64.59
2023-01-20T08:42:48.127Z,64.40
2023-01-20T08:45:15.377Z,64.17
2023-01-20T08:47:46.296Z,63.94
2023-01-20T08:50:14.360Z,63.75
2023-01-20T08:52:42.255Z,63.70
2023-01-20T08:55:09.810Z,63.55
2023-01-20T08:57:36.898Z,63.51
2023-01-20T09:00:05.727Z,63.47
2023-01-20T09:02:32.728Z,63.41
2023-01-20T09:05:00.090Z,63.38
2023-01-20T09:07:27.418Z,63.39
2023-01-20T09:09:54.412Z,63.30
2023-01-20T09:12:21.401Z,63.12
2023-01-20T09:14:48.467Z,62.93
2023-01-20T09:17:15.415Z,62.89
2023-01-20T09:19:42.403Z,62.77
2023-01-20T09:22:09.370Z,62.68
2023-01-20T09:24:36.365Z,62.66
2023-01-20T09:27:03.464Z,62.57
2023-01-20T09:29:30.503Z,62.45
2023-01-20T09:32:00.457Z,62.33
2023-01-20T09:34:29.644Z,62.33
2023-01-20T09:36:58.474Z,62.47
2023-01-20T09:39:44.103Z,62.35
2023-01-20T09:42:58.727Z,62.39
2023-01-20T09:45:33.254Z,62.33
2023-01-20T09:48:35.511Z,62.27
2023-01-20T09:51:22.553Z,62.00
2023-01-20T09:54:00.772Z,61.66
2023-01-20T09:56:27.865Z,61.48
2023-01-20T09:59:02.359Z,61.44
2023-01-20T10:01:39.202Z,61.38
2023-01-20T10:04:12.433Z,61.24
2023-01-20T10:06:57.663Z,61.20
2023-01-20T10:09:36.608Z,60.99
2023-01-20T10:12:11.512Z,60.55
2023-01-20T10:14:55.525Z,60.19
2023-01-20T10:17:31.167Z,59.58
2023-01-20T10:20:16.088Z,58.93
2023-01-20T10:22:47.049Z,58.45
2023-01-20T10:25:28.807Z,58.24
2023-01-20T10:27:58.212Z,57.86
2023-01-20T10:30:26.984Z,57.66
2023-01-20T10:33:10.269Z,57.49
2023-01-20T10:35:52.092Z,57.68
2023-01-20T10:38:22.173Z,57.46
2023-01-20T10:40:56.001Z,57.43
2023-01-20T10:43:23.015Z,57.42
2023-01-20T10:46:17.601Z,57.45
2023-01-20T10:49:19.194Z,57.60
2023-01-20T10:51:48.290Z,57.78
2023-01-20T10:54:37.540Z,57.63
2023-01-20T10:57:06.241Z,57.48
2023-01-20T10:59:44.972Z,57.52
2023-01-20T11:02:26.027Z,57.53
2023-01-20T11:05:19.950Z,57.45
2023-01-20T11:07:47.256Z,57.50
2023-01-20T11:10:22.207Z,57.52
2023-01-20T11:12:52.253Z,57.45
2023-01-20T11:15:23.392Z,57.51
2023-01-20T11:18:16.200Z,57.56
2023-01-20T11:20:48.102Z,57.21
2023-01-20T11:23:39.679Z,57.22
2023-01-20T11:26:28.037Z,57.26
2023-01-20T11:28:58.492Z,57.16
2023-01-20T11:32:04.326Z,57.08
2023-01-20T11:34:35.772Z,57.09
2023-01-20T11:37:05.477Z,57.12
2023-01-20T11:39:45.250Z,56.98
2023-01-20T11:42:16.586Z,57.00
2023-01-20T11:45:19.831Z,56.89
2023-01-20T11:48:19.531Z,56.95
2023-01-20T11:50:58.569Z,56.69
2023-01-20T11:53:27.655Z,56.69
2023-01-20T11:55:59.597Z,56.52
2023-01-20T11:58:27.361Z,56.33
2023-01-20T12:01:05.730Z,56.21
2023-01-20T12:03:54.751Z,56.26
2023-01-20T12:19:02.272Z,56.25
2023-01-20T12:21:35.026Z,55.70
2023-01-20T12:24:42.385Z,55.73
2023-01-20T12:27:14.003Z,55.72
2023-01-20T12:29:44.976Z,55.55
2023-01-20T12:32:11.995Z,55.44
2023-01-20T12:34:39.020Z,55.39
2023-01-20T12:37:45.366Z,55.48
2023-01-20T12:40:38.521Z,55.43
2023-01-20T12:43:24.313Z,55.36
2023-01-20T12:46:36.387Z,55.29
2023-01-20T12:49:32.732Z,55.15
2023-01-20T12:52:25.764Z,55.22
2023-01-20T12:55:26.451Z,55.30
2023-01-20T12:57:56.618Z,55.33
2023-01-20T13:00:36.013Z,55.41
2023-01-20T13:03:15.411Z,55.32
2023-01-20T13:06:19.981Z,55.32
2023-01-20T13:09:21.727Z,55.39
2023-01-20T13:12:03.351Z,55.42
2023-01-20T13:15:18.495Z,55.35
2023-01-20T13:18:01.243Z,55.47
2023-01-20T13:20:28.705Z,55.42
2023-01-20T13:22:56.400Z,55.40
2023-01-20T13:25:23.519Z,55.44
2023-01-20T13:27:51.834Z,55.51
2023-01-20T13:30:37.560Z,55.54
2023-01-20T13:33:08.625Z,55.69
2023-01-20T13:35:49.972Z,55.74
2023-01-20T13:38:33.247Z,55.88
2023-01-20T13:41:03.634Z,55.98
2023-01-20T13:43:49.311Z,55.99
2023-01-20T13:46:17.186Z,56.15
2023-01-20T13:49:06.329Z,56.32
2023-01-20T13:51:36.359Z,56.40
2023-01-20T13:54:25.622Z,56.46
2023-01-20T13:56:52.881Z,56.43
2023-01-20T13:59:20.072Z,56.46
2023-01-20T14:01:47.107Z,56.40
2023-01-20T14:04:19.073Z,56.37
2023-01-20T14:06:46.500Z,56.64
2023-01-20T14:09:23.930Z,56.96
2023-01-20T14:11:55.612Z,57.46
2023-01-20T14:14:24.741Z,57.89
2023-01-20T14:16:52.481Z,58.24
2023-01-20T14:19:34.161Z,58.69
2023-01-20T14:22:16.857Z,59.07
2023-01-20T14:24:45.208Z,59.37
2023-01-20T14:27:23.420Z,59.63
2023-01-20T14:29:52.251Z,60.11
2023-01-20T14:32:25.920Z,60.55
2023-01-20T14:34:53.050Z,61.08
2023-01-20T14:37:34.668Z,61.53
2023-01-20T14:40:31.194Z,62.09
2023-01-20T14:43:08.149Z,62.26
2023-01-20T14:45:35.450Z,62.40
2023-01-20T14:48:02.896Z,62.43
2023-01-20T14:50:30.281Z,62.53
2023-01-20T14:52:57.310Z,62.61
2023-01-20T14:55:37.087Z,62.82
2023-01-20T14:58:13.860Z,62.90
2023-01-20T15:00:48.044Z,62.99
2023-01-20T15:03:17.297Z,62.97
2023-01-20T15:06:00.666Z,62.97
2023-01-20T15:08:42.937Z,63.18
2023-01-20T15:11:14.347Z,63.40
2023-01-20T15:13:45.036Z,63.52
2023-01-20T15:16:29.002Z,63.93
2023-01-20T15:19:20.904Z,64.31
2023-01-20T15:21:49.413Z,64.38
2023-01-20T15:24:21.096Z,64.46
2023-01-20T15:26:49.069Z,64.75
2023-01-20T15:29:22.825Z,64.69
2023-01-20T15:31:50.527Z,64.60
2023-01-20T15:34:18.181Z,64.59
2023-01-20T15:36:45.947Z,64.50
2023-01-20T15:39:23.150Z,64.37
2023-01-20T15:41:55.991Z,64.34
2023-01-20T15:44:24.644Z,64.26
2023-01-20T15:46:52.067Z,64.13
2023-01-20T15:49:19.143Z,64.01
2023-01-20T15:51:46.318Z,63.99
2023-01-20T15:54:16.185Z,63.93
2023-01-20T15:56:43.330Z,63.96
2023-01-20T15:59:22.712Z,63.89
2023-01-20T16:01:50.610Z,63.67
2023-01-20T16:04:17.744Z,63.78
2023-01-20T16:06:44.718Z,63.69
2023-01-20T16:09:27.671Z,63.68
2023-01-20T16:11:54.741Z,63.65
2023-01-20T16:14:22.114Z,63.60
2023-01-20T16:16:49.106Z,63.67
2023-01-20T16:19:16.085Z,63.64
2023-01-20T16:21:45.382Z,63.69
2023-01-20T16:24:12.862Z,63.56
2023-01-20T16:26:39.809Z,63.61
2023-01-20T16:29:08.847Z,63.61
2023-01-20T16:31:35.970Z,63.65
2023-01-20T16:34:04.520Z,63.58
2023-01-20T16:36:31.507Z,63.70
2023-01-20T16:38:58.484Z,63.80
2023-01-20T16:41:30.743Z,63.75
2023-01-20T16:43:58.685Z,63.83
2023-01-20T16:46:29.611Z,63.94
2023-01-20T16:49:05.401Z,63.93
2023-01-20T16:51:32.847Z,64.05
2023-01-20T16:53:59.901Z,64.08
2023-01-20T16:56:28.711Z,64.04
2023-01-20T16:58:57.946Z,64.10
2023-01-20T17:01:25.417Z,64.12
2023-01-20T17:03:55.027Z,64.14
2023-01-20T17:06:23.941Z,64.04
2023-01-20T17:08:53.719Z,64.05
2023-01-20T17:11:41.451Z,64.11
2023-01-20T17:14:09.651Z,64.23
2023-01-20T17:16:36.882Z,64.19
2023-01-20T17:19:04.029Z,64.23
2023-01-20T17:21:32.495Z,64.20
2023-01-20T17:24:01.069Z,64.22
2023-01-20T17:26:28.161Z,64.32
2023-01-20T17:28:56.038Z,64.22
2023-01-20T17:31:23.333Z,64.27
2023-01-20T17:33:51.196Z,64.15
2023-01-20T17:36:21.469Z,64.02
2023-01-20T17:38:48.569Z,64.10
2023-01-20T17:41:17.323Z,63.99
2023-01-20T17:43:48.255Z,63.91
2023-01-20T17:46:18.771Z,63.89
2023-01-20T17:48:47.001Z,64.01
2023-01-20T17:51:18.960Z,63.98
2023-01-20T17:53:45.914Z,63.90
2023-01-20T17:56:13.956Z,63.91
2023-01-20T17:58:42.404Z,63.85
2023-01-20T18:01:29.183Z,63.95
2023-01-20T18:03:56.863Z,63.84
2023-01-20T18:06:24.622Z,63.73
2023-01-20T18:08:56.666Z,63.75
2023-01-20T18:11:24.239Z,63.68
2023-01-20T18:13:52.357Z,63.52
2023-01-20T18:16:20.588Z,63.60
2023-01-20T18:18:47.953Z,63.54
2023-01-20T18:21:20.434Z,63.58
2023-01-20T18:23:48.322Z,63.60
2023-01-20T18:26:16.523Z,63.62
2023-01-20T18:28:43.653Z,63.57
2023-01-20T18:31:15.237Z,63.63
2023-01-20T18:33:47.728Z,63.64
2023-01-20T18:36:17.557Z,63.68
2023-01-20T18:38:48.642Z,63.79
2023-01-20T18:41:15.641Z,63.84
2023-01-20T18:43:42.593Z,63.80
2023-01-20T18:46:09.876Z,63.79
2023-01-20T18:48:40.937Z,63.76
2023-01-20T18:51:08.730Z,63.80
2023-01-20T18:53:35.885Z,63.87
2023-01-20T18:56:04.915Z,63.90
2023-01-20T18:58:33.280Z,63.96
2023-01-20T19:01:11.121Z,64.04
2023-01-20T19:03:38.947Z,64.12
2023-01-20T19:06:13.157Z,64.11
2023-01-20T19:08:40.539Z,64.09
2023-01-20T19:11:15.967Z,64.12
2023-01-20T19:13:43.964Z,64.01
2023-01-20T19:16:13.316Z,63.88
2023-01-20T19:18:41.431Z,63.80
2023-01-20T19:21:13.499Z,63.83
2023-01-20T19:23:40.603Z,63.81
2023-01-20T19:26:10.025Z,63.81
2023-01-20T19:28:37.109Z,63.82
2023-01-20T19:31:08.282Z,63.80
2023-01-20T19:33:35.928Z,63.68
2023-01-20T19:36:04.815Z,63.62
2023-01-20T19:38:31.979Z,63.63
2023-01-20T19:41:09.934Z,63.63
2023-01-20T19:43:37.247Z,63.61
2023-01-20T19:46:11.529Z,63.50
2023-01-20T19:48:38.830Z,63.56
2023-01-20T19:51:07.830Z,63.40
2023-01-20T19:53:35.054Z,63.44
2023-01-20T19:56:09.789Z,63.55
2023-01-20T19:58:37.081Z,63.49
2023-01-20T20:01:13.822Z,63.41
2023-01-20T20:03:41.168Z,63.50
2023-01-20T20:06:08.903Z,63.48
2023-01-20T20:08:36.744Z,63.49
2023-01-20T20:23:30.440Z,63.24
2023-01-20T20:25:57.839Z,62.60
2023-01-20T20:28:29.136Z,62.71
2023-01-20T20:31:04.041Z,62.68
2023-01-20T20:33:31.082Z,63.07
2023-01-20T20:35:58.368Z,63.87
2023-01-20T20:38:25.471Z,64.24
2023-01-20T20:40:59.263Z,64.43
2023-01-20T20:43:26.529Z,64.65
2023-01-20T20:45:53.565Z,64.77
2023-01-20T20:48:20.781Z,64.93
2023-01-20T20:50:47.909Z,65.07
2023-01-20T20:53:15.396Z,65.12
2023-01-20T20:55:42.799Z,65.23
2023-01-20T20:58:09.884Z,65.37
2023-01-20T21:00:37.669Z,65.61
2023-01-20T21:03:07.655Z,65.73
2023-01-20T21:05:35.545Z,65.81
2023-01-20T21:08:06.249Z,65.91
2023-01-20T21:10:33.406Z,65.93
2023-01-20T21:13:00.418Z,66.04
2023-01-20T21:15:27.487Z,66.08
2023-01-20T21:17:54.543Z,66.12
2023-01-20T21:20:22.071Z,66.24
2023-01-20T21:22:49.131Z,66.33
2023-01-20T21:25:17.992Z,66.47
2023-01-20T21:27:45.034Z,66.58
2023-01-20T21:30:13.630Z,66.57
2023-01-20T21:32:42.103Z,66.66
2023-01-20T21:35:09.874Z,66.66
2023-01-20T21:37:37.465Z,66.67
2023-01-20T21:40:06.106Z,66.77
2023-01-20T21:42:33.117Z,66.91
2023-01-20T21:45:00.727Z,66.97
2023-01-20T21:47:28.374Z,67.09
2023-01-20T21:50:14.232Z,67.14
2023-01-20T21:52:41.521Z,67.07
2023-01-20T21:55:13.110Z,67.06
2023-01-20T21:57:40.127Z,67.09
2023-01-20T22:00:08.836Z,67.13
2023-01-20T22:02:39.467Z,67.13
2023-01-20T22:05:11.134Z,67.31
2023-01-20T22:07:39.824Z,67.21
2023-01-20T22:10:08.392Z,67.20
2023-01-20T22:12:35.882Z,67.12
2023-01-20T22:15:03.643Z,66.44
2023-01-20T22:17:30.750Z,66.16
2023-01-20T22:19:59.648Z,66.01
2023-01-20T22:22:28.793Z,65.98
2023-01-20T22:24:55.963Z,65.91
2023-01-20T22:27:23.057Z,65.94
2023-01-20T22:29:50.058Z,66.10
2023-01-20T22:32:17.006Z,66.16
2023-01-20T22:34:44.040Z,66.23
2023-01-20T22:37:11.106Z,66.26
2023-01-20T22:39:38.105Z,66.27
2023-01-20T22:42:05.128Z,66.25
2023-01-20T22:44:32.165Z,66.33
2023-01-20T22:46:59.441Z,66.37
2023-01-20T22:49:26.534Z,66.48
2023-01-20T22:51:55.429Z,66.63
2023-01-20T22:54:22.451Z,66.63
2023-01-20T22:56:49.444Z,66.71
2023-01-20T22:59:16.429Z,66.76
2023-01-20T23:01:46.356Z,66.68
2023-01-20T23:04:13.369Z,66.63
2023-01-20T23:06:42.481Z,66.66
2023-01-20T23:09:11.352Z,66.72
2023-01-20T23:11:40.365Z,66.82
2023-01-20T23:14:09.883Z,66.78
2023-01-20T23:16:36.963Z,66.80
2023-01-20T23:19:04.652Z,66.91
2023-01-20T23:21:31.810Z,67.02
2023-01-20T23:23:58.949Z,67.09
2023-01-20T23:26:28.629Z,67.17
2023-01-20T23:28:56.362Z,67.35
2023-01-20T23:31:25.385Z,67.34
2023-01-20T23:33:53.660Z,67.45
2023-01-20T23:36:25.158Z,67.45
2023-01-20T23:38:55.996Z,67.45
2023-01-20T23:41:23.143Z,67.53
2023-01-20T23:43:50.144Z,67.61
2023-01-20T23:46:17.185Z,67.65
2023-01-20T23:48:47.456Z,67.76
2023-01-20T23:51:14.736Z,67.79
2023-01-20T23:53:41.877Z,67.81
2023-01-20T23:56:19.746Z,67.89
2023-01-20T23:58:46.847Z,67.88
