createdAt,value
2018-08-09T00:01:18.441Z,22.40
2018-08-09T00:03:54.219Z,22.40
2018-08-09T00:06:23.833Z,22.30
2018-08-09T00:08:53.673Z,22.20
2018-08-09T00:11:23.250Z,22.20
2018-08-09T00:13:53.055Z,22.10
2018-08-09T00:16:38.806Z,22.10
2018-08-09T00:19:08.254Z,22.10
2018-08-09T00:21:38.702Z,22.10
2018-08-09T00:24:08.698Z,22.10
2018-08-09T00:26:55.892Z,22.10
2018-08-09T00:29:25.784Z,22.20
2018-08-09T00:31:55.769Z,22.10
2018-08-09T00:34:25.850Z,22.10
2018-08-09T00:36:55.298Z,22.10
2018-08-09T00:39:40.256Z,22.10
2018-08-09T00:42:15.747Z,22.10
2018-08-09T00:44:45.569Z,22.10
2018-08-09T00:47:15.962Z,22.00
2018-08-09T00:49:55.354Z,22.00
2018-08-09T00:52:33.424Z,21.50
2018-08-09T00:55:03.426Z,22.00
2018-08-09T00:57:33.000Z,21.90
2018-08-09T01:00:02.638Z,22.00
2018-08-09T01:02:32.647Z,22.00
2018-08-09T01:05:10.073Z,22.00
2018-08-09T01:07:41.183Z,22.00
2018-08-09T01:10:10.753Z,21.90
2018-08-09T01:12:47.329Z,21.90
2018-08-09T01:15:17.456Z,21.90
2018-08-09T01:17:56.073Z,21.80
2018-08-09T01:20:31.568Z,21.80
2018-08-09T01:23:10.218Z,21.80
2018-08-09T01:25:40.507Z,21.80
2018-08-09T01:28:10.282Z,21.80
2018-08-09T01:30:40.395Z,21.80
2018-08-09T01:33:23.707Z,21.80
2018-08-09T01:35:53.340Z,21.70
2018-08-09T01:38:27.573Z,21.40
2018-08-09T01:41:06.357Z,21.30
2018-08-09T01:43:51.373Z,21.30
2018-08-09T01:46:20.869Z,21.30
2018-08-09T01:48:50.790Z,21.40
2018-08-09T01:51:27.563Z,21.40
2018-08-09T01:53:56.978Z,21.40
2018-08-09T01:56:26.873Z,21.40
2018-08-09T01:58:56.469Z,21.50
2018-08-09T02:01:25.876Z,21.50
2018-08-09T02:04:08.538Z,21.50
2018-08-09T02:06:45.336Z,21.50
2018-08-09T02:09:24.648Z,21.50
2018-08-09T02:12:00.451Z,21.50
2018-08-09T02:14:30.194Z,21.50
2018-08-09T02:17:05.803Z,21.50
2018-08-09T02:19:37.772Z,21.50
2018-08-09T02:22:11.595Z,21.40
2018-08-09T02:24:40.973Z,21.50
2018-08-09T02:27:10.674Z,21.40
2018-08-09T02:29:48.698Z,21.50
2018-08-09T02:32:18.133Z,21.50
2018-08-09T02:34:54.183Z,21.50
2018-08-09T02:37:30.424Z,21.40
2018-08-09T02:39:59.853Z,21.40
2018-08-09T02:42:31.456Z,21.40
2018-08-09T02:45:01.109Z,21.30
2018-08-09T02:47:30.450Z,21.30
2018-08-09T02:50:06.660Z,21.30
2018-08-09T02:52:36.391Z,21.20
2018-08-09T02:55:12.564Z,21.20
2018-08-09T02:57:41.967Z,21.10
2018-08-09T03:00:11.333Z,21.10
2018-08-09T03:02:40.725Z,21.00
2018-08-09T03:05:18.955Z,20.90
2018-08-09T03:07:55.233Z,20.90
2018-08-09T03:10:30.379Z,20.90
2018-08-09T03:13:06.027Z,20.90
2018-08-09T03:15:35.735Z,20.80
2018-08-09T03:18:05.137Z,20.80
2018-08-09T03:20:42.180Z,20.90
2018-08-09T03:23:11.820Z,20.90
2018-08-09T03:25:48.003Z,20.90
2018-08-09T03:28:22.756Z,21.00
2018-08-09T03:30:59.013Z,21.10
2018-08-09T03:33:33.720Z,21.00
2018-08-09T03:36:03.190Z,21.10
2018-08-09T03:38:40.394Z,21.10
2018-08-09T03:41:15.127Z,21.20
2018-08-09T03:43:51.437Z,21.20
2018-08-09T03:46:21.183Z,21.20
2018-08-09T03:48:58.998Z,21.10
2018-08-09T03:51:28.749Z,21.10
2018-08-09T03:53:58.258Z,21.00
2018-08-09T03:56:27.683Z,21.00
2018-08-09T03:59:03.348Z,21.00
2018-08-09T04:01:38.367Z,21.00
2018-08-09T04:04:15.506Z,21.00
2018-08-09T04:06:44.993Z,20.90
2018-08-09T04:09:19.641Z,21.00
2018-08-09T04:11:49.151Z,21.00
2018-08-09T04:14:18.566Z,20.90
2018-08-09T04:16:48.083Z,20.90
2018-08-09T04:19:17.537Z,20.90
2018-08-09T04:21:47.277Z,20.90
2018-08-09T04:24:23.704Z,20.90
2018-08-09T04:27:08.750Z,20.90
2018-08-09T04:29:38.587Z,20.90
2018-08-09T04:32:13.606Z,20.90
2018-08-09T04:34:43.006Z,21.00
2018-08-09T04:37:12.721Z,21.00
2018-08-09T04:39:42.383Z,21.00
2018-08-09T04:42:21.033Z,21.00
2018-08-09T04:44:56.197Z,20.90
2018-08-09T04:47:25.576Z,20.80
2018-08-09T04:49:54.950Z,20.80
2018-08-09T04:52:32.269Z,20.90
2018-08-09T04:55:01.636Z,20.90
2018-08-09T04:57:31.338Z,21.00
2018-08-09T05:00:12.645Z,21.00
2018-08-09T05:02:42.400Z,21.10
2018-08-09T05:05:11.936Z,21.20
2018-08-09T05:07:53.232Z,21.20
2018-08-09T05:10:23.071Z,21.20
2018-08-09T05:13:05.640Z,21.10
2018-08-09T05:15:40.981Z,21.10
2018-08-09T05:18:10.393Z,21.10
2018-08-09T05:20:39.812Z,21.10
2018-08-09T05:23:09.642Z,21.10
2018-08-09T05:25:39.149Z,20.60
2018-08-09T05:28:21.804Z,21.20
2018-08-09T05:30:58.344Z,21.10
2018-08-09T05:33:27.724Z,21.20
2018-08-09T05:36:04.628Z,21.20
2018-08-09T05:38:34.333Z,21.20
2018-08-09T05:41:11.131Z,21.20
2018-08-09T05:43:40.628Z,21.30
2018-08-09T05:46:16.552Z,21.40
2018-08-09T05:48:45.948Z,21.50
2018-08-09T05:51:15.677Z,21.50
2018-08-09T05:53:45.243Z,21.50
2018-08-09T05:56:26.435Z,21.50
2018-08-09T05:59:02.782Z,21.50
2018-08-09T06:01:32.202Z,21.50
2018-08-09T06:04:01.656Z,21.50
2018-08-09T06:06:40.441Z,21.50
2018-08-09T06:09:11.700Z,21.50
2018-08-09T06:11:41.155Z,21.50
2018-08-09T06:14:12.813Z,21.40
2018-08-09T06:16:55.529Z,21.40
2018-08-09T06:19:24.925Z,21.30
2018-08-09T06:21:55.169Z,21.30
2018-08-09T06:24:24.581Z,21.40
2018-08-09T06:26:54.279Z,21.50
2018-08-09T06:29:33.714Z,21.50
2018-08-09T06:32:03.401Z,21.80
2018-08-09T06:34:32.841Z,21.60
2018-08-09T06:37:09.381Z,21.60
2018-08-09T06:39:47.017Z,21.60
2018-08-09T06:42:25.488Z,21.60
2018-08-09T06:45:04.766Z,21.60
2018-08-09T06:50:10.845Z,21.60
2018-08-09T06:52:40.346Z,21.70
2018-08-09T06:55:17.616Z,21.70
2018-08-09T06:57:52.928Z,21.70
2018-08-09T07:00:22.458Z,21.60
2018-08-09T07:02:52.005Z,21.60
2018-08-09T07:05:21.783Z,21.70
2018-08-09T07:08:00.436Z,21.70
2018-08-09T07:10:30.352Z,21.70
2018-08-09T07:12:59.812Z,21.80
2018-08-09T07:15:29.239Z,21.90
2018-08-09T07:17:58.679Z,21.90
2018-08-09T07:20:37.569Z,22.00
2018-08-09T07:23:12.294Z,22.10
2018-08-09T07:25:42.137Z,22.10
2018-08-09T07:28:11.844Z,22.10
2018-08-09T07:30:41.351Z,21.60
2018-08-09T07:33:22.974Z,22.20
2018-08-09T07:36:00.697Z,22.10
2018-08-09T07:38:30.638Z,22.10
2018-08-09T07:41:00.342Z,22.20
2018-08-09T07:43:29.906Z,22.20
2018-08-09T07:46:00.444Z,22.30
2018-08-09T07:55:43.804Z,22.50
2018-08-09T07:58:14.021Z,22.60
2018-08-09T08:01:04.019Z,22.70
2018-08-09T08:03:40.138Z,22.50
2018-08-09T08:06:10.125Z,22.80
2018-08-09T08:08:39.751Z,22.80
2018-08-09T08:11:15.558Z,22.90
2018-08-09T08:13:45.582Z,23.00
2018-08-09T08:16:25.526Z,23.10
2018-08-09T08:19:01.980Z,23.20
2018-08-09T08:21:37.126Z,23.30
2018-08-09T08:24:07.202Z,23.30
2018-08-09T08:26:37.205Z,23.40
2018-08-09T08:29:06.802Z,23.60
2018-08-09T08:31:45.215Z,23.70
2018-08-09T08:34:14.872Z,23.90
2018-08-09T08:36:44.395Z,24.00
2018-08-09T08:39:21.955Z,24.20
2018-08-09T08:41:51.661Z,24.40
2018-08-09T08:44:21.441Z,24.70
2018-08-09T08:47:00.694Z,24.80
2018-08-09T08:49:37.774Z,25.00
2018-08-09T08:52:12.668Z,24.90
2018-08-09T08:54:42.635Z,25.10
2018-08-09T08:57:13.974Z,25.20
2018-08-09T08:59:48.511Z,25.30
2018-08-09T09:02:18.537Z,25.40
2018-08-09T09:04:48.060Z,25.60
2018-08-09T09:07:17.636Z,25.60
2018-08-09T09:09:57.311Z,25.40
2018-08-09T09:12:41.495Z,25.30
2018-08-09T09:15:13.558Z,25.20
2018-08-09T09:17:43.739Z,25.30
2018-08-09T09:20:22.127Z,25.50
2018-08-09T09:22:52.031Z,26.00
2018-08-09T09:25:28.336Z,26.00
2018-08-09T09:27:57.925Z,26.00
2018-08-09T09:30:37.070Z,26.10
2018-08-09T09:33:07.014Z,26.20
2018-08-09T09:35:47.446Z,26.30
2018-08-09T09:38:17.280Z,26.20
2018-08-09T09:40:53.178Z,26.20
2018-08-09T09:43:23.128Z,26.50
2018-08-09T09:45:52.621Z,26.50
2018-08-09T09:48:22.165Z,26.80
2018-08-09T09:50:51.696Z,27.10
2018-08-09T09:53:29.818Z,27.30
2018-08-09T09:56:08.761Z,27.40
2018-08-09T09:58:38.259Z,27.40
2018-08-09T10:01:19.266Z,27.50
2018-08-09T10:03:48.766Z,27.70
2018-08-09T10:06:25.768Z,28.00
2018-08-09T10:08:55.267Z,28.10
2018-08-09T10:11:24.939Z,28.40
2018-08-09T10:13:54.341Z,28.50
2018-08-09T10:16:23.763Z,28.60
2018-08-09T10:18:53.572Z,28.70
2018-08-09T10:30:20.444Z,28.90
2018-08-09T10:32:50.951Z,29.60
2018-08-09T10:35:21.088Z,29.70
2018-08-09T10:38:06.443Z,29.80
2018-08-09T10:40:36.215Z,29.90
2018-08-09T10:43:05.628Z,30.00
2018-08-09T10:45:35.152Z,29.80
2018-08-09T10:48:04.860Z,29.80
2018-08-09T10:50:34.549Z,29.30
2018-08-09T10:53:03.958Z,29.70
2018-08-09T10:55:45.168Z,29.50
2018-08-09T10:58:23.245Z,29.50
2018-08-09T11:00:53.020Z,29.20
2018-08-09T11:03:22.412Z,29.30
2018-08-09T11:06:01.123Z,29.10
2018-08-09T11:08:40.184Z,29.20
2018-08-09T11:11:14.786Z,29.40
2018-08-09T11:13:45.677Z,29.50
2018-08-09T11:16:15.842Z,29.60
2018-08-09T11:18:45.908Z,29.80
2018-08-09T11:21:15.768Z,30.20
2018-08-09T11:23:54.484Z,30.60
2018-08-09T11:26:24.192Z,31.00
2018-08-09T11:28:53.591Z,31.20
2018-08-09T11:31:30.453Z,31.20
2018-08-09T11:34:14.999Z,31.10
2018-08-09T11:36:49.968Z,31.00
2018-08-09T11:39:19.881Z,30.50
2018-08-09T11:41:49.371Z,30.90
2018-08-09T11:44:18.746Z,30.90
2018-08-09T11:46:48.565Z,30.90
2018-08-09T11:49:18.244Z,30.80
2018-08-09T11:51:47.758Z,30.60
2018-08-09T11:54:17.671Z,30.50
2018-08-09T11:56:47.248Z,30.60
2018-08-09T11:59:23.452Z,30.60
2018-08-09T12:01:53.284Z,30.60
2018-08-09T12:04:22.791Z,30.60
2018-08-09T12:06:52.244Z,30.60
2018-08-09T12:09:22.077Z,30.50
2018-08-09T12:12:07.268Z,30.50
2018-08-09T12:14:37.086Z,30.70
2018-08-09T12:17:06.601Z,30.90
2018-08-09T12:19:36.178Z,30.90
2018-08-09T12:22:05.839Z,30.80
2018-08-09T12:24:42.702Z,30.70
2018-08-09T12:27:18.146Z,30.70
2018-08-09T12:29:47.615Z,30.70
2018-08-09T12:32:17.188Z,30.60
2018-08-09T12:34:46.936Z,30.50
2018-08-09T12:43:03.958Z,28.60
2018-08-09T12:51:22.893Z,25.10
2018-08-09T12:54:10.706Z,23.40
2018-08-09T19:07:12.155Z,22.70
2018-08-09T22:18:52.912Z,20.00
2018-08-09T22:22:00.667Z,19.90
2018-08-09T22:25:08.438Z,19.80
2018-08-09T22:31:22.691Z,19.50
2018-08-09T22:33:55.186Z,19.50
2018-08-09T22:43:24.637Z,19.40
2018-08-09T22:49:06.147Z,19.40
2018-08-09T22:58:24.315Z,19.30
2018-08-09T23:01:20.891Z,19.20
2018-08-09T23:11:16.710Z,18.90
2018-08-09T23:13:47.452Z,18.90
2018-08-09T23:16:47.311Z,19.00
2018-08-09T23:35:03.234Z,19.00
2018-08-09T23:48:11.805Z,19.00
2018-08-09T23:54:07.907Z,18.60
2018-08-09T23:59:53.530Z,18.30
