createdAt,value
2022-10-10T00:01:10.354Z,70.00
2022-10-10T00:03:57.181Z,70.88
2022-10-10T00:06:44.528Z,70.87
2022-10-10T00:09:31.337Z,70.21
2022-10-10T00:12:18.494Z,70.03
2022-10-10T00:15:05.379Z,70.33
2022-10-10T00:17:52.327Z,70.27
2022-10-10T00:20:40.336Z,70.30
2022-10-10T00:23:27.480Z,70.91
2022-10-10T00:26:18.930Z,70.69
2022-10-10T00:29:07.117Z,70.78
2022-10-10T00:31:53.955Z,70.45
2022-10-10T00:34:41.020Z,70.20
2022-10-10T00:37:27.873Z,70.40
2022-10-10T00:40:15.039Z,71.06
2022-10-10T00:43:01.992Z,70.47
2022-10-10T00:46:00.178Z,70.38
2022-10-10T00:48:54.352Z,70.36
2022-10-10T00:51:41.307Z,70.51
2022-10-10T00:54:31.759Z,70.57
2022-10-10T00:57:27.872Z,70.66
2022-10-10T01:00:15.368Z,70.87
2022-10-10T01:03:02.436Z,71.03
2022-10-10T01:05:49.816Z,71.49
2022-10-10T01:08:38.605Z,71.50
2022-10-10T01:11:48.752Z,71.50
2022-10-10T01:15:01.169Z,71.50
2022-10-10T01:18:00.884Z,71.45
2022-10-10T01:21:04.754Z,70.86
2022-10-10T01:24:10.312Z,70.64
2022-10-10T01:27:12.323Z,70.96
2022-10-10T01:30:03.737Z,71.00
2022-10-10T01:33:06.217Z,71.39
2022-10-10T01:36:08.431Z,71.55
2022-10-10T01:39:34.137Z,71.54
2022-10-10T01:42:39.024Z,71.40
2022-10-10T01:45:27.054Z,71.59
2022-10-10T01:48:17.512Z,71.52
2022-10-10T01:51:27.405Z,71.74
2022-10-10T01:54:36.989Z,71.47
2022-10-10T01:57:45.202Z,71.35
2022-10-10T02:00:35.396Z,71.05
2022-10-10T02:03:40.620Z,71.47
2022-10-10T02:06:42.543Z,70.94
2022-10-10T02:09:35.708Z,71.49
2022-10-10T02:12:24.604Z,71.41
2022-10-10T02:15:16.144Z,71.58
2022-10-10T02:18:05.545Z,71.55
2022-10-10T02:20:53.249Z,71.63
2022-10-10T02:23:41.942Z,71.90
2022-10-10T02:26:33.233Z,71.40
2022-10-10T02:29:23.820Z,71.60
2022-10-10T02:32:29.167Z,71.46
2022-10-10T02:35:20.050Z,71.32
2022-10-10T02:38:08.629Z,72.07
2022-10-10T02:40:56.280Z,71.85
2022-10-10T02:43:43.965Z,71.75
2022-10-10T02:46:33.770Z,71.91
2022-10-10T02:49:21.817Z,72.12
2022-10-10T02:52:08.712Z,71.72
2022-10-10T02:54:55.605Z,71.61
2022-10-10T02:57:42.460Z,71.58
2022-10-10T07:25:41.052Z,76.60
2022-10-10T07:28:29.360Z,77.21
2022-10-10T07:31:22.209Z,77.64
2022-10-10T07:34:09.820Z,77.57
2022-10-10T07:36:56.902Z,78.25
2022-10-10T07:39:44.689Z,78.58
2022-10-10T07:42:31.734Z,78.78
2022-10-10T07:45:18.612Z,78.97
2022-10-10T07:48:05.655Z,78.60
2022-10-10T07:50:52.550Z,79.06
2022-10-10T07:53:39.756Z,79.68
2022-10-10T07:56:28.816Z,79.62
2022-10-10T07:59:15.994Z,80.07
2022-10-10T08:02:02.874Z,79.67
2022-10-10T08:04:49.991Z,80.45
2022-10-10T08:07:36.811Z,80.33
2022-10-10T08:10:24.133Z,79.80
2022-10-10T08:13:11.087Z,79.83
2022-10-10T08:16:01.820Z,80.48
2022-10-10T08:18:48.892Z,80.29
2022-10-10T08:21:36.796Z,79.97
2022-10-10T08:24:23.990Z,79.60
2022-10-10T08:27:11.063Z,80.33
2022-10-10T08:29:58.131Z,80.46
2022-10-10T08:32:25.563Z,80.68
2022-10-10T08:34:52.404Z,79.84
2022-10-10T08:37:19.368Z,80.35
2022-10-10T08:39:46.285Z,80.16
2022-10-10T08:42:31.664Z,80.46
2022-10-10T08:45:04.993Z,79.44
2022-10-10T08:48:03.002Z,79.26
2022-10-10T08:50:59.777Z,79.52
2022-10-10T08:53:46.716Z,80.06
2022-10-10T08:56:29.815Z,79.79
2022-10-10T08:59:04.690Z,79.33
2022-10-10T09:02:17.806Z,79.29
2022-10-10T09:04:25.847Z,79.96
2022-10-10T09:07:01.809Z,80.18
2022-10-10T09:09:31.636Z,79.84
2022-10-10T09:12:14.211Z,79.29
2022-10-10T09:15:02.688Z,79.15
2022-10-10T09:17:50.908Z,80.41
2022-10-10T09:20:20.487Z,79.56
2022-10-10T09:23:20.138Z,80.35
2022-10-10T09:26:06.415Z,79.73
2022-10-10T09:29:01.908Z,79.78
2022-10-10T09:31:35.164Z,80.11
2022-10-10T09:34:23.207Z,79.27
2022-10-10T09:36:50.788Z,79.67
2022-10-10T09:39:37.576Z,79.93
2022-10-10T09:42:10.253Z,80.13
2022-10-10T09:44:39.735Z,79.97
2022-10-10T09:47:06.562Z,80.26
2022-10-10T09:49:55.028Z,79.40
2022-10-10T09:52:48.335Z,79.88
2022-10-10T09:55:59.182Z,80.07
2022-10-10T09:59:06.438Z,79.46
2022-10-10T10:01:53.355Z,79.06
2022-10-10T10:04:40.361Z,79.43
2022-10-10T10:07:44.184Z,79.31
2022-10-10T10:10:39.631Z,78.98
2022-10-10T10:13:33.594Z,78.79
2022-10-10T10:16:20.513Z,79.11
2022-10-10T10:19:08.178Z,78.45
2022-10-10T10:22:09.680Z,78.16
2022-10-10T10:24:57.067Z,77.32
2022-10-10T10:27:46.147Z,77.22
2022-10-10T10:30:45.536Z,77.93
2022-10-10T10:34:28.031Z,77.17
2022-10-10T10:37:27.036Z,76.61
2022-10-10T10:40:50.712Z,77.26
2022-10-10T10:43:52.608Z,76.57
2022-10-10T10:46:56.443Z,76.76
2022-10-10T10:49:54.413Z,76.43
2022-10-10T10:53:01.212Z,75.62
2022-10-10T10:55:57.459Z,75.33
2022-10-10T10:59:35.751Z,75.22
2022-10-10T11:02:08.443Z,74.55
2022-10-10T11:05:27.687Z,74.51
2022-10-10T11:08:41.546Z,74.76
2022-10-10T11:11:36.200Z,73.84
2022-10-10T11:14:35.032Z,73.99
2022-10-10T11:17:58.072Z,73.53
2022-10-10T11:20:49.571Z,73.43
2022-10-10T11:23:49.714Z,73.09
2022-10-10T11:26:49.445Z,73.06
2022-10-10T11:29:50.643Z,72.50
2022-10-10T11:32:44.322Z,72.66
2022-10-10T11:36:03.448Z,72.44
2022-10-10T11:39:14.416Z,71.84
2022-10-10T11:42:27.681Z,71.47
2022-10-10T11:45:22.623Z,71.23
2022-10-10T11:48:22.644Z,71.42
2022-10-10T11:51:16.388Z,71.51
2022-10-10T11:54:08.608Z,71.57
2022-10-10T11:57:02.805Z,71.67
2022-10-10T11:59:52.181Z,71.86
2022-10-10T12:02:52.584Z,71.62
2022-10-10T12:05:42.604Z,72.22
2022-10-10T12:08:58.456Z,71.85
2022-10-10T12:12:05.281Z,72.14
2022-10-10T12:14:53.356Z,72.21
2022-10-10T12:17:47.791Z,72.30
2022-10-10T12:20:34.645Z,72.21
2022-10-10T12:23:43.411Z,72.45
2022-10-10T12:26:35.278Z,72.21
2022-10-10T12:29:25.900Z,72.57
2022-10-10T12:32:50.525Z,72.89
2022-10-10T12:35:51.596Z,72.95
2022-10-10T12:38:47.690Z,73.28
2022-10-10T12:41:36.171Z,73.59
2022-10-10T12:44:35.372Z,74.04
2022-10-10T12:47:59.679Z,73.78
2022-10-10T12:50:45.780Z,73.83
2022-10-10T12:53:32.739Z,73.54
2022-10-10T12:56:22.490Z,73.91
2022-10-10T12:59:10.209Z,74.17
2022-10-10T13:02:07.112Z,74.24
2022-10-10T13:04:54.084Z,74.81
2022-10-10T13:07:42.674Z,74.94
2022-10-10T13:10:42.376Z,74.46
2022-10-10T13:13:40.667Z,75.06
2022-10-10T13:16:34.249Z,75.18
2022-10-10T13:19:01.433Z,75.04
2022-10-10T13:21:34.240Z,75.25
2022-10-10T13:24:06.923Z,75.35
2022-10-10T13:26:39.788Z,74.89
2022-10-10T13:29:44.316Z,75.46
2022-10-10T13:32:40.938Z,75.88
2022-10-10T13:35:35.983Z,75.47
2022-10-10T13:38:22.912Z,75.67
2022-10-10T13:41:10.111Z,75.96
2022-10-10T13:43:57.193Z,75.33
2022-10-10T13:46:52.598Z,75.89
2022-10-10T13:49:47.592Z,76.21
2022-10-10T13:52:42.864Z,76.27
2022-10-10T13:55:47.383Z,76.62
2022-10-10T13:58:35.359Z,76.43
2022-10-10T14:01:23.855Z,76.18
2022-10-10T14:04:12.329Z,76.50
2022-10-10T14:07:20.628Z,76.66
2022-10-10T14:10:15.813Z,76.45
2022-10-10T14:13:20.421Z,77.15
2022-10-10T14:16:07.698Z,76.53
2022-10-10T14:18:54.609Z,77.28
2022-10-10T14:21:41.472Z,76.82
2022-10-10T14:24:29.673Z,76.42
2022-10-10T14:27:16.757Z,76.83
2022-10-10T14:30:03.797Z,77.08
2022-10-10T14:32:50.965Z,77.21
2022-10-10T14:35:38.003Z,76.92
2022-10-10T14:38:25.290Z,77.56
2022-10-10T14:41:13.475Z,76.95
2022-10-10T14:44:00.976Z,77.30
2022-10-10T14:46:47.978Z,76.86
2022-10-10T14:49:41.096Z,77.65
2022-10-10T14:52:27.992Z,77.92
2022-10-10T14:55:14.927Z,78.06
2022-10-10T14:58:01.972Z,77.64
2022-10-10T15:00:49.059Z,77.71
2022-10-10T15:03:36.100Z,77.52
2022-10-10T15:06:23.110Z,77.31
2022-10-10T15:09:34.620Z,77.51
2022-10-10T15:12:16.957Z,78.00
2022-10-10T15:15:03.918Z,78.53
2022-10-10T15:17:50.901Z,77.65
2022-10-10T15:20:38.068Z,77.48
2022-10-10T15:23:26.776Z,78.08
2022-10-10T15:26:13.706Z,77.85
2022-10-10T15:29:00.647Z,77.88
2022-10-10T15:31:48.964Z,78.22
2022-10-10T15:34:36.232Z,78.20
2022-10-10T15:37:23.267Z,78.51
2022-10-10T15:40:10.405Z,78.42
2022-10-10T15:42:57.447Z,77.91
2022-10-10T15:48:51.303Z,78.40
2022-10-10T15:51:38.709Z,78.06
2022-10-10T15:54:25.637Z,78.04
2022-10-10T15:57:17.657Z,78.43
2022-10-10T15:59:17.786Z,78.72
2022-10-10T16:00:05.676Z,77.78
2022-10-10T16:02:59.097Z,78.14
2022-10-10T16:05:45.915Z,78.16
2022-10-10T16:08:32.981Z,77.90
2022-10-10T16:11:25.476Z,77.96
2022-10-10T16:14:14.423Z,78.76
2022-10-10T16:17:01.228Z,78.19
2022-10-10T16:19:48.231Z,78.55
2022-10-10T16:22:35.173Z,77.67
2022-10-10T16:25:23.171Z,78.49
2022-10-10T16:28:10.458Z,77.71
2022-10-10T16:30:57.395Z,78.50
2022-10-10T16:33:44.749Z,77.97
2022-10-10T16:36:35.342Z,78.58
2022-10-10T16:39:22.509Z,78.15
2022-10-10T16:42:09.598Z,78.45
2022-10-10T16:44:56.492Z,78.52
2022-10-10T16:47:43.479Z,78.59
2022-10-10T16:50:30.693Z,78.27
2022-10-10T16:53:18.300Z,78.24
2022-10-10T16:56:05.201Z,78.39
2022-10-10T16:58:52.347Z,78.31
2022-10-10T17:01:42.072Z,78.82
2022-10-10T17:04:28.951Z,79.29
2022-10-10T17:07:15.932Z,78.39
2022-10-10T17:10:02.987Z,78.26
2022-10-10T17:12:49.818Z,78.33
2022-10-10T17:15:37.114Z,78.92
2022-10-10T17:18:24.194Z,78.77
2022-10-10T17:21:11.094Z,78.63
2022-10-10T17:23:57.876Z,79.05
2022-10-10T17:26:44.776Z,78.24
2022-10-10T17:29:31.675Z,78.18
2022-10-10T17:32:18.687Z,78.75
2022-10-10T17:35:05.752Z,78.58
2022-10-10T17:37:52.468Z,78.33
2022-10-10T17:40:39.256Z,79.42
2022-10-10T17:43:27.323Z,79.23
2022-10-10T17:46:39.632Z,79.66
2022-10-10T17:49:28.844Z,78.54
2022-10-10T17:52:20.953Z,78.49
2022-10-10T17:55:08.348Z,79.44
2022-10-10T17:57:55.155Z,79.74
2022-10-10T18:00:42.216Z,79.55
2022-10-10T18:03:30.265Z,79.21
2022-10-10T18:06:17.447Z,79.00
2022-10-10T18:09:07.200Z,78.96
2022-10-10T18:11:54.348Z,78.51
2022-10-10T18:14:41.789Z,79.61
2022-10-10T18:17:28.855Z,79.06
2022-10-10T18:20:15.704Z,78.87
2022-10-10T18:23:02.555Z,78.91
2022-10-10T18:25:49.368Z,79.73
2022-10-10T18:28:36.306Z,79.55
2022-10-10T18:31:27.515Z,79.97
2022-10-10T18:34:15.075Z,78.72
2022-10-10T18:37:01.884Z,78.97
2022-10-10T18:39:48.878Z,79.03
2022-10-10T18:42:35.766Z,79.16
2022-10-10T18:45:22.847Z,79.93
2022-10-10T18:48:09.615Z,78.84
2022-10-10T18:50:56.557Z,80.16
2022-10-10T18:53:43.465Z,79.13
2022-10-10T18:56:32.444Z,79.90
2022-10-10T18:59:21.602Z,79.18
2022-10-10T19:02:08.727Z,79.34
2022-10-10T19:04:55.560Z,79.42
2022-10-10T19:10:26.111Z,80.23
2022-10-10T19:12:53.167Z,79.41
2022-10-10T19:15:20.100Z,79.41
2022-10-10T19:18:06.976Z,79.79
2022-10-10T19:20:54.016Z,79.82
2022-10-10T19:23:41.087Z,79.42
2022-10-10T19:26:30.608Z,80.28
2022-10-10T19:29:17.579Z,80.07
2022-10-10T19:32:04.429Z,79.67
2022-10-10T19:34:51.429Z,79.17
2022-10-10T19:37:38.242Z,79.54
2022-10-10T19:40:25.600Z,79.78
2022-10-10T19:43:12.489Z,79.43
2022-10-10T19:46:04.578Z,79.26
2022-10-10T19:48:52.359Z,79.73
2022-10-10T19:51:39.496Z,79.41
2022-10-10T19:54:26.401Z,79.52
2022-10-10T19:57:13.271Z,79.46
2022-10-10T20:00:00.489Z,79.91
2022-10-10T20:02:47.649Z,80.18
2022-10-10T20:05:34.579Z,79.77
2022-10-10T20:08:21.667Z,79.88
2022-10-10T20:11:12.152Z,80.04
2022-10-10T20:13:59.505Z,80.38
2022-10-10T20:16:46.741Z,79.46
2022-10-10T20:19:33.853Z,79.92
2022-10-10T20:22:20.647Z,79.75
2022-10-10T20:25:07.630Z,79.98
2022-10-10T20:27:54.501Z,80.22
2022-10-10T20:30:41.445Z,79.36
2022-10-10T20:33:28.471Z,79.42
2022-10-10T20:36:15.536Z,80.35
2022-10-10T20:39:02.452Z,79.56
2022-10-10T20:41:52.882Z,79.96
2022-10-10T20:44:39.707Z,80.06
2022-10-10T20:47:26.636Z,79.26
2022-10-10T20:50:13.667Z,80.18
2022-10-10T20:53:00.743Z,79.18
2022-10-10T20:55:47.688Z,79.51
2022-10-10T20:58:34.754Z,80.21
2022-10-10T21:01:35.912Z,79.24
2022-10-10T21:04:23.415Z,80.23
2022-10-10T21:07:10.236Z,80.15
2022-10-10T21:09:57.380Z,80.47
2022-10-10T21:12:44.238Z,80.17
2022-10-10T21:15:31.325Z,79.65
2022-10-10T21:18:18.187Z,79.37
2022-10-10T21:21:05.199Z,79.82
2022-10-10T21:23:58.928Z,80.13
2022-10-10T21:26:47.367Z,80.62
2022-10-10T21:29:34.403Z,80.07
2022-10-10T21:32:21.721Z,80.52
2022-10-10T21:35:08.637Z,80.67
2022-10-10T21:37:36.573Z,79.91
2022-10-10T21:40:23.647Z,80.22
2022-10-10T21:43:10.667Z,80.90
2022-10-10T21:45:58.849Z,80.22
2022-10-10T21:48:45.757Z,80.52
2022-10-10T21:51:32.676Z,80.65
2022-10-10T21:54:19.684Z,81.29
2022-10-10T21:57:06.523Z,80.57
2022-10-10T21:59:53.513Z,81.37
2022-10-10T22:02:40.304Z,80.51
2022-10-10T22:05:28.641Z,81.23
2022-10-10T22:08:15.519Z,80.58
2022-10-10T22:11:02.609Z,80.67
2022-10-10T22:13:49.560Z,80.70
2022-10-10T22:16:36.726Z,81.40
2022-10-10T22:19:24.191Z,80.87
2022-10-10T22:22:11.149Z,81.03
2022-10-10T22:24:58.112Z,81.86
2022-10-10T22:27:45.305Z,80.83
2022-10-10T22:30:33.541Z,81.44
2022-10-10T22:33:20.616Z,81.99
2022-10-10T22:36:08.026Z,81.92
2022-10-10T22:39:00.211Z,81.10
2022-10-10T22:41:47.003Z,81.72
2022-10-10T22:44:33.944Z,81.70
2022-10-10T22:47:20.861Z,81.70
2022-10-10T22:50:07.831Z,82.10
2022-10-10T22:52:55.261Z,81.80
2022-10-10T22:55:42.372Z,81.88
2022-10-10T22:58:29.152Z,81.52
2022-10-10T23:01:16.149Z,82.23
2022-10-10T23:04:03.157Z,82.57
2022-10-10T23:06:50.105Z,82.42
2022-10-10T23:09:37.888Z,82.27
2022-10-10T23:12:25.182Z,82.11
2022-10-10T23:15:12.008Z,82.43
2022-10-10T23:17:59.044Z,82.58
2022-10-10T23:20:45.824Z,81.97
2022-10-10T23:23:33.392Z,82.72
2022-10-10T23:26:24.947Z,82.41
2022-10-10T23:29:12.255Z,82.17
2022-10-10T23:31:59.108Z,82.13
2022-10-10T23:34:46.003Z,83.16
2022-10-10T23:37:32.821Z,83.06
2022-10-10T23:40:19.779Z,82.13
2022-10-10T23:43:06.736Z,82.81
2022-10-10T23:45:53.713Z,81.84
2022-10-10T23:48:40.772Z,82.81
2022-10-10T23:51:28.332Z,82.73
2022-10-10T23:54:16.097Z,82.54
2022-10-10T23:57:03.313Z,82.56
2022-10-10T23:59:30.412Z,82.99
