createdAt,value
2018-09-23T00:02:43.959Z,24.84
2018-09-23T00:07:47.399Z,24.82
2018-09-23T00:12:50.873Z,24.78
2018-09-23T00:17:54.300Z,24.74
2018-09-23T00:22:57.735Z,24.69
2018-09-23T00:28:01.172Z,24.68
2018-09-23T00:33:04.628Z,24.64
2018-09-23T00:38:08.122Z,24.58
2018-09-23T00:43:11.568Z,24.54
2018-09-23T00:48:15.159Z,24.48
2018-09-23T00:53:18.574Z,24.45
2018-09-23T00:58:22.110Z,24.41
2018-09-23T01:03:25.540Z,24.38
2018-09-23T01:08:28.974Z,24.35
2018-09-23T01:13:32.434Z,24.32
2018-09-23T01:18:35.885Z,24.30
2018-09-23T01:23:39.351Z,24.27
2018-09-23T01:28:42.783Z,24.24
2018-09-23T01:33:46.216Z,24.22
2018-09-23T01:38:49.683Z,24.19
2018-09-23T01:43:53.135Z,24.17
2018-09-23T01:48:56.579Z,24.15
2018-09-23T01:54:00.030Z,24.13
2018-09-23T01:59:03.476Z,24.11
2018-09-23T02:04:06.943Z,24.09
2018-09-23T02:09:10.771Z,24.09
2018-09-23T02:14:14.307Z,24.06
2018-09-23T02:19:17.756Z,24.05
2018-09-23T02:24:21.207Z,24.03
2018-09-23T02:29:24.651Z,24.00
2018-09-23T02:34:28.124Z,23.99
2018-09-23T02:39:31.606Z,23.98
2018-09-23T02:44:35.039Z,23.97
2018-09-23T02:49:38.483Z,23.97
2018-09-23T02:54:42.086Z,23.95
2018-09-23T02:59:45.528Z,23.94
2018-09-23T03:04:48.968Z,23.93
2018-09-23T03:09:52.473Z,23.92
2018-09-23T03:14:55.935Z,23.91
2018-09-23T03:19:59.419Z,23.91
2018-09-23T03:25:02.920Z,23.90
2018-09-23T03:30:07.266Z,23.88
2018-09-23T03:35:10.869Z,23.87
2018-09-23T03:40:14.335Z,23.86
2018-09-23T03:45:17.780Z,23.86
2018-09-23T03:50:21.246Z,23.85
2018-09-23T03:55:24.692Z,23.85
2018-09-23T04:00:28.140Z,23.84
2018-09-23T04:05:31.618Z,23.82
2018-09-23T04:10:35.081Z,23.82
2018-09-23T04:15:38.521Z,23.82
2018-09-23T04:20:41.967Z,23.80
2018-09-23T04:25:45.436Z,23.80
2018-09-23T04:30:48.895Z,23.79
2018-09-23T04:35:52.350Z,23.78
2018-09-23T04:40:55.770Z,23.78
2018-09-23T04:45:59.202Z,23.77
2018-09-23T04:51:02.636Z,23.77
2018-09-23T04:56:06.065Z,23.75
2018-09-23T05:01:09.603Z,23.75
2018-09-23T05:06:13.036Z,23.74
2018-09-23T05:11:16.476Z,23.74
2018-09-23T05:16:20.454Z,23.74
2018-09-23T05:21:23.952Z,23.73
2018-09-23T05:26:27.484Z,23.69
2018-09-23T05:31:30.999Z,23.70
2018-09-23T05:36:34.431Z,23.70
2018-09-23T05:41:37.937Z,23.69
2018-09-23T05:46:41.373Z,23.69
2018-09-23T05:51:44.829Z,23.69
2018-09-23T05:56:48.260Z,23.70
2018-09-23T06:01:51.702Z,23.69
2018-09-23T06:06:55.155Z,23.69
2018-09-23T06:12:01.098Z,23.69
2018-09-23T06:17:04.540Z,23.68
2018-09-23T06:22:07.991Z,23.67
2018-09-23T06:27:11.429Z,23.67
2018-09-23T06:32:14.901Z,23.66
2018-09-23T06:37:18.314Z,23.66
2018-09-23T06:42:21.756Z,23.68
2018-09-23T06:47:25.331Z,23.66
2018-09-23T06:52:28.769Z,23.67
2018-09-23T06:57:33.277Z,23.65
2018-09-23T07:02:37.683Z,23.65
2018-09-23T07:07:41.191Z,21.82
2018-09-23T07:12:45.012Z,21.34
2018-09-23T07:17:48.612Z,22.62
2018-09-23T07:22:52.263Z,23.09
2018-09-23T07:27:55.731Z,23.28
2018-09-23T07:32:59.183Z,23.44
2018-09-23T07:38:02.600Z,23.50
2018-09-23T07:43:06.079Z,23.58
2018-09-23T07:48:09.583Z,23.52
2018-09-23T07:53:13.015Z,23.60
2018-09-23T07:58:16.612Z,23.66
2018-09-23T08:03:20.341Z,23.68
2018-09-23T08:08:23.831Z,23.72
2018-09-23T08:13:27.355Z,23.77
2018-09-23T08:18:30.796Z,23.82
2018-09-23T08:23:34.262Z,23.85
2018-09-23T08:28:38.214Z,23.87
2018-09-23T08:33:41.712Z,23.90
2018-09-23T08:38:45.196Z,23.93
2018-09-23T08:43:48.616Z,23.98
2018-09-23T08:48:52.183Z,24.01
2018-09-23T08:53:55.640Z,23.97
2018-09-23T08:58:59.093Z,23.92
2018-09-23T09:04:02.577Z,23.83
2018-09-23T09:09:07.218Z,23.77
2018-09-23T09:14:10.659Z,23.70
2018-09-23T09:19:14.119Z,23.62
2018-09-23T09:24:17.596Z,23.56
2018-09-23T09:29:21.026Z,23.54
2018-09-23T09:34:24.499Z,23.53
2018-09-23T09:39:27.948Z,23.53
2018-09-23T09:44:31.415Z,23.52
2018-09-23T09:49:34.906Z,23.52
2018-09-23T09:54:38.356Z,23.51
2018-09-23T09:59:41.931Z,23.49
2018-09-23T10:04:45.379Z,23.47
2018-09-23T10:09:48.827Z,23.45
2018-09-23T10:14:52.273Z,23.43
2018-09-23T10:19:55.697Z,23.42
2018-09-23T10:24:59.120Z,23.39
2018-09-23T10:30:02.888Z,23.38
2018-09-23T10:35:07.755Z,23.36
2018-09-23T10:40:11.345Z,23.36
2018-09-23T10:45:14.784Z,23.37
2018-09-23T10:50:18.208Z,23.35
2018-09-23T10:55:21.664Z,21.23
2018-09-23T11:00:25.096Z,20.82
2018-09-23T11:05:28.516Z,21.68
2018-09-23T11:10:31.964Z,22.12
2018-09-23T11:15:35.441Z,22.11
2018-09-23T11:20:38.872Z,22.32
2018-09-23T11:25:42.321Z,21.81
2018-09-23T11:30:45.932Z,22.57
2018-09-23T11:35:50.653Z,22.18
2018-09-23T11:40:54.514Z,22.44
2018-09-23T11:45:57.972Z,22.07
2018-09-23T11:51:01.422Z,22.50
2018-09-23T11:56:04.944Z,22.56
2018-09-23T12:01:08.573Z,22.66
2018-09-23T12:06:12.045Z,22.62
2018-09-23T12:11:16.353Z,22.68
2018-09-23T12:16:19.807Z,22.66
2018-09-23T12:21:23.240Z,22.76
2018-09-23T12:26:26.694Z,22.70
2018-09-23T12:31:30.171Z,22.67
2018-09-23T12:36:33.616Z,22.64
2018-09-23T12:41:37.084Z,22.58
2018-09-23T12:46:40.538Z,22.55
2018-09-23T12:51:44.181Z,22.52
2018-09-23T12:56:47.753Z,22.54
2018-09-23T13:01:51.194Z,22.51
2018-09-23T13:06:54.617Z,22.50
2018-09-23T13:11:58.218Z,22.55
2018-09-23T13:17:01.680Z,22.57
2018-09-23T13:22:06.644Z,22.58
2018-09-23T13:27:10.090Z,21.71
2018-09-23T13:32:13.520Z,21.58
2018-09-23T13:37:16.939Z,22.04
2018-09-23T13:42:20.408Z,22.30
2018-09-23T13:47:23.862Z,22.37
2018-09-23T13:52:27.306Z,22.40
2018-09-23T13:57:30.757Z,22.43
2018-09-23T14:02:34.272Z,22.44
2018-09-23T14:07:37.821Z,22.46
2018-09-23T14:12:41.290Z,22.47
2018-09-23T14:17:44.727Z,22.49
2018-09-23T14:22:48.206Z,22.49
2018-09-23T14:27:51.733Z,22.48
2018-09-23T14:32:55.251Z,22.48
2018-09-23T14:37:58.728Z,22.48
2018-09-23T14:43:02.389Z,22.49
2018-09-23T14:48:05.878Z,22.50
2018-09-23T14:53:09.332Z,22.51
2018-09-23T14:58:12.782Z,22.50
2018-09-23T15:03:16.240Z,22.52
2018-09-23T15:08:19.847Z,22.52
2018-09-23T15:13:23.341Z,22.51
2018-09-23T15:18:26.796Z,22.53
2018-09-23T15:23:30.261Z,22.53
2018-09-23T15:28:33.739Z,22.53
2018-09-23T15:33:37.180Z,22.54
2018-09-23T15:38:40.673Z,22.55
2018-09-23T15:43:44.119Z,22.54
2018-09-23T15:48:47.875Z,22.54
2018-09-23T15:53:51.317Z,22.55
2018-09-23T15:58:54.753Z,22.55
2018-09-23T16:03:58.232Z,22.55
2018-09-23T16:09:01.688Z,22.56
2018-09-23T16:14:05.231Z,22.55
2018-09-23T16:19:08.767Z,22.57
2018-09-23T16:24:12.311Z,22.56
2018-09-23T16:29:15.798Z,22.56
2018-09-23T16:34:19.254Z,22.58
2018-09-23T16:39:22.725Z,22.59
2018-09-23T16:44:26.361Z,22.60
2018-09-23T16:49:29.833Z,22.59
2018-09-23T16:54:33.585Z,22.58
2018-09-23T16:59:37.023Z,22.58
2018-09-23T17:04:40.495Z,22.56
2018-09-23T17:09:44.035Z,22.56
2018-09-23T17:14:48.367Z,22.55
2018-09-23T17:19:52.100Z,22.58
2018-09-23T17:24:56.197Z,22.65
2018-09-23T17:35:15.304Z,22.79
2018-09-23T17:40:19.229Z,22.92
2018-09-23T17:45:23.556Z,23.00
2018-09-23T17:50:27.804Z,23.09
2018-09-23T17:55:31.828Z,23.15
2018-09-23T18:00:35.516Z,23.20
2018-09-23T18:05:39.263Z,23.27
2018-09-23T18:10:42.772Z,23.26
2018-09-23T18:15:52.740Z,23.29
2018-09-23T18:20:56.439Z,23.35
2018-09-23T18:26:00.103Z,23.37
2018-09-23T18:31:03.891Z,23.34
2018-09-23T18:36:08.962Z,23.38
2018-09-23T18:41:12.521Z,23.47
2018-09-23T18:46:16.092Z,23.39
2018-09-23T18:51:19.553Z,23.58
2018-09-23T18:56:23.087Z,23.68
2018-09-23T19:01:26.595Z,23.72
2018-09-23T19:06:30.107Z,23.74
2018-09-23T19:11:33.588Z,23.80
2018-09-23T19:16:37.081Z,23.81
2018-09-23T19:21:40.734Z,23.84
2018-09-23T19:26:44.366Z,23.88
2018-09-23T19:31:48.024Z,23.90
2018-09-23T19:36:51.455Z,23.91
2018-09-23T19:41:54.904Z,23.95
2018-09-23T19:46:58.339Z,23.96
2018-09-23T19:52:01.799Z,23.98
2018-09-23T19:57:05.296Z,24.03
2018-09-23T20:02:08.751Z,24.05
2018-09-23T20:07:12.285Z,24.05
2018-09-23T20:12:15.874Z,24.08
2018-09-23T20:17:19.319Z,24.09
2018-09-23T20:22:22.771Z,24.12
2018-09-23T20:27:26.220Z,24.15
2018-09-23T20:32:29.677Z,24.15
2018-09-23T20:37:33.106Z,24.15
2018-09-23T20:42:36.538Z,24.15
2018-09-23T20:47:39.989Z,24.17
2018-09-23T20:52:43.484Z,24.18
2018-09-23T20:57:46.951Z,24.19
2018-09-23T21:02:50.472Z,24.19
2018-09-23T21:07:53.918Z,24.21
2018-09-23T21:12:57.385Z,24.23
2018-09-23T21:18:00.854Z,24.21
2018-09-23T21:23:04.311Z,24.23
2018-09-23T21:28:07.756Z,24.25
2018-09-23T21:33:11.187Z,24.25
2018-09-23T21:38:14.628Z,24.26
2018-09-23T21:43:18.071Z,24.30
2018-09-23T21:48:21.522Z,24.27
2018-09-23T21:53:24.968Z,24.31
2018-09-23T21:58:28.404Z,24.29
2018-09-23T22:03:31.943Z,24.31
2018-09-23T22:08:35.488Z,24.29
2018-09-23T22:13:38.942Z,24.28
2018-09-23T22:18:42.577Z,24.26
2018-09-23T22:23:46.056Z,24.31
2018-09-23T22:28:49.567Z,24.33
2018-09-23T22:33:53.084Z,24.32
2018-09-23T22:38:56.688Z,24.31
2018-09-23T22:44:00.179Z,24.29
2018-09-23T22:49:03.646Z,24.30
2018-09-23T22:54:07.276Z,24.31
2018-09-23T22:59:10.760Z,24.34
2018-09-23T23:04:14.191Z,24.32
2018-09-23T23:09:17.628Z,24.33
2018-09-23T23:14:21.083Z,24.34
2018-09-23T23:19:24.556Z,24.32
2018-09-23T23:29:37.586Z,24.35
2018-09-23T23:34:41.031Z,24.36
2018-09-23T23:39:44.499Z,24.37
2018-09-23T23:44:47.942Z,24.37
2018-09-23T23:49:51.374Z,24.35
2018-09-23T23:54:54.833Z,24.37
2018-09-23T23:59:58.363Z,24.35
