createdAt,value
2023-08-29T00:00:23.546Z,22.74
2023-08-29T00:02:50.914Z,22.57
2023-08-29T00:05:17.371Z,22.67
2023-08-29T00:07:43.982Z,22.67
2023-08-29T00:10:11.277Z,22.89
2023-08-29T00:12:37.768Z,22.79
2023-08-29T00:15:04.235Z,22.89
2023-08-29T00:17:30.747Z,22.62
2023-08-29T00:19:57.305Z,22.46
2023-08-29T00:22:23.732Z,22.31
2023-08-29T00:24:50.153Z,22.57
2023-08-29T00:30:00.609Z,22.72
2023-08-29T00:32:29.852Z,22.60
2023-08-29T00:34:59.216Z,22.72
2023-08-29T00:37:27.560Z,22.75
2023-08-29T00:39:57.530Z,22.67
2023-08-29T00:45:11.701Z,22.72
2023-08-29T00:47:39.039Z,22.69
2023-08-29T00:50:05.590Z,22.70
2023-08-29T00:52:32.081Z,22.69
2023-08-29T00:55:00.380Z,22.28
2023-08-29T01:00:11.430Z,22.26
2023-08-29T01:02:37.962Z,21.93
2023-08-29T01:05:04.425Z,22.33
2023-08-29T01:07:30.911Z,22.28
2023-08-29T01:09:57.334Z,22.52
2023-08-29T01:15:09.487Z,21.66
2023-08-29T01:17:35.978Z,22.16
2023-08-29T01:20:02.538Z,21.36
2023-08-29T01:22:30.883Z,21.32
2023-08-29T01:25:00.856Z,21.26
2023-08-29T01:30:11.899Z,21.33
2023-08-29T01:32:38.413Z,21.21
2023-08-29T01:35:06.736Z,21.41
2023-08-29T01:37:33.201Z,21.48
2023-08-29T01:39:59.711Z,21.42
2023-08-29T01:45:12.878Z,21.77
2023-08-29T01:47:40.251Z,21.85
2023-08-29T01:50:07.583Z,21.88
2023-08-29T01:52:33.991Z,21.72
2023-08-29T01:55:00.378Z,22.21
2023-08-29T02:00:10.483Z,22.12
2023-08-29T02:02:36.892Z,21.95
2023-08-29T02:05:03.345Z,21.65
2023-08-29T02:07:29.755Z,21.70
2023-08-29T02:09:56.178Z,21.66
2023-08-29T02:15:06.294Z,21.72
2023-08-29T02:17:33.620Z,21.69
2023-08-29T02:20:00.096Z,21.63
2023-08-29T02:22:26.563Z,22.03
2023-08-29T02:24:52.998Z,21.64
2023-08-29T02:30:04.365Z,22.34
2023-08-29T02:32:30.794Z,22.38
2023-08-29T02:34:57.238Z,22.00
2023-08-29T02:37:23.662Z,21.98
2023-08-29T02:39:50.103Z,22.06
2023-08-29T02:45:00.406Z,22.01
2023-08-29T02:47:26.836Z,21.75
2023-08-29T02:49:53.293Z,22.04
2023-08-29T02:52:19.721Z,22.12
2023-08-29T02:54:46.111Z,22.36
2023-08-29T02:59:57.343Z,21.55
2023-08-29T03:02:23.741Z,22.13
2023-08-29T03:04:50.182Z,22.06
2023-08-29T03:07:16.588Z,22.07
2023-08-29T03:09:43.852Z,22.28
2023-08-29T03:12:11.280Z,22.28
2023-08-29T03:14:37.673Z,22.34
2023-08-29T03:17:04.056Z,22.13
2023-08-29T03:19:30.450Z,22.31
2023-08-29T03:21:56.848Z,22.20
2023-08-29T03:24:23.242Z,22.28
2023-08-29T03:26:49.663Z,22.05
2023-08-29T03:29:16.063Z,21.52
2023-08-29T03:31:42.424Z,21.66
2023-08-29T03:34:08.859Z,21.77
2023-08-29T03:36:35.265Z,21.72
2023-08-29T03:39:01.672Z,21.58
2023-08-29T03:41:28.079Z,21.90
2023-08-29T03:43:54.486Z,21.99
2023-08-29T03:46:21.786Z,22.23
2023-08-29T03:48:48.238Z,22.40
2023-08-29T03:51:15.523Z,21.83
2023-08-29T03:53:41.917Z,22.03
2023-08-29T03:56:08.308Z,22.11
2023-08-29T03:58:34.705Z,22.42
2023-08-29T04:01:01.268Z,22.57
2023-08-29T04:03:28.029Z,22.31
2023-08-29T04:05:54.649Z,22.45
2023-08-29T04:08:21.940Z,22.62
2023-08-29T04:10:48.351Z,22.43
2023-08-29T04:13:15.640Z,22.53
2023-08-29T04:18:25.837Z,22.72
2023-08-29T04:20:52.252Z,22.70
2023-08-29T04:23:19.571Z,22.57
2023-08-29T04:25:45.982Z,22.32
2023-08-29T04:28:12.386Z,22.24
2023-08-29T04:33:32.558Z,22.01
2023-08-29T04:35:58.979Z,22.02
2023-08-29T04:38:26.240Z,21.54
2023-08-29T04:40:53.499Z,21.88
2023-08-29T04:43:19.944Z,22.06
2023-08-29T04:48:30.450Z,22.06
2023-08-29T04:50:56.876Z,22.15
2023-08-29T04:53:24.144Z,21.94
2023-08-29T04:55:50.572Z,22.21
2023-08-29T04:58:17.853Z,22.17
2023-08-29T05:03:28.261Z,22.21
2023-08-29T05:05:54.941Z,22.13
2023-08-29T05:08:24.456Z,22.11
2023-08-29T05:10:50.873Z,22.13
2023-08-29T05:13:18.183Z,22.13
2023-08-29T05:18:28.443Z,22.13
2023-08-29T05:20:55.966Z,22.01
2023-08-29T05:23:22.800Z,22.08
2023-08-29T05:25:51.994Z,22.03
2023-08-29T05:28:19.292Z,22.06
2023-08-29T05:33:40.612Z,22.09
2023-08-29T05:36:07.285Z,22.20
2023-08-29T05:38:33.972Z,21.88
2023-08-29T05:41:00.661Z,22.03
2023-08-29T05:43:27.327Z,22.00
2023-08-29T05:48:38.402Z,22.10
2023-08-29T05:51:05.662Z,22.11
2023-08-29T05:53:32.075Z,22.20
2023-08-29T05:55:58.516Z,22.11
2023-08-29T05:58:24.968Z,22.16
2023-08-29T06:03:35.510Z,22.11
2023-08-29T06:06:03.103Z,22.19
2023-08-29T06:08:29.552Z,22.03
2023-08-29T06:10:56.113Z,22.15
2023-08-29T06:13:22.510Z,22.07
2023-08-29T06:18:33.744Z,21.99
2023-08-29T06:21:00.167Z,22.11
2023-08-29T06:23:26.627Z,22.12
2023-08-29T06:25:53.111Z,22.00
2023-08-29T06:28:20.385Z,22.04
2023-08-29T06:33:40.590Z,22.31
2023-08-29T06:36:07.077Z,22.29
2023-08-29T06:38:37.158Z,22.35
2023-08-29T06:41:03.588Z,22.40
2023-08-29T06:43:29.986Z,22.34
2023-08-29T06:48:40.565Z,22.30
2023-08-29T06:51:07.835Z,22.39
2023-08-29T06:53:34.284Z,22.51
2023-08-29T06:56:01.580Z,22.54
2023-08-29T06:58:28.055Z,22.58
2023-08-29T07:03:48.060Z,22.46
2023-08-29T07:06:15.451Z,22.21
2023-08-29T07:08:41.909Z,22.10
2023-08-29T07:11:08.331Z,21.94
2023-08-29T07:13:34.766Z,22.18
2023-08-29T07:18:45.220Z,22.45
2023-08-29T07:21:12.503Z,22.52
2023-08-29T07:23:38.976Z,22.73
2023-08-29T07:26:05.424Z,22.83
2023-08-29T07:28:31.834Z,22.79
2023-08-29T07:30:58.290Z,22.81
2023-08-29T07:33:24.763Z,22.74
2023-08-29T07:35:51.216Z,22.71
2023-08-29T07:38:18.576Z,22.82
2023-08-29T07:40:45.914Z,22.89
2023-08-29T07:43:12.304Z,22.79
2023-08-29T07:45:38.722Z,22.68
2023-08-29T07:48:05.454Z,22.65
2023-08-29T07:50:32.246Z,22.27
2023-08-29T07:52:58.713Z,22.29
2023-08-29T07:55:26.008Z,22.60
2023-08-29T07:57:53.363Z,22.66
2023-08-29T08:00:22.058Z,22.50
2023-08-29T08:02:48.497Z,22.32
2023-08-29T08:05:15.809Z,22.57
2023-08-29T08:07:42.283Z,22.52
2023-08-29T08:10:08.701Z,22.34
2023-08-29T08:12:36.029Z,22.21
2023-08-29T08:15:02.536Z,22.04
2023-08-29T08:17:29.008Z,22.23
2023-08-29T08:19:55.479Z,22.50
2023-08-29T08:22:21.927Z,22.56
2023-08-29T08:24:48.317Z,22.56
2023-08-29T08:27:15.590Z,22.53
2023-08-29T08:29:42.881Z,22.54
2023-08-29T08:32:10.305Z,22.38
2023-08-29T08:34:36.748Z,22.31
2023-08-29T08:37:04.032Z,22.32
2023-08-29T08:39:31.313Z,22.50
2023-08-29T08:41:57.724Z,22.59
2023-08-29T08:44:24.162Z,22.66
2023-08-29T08:46:51.443Z,22.65
2023-08-29T08:52:03.694Z,22.77
2023-08-29T08:54:32.118Z,22.87
2023-08-29T08:56:58.567Z,22.93
2023-08-29T08:59:25.026Z,22.79
2023-08-29T09:01:51.467Z,22.62
2023-08-29T09:07:05.269Z,22.52
2023-08-29T09:09:31.686Z,22.69
2023-08-29T09:11:58.200Z,22.59
2023-08-29T09:14:24.712Z,22.49
2023-08-29T09:16:51.259Z,22.58
2023-08-29T09:22:01.913Z,22.77
2023-08-29T09:24:28.436Z,22.67
2023-08-29T09:26:54.973Z,22.85
2023-08-29T09:29:24.997Z,22.89
2023-08-29T09:31:53.340Z,22.87
2023-08-29T09:37:03.644Z,23.04
2023-08-29T09:39:30.111Z,22.76
2023-08-29T09:41:57.430Z,22.85
2023-08-29T09:44:26.663Z,22.94
2023-08-29T09:46:53.941Z,22.96
2023-08-29T09:52:06.114Z,23.04
2023-08-29T09:54:32.750Z,23.02
2023-08-29T09:57:00.149Z,23.02
2023-08-29T09:59:27.566Z,22.96
2023-08-29T10:01:54.057Z,22.95
2023-08-29T10:07:04.553Z,23.02
2023-08-29T10:09:31.008Z,22.94
2023-08-29T10:11:58.374Z,23.09
2023-08-29T10:14:25.735Z,23.22
2023-08-29T10:16:53.132Z,23.24
2023-08-29T10:22:03.861Z,23.34
2023-08-29T10:24:31.301Z,23.38
2023-08-29T10:26:57.897Z,23.41
2023-08-29T10:29:24.382Z,23.44
2023-08-29T10:31:50.894Z,23.45
2023-08-29T10:37:02.115Z,23.48
2023-08-29T10:39:28.650Z,23.48
2023-08-29T10:41:56.079Z,23.52
2023-08-29T10:44:23.559Z,23.52
2023-08-29T10:46:50.090Z,23.54
2023-08-29T10:52:01.774Z,23.61
2023-08-29T10:54:29.218Z,23.69
2023-08-29T10:56:56.658Z,23.71
2023-08-29T10:59:24.082Z,23.76
2023-08-29T11:01:51.460Z,23.75
2023-08-29T11:07:02.828Z,23.76
2023-08-29T11:09:29.320Z,23.77
2023-08-29T11:11:55.884Z,23.81
2023-08-29T11:14:22.447Z,23.82
2023-08-29T11:16:49.056Z,23.82
2023-08-29T11:19:16.357Z,23.82
2023-08-29T11:21:45.042Z,23.84
2023-08-29T11:24:17.304Z,23.86
2023-08-29T11:26:44.086Z,23.86
2023-08-29T11:29:10.637Z,23.86
2023-08-29T11:31:37.255Z,23.89
2023-08-29T11:34:04.627Z,23.90
2023-08-29T11:36:31.154Z,23.92
2023-08-29T11:38:57.621Z,23.96
2023-08-29T11:41:35.747Z,23.97
2023-08-29T11:45:19.499Z,23.97
2023-08-29T11:46:55.052Z,23.95
2023-08-29T11:49:21.566Z,24.00
2023-08-29T11:51:48.109Z,24.02
2023-08-29T11:54:14.660Z,24.02
2023-08-29T11:56:43.036Z,24.04
2023-08-29T11:59:11.331Z,24.06
2023-08-29T12:01:38.754Z,24.06
2023-08-29T12:04:05.358Z,24.08
2023-08-29T12:06:46.665Z,24.11
2023-08-29T12:09:13.994Z,24.11
2023-08-29T12:11:40.436Z,24.11
2023-08-29T12:14:06.929Z,24.11
2023-08-29T12:16:33.484Z,24.12
2023-08-29T12:19:00.933Z,24.11
2023-08-29T12:21:28.382Z,24.13
2023-08-29T12:23:54.917Z,24.13
2023-08-29T12:26:22.223Z,24.13
2023-08-29T12:28:49.526Z,24.14
2023-08-29T12:31:17.904Z,24.14
2023-08-29T12:33:46.328Z,24.15
2023-08-29T12:36:12.898Z,24.16
2023-08-29T12:38:40.340Z,24.18
2023-08-29T12:41:07.773Z,24.16
2023-08-29T12:43:34.289Z,24.18
2023-08-29T12:46:01.667Z,24.20
2023-08-29T12:48:28.323Z,24.19
2023-08-29T12:50:54.869Z,24.20
2023-08-29T12:56:06.834Z,24.22
2023-08-29T12:58:34.025Z,24.22
2023-08-29T13:01:01.454Z,24.24
2023-08-29T13:03:28.050Z,24.26
2023-08-29T13:05:55.781Z,24.26
2023-08-29T13:08:23.247Z,24.29
2023-08-29T13:10:51.425Z,24.30
2023-08-29T13:13:18.905Z,24.32
2023-08-29T13:15:51.621Z,24.32
2023-08-29T13:18:19.393Z,24.29
2023-08-29T13:20:46.838Z,24.29
2023-08-29T13:26:08.321Z,24.37
2023-08-29T13:28:35.758Z,24.36
2023-08-29T13:31:02.322Z,24.39
2023-08-29T13:33:29.753Z,24.38
2023-08-29T13:35:56.287Z,24.34
2023-08-29T13:41:07.868Z,24.35
2023-08-29T13:43:34.385Z,24.35
2023-08-29T13:46:00.953Z,24.36
2023-08-29T13:48:27.540Z,24.38
2023-08-29T13:50:55.007Z,24.39
2023-08-29T13:56:16.643Z,24.37
2023-08-29T13:58:45.343Z,24.40
2023-08-29T14:01:12.352Z,24.40
2023-08-29T14:03:39.622Z,24.42
2023-08-29T14:06:06.345Z,24.43
2023-08-29T14:11:18.809Z,24.38
2023-08-29T14:13:46.379Z,24.36
2023-08-29T14:16:13.905Z,24.52
2023-08-29T14:18:40.505Z,24.55
2023-08-29T14:21:07.052Z,24.50
2023-08-29T14:26:28.772Z,24.65
2023-08-29T14:28:56.248Z,24.68
2023-08-29T14:31:23.813Z,24.60
2023-08-29T14:33:51.261Z,24.59
2023-08-29T14:36:17.797Z,24.48
2023-08-29T14:41:29.591Z,24.45
2023-08-29T14:43:58.146Z,24.43
2023-08-29T14:46:25.660Z,24.54
2023-08-29T14:48:52.212Z,24.57
2023-08-29T14:51:19.686Z,24.51
2023-08-29T14:56:42.484Z,24.45
2023-08-29T14:59:09.016Z,24.56
2023-08-29T15:01:35.591Z,24.68
2023-08-29T15:04:02.240Z,24.59
2023-08-29T15:06:29.680Z,24.50
2023-08-29T15:11:40.347Z,24.53
2023-08-29T15:14:07.796Z,24.45
2023-08-29T15:16:34.319Z,24.50
2023-08-29T15:19:00.860Z,24.58
2023-08-29T15:21:28.344Z,24.50
2023-08-29T15:26:39.078Z,24.43
2023-08-29T15:29:05.603Z,24.50
2023-08-29T15:31:32.163Z,24.35
2023-08-29T15:33:58.740Z,24.39
2023-08-29T15:36:26.158Z,24.48
2023-08-29T15:41:36.638Z,24.44
2023-08-29T15:44:03.194Z,24.40
2023-08-29T15:46:30.686Z,24.35
2023-08-29T15:48:58.128Z,24.39
2023-08-29T15:51:24.646Z,24.42
2023-08-29T15:56:35.214Z,24.40
2023-08-29T15:59:01.733Z,24.41
2023-08-29T16:01:28.257Z,24.39
2023-08-29T16:03:54.910Z,24.35
2023-08-29T16:06:21.515Z,24.29
2023-08-29T16:08:48.034Z,24.23
2023-08-29T16:11:15.465Z,24.16
2023-08-29T16:13:42.016Z,24.17
2023-08-29T16:16:09.468Z,24.23
2023-08-29T16:18:35.998Z,24.23
2023-08-29T16:21:03.436Z,24.14
2023-08-29T16:23:29.941Z,24.16
2023-08-29T16:25:57.417Z,24.21
2023-08-29T16:28:24.895Z,24.24
2023-08-29T16:30:51.434Z,24.22
2023-08-29T16:33:18.890Z,24.26
2023-08-29T16:35:46.389Z,24.24
2023-08-29T16:38:13.925Z,24.12
2023-08-29T16:40:40.477Z,24.07
2023-08-29T16:43:07.016Z,24.14
2023-08-29T16:45:33.633Z,24.09
2023-08-29T16:48:00.219Z,24.03
2023-08-29T16:50:26.801Z,24.01
2023-08-29T16:52:53.354Z,24.00
2023-08-29T16:55:19.879Z,23.89
2023-08-29T16:57:47.496Z,23.94
2023-08-29T17:00:14.010Z,24.00
2023-08-29T17:02:41.541Z,24.07
2023-08-29T17:05:09.034Z,24.00
2023-08-29T17:07:36.772Z,24.05
2023-08-29T17:10:04.197Z,24.05
2023-08-29T17:12:30.708Z,24.11
2023-08-29T17:14:57.223Z,24.14
2023-08-29T17:17:23.864Z,24.15
2023-08-29T17:19:51.388Z,24.14
2023-08-29T17:22:17.940Z,24.14
2023-08-29T17:24:45.411Z,24.14
2023-08-29T17:30:06.197Z,24.06
2023-08-29T17:32:32.823Z,23.93
2023-08-29T17:35:00.282Z,24.06
2023-08-29T17:37:27.744Z,24.11
2023-08-29T17:39:54.289Z,24.04
2023-08-29T17:45:07.134Z,24.08
2023-08-29T17:47:34.665Z,24.08
2023-08-29T17:50:01.292Z,24.00
2023-08-29T17:52:29.026Z,24.04
2023-08-29T17:54:56.523Z,24.01
2023-08-29T18:00:17.110Z,24.01
2023-08-29T18:02:43.824Z,24.04
2023-08-29T18:05:10.485Z,24.01
2023-08-29T18:07:37.073Z,24.07
2023-08-29T18:10:04.549Z,24.05
2023-08-29T18:15:16.056Z,24.00
2023-08-29T18:17:44.300Z,24.09
2023-08-29T18:20:11.024Z,24.04
2023-08-29T18:22:37.625Z,23.93
2023-08-29T18:25:04.215Z,23.90
2023-08-29T18:30:15.618Z,24.02
2023-08-29T18:32:43.157Z,24.03
2023-08-29T18:35:09.724Z,23.97
2023-08-29T18:37:37.196Z,23.94
2023-08-29T18:40:04.636Z,23.82
2023-08-29T18:45:15.919Z,23.88
2023-08-29T18:47:43.537Z,23.96
2023-08-29T18:50:10.979Z,23.81
2023-08-29T18:52:38.430Z,23.81
2023-08-29T18:55:04.952Z,23.71
2023-08-29T19:00:17.539Z,23.99
2023-08-29T19:02:44.164Z,23.86
2023-08-29T19:05:10.783Z,23.92
2023-08-29T19:07:37.350Z,23.95
2023-08-29T19:10:03.901Z,23.99
2023-08-29T19:15:14.442Z,23.78
2023-08-29T19:17:41.929Z,23.86
2023-08-29T19:20:08.453Z,23.86
2023-08-29T19:22:35.890Z,23.67
2023-08-29T19:25:03.350Z,23.74
2023-08-29T19:30:16.116Z,23.84
2023-08-29T19:32:43.012Z,23.84
2023-08-29T19:35:10.780Z,23.84
2023-08-29T19:37:38.469Z,23.81
2023-08-29T19:40:06.224Z,23.85
2023-08-29T19:45:18.876Z,23.97
2023-08-29T19:47:45.705Z,23.95
2023-08-29T19:50:12.520Z,23.99
2023-08-29T19:52:40.267Z,23.60
2023-08-29T19:55:07.991Z,23.74
2023-08-29T20:00:19.710Z,23.48
2023-08-29T20:02:47.574Z,23.76
2023-08-29T20:05:15.304Z,23.82
2023-08-29T20:07:42.957Z,23.75
2023-08-29T20:10:09.746Z,23.72
2023-08-29T20:15:21.583Z,23.75
2023-08-29T20:17:49.372Z,23.71
2023-08-29T20:20:15.914Z,23.59
2023-08-29T20:22:44.009Z,23.41
2023-08-29T20:25:11.623Z,23.59
2023-08-29T20:27:38.172Z,23.69
2023-08-29T20:30:04.744Z,23.65
2023-08-29T20:32:31.328Z,23.63
2023-08-29T20:34:57.871Z,23.63
2023-08-29T20:37:25.348Z,23.70
2023-08-29T20:39:52.782Z,23.66
2023-08-29T20:42:19.292Z,23.43
2023-08-29T20:44:46.738Z,23.53
2023-08-29T20:47:13.292Z,23.61
2023-08-29T20:49:39.835Z,23.70
2023-08-29T20:52:06.352Z,23.13
2023-08-29T20:54:33.881Z,22.65
2023-08-29T20:57:00.417Z,23.30
2023-08-29T20:59:26.969Z,23.62
2023-08-29T21:01:53.499Z,23.67
2023-08-29T21:04:20.964Z,23.65
2023-08-29T21:06:47.508Z,23.30
2023-08-29T21:09:14.018Z,23.34
2023-08-29T21:11:40.535Z,23.64
2023-08-29T21:14:07.088Z,23.66
2023-08-29T21:16:34.526Z,23.74
2023-08-29T21:19:01.105Z,23.38
2023-08-29T21:21:28.591Z,23.34
2023-08-29T21:23:55.135Z,22.93
2023-08-29T21:26:22.578Z,22.88
2023-08-29T21:28:50.020Z,23.17
2023-08-29T21:31:17.671Z,23.18
2023-08-29T21:33:44.253Z,23.29
2023-08-29T21:36:10.781Z,22.96
2023-08-29T21:38:37.320Z,22.95
2023-08-29T21:41:04.793Z,22.88
2023-08-29T21:43:31.321Z,22.89
2023-08-29T21:48:41.849Z,23.10
2023-08-29T21:51:08.534Z,23.05
2023-08-29T21:53:35.071Z,22.75
2023-08-29T21:56:02.502Z,22.74
2023-08-29T21:58:29.947Z,22.62
2023-08-29T22:03:51.232Z,22.84
2023-08-29T22:06:18.709Z,22.96
2023-08-29T22:08:46.152Z,22.95
2023-08-29T22:11:13.596Z,22.50
2023-08-29T22:13:40.149Z,22.15
2023-08-29T22:18:52.380Z,22.18
2023-08-29T22:21:19.907Z,22.16
2023-08-29T22:23:47.399Z,22.17
2023-08-29T22:26:15.653Z,22.13
2023-08-29T22:28:43.095Z,22.24
2023-08-29T22:34:05.590Z,22.14
2023-08-29T22:36:33.072Z,22.18
2023-08-29T22:39:00.514Z,22.25
2023-08-29T22:41:34.641Z,22.52
2023-08-29T22:44:02.459Z,22.68
2023-08-29T22:49:15.096Z,22.64
2023-08-29T22:51:41.650Z,22.59
2023-08-29T22:54:09.166Z,22.69
2023-08-29T22:56:38.131Z,22.24
2023-08-29T22:59:05.638Z,22.19
2023-08-29T23:04:17.088Z,22.38
2023-08-29T23:06:44.512Z,22.34
2023-08-29T23:09:12.010Z,22.25
2023-08-29T23:11:39.611Z,22.32
2023-08-29T23:14:07.156Z,22.10
2023-08-29T23:19:19.443Z,22.30
2023-08-29T23:21:46.060Z,22.35
2023-08-29T23:24:13.534Z,22.20
2023-08-29T23:26:40.064Z,22.37
2023-08-29T23:29:07.502Z,22.62
2023-08-29T23:34:29.711Z,22.76
2023-08-29T23:36:57.155Z,22.89
2023-08-29T23:39:23.694Z,22.87
2023-08-29T23:41:50.234Z,22.77
2023-08-29T23:44:17.708Z,22.88
2023-08-29T23:49:29.084Z,22.60
2023-08-29T23:51:56.522Z,22.57
2023-08-29T23:54:23.979Z,22.34
2023-08-29T23:56:51.423Z,22.62
2023-08-29T23:59:18.983Z,22.67
