createdAt,value
2023-02-20T00:00:30.052Z,99.90
2023-02-20T00:03:07.003Z,99.90
2023-02-20T00:12:54.821Z,99.90
2023-02-20T00:19:08.745Z,99.90
2023-02-20T00:21:49.393Z,99.90
2023-02-20T00:24:18.057Z,99.90
2023-02-20T00:27:03.340Z,99.90
2023-02-20T00:37:04.576Z,99.90
2023-02-20T00:39:33.129Z,99.90
2023-02-20T00:48:30.944Z,99.90
2023-02-20T00:52:39.945Z,99.90
2023-02-20T00:55:18.868Z,99.90
2023-02-20T00:57:47.323Z,99.90
2023-02-20T01:00:19.955Z,99.90
2023-02-20T01:02:48.400Z,99.90
2023-02-20T01:05:16.919Z,99.90
2023-02-20T01:07:48.551Z,99.90
2023-02-20T01:10:18.285Z,99.90
2023-02-20T01:12:52.705Z,99.90
2023-02-20T01:15:21.487Z,99.90
2023-02-20T01:17:50.080Z,99.90
2023-02-20T01:20:18.873Z,99.90
2023-02-20T01:22:47.149Z,99.90
2023-02-20T01:25:15.625Z,99.90
2023-02-20T01:27:44.085Z,99.90
2023-02-20T01:30:29.583Z,99.90
2023-02-20T01:39:59.609Z,99.90
2023-02-20T01:42:31.699Z,99.90
2023-02-20T01:45:20.907Z,99.90
2023-02-20T01:47:49.585Z,99.90
2023-02-20T01:50:21.853Z,99.90
2023-02-20T01:52:51.171Z,99.90
2023-02-20T02:03:08.024Z,99.90
2023-02-20T02:05:36.709Z,99.90
2023-02-20T02:08:06.007Z,99.90
2023-02-20T02:11:08.105Z,99.90
2023-02-20T02:13:49.560Z,99.90
2023-02-20T02:24:34.406Z,99.90
2023-02-20T02:27:31.940Z,99.90
2023-02-20T02:30:24.338Z,99.90
2023-02-20T02:33:30.956Z,99.90
2023-02-20T02:36:50.522Z,99.90
2023-02-20T02:39:23.183Z,99.90
2023-02-20T02:41:55.150Z,99.90
2023-02-20T02:44:24.355Z,99.90
2023-02-20T02:46:56.212Z,99.90
2023-02-20T02:49:27.047Z,99.90
2023-02-20T02:51:55.636Z,99.90
2023-02-20T02:54:27.510Z,99.90
2023-02-20T02:56:56.066Z,99.90
2023-02-20T02:59:27.256Z,99.90
2023-02-20T03:01:56.581Z,99.90
2023-02-20T03:04:24.373Z,99.90
2023-02-20T03:06:53.930Z,99.90
2023-02-20T03:09:25.595Z,99.90
2023-02-20T03:11:54.921Z,99.90
2023-02-20T03:14:41.033Z,99.90
2023-02-20T03:17:11.097Z,99.90
2023-02-20T03:19:41.090Z,99.90
2023-02-20T03:22:10.918Z,99.90
2023-02-20T03:24:55.180Z,99.90
2023-02-20T03:27:26.715Z,99.90
2023-02-20T03:29:55.161Z,99.90
2023-02-20T03:32:40.535Z,99.90
2023-02-20T03:35:25.949Z,99.90
2023-02-20T03:38:11.330Z,99.90
2023-02-20T03:40:56.864Z,99.90
2023-02-20T03:43:26.054Z,99.90
2023-02-20T03:45:54.360Z,99.90
2023-02-20T03:48:24.136Z,99.90
2023-02-20T03:51:09.352Z,99.90
2023-02-20T03:53:37.149Z,99.90
2023-02-20T03:56:06.366Z,99.90
2023-02-20T03:58:37.162Z,99.90
2023-02-20T04:01:05.079Z,99.90
2023-02-20T04:03:34.565Z,99.90
2023-02-20T04:06:02.336Z,99.90
2023-02-20T04:08:35.671Z,99.90
2023-02-20T04:15:13.296Z,99.90
2023-02-20T04:17:43.583Z,99.90
2023-02-20T04:20:12.693Z,99.90
2023-02-20T04:22:42.876Z,99.90
2023-02-20T04:25:13.583Z,99.90
2023-02-20T04:27:41.606Z,99.90
2023-02-20T04:30:10.540Z,99.90
2023-02-20T04:32:39.712Z,99.90
2023-02-20T04:35:08.590Z,99.90
2023-02-20T04:37:36.404Z,99.90
2023-02-20T04:40:04.433Z,99.90
2023-02-20T04:42:32.201Z,99.90
2023-02-20T04:45:00.055Z,99.90
2023-02-20T04:47:27.824Z,99.90
2023-02-20T04:49:56.942Z,99.90
2023-02-20T04:52:24.743Z,99.90
2023-02-20T04:54:52.670Z,99.90
2023-02-20T04:57:20.577Z,99.90
2023-02-20T04:59:48.385Z,99.90
2023-02-20T05:02:16.285Z,99.90
2023-02-20T05:04:44.160Z,99.90
2023-02-20T05:07:13.300Z,99.90
2023-02-20T05:09:43.774Z,99.90
2023-02-20T05:12:11.553Z,99.90
2023-02-20T05:14:39.338Z,99.90
2023-02-20T05:17:07.121Z,99.90
2023-02-20T05:19:35.100Z,99.90
2023-02-20T05:22:20.106Z,99.90
2023-02-20T05:24:50.058Z,99.90
2023-02-20T05:27:18.755Z,99.90
2023-02-20T05:29:47.171Z,99.90
2023-02-20T05:32:15.444Z,99.90
2023-02-20T05:34:43.364Z,99.90
2023-02-20T05:37:11.897Z,99.90
2023-02-20T05:39:39.704Z,99.90
2023-02-20T05:42:08.861Z,99.90
2023-02-20T05:44:36.666Z,99.90
2023-02-20T05:47:04.576Z,99.90
2023-02-20T05:49:32.526Z,99.90
2023-02-20T05:52:00.302Z,99.90
2023-02-20T05:54:29.378Z,99.90
2023-02-20T05:56:57.172Z,99.90
2023-02-20T05:59:26.266Z,99.90
2023-02-20T06:01:57.357Z,99.90
2023-02-20T06:04:25.323Z,99.90
2023-02-20T06:06:53.233Z,99.90
2023-02-20T06:09:21.009Z,99.90
2023-02-20T06:11:52.297Z,99.90
2023-02-20T06:14:20.690Z,99.90
2023-02-20T06:16:49.843Z,99.90
2023-02-20T06:19:22.303Z,99.90
2023-02-20T06:21:50.595Z,99.90
2023-02-20T06:24:18.877Z,99.90
2023-02-20T06:26:46.814Z,99.90
2023-02-20T06:29:15.405Z,99.90
2023-02-20T06:31:43.431Z,99.90
2023-02-20T06:34:12.718Z,99.90
2023-02-20T06:36:41.105Z,99.90
2023-02-20T06:39:10.011Z,99.90
2023-02-20T06:41:37.854Z,99.90
2023-02-20T06:44:06.442Z,99.90
2023-02-20T06:46:34.232Z,99.90
2023-02-20T06:49:02.092Z,99.90
2023-02-20T06:51:32.660Z,99.90
2023-02-20T06:54:00.704Z,99.90
2023-02-20T06:56:29.833Z,99.90
2023-02-20T06:58:58.054Z,99.90
2023-02-20T07:01:28.377Z,99.90
2023-02-20T07:03:56.526Z,99.90
2023-02-20T07:06:24.400Z,99.90
2023-02-20T07:08:53.586Z,99.90
2023-02-20T07:11:22.358Z,99.90
2023-02-20T07:13:50.287Z,99.90
2023-02-20T07:16:18.237Z,99.90
2023-02-20T07:18:46.061Z,99.90
2023-02-20T07:21:13.855Z,99.90
2023-02-20T07:23:41.637Z,99.90
2023-02-20T07:26:18.715Z,99.90
2023-02-20T07:28:46.504Z,99.90
2023-02-20T07:31:14.347Z,99.90
2023-02-20T07:33:43.574Z,99.90
2023-02-20T07:36:11.925Z,99.90
2023-02-20T07:38:39.846Z,99.90
2023-02-20T07:41:07.733Z,99.90
2023-02-20T07:43:36.874Z,99.90
2023-02-20T07:46:05.026Z,99.90
2023-02-20T07:48:34.559Z,99.90
2023-02-20T07:51:02.381Z,99.90
2023-02-20T07:53:30.148Z,99.90
2023-02-20T07:55:57.919Z,99.90
2023-02-20T07:58:26.133Z,99.90
2023-02-20T08:00:55.306Z,99.90
2023-02-20T08:03:23.084Z,99.90
2023-02-20T08:05:50.915Z,99.90
2023-02-20T08:08:18.796Z,99.90
2023-02-20T08:10:47.894Z,99.90
2023-02-20T08:13:16.857Z,99.90
2023-02-20T08:15:44.801Z,99.90
2023-02-20T08:18:23.103Z,99.90
2023-02-20T08:20:52.787Z,99.90
2023-02-20T08:23:21.555Z,99.90
2023-02-20T08:25:49.373Z,99.90
2023-02-20T08:28:17.377Z,99.90
2023-02-20T08:30:45.200Z,99.90
2023-02-20T08:33:15.266Z,99.90
2023-02-20T08:35:43.243Z,99.90
2023-02-20T08:38:24.364Z,99.90
2023-02-20T08:40:52.255Z,99.90
2023-02-20T08:43:20.061Z,99.90
2023-02-20T08:45:47.891Z,99.90
2023-02-20T08:48:17.060Z,99.90
2023-02-20T08:50:45.438Z,99.90
2023-02-20T08:53:13.280Z,99.90
2023-02-20T08:55:41.124Z,99.90
2023-02-20T08:58:08.892Z,99.90
2023-02-20T09:00:36.769Z,99.90
2023-02-20T09:03:07.293Z,99.90
2023-02-20T09:05:38.849Z,99.90
2023-02-20T09:08:07.051Z,99.90
2023-02-20T09:10:34.854Z,99.90
2023-02-20T09:13:03.024Z,99.90
2023-02-20T09:15:31.751Z,99.90
2023-02-20T09:17:59.536Z,99.90
2023-02-20T09:20:27.314Z,99.90
2023-02-20T09:22:58.624Z,99.90
2023-02-20T09:25:26.461Z,99.90
2023-02-20T09:27:54.274Z,99.90
2023-02-20T09:30:22.273Z,99.90
2023-02-20T09:32:50.390Z,99.90
2023-02-20T09:35:19.456Z,99.90
2023-02-20T09:37:47.301Z,99.90
2023-02-20T09:40:16.704Z,99.90
2023-02-20T09:42:49.954Z,99.90
2023-02-20T09:45:19.484Z,99.90
2023-02-20T09:47:56.044Z,99.90
2023-02-20T09:50:28.567Z,99.90
2023-02-20T09:52:59.293Z,99.90
2023-02-20T09:55:28.432Z,99.90
2023-02-20T09:57:56.229Z,99.90
2023-02-20T10:00:28.230Z,99.90
2023-02-20T10:02:59.034Z,99.90
2023-02-20T10:05:27.916Z,99.90
2023-02-20T10:07:55.713Z,99.90
2023-02-20T10:10:24.614Z,99.90
2023-02-20T10:13:00.142Z,99.90
2023-02-20T10:15:29.734Z,99.90
2023-02-20T10:18:00.850Z,99.90
2023-02-20T10:20:32.161Z,99.90
2023-02-20T10:23:03.522Z,82.90
2023-02-20T10:25:32.247Z,55.60
2023-02-20T10:28:04.964Z,57.80
2023-02-20T10:30:33.858Z,62.50
2023-02-20T10:33:05.953Z,89.90
2023-02-20T10:35:36.578Z,66.00
2023-02-20T10:38:07.496Z,48.10
2023-02-20T10:40:37.592Z,48.40
2023-02-20T10:43:10.540Z,62.80
2023-02-20T10:45:43.345Z,43.10
2023-02-20T10:48:15.164Z,43.80
2023-02-20T10:50:44.872Z,46.80
2023-02-20T10:53:18.023Z,33.70
2023-02-20T10:55:49.711Z,17.40
2023-02-20T10:58:20.633Z,20.50
2023-02-20T11:00:50.835Z,20.30
2023-02-20T11:03:20.938Z,22.80
2023-02-20T11:05:51.152Z,44.00
2023-02-20T11:08:21.035Z,30.20
2023-02-20T11:10:48.998Z,28.00
2023-02-20T11:13:19.791Z,20.10
2023-02-20T11:15:47.606Z,28.50
2023-02-20T11:18:21.148Z,18.80
2023-02-20T11:20:49.322Z,31.00
2023-02-20T11:23:50.264Z,24.40
2023-02-20T11:26:30.370Z,69.80
2023-02-20T11:29:05.527Z,36.50
2023-02-20T11:31:33.551Z,62.00
2023-02-20T11:34:01.731Z,35.20
2023-02-20T11:36:29.800Z,17.70
2023-02-20T11:38:58.327Z,22.90
2023-02-20T11:41:29.215Z,21.10
2023-02-20T11:44:23.460Z,16.60
2023-02-20T11:47:17.928Z,15.60
2023-02-20T11:49:45.732Z,1.00
2023-02-20T11:52:17.673Z,1.00
2023-02-20T11:54:47.061Z,1.00
2023-02-20T11:57:23.523Z,3.40
2023-02-20T11:59:53.034Z,7.40
2023-02-20T12:02:26.393Z,1.00
2023-02-20T12:05:06.431Z,1.00
2023-02-20T12:07:39.471Z,3.20
2023-02-20T12:10:20.889Z,1.70
2023-02-20T12:12:48.652Z,1.00
2023-02-20T12:15:18.501Z,4.80
2023-02-20T12:18:15.248Z,3.10
2023-02-20T12:20:46.022Z,1.00
2023-02-20T12:23:19.390Z,8.40
2023-02-20T12:25:54.199Z,1.00
2023-02-20T12:28:24.061Z,6.40
2023-02-20T12:31:03.871Z,1.00
2023-02-20T12:33:48.499Z,1.00
2023-02-20T12:36:26.973Z,1.00
2023-02-20T12:38:57.807Z,1.00
2023-02-20T12:41:32.608Z,1.00
2023-02-20T12:44:13.571Z,1.00
2023-02-20T12:46:47.247Z,1.00
2023-02-20T12:49:24.112Z,1.00
2023-02-20T12:51:53.987Z,1.00
2023-02-20T12:54:28.449Z,1.00
2023-02-20T12:57:03.561Z,1.00
2023-02-20T12:59:33.098Z,1.00
2023-02-20T13:02:05.687Z,1.00
2023-02-20T13:04:35.592Z,1.00
2023-02-20T13:07:05.243Z,1.00
2023-02-20T13:09:34.809Z,1.00
2023-02-20T13:12:03.657Z,1.00
2023-02-20T13:14:35.887Z,1.00
2023-02-20T13:17:11.255Z,1.00
2023-02-20T13:19:41.764Z,1.00
2023-02-20T13:22:09.552Z,1.00
2023-02-20T13:24:37.481Z,1.00
2023-02-20T13:27:07.687Z,1.00
2023-02-20T13:29:36.762Z,1.00
2023-02-20T13:32:24.023Z,1.00
2023-02-20T13:34:51.832Z,1.00
2023-02-20T13:37:54.629Z,1.00
2023-02-20T13:41:03.876Z,1.00
2023-02-20T13:43:33.823Z,1.00
2023-02-20T13:46:14.758Z,1.00
2023-02-20T13:48:45.149Z,1.00
2023-02-20T13:51:38.265Z,1.00
2023-02-20T13:54:26.697Z,1.00
2023-02-20T13:56:59.498Z,1.00
2023-02-20T13:59:27.419Z,1.00
2023-02-20T14:01:59.836Z,1.00
2023-02-20T14:04:29.173Z,1.00
2023-02-20T14:06:58.792Z,1.00
2023-02-20T14:09:31.220Z,1.00
2023-02-20T14:12:07.023Z,1.00
2023-02-20T14:14:36.834Z,1.00
2023-02-20T14:17:06.577Z,5.60
2023-02-20T14:19:37.537Z,5.00
2023-02-20T14:22:26.005Z,3.70
2023-02-20T14:25:18.679Z,19.70
2023-02-20T14:27:47.224Z,4.90
2023-02-20T14:30:17.215Z,5.00
2023-02-20T14:32:45.396Z,2.70
2023-02-20T14:35:32.828Z,4.20
2023-02-20T14:38:14.430Z,1.90
2023-02-20T14:40:42.992Z,1.00
2023-02-20T14:43:14.010Z,1.00
2023-02-20T14:45:41.918Z,1.00
2023-02-20T14:48:22.549Z,1.00
2023-02-20T14:51:03.598Z,1.00
2023-02-20T14:53:31.400Z,1.00
2023-02-20T14:55:59.218Z,1.00
2023-02-20T14:58:28.236Z,1.00
2023-02-20T15:00:57.813Z,1.00
2023-02-20T15:03:31.272Z,10.20
2023-02-20T15:06:02.789Z,8.90
2023-02-20T15:08:32.087Z,4.90
2023-02-20T15:11:00.107Z,15.30
2023-02-20T15:13:29.792Z,13.30
2023-02-20T15:16:06.106Z,11.80
2023-02-20T15:18:35.021Z,10.10
2023-02-20T15:21:04.461Z,16.50
2023-02-20T15:23:33.107Z,11.60
2023-02-20T15:26:01.374Z,15.50
2023-02-20T15:28:30.617Z,15.20
2023-02-20T15:31:02.509Z,28.00
2023-02-20T15:33:30.747Z,13.50
2023-02-20T15:35:58.950Z,14.80
2023-02-20T15:38:29.529Z,44.50
2023-02-20T15:40:58.200Z,42.30
2023-02-20T15:46:14.531Z,30.00
2023-02-20T15:48:42.665Z,28.90
2023-02-20T15:51:10.595Z,29.10
2023-02-20T15:53:42.034Z,32.60
2023-02-20T15:56:11.828Z,27.70
2023-02-20T15:58:42.234Z,59.60
2023-02-20T16:01:10.583Z,73.90
2023-02-20T16:03:50.951Z,35.00
2023-02-20T16:06:20.673Z,42.30
2023-02-20T16:08:50.525Z,28.70
2023-02-20T16:11:18.475Z,48.30
2023-02-20T16:13:47.146Z,46.10
2023-02-20T16:16:24.305Z,51.80
2023-02-20T16:18:54.582Z,47.70
2023-02-20T16:21:23.568Z,56.10
2023-02-20T16:23:52.968Z,93.00
2023-02-20T16:26:22.120Z,75.90
2023-02-20T16:28:52.697Z,91.40
2023-02-20T16:31:20.651Z,99.90
2023-02-20T16:33:49.400Z,99.70
2023-02-20T16:36:24.617Z,99.90
2023-02-20T16:38:53.991Z,99.90
2023-02-20T16:41:21.778Z,99.90
2023-02-20T16:43:49.807Z,99.90
2023-02-20T16:46:24.084Z,99.90
2023-02-20T16:49:00.932Z,99.90
2023-02-20T16:51:29.727Z,99.90
2023-02-20T16:53:58.908Z,99.90
2023-02-20T16:56:26.688Z,99.90
2023-02-20T16:58:54.505Z,99.90
2023-02-20T17:01:23.093Z,99.90
2023-02-20T17:03:50.942Z,99.90
2023-02-20T17:06:20.346Z,99.90
2023-02-20T17:08:48.212Z,99.90
2023-02-20T17:11:17.403Z,99.90
2023-02-20T17:13:45.208Z,99.90
2023-02-20T17:16:19.369Z,99.90
2023-02-20T17:18:53.588Z,99.90
2023-02-20T17:21:21.427Z,99.90
2023-02-20T17:23:49.215Z,99.90
2023-02-20T17:26:18.370Z,99.90
2023-02-20T17:28:47.350Z,99.90
2023-02-20T17:31:15.610Z,99.90
2023-02-20T17:33:43.685Z,99.90
2023-02-20T17:36:11.810Z,99.90
2023-02-20T17:38:42.923Z,99.90
2023-02-20T17:41:10.790Z,99.90
2023-02-20T17:43:40.593Z,99.90
2023-02-20T17:46:08.382Z,99.90
2023-02-20T17:48:36.200Z,99.90
2023-02-20T17:51:04.121Z,99.90
2023-02-20T17:53:31.975Z,99.90
2023-02-20T17:55:59.796Z,99.90
2023-02-20T17:58:27.935Z,99.90
2023-02-20T18:00:57.231Z,99.90
2023-02-20T18:03:25.114Z,99.90
2023-02-20T18:05:53.995Z,99.90
2023-02-20T18:08:21.850Z,99.90
2023-02-20T18:10:49.619Z,99.90
2023-02-20T18:13:17.431Z,99.90
2023-02-20T18:15:45.464Z,99.90
2023-02-20T18:18:15.526Z,99.90
2023-02-20T18:20:43.326Z,99.90
2023-02-20T18:23:11.187Z,99.90
2023-02-20T18:25:40.890Z,99.90
2023-02-20T18:28:09.315Z,99.90
2023-02-20T18:30:37.250Z,99.90
2023-02-20T18:33:05.206Z,99.90
2023-02-20T18:35:34.437Z,99.90
2023-02-20T18:38:02.268Z,99.90
2023-02-20T18:40:30.606Z,99.90
2023-02-20T18:42:58.425Z,99.90
2023-02-20T18:45:26.256Z,99.90
2023-02-20T18:47:55.227Z,99.90
2023-02-20T18:50:23.050Z,99.90
2023-02-20T18:52:52.180Z,99.90
2023-02-20T18:55:20.402Z,99.90
2023-02-20T18:57:48.790Z,99.90
2023-02-20T19:00:17.577Z,99.90
2023-02-20T19:02:45.582Z,99.90
2023-02-20T19:05:13.839Z,99.90
2023-02-20T19:07:43.161Z,99.90
2023-02-20T19:10:12.866Z,99.90
2023-02-20T19:12:40.767Z,99.90
2023-02-20T19:15:09.301Z,99.90
2023-02-20T19:17:37.369Z,99.90
2023-02-20T19:20:06.745Z,99.90
2023-02-20T19:22:34.766Z,99.90
2023-02-20T19:25:03.522Z,99.90
2023-02-20T19:27:32.668Z,99.90
2023-02-20T19:30:00.512Z,99.90
2023-02-20T19:32:28.458Z,99.90
2023-02-20T19:34:56.330Z,99.90
2023-02-20T19:37:24.088Z,99.90
2023-02-20T19:39:52.257Z,99.90
2023-02-20T19:42:20.113Z,99.90
2023-02-20T19:44:49.228Z,99.90
2023-02-20T19:47:18.414Z,99.90
2023-02-20T19:49:46.842Z,99.90
2023-02-20T19:52:14.646Z,99.90
2023-02-20T19:54:44.825Z,99.90
2023-02-20T19:57:12.691Z,99.90
2023-02-20T19:59:40.628Z,99.90
2023-02-20T20:02:09.826Z,99.90
2023-02-20T20:04:37.647Z,99.90
2023-02-20T20:07:05.528Z,99.90
2023-02-20T20:09:36.969Z,99.90
2023-02-20T20:12:26.018Z,99.90
2023-02-20T20:14:53.850Z,99.90
2023-02-20T20:17:22.966Z,99.90
2023-02-20T20:19:59.883Z,99.90
2023-02-20T20:22:28.321Z,99.90
2023-02-20T20:24:56.114Z,99.90
2023-02-20T20:27:23.966Z,99.90
2023-02-20T20:29:52.278Z,99.90
2023-02-20T20:32:21.970Z,99.90
2023-02-20T20:34:53.184Z,99.90
2023-02-20T20:37:23.623Z,99.90
2023-02-20T20:39:51.679Z,99.90
2023-02-20T20:42:23.294Z,99.90
2023-02-20T20:44:51.501Z,99.90
2023-02-20T20:47:19.433Z,99.90
2023-02-20T20:49:48.604Z,99.90
2023-02-20T20:52:16.436Z,99.90
2023-02-20T20:54:44.237Z,99.90
2023-02-20T20:57:12.026Z,99.90
2023-02-20T20:59:41.865Z,99.90
2023-02-20T21:02:09.636Z,99.90
2023-02-20T21:04:37.418Z,99.90
2023-02-20T21:07:06.734Z,99.90
2023-02-20T21:09:34.503Z,99.90
2023-02-20T21:12:02.309Z,99.90
2023-02-20T21:14:31.373Z,99.90
2023-02-20T21:17:01.004Z,99.90
2023-02-20T21:19:28.864Z,99.90
2023-02-20T21:21:56.658Z,99.90
2023-02-20T21:24:25.777Z,99.90
2023-02-20T21:26:53.587Z,99.90
2023-02-20T21:29:21.372Z,99.90
2023-02-20T21:31:49.236Z,99.90
2023-02-20T21:34:17.113Z,99.90
2023-02-20T21:36:44.933Z,99.90
2023-02-20T21:39:12.725Z,99.90
2023-02-20T21:41:59.227Z,99.90
2023-02-20T21:44:30.126Z,99.90
2023-02-20T21:46:58.852Z,99.90
2023-02-20T21:49:26.870Z,99.90
2023-02-20T21:51:54.752Z,99.90
2023-02-20T21:54:23.348Z,99.90
2023-02-20T21:56:52.493Z,99.90
2023-02-20T21:59:19.272Z,99.90
2023-02-20T22:01:46.022Z,99.90
2023-02-20T22:04:13.147Z,99.90
2023-02-20T22:06:39.913Z,99.90
2023-02-20T22:09:25.559Z,99.90
2023-02-20T22:12:12.349Z,99.90
2023-02-20T22:14:57.810Z,99.90
2023-02-20T22:17:43.305Z,99.90
2023-02-20T22:20:29.613Z,99.90
2023-02-20T22:23:15.200Z,99.90
2023-02-20T22:26:00.841Z,99.90
2023-02-20T22:28:47.635Z,99.90
2023-02-20T22:31:33.251Z,99.90
2023-02-20T22:34:18.729Z,99.90
2023-02-20T22:37:06.568Z,99.90
2023-02-20T22:39:52.120Z,99.90
2023-02-20T22:42:37.514Z,99.90
2023-02-20T22:45:25.129Z,99.90
2023-02-20T22:48:10.743Z,99.90
2023-02-20T22:50:56.088Z,99.90
2023-02-20T22:53:41.577Z,99.90
2023-02-20T22:56:26.949Z,99.90
2023-02-20T22:59:12.548Z,99.90
2023-02-20T23:01:59.456Z,99.90
2023-02-20T23:04:44.537Z,99.90
2023-02-20T23:07:30.145Z,99.90
2023-02-20T23:10:15.627Z,99.90
2023-02-20T23:13:01.140Z,99.90
2023-02-20T23:15:46.755Z,99.90
2023-02-20T23:18:33.442Z,99.90
2023-02-20T23:21:18.941Z,99.90
2023-02-20T23:24:05.329Z,99.90
2023-02-20T23:26:50.843Z,99.90
2023-02-20T23:29:36.459Z,99.90
2023-02-20T23:32:22.487Z,99.90
2023-02-20T23:35:09.223Z,99.90
2023-02-20T23:37:54.706Z,99.90
2023-02-20T23:40:40.253Z,99.90
2023-02-20T23:43:25.938Z,99.90
2023-02-20T23:46:11.343Z,99.90
2023-02-20T23:48:56.808Z,99.90
2023-02-20T23:51:43.646Z,99.90
2023-02-20T23:54:29.039Z,99.90
2023-02-20T23:57:14.561Z,99.90
2023-02-20T23:59:59.944Z,99.90
