createdAt,value
2018-03-24T00:00:33.998Z,3.90
2018-03-24T00:03:01.758Z,3.90
2018-03-24T00:05:29.588Z,4.00
2018-03-24T00:07:58.119Z,4.00
2018-03-24T00:10:25.876Z,3.90
2018-03-24T00:12:53.841Z,3.90
2018-03-24T00:15:21.552Z,3.90
2018-03-24T00:17:49.352Z,3.90
2018-03-24T00:20:17.200Z,3.90
2018-03-24T00:22:44.968Z,3.90
2018-03-24T00:25:12.845Z,3.90
2018-03-24T00:27:40.758Z,3.90
2018-03-24T00:30:08.643Z,3.90
2018-03-24T00:32:36.591Z,3.90
2018-03-24T00:35:04.662Z,3.90
2018-03-24T00:37:32.457Z,3.90
2018-03-24T00:40:00.294Z,3.90
2018-03-24T00:42:28.026Z,3.80
2018-03-24T00:44:55.673Z,3.90
2018-03-24T00:47:24.158Z,3.90
2018-03-24T00:49:52.438Z,3.80
2018-03-24T00:52:20.130Z,3.90
2018-03-24T00:54:47.786Z,3.80
2018-03-24T00:57:15.757Z,3.80
2018-03-24T00:59:43.638Z,3.80
2018-03-24T01:02:11.396Z,3.80
2018-03-24T01:04:40.533Z,3.80
2018-03-24T01:07:08.338Z,3.80
2018-03-24T01:09:36.263Z,3.80
2018-03-24T01:12:04.103Z,3.80
2018-03-24T01:14:31.827Z,3.80
2018-03-24T01:17:00.494Z,3.70
2018-03-24T01:19:28.304Z,3.70
2018-03-24T01:21:55.997Z,3.70
2018-03-24T01:24:23.707Z,3.70
2018-03-24T01:26:51.429Z,3.70
2018-03-24T01:29:19.332Z,3.70
2018-03-24T01:31:48.208Z,3.60
2018-03-24T01:34:16.076Z,3.60
2018-03-24T01:36:43.958Z,3.60
2018-03-24T01:39:11.835Z,3.60
2018-03-24T01:41:40.269Z,3.60
2018-03-24T01:44:08.579Z,3.50
2018-03-24T01:46:38.286Z,3.60
2018-03-24T01:49:06.930Z,3.60
2018-03-24T01:51:35.067Z,3.50
2018-03-24T01:54:03.668Z,3.60
2018-03-24T01:56:31.554Z,3.50
2018-03-24T01:58:59.316Z,3.60
2018-03-24T02:01:27.269Z,3.60
2018-03-24T02:03:55.172Z,3.60
2018-03-24T02:06:23.077Z,3.60
2018-03-24T02:08:50.935Z,3.60
2018-03-24T02:11:19.556Z,3.50
2018-03-24T02:13:47.432Z,3.50
2018-03-24T02:16:15.247Z,3.50
2018-03-24T02:18:43.189Z,3.50
2018-03-24T02:21:12.867Z,3.50
2018-03-24T02:23:40.853Z,3.50
2018-03-24T02:26:08.716Z,3.50
2018-03-24T02:28:36.698Z,3.50
2018-03-24T02:31:04.606Z,3.50
2018-03-24T02:33:32.609Z,3.50
2018-03-24T02:36:00.500Z,3.50
2018-03-24T02:38:28.190Z,3.50
2018-03-24T02:40:56.059Z,3.50
2018-03-24T02:43:23.917Z,3.50
2018-03-24T02:45:51.758Z,3.40
2018-03-24T02:48:19.628Z,3.40
2018-03-24T02:50:47.539Z,3.40
2018-03-24T02:53:15.500Z,3.40
2018-03-24T02:55:43.376Z,3.40
2018-03-24T02:58:11.403Z,3.30
2018-03-24T03:00:39.279Z,3.30
2018-03-24T03:03:07.149Z,3.30
2018-03-24T03:05:35.047Z,3.30
2018-03-24T03:08:02.894Z,3.30
2018-03-24T03:10:30.834Z,3.30
2018-03-24T03:12:58.625Z,3.30
2018-03-24T03:15:27.265Z,3.30
2018-03-24T03:17:55.111Z,3.30
2018-03-24T03:20:23.779Z,3.20
2018-03-24T03:22:51.691Z,3.20
2018-03-24T03:25:19.469Z,3.20
2018-03-24T03:27:47.209Z,3.30
2018-03-24T03:30:34.748Z,3.30
2018-03-24T03:33:02.758Z,3.20
2018-03-24T03:35:30.709Z,3.20
2018-03-24T03:37:58.567Z,3.20
2018-03-24T03:40:26.350Z,3.20
2018-03-24T03:42:54.343Z,3.20
2018-03-24T03:45:22.155Z,3.10
2018-03-24T03:47:50.070Z,3.10
2018-03-24T03:50:17.891Z,3.20
2018-03-24T03:52:45.730Z,3.20
2018-03-24T03:55:14.349Z,3.10
2018-03-24T03:57:42.265Z,3.10
2018-03-24T04:00:12.600Z,3.10
2018-03-24T04:02:40.591Z,3.10
2018-03-24T04:05:08.317Z,3.10
2018-03-24T04:07:36.059Z,3.10
2018-03-24T04:10:04.049Z,3.10
2018-03-24T04:12:32.659Z,3.00
2018-03-24T04:15:00.585Z,3.00
2018-03-24T04:17:28.471Z,3.00
2018-03-24T04:19:56.069Z,3.00
2018-03-24T04:22:23.889Z,3.00
2018-03-24T04:24:51.769Z,3.00
2018-03-24T04:27:19.617Z,3.00
2018-03-24T04:29:47.380Z,3.00
2018-03-24T04:32:15.304Z,3.00
2018-03-24T04:34:43.273Z,3.00
2018-03-24T04:37:11.343Z,2.90
2018-03-24T04:39:40.049Z,2.90
2018-03-24T04:42:08.111Z,2.90
2018-03-24T04:44:36.049Z,2.90
2018-03-24T04:47:04.635Z,2.90
2018-03-24T04:49:32.395Z,2.80
2018-03-24T04:52:00.483Z,2.90
2018-03-24T04:54:28.445Z,2.90
2018-03-24T04:56:56.300Z,2.90
2018-03-24T04:59:24.905Z,2.90
2018-03-24T05:01:53.641Z,2.90
2018-03-24T05:04:22.391Z,2.90
2018-03-24T05:06:50.328Z,2.90
2018-03-24T05:09:18.291Z,2.90
2018-03-24T05:11:46.071Z,2.90
2018-03-24T05:14:13.937Z,2.90
2018-03-24T05:16:41.791Z,2.90
2018-03-24T05:19:09.697Z,2.90
2018-03-24T05:21:38.348Z,2.90
2018-03-24T05:24:07.141Z,2.90
2018-03-24T05:26:35.849Z,2.90
2018-03-24T05:29:03.737Z,2.80
2018-03-24T05:31:31.529Z,2.80
2018-03-24T05:33:59.521Z,2.90
2018-03-24T05:36:27.379Z,2.90
2018-03-24T05:38:55.202Z,2.90
2018-03-24T05:41:22.995Z,2.90
2018-03-24T05:43:50.915Z,2.90
2018-03-24T05:46:18.812Z,3.00
2018-03-24T05:48:47.560Z,3.00
2018-03-24T05:51:16.373Z,3.00
2018-03-24T05:53:44.355Z,3.00
2018-03-24T05:56:12.338Z,3.10
2018-03-24T05:58:40.253Z,3.10
2018-03-24T06:01:08.784Z,3.20
2018-03-24T06:03:36.641Z,3.10
2018-03-24T06:06:04.508Z,3.20
2018-03-24T06:08:32.437Z,3.30
2018-03-24T06:11:00.299Z,3.30
2018-03-24T06:13:28.214Z,3.40
2018-03-24T06:15:56.200Z,3.50
2018-03-24T06:18:24.041Z,3.50
2018-03-24T06:20:51.729Z,3.60
2018-03-24T06:23:19.460Z,3.60
2018-03-24T06:25:48.837Z,3.70
2018-03-24T06:28:16.799Z,3.80
2018-03-24T06:30:48.265Z,3.90
2018-03-24T06:33:16.315Z,3.90
2018-03-24T06:35:44.923Z,4.00
2018-03-24T06:38:12.896Z,3.90
2018-03-24T06:40:40.841Z,4.00
2018-03-24T06:43:08.775Z,4.00
2018-03-24T06:45:36.517Z,4.10
2018-03-24T06:48:04.339Z,4.10
2018-03-24T06:50:32.978Z,4.20
2018-03-24T06:53:00.951Z,4.20
2018-03-24T06:55:28.897Z,4.30
2018-03-24T06:57:56.804Z,4.40
2018-03-24T07:00:25.215Z,4.40
2018-03-24T07:02:53.136Z,4.50
2018-03-24T07:05:20.966Z,4.50
2018-03-24T07:07:49.651Z,4.70
2018-03-24T07:10:17.621Z,4.60
2018-03-24T07:12:45.560Z,4.70
2018-03-24T07:15:13.335Z,4.80
2018-03-24T07:17:42.095Z,4.80
2018-03-24T07:20:10.850Z,4.80
2018-03-24T07:22:40.856Z,4.80
2018-03-24T07:25:08.879Z,4.80
2018-03-24T07:27:37.647Z,4.80
2018-03-24T07:30:05.624Z,4.80
2018-03-24T07:32:33.719Z,4.80
2018-03-24T07:35:02.424Z,4.90
2018-03-24T07:37:31.176Z,5.00
2018-03-24T07:40:00.124Z,5.00
2018-03-24T07:42:27.797Z,5.10
2018-03-24T07:44:55.653Z,5.20
2018-03-24T07:47:28.120Z,5.30
2018-03-24T07:49:56.798Z,5.50
2018-03-24T07:52:25.436Z,5.70
2018-03-24T07:54:53.253Z,5.60
2018-03-24T07:57:20.982Z,5.80
2018-03-24T07:59:48.793Z,5.90
2018-03-24T08:02:16.688Z,5.90
2018-03-24T08:04:44.420Z,5.90
2018-03-24T08:07:12.273Z,5.90
2018-03-24T08:09:40.394Z,6.00
2018-03-24T08:12:08.247Z,6.10
2018-03-24T08:14:36.171Z,6.20
2018-03-24T08:17:05.086Z,6.20
2018-03-24T08:19:33.045Z,6.30
2018-03-24T08:22:01.003Z,6.40
2018-03-24T08:24:30.363Z,6.60
2018-03-24T08:26:58.333Z,6.50
2018-03-24T08:29:26.368Z,6.70
2018-03-24T08:31:54.204Z,6.80
2018-03-24T08:34:26.330Z,6.90
2018-03-24T08:36:54.236Z,6.80
2018-03-24T08:39:23.802Z,7.10
2018-03-24T08:41:51.679Z,7.00
2018-03-24T08:44:19.580Z,7.20
2018-03-24T08:46:48.412Z,7.20
2018-03-24T08:49:16.267Z,7.20
2018-03-24T08:51:44.189Z,7.30
2018-03-24T08:54:12.227Z,7.50
2018-03-24T08:56:40.430Z,7.70
2018-03-24T08:59:08.390Z,7.90
2018-03-24T09:01:36.115Z,8.10
2018-03-24T09:04:03.938Z,8.20
2018-03-24T09:06:31.833Z,8.30
2018-03-24T09:08:59.631Z,8.30
2018-03-24T09:11:27.591Z,8.40
2018-03-24T09:13:55.985Z,8.30
2018-03-24T09:16:23.869Z,8.30
2018-03-24T09:18:51.733Z,8.40
2018-03-24T09:21:19.520Z,8.40
2018-03-24T09:23:47.186Z,8.40
2018-03-24T09:26:15.045Z,8.40
2018-03-24T09:28:43.551Z,8.70
2018-03-24T09:31:12.191Z,8.80
2018-03-24T09:33:39.945Z,8.80
2018-03-24T09:36:07.974Z,8.90
2018-03-24T09:38:35.875Z,8.90
2018-03-24T09:41:03.709Z,9.20
2018-03-24T09:43:32.157Z,9.50
2018-03-24T09:46:00.125Z,9.50
2018-03-24T09:48:27.795Z,9.60
2018-03-24T09:50:55.597Z,9.70
2018-03-24T09:53:23.283Z,9.80
2018-03-24T09:55:51.139Z,9.90
2018-03-24T09:58:19.005Z,9.90
2018-03-24T10:00:46.793Z,9.80
2018-03-24T10:03:14.834Z,9.70
2018-03-24T10:05:42.678Z,9.70
2018-03-24T10:08:10.714Z,9.60
2018-03-24T10:10:38.483Z,9.50
2018-03-24T10:13:06.310Z,9.40
2018-03-24T10:15:34.340Z,9.30
2018-03-24T10:18:02.581Z,9.20
2018-03-24T10:20:41.881Z,9.10
2018-03-24T10:23:15.428Z,9.20
2018-03-24T10:25:44.077Z,9.60
2018-03-24T10:28:11.936Z,9.60
2018-03-24T10:30:39.847Z,9.90
2018-03-24T10:33:07.863Z,10.10
2018-03-24T10:35:35.835Z,10.30
2018-03-24T10:38:04.552Z,10.80
2018-03-24T10:40:32.381Z,10.70
2018-03-24T10:43:05.754Z,10.90
2018-03-24T10:45:34.328Z,11.20
2018-03-24T10:48:02.167Z,11.20
2018-03-24T10:50:30.189Z,11.40
2018-03-24T10:52:59.294Z,11.50
2018-03-24T10:55:27.306Z,11.40
2018-03-24T10:57:55.188Z,11.50
2018-03-24T11:00:28.747Z,11.40
2018-03-24T11:02:57.012Z,11.40
2018-03-24T11:05:24.929Z,11.50
2018-03-24T11:07:52.825Z,11.50
2018-03-24T11:10:20.697Z,11.60
2018-03-24T11:12:48.429Z,11.70
2018-03-24T11:15:16.241Z,11.70
2018-03-24T11:17:44.101Z,11.50
2018-03-24T11:20:12.076Z,11.50
2018-03-24T11:22:39.983Z,11.30
2018-03-24T11:25:07.796Z,11.20
2018-03-24T11:27:35.685Z,11.30
2018-03-24T11:30:04.639Z,11.40
2018-03-24T11:32:32.512Z,11.50
2018-03-24T11:35:00.426Z,11.40
2018-03-24T11:37:28.256Z,11.70
2018-03-24T11:39:57.053Z,11.90
2018-03-24T11:42:24.987Z,11.80
2018-03-24T11:44:52.895Z,12.00
2018-03-24T11:47:21.594Z,12.10
2018-03-24T11:49:50.182Z,12.20
2018-03-24T11:52:18.231Z,12.20
2018-03-24T11:54:46.837Z,12.20
2018-03-24T11:57:14.822Z,12.20
2018-03-24T11:59:42.796Z,12.40
2018-03-24T12:02:10.888Z,12.40
2018-03-24T12:04:38.954Z,12.10
2018-03-24T12:07:06.930Z,12.20
2018-03-24T12:09:35.925Z,12.20
2018-03-24T12:12:03.729Z,12.20
2018-03-24T12:14:31.485Z,12.40
2018-03-24T12:16:59.260Z,12.50
2018-03-24T12:19:27.104Z,12.50
2018-03-24T12:21:54.813Z,12.70
2018-03-24T12:24:22.700Z,12.50
2018-03-24T12:26:50.874Z,12.10
2018-03-24T12:29:18.660Z,12.30
2018-03-24T12:31:47.088Z,12.20
2018-03-24T12:34:14.803Z,12.50
2018-03-24T12:36:42.456Z,12.50
2018-03-24T12:39:16.639Z,12.60
2018-03-24T12:41:45.828Z,12.50
2018-03-24T12:44:14.775Z,12.70
2018-03-24T12:46:42.628Z,12.80
2018-03-24T12:49:11.300Z,12.60
2018-03-24T12:51:39.726Z,12.60
2018-03-24T12:54:08.688Z,12.70
2018-03-24T12:56:36.542Z,12.60
2018-03-24T12:59:05.038Z,12.50
2018-03-24T13:01:32.742Z,12.50
2018-03-24T13:04:01.534Z,12.70
2018-03-24T13:06:29.406Z,12.60
2018-03-24T13:08:57.254Z,12.80
2018-03-24T13:11:25.228Z,12.90
2018-03-24T13:13:57.612Z,13.10
2018-03-24T13:16:26.286Z,13.00
2018-03-24T13:18:54.845Z,12.90
2018-03-24T13:21:23.082Z,12.80
2018-03-24T13:23:51.505Z,12.70
2018-03-24T13:26:19.230Z,12.70
2018-03-24T13:28:46.993Z,12.70
2018-03-24T13:31:14.660Z,12.70
2018-03-24T13:33:42.418Z,12.70
2018-03-24T13:36:10.156Z,12.70
2018-03-24T13:38:37.854Z,12.90
2018-03-24T13:41:05.506Z,13.10
2018-03-24T13:43:33.077Z,13.00
2018-03-24T13:46:00.666Z,13.00
2018-03-24T13:48:28.240Z,13.10
2018-03-24T13:50:56.092Z,13.10
2018-03-24T13:53:23.745Z,13.20
2018-03-24T13:55:51.508Z,13.20
2018-03-24T13:58:19.250Z,13.30
2018-03-24T14:00:47.099Z,13.10
2018-03-24T14:03:14.806Z,13.00
2018-03-24T14:05:42.562Z,12.70
2018-03-24T14:08:10.222Z,12.70
2018-03-24T14:10:38.032Z,12.80
2018-03-24T14:13:06.606Z,12.90
2018-03-24T14:15:34.308Z,12.80
2018-03-24T14:18:01.976Z,12.90
2018-03-24T14:20:29.655Z,12.90
2018-03-24T14:22:57.392Z,12.90
2018-03-24T14:25:25.189Z,12.90
2018-03-24T14:27:53.020Z,13.00
2018-03-24T14:30:20.920Z,13.10
2018-03-24T14:32:48.936Z,12.90
2018-03-24T14:35:19.209Z,12.90
2018-03-24T14:37:51.377Z,12.90
2018-03-24T14:40:19.161Z,12.60
2018-03-24T14:42:46.774Z,12.50
2018-03-24T14:45:15.151Z,12.40
2018-03-24T14:47:43.536Z,12.30
2018-03-24T14:50:11.229Z,12.20
2018-03-24T14:52:38.936Z,12.20
2018-03-24T14:55:06.894Z,12.10
2018-03-24T14:57:35.554Z,11.90
2018-03-24T15:00:03.944Z,11.90
2018-03-24T15:02:31.775Z,11.90
2018-03-24T15:04:59.714Z,11.90
2018-03-24T15:07:28.080Z,11.80
2018-03-24T15:09:56.042Z,11.90
2018-03-24T15:12:24.560Z,11.90
2018-03-24T15:14:52.266Z,11.90
2018-03-24T15:17:20.008Z,12.00
2018-03-24T15:19:47.984Z,12.00
2018-03-24T15:22:15.994Z,12.00
2018-03-24T15:24:44.142Z,11.90
2018-03-24T15:27:11.988Z,11.80
2018-03-24T15:29:51.584Z,11.70
2018-03-24T15:32:31.046Z,11.50
2018-03-24T15:35:10.320Z,11.50
2018-03-24T15:37:38.016Z,11.40
2018-03-24T15:40:06.498Z,11.20
2018-03-24T15:42:34.210Z,11.10
2018-03-24T15:45:02.624Z,11.10
2018-03-24T15:47:30.236Z,11.10
2018-03-24T15:49:57.941Z,11.00
2018-03-24T15:52:25.484Z,10.90
2018-03-24T15:54:53.132Z,10.80
2018-03-24T15:57:20.762Z,10.70
2018-03-24T15:59:48.589Z,10.60
2018-03-24T16:02:17.009Z,10.50
2018-03-24T16:04:44.772Z,10.40
2018-03-24T16:07:12.496Z,10.30
2018-03-24T16:09:41.290Z,10.20
2018-03-24T16:12:08.903Z,10.10
2018-03-24T16:14:36.571Z,9.90
2018-03-24T16:17:04.304Z,9.80
2018-03-24T16:19:31.911Z,9.70
2018-03-24T16:21:59.729Z,9.60
2018-03-24T16:24:27.304Z,9.40
2018-03-24T16:26:54.906Z,9.40
2018-03-24T16:29:22.718Z,9.30
2018-03-24T16:31:50.574Z,9.20
2018-03-24T16:34:18.245Z,9.20
2018-03-24T16:36:46.728Z,9.00
2018-03-24T16:39:14.541Z,8.90
2018-03-24T16:41:42.360Z,8.80
2018-03-24T16:44:10.906Z,8.70
2018-03-24T16:46:38.694Z,8.60
2018-03-24T16:49:06.526Z,8.60
2018-03-24T16:51:34.388Z,8.50
2018-03-24T16:54:02.182Z,8.40
2018-03-24T16:56:30.012Z,8.20
2018-03-24T16:58:57.827Z,8.20
2018-03-24T17:01:25.676Z,8.10
2018-03-24T17:03:53.272Z,8.00
2018-03-24T17:06:21.763Z,7.80
2018-03-24T17:08:49.481Z,7.70
2018-03-24T17:11:17.327Z,7.70
2018-03-24T17:13:45.188Z,7.60
2018-03-24T17:16:13.170Z,7.60
2018-03-24T17:18:41.030Z,7.50
2018-03-24T17:21:08.900Z,7.40
2018-03-24T17:23:36.788Z,7.30
2018-03-24T17:26:04.744Z,7.20
2018-03-24T17:28:32.574Z,7.20
2018-03-24T17:31:00.558Z,7.20
2018-03-24T17:33:28.318Z,7.10
2018-03-24T17:35:56.103Z,7.00
2018-03-24T17:38:23.809Z,6.90
2018-03-24T17:40:52.416Z,6.80
2018-03-24T17:43:20.232Z,6.70
2018-03-24T17:45:49.024Z,6.70
2018-03-24T17:48:17.066Z,6.70
2018-03-24T17:50:46.641Z,6.50
2018-03-24T17:53:14.582Z,6.40
2018-03-24T17:55:42.689Z,6.50
2018-03-24T17:58:10.566Z,6.40
2018-03-24T18:00:38.452Z,6.40
2018-03-24T18:03:06.338Z,6.30
2018-03-24T18:05:34.187Z,6.20
2018-03-24T18:08:02.161Z,6.20
2018-03-24T18:10:30.016Z,6.10
2018-03-24T18:12:57.923Z,6.10
2018-03-24T18:15:25.726Z,6.10
2018-03-24T18:17:53.728Z,6.00
2018-03-24T18:20:22.671Z,6.00
2018-03-24T18:22:50.890Z,5.90
2018-03-24T18:25:18.765Z,5.90
2018-03-24T18:27:46.680Z,5.80
2018-03-24T18:30:14.750Z,5.80
2018-03-24T18:32:42.732Z,5.70
2018-03-24T18:35:10.661Z,5.70
2018-03-24T18:37:38.711Z,5.60
2018-03-24T18:40:06.554Z,5.60
2018-03-24T18:42:34.508Z,5.50
2018-03-24T18:45:02.467Z,5.50
2018-03-24T18:47:30.258Z,5.40
2018-03-24T18:49:58.155Z,5.40
2018-03-24T18:52:26.037Z,5.30
2018-03-24T18:54:53.940Z,5.30
2018-03-24T18:57:22.110Z,5.20
2018-03-24T18:59:50.851Z,5.20
2018-03-24T19:02:18.859Z,5.10
2018-03-24T19:04:46.766Z,5.10
2018-03-24T19:07:14.736Z,5.00
2018-03-24T19:09:42.631Z,5.00
2018-03-24T19:12:10.522Z,4.90
2018-03-24T19:14:39.350Z,4.80
2018-03-24T19:17:07.368Z,4.80
2018-03-24T19:19:35.238Z,4.70
2018-03-24T19:22:03.481Z,4.70
2018-03-24T19:24:31.682Z,4.60
2018-03-24T19:26:59.918Z,4.60
2018-03-24T19:29:27.705Z,4.50
2018-03-24T19:31:55.524Z,4.50
2018-03-24T19:34:23.574Z,4.40
2018-03-24T19:36:51.596Z,4.40
2018-03-24T19:39:19.359Z,4.30
2018-03-24T19:41:47.460Z,4.30
2018-03-24T19:44:17.130Z,4.20
2018-03-24T19:46:44.960Z,4.10
2018-03-24T19:49:12.695Z,4.20
2018-03-24T19:51:40.580Z,4.10
2018-03-24T19:54:08.277Z,4.10
2018-03-24T19:56:37.042Z,4.00
2018-03-24T19:59:04.794Z,3.90
2018-03-24T20:01:32.706Z,3.90
2018-03-24T20:04:00.601Z,3.80
2018-03-24T20:06:28.404Z,3.80
2018-03-24T20:08:58.613Z,3.80
2018-03-24T20:11:26.415Z,3.70
2018-03-24T20:13:54.204Z,3.70
2018-03-24T20:16:23.022Z,3.70
2018-03-24T20:18:51.868Z,3.70
2018-03-24T20:21:19.688Z,3.60
2018-03-24T20:23:47.496Z,3.50
2018-03-24T20:26:15.371Z,3.50
2018-03-24T20:28:43.241Z,3.50
2018-03-24T20:31:11.161Z,3.40
2018-03-24T20:33:39.038Z,3.40
2018-03-24T20:36:06.970Z,3.40
2018-03-24T20:38:34.763Z,3.30
2018-03-24T20:41:02.605Z,3.30
2018-03-24T20:43:30.504Z,3.30
2018-03-24T20:45:58.446Z,3.20
2018-03-24T20:48:26.496Z,3.10
2018-03-24T20:50:54.248Z,3.10
2018-03-24T20:53:22.046Z,3.10
2018-03-24T20:55:49.942Z,3.10
2018-03-24T20:58:17.690Z,3.00
2018-03-24T21:00:45.621Z,3.00
2018-03-24T21:03:13.356Z,3.00
2018-03-24T21:05:41.280Z,2.90
2018-03-24T21:08:09.332Z,2.90
2018-03-24T21:10:37.136Z,2.80
2018-03-24T21:13:04.972Z,2.80
2018-03-24T21:15:32.710Z,2.70
2018-03-24T21:18:00.618Z,2.70
2018-03-24T21:20:28.578Z,2.60
2018-03-24T21:22:56.414Z,2.60
2018-03-24T21:25:25.106Z,2.60
2018-03-24T21:27:52.857Z,2.50
2018-03-24T21:30:20.763Z,2.60
2018-03-24T21:32:48.645Z,2.50
2018-03-24T21:35:16.638Z,2.50
2018-03-24T21:37:44.628Z,2.50
2018-03-24T21:40:12.570Z,2.40
2018-03-24T21:42:40.303Z,2.40
2018-03-24T21:45:08.106Z,2.40
2018-03-24T21:47:36.906Z,2.30
2018-03-24T21:50:04.841Z,2.30
2018-03-24T21:52:32.830Z,2.30
2018-03-24T21:55:02.137Z,2.30
2018-03-24T21:57:30.754Z,2.20
2018-03-24T21:59:58.596Z,2.20
2018-03-24T22:02:26.449Z,2.20
2018-03-24T22:04:55.098Z,2.20
2018-03-24T22:07:23.981Z,2.10
2018-03-24T22:09:52.677Z,2.10
2018-03-24T22:12:20.459Z,2.20
2018-03-24T22:14:48.242Z,2.20
2018-03-24T22:17:16.342Z,2.20
2018-03-24T22:19:44.198Z,2.10
2018-03-24T22:22:12.067Z,2.10
2018-03-24T22:24:40.076Z,2.00
2018-03-24T22:27:07.919Z,2.00
2018-03-24T22:29:35.746Z,2.00
2018-03-24T22:32:04.752Z,2.00
2018-03-24T22:34:32.671Z,1.90
2018-03-24T22:37:00.692Z,2.00
2018-03-24T22:39:28.539Z,2.00
2018-03-24T22:41:56.562Z,2.00
2018-03-24T22:44:24.494Z,2.00
2018-03-24T22:46:52.279Z,1.90
2018-03-24T22:49:19.895Z,1.90
2018-03-24T22:51:47.701Z,1.90
2018-03-24T22:54:15.288Z,1.80
2018-03-24T22:56:43.002Z,1.80
2018-03-24T22:59:10.909Z,1.80
2018-03-24T23:01:38.660Z,1.70
2018-03-24T23:04:06.579Z,1.70
2018-03-24T23:06:35.343Z,1.60
2018-03-24T23:09:02.986Z,1.60
2018-03-24T23:11:30.741Z,1.70
2018-03-24T23:13:58.741Z,1.60
2018-03-24T23:16:26.637Z,1.60
2018-03-24T23:18:55.023Z,1.50
2018-03-24T23:21:23.483Z,1.50
2018-03-24T23:23:51.328Z,1.50
2018-03-24T23:26:19.126Z,1.50
2018-03-24T23:28:46.879Z,1.50
2018-03-24T23:31:14.729Z,1.50
2018-03-24T23:33:43.456Z,1.50
2018-03-24T23:36:12.236Z,1.50
2018-03-24T23:38:40.118Z,1.40
2018-03-24T23:41:07.923Z,1.50
2018-03-24T23:43:35.806Z,1.50
2018-03-24T23:46:05.822Z,1.50
2018-03-24T23:48:33.965Z,1.50
2018-03-24T23:51:01.812Z,1.50
2018-03-24T23:53:29.672Z,1.50
2018-03-24T23:55:58.386Z,1.40
2018-03-24T23:58:26.355Z,1.40
