createdAt,value
2019-05-21T00:01:03.207Z,27.80
2019-05-21T00:03:34.295Z,31.47
2019-05-21T00:06:05.670Z,42.30
2019-05-21T00:08:36.724Z,37.37
2019-05-21T00:11:08.275Z,34.13
2019-05-21T00:13:39.340Z,37.93
2019-05-21T00:16:10.388Z,33.47
2019-05-21T00:18:41.440Z,32.07
2019-05-21T00:21:12.630Z,33.43
2019-05-21T00:23:43.731Z,32.87
2019-05-21T00:26:14.865Z,35.20
2019-05-21T00:29:40.485Z,29.83
2019-05-21T00:33:06.254Z,28.87
2019-05-21T00:36:32.788Z,33.33
2019-05-21T00:39:58.031Z,32.40
2019-05-21T00:42:33.816Z,34.77
2019-05-21T00:45:07.971Z,32.97
2019-05-21T00:47:40.461Z,29.37
2019-05-21T00:50:12.935Z,46.47
2019-05-21T00:52:44.083Z,39.23
2019-05-21T00:55:15.299Z,33.83
2019-05-21T00:57:46.464Z,34.40
2019-05-21T01:00:17.795Z,38.50
2019-05-21T01:02:48.953Z,22.50
2019-05-21T01:05:20.038Z,24.67
2019-05-21T01:07:51.180Z,28.53
2019-05-21T01:10:22.398Z,26.30
2019-05-21T01:12:53.460Z,20.43
2019-05-21T01:15:24.704Z,18.33
2019-05-21T01:17:55.822Z,15.00
2019-05-21T01:20:27.193Z,17.57
2019-05-21T01:22:58.357Z,9.80
2019-05-21T01:25:29.487Z,7.33
2019-05-21T01:28:00.636Z,8.23
2019-05-21T01:30:32.835Z,5.83
2019-05-21T01:33:03.993Z,3.77
2019-05-21T01:35:35.081Z,3.23
2019-05-21T01:38:07.371Z,3.40
2019-05-21T01:40:38.474Z,6.00
2019-05-21T01:43:09.730Z,3.63
2019-05-21T01:45:41.128Z,5.93
2019-05-21T01:48:12.422Z,4.93
2019-05-21T01:50:43.571Z,3.67
2019-05-21T01:53:14.751Z,4.07
2019-05-21T01:55:45.952Z,2.80
2019-05-21T01:58:17.284Z,4.20
2019-05-21T02:00:48.417Z,4.23
2019-05-21T02:03:19.694Z,3.37
2019-05-21T02:05:52.069Z,3.73
2019-05-21T02:08:23.209Z,2.20
2019-05-21T02:10:54.929Z,3.90
2019-05-21T02:13:26.046Z,3.87
2019-05-21T02:15:57.192Z,6.00
2019-05-21T02:18:28.382Z,2.93
2019-05-21T02:20:59.733Z,3.70
2019-05-21T02:23:31.001Z,3.17
2019-05-21T02:26:02.043Z,2.80
2019-05-21T02:28:34.264Z,2.97
2019-05-21T02:31:05.746Z,5.70
2019-05-21T02:33:36.860Z,6.43
2019-05-21T02:36:08.164Z,3.10
2019-05-21T02:38:39.267Z,2.47
2019-05-21T02:41:10.386Z,3.50
2019-05-21T02:43:41.467Z,3.30
2019-05-21T02:46:12.669Z,3.70
2019-05-21T02:48:43.868Z,3.97
2019-05-21T02:51:15.062Z,3.97
2019-05-21T02:53:46.192Z,3.83
2019-05-21T02:56:17.384Z,4.67
2019-05-21T02:58:48.403Z,6.50
2019-05-21T03:01:35.995Z,4.47
2019-05-21T03:04:07.369Z,5.17
2019-05-21T03:06:38.908Z,5.00
2019-05-21T03:09:10.079Z,9.43
2019-05-21T03:11:41.373Z,5.70
2019-05-21T03:14:12.602Z,4.40
2019-05-21T03:16:43.805Z,14.60
2019-05-21T03:19:16.641Z,9.70
2019-05-21T03:21:48.035Z,4.30
2019-05-21T03:24:19.842Z,6.00
2019-05-21T03:26:50.877Z,8.17
2019-05-21T03:29:21.980Z,3.67
2019-05-21T03:31:53.575Z,7.00
2019-05-21T03:34:24.606Z,3.90
2019-05-21T03:36:55.729Z,3.80
2019-05-21T03:39:26.897Z,6.10
2019-05-21T03:41:58.094Z,2.87
2019-05-21T03:44:29.279Z,8.97
2019-05-21T03:47:00.370Z,7.30
2019-05-21T03:49:31.587Z,6.60
2019-05-21T03:52:02.751Z,4.77
2019-05-21T03:54:33.922Z,3.83
2019-05-21T03:57:05.046Z,8.67
2019-05-21T03:59:36.202Z,5.00
2019-05-21T04:02:07.372Z,4.50
2019-05-21T04:04:38.653Z,5.00
2019-05-21T04:07:09.798Z,3.77
2019-05-21T04:09:41.211Z,4.37
2019-05-21T04:12:12.316Z,3.90
2019-05-21T04:14:47.622Z,3.70
2019-05-21T04:17:36.271Z,4.10
2019-05-21T04:20:07.829Z,8.67
2019-05-21T04:22:52.636Z,4.43
2019-05-21T04:25:24.812Z,3.00
2019-05-21T04:27:55.930Z,3.90
2019-05-21T04:30:27.304Z,6.20
2019-05-21T04:32:58.489Z,4.67
2019-05-21T04:35:29.721Z,7.40
2019-05-21T04:38:00.865Z,4.33
2019-05-21T04:40:32.229Z,2.90
2019-05-21T04:43:03.369Z,5.40
2019-05-21T04:45:34.488Z,7.57
2019-05-21T04:48:05.703Z,6.23
2019-05-21T04:50:36.813Z,7.03
2019-05-21T04:53:08.029Z,4.63
2019-05-21T04:55:39.144Z,4.30
2019-05-21T04:58:10.311Z,3.97
2019-05-21T05:00:41.750Z,6.37
2019-05-21T05:03:13.223Z,4.70
2019-05-21T05:05:44.509Z,3.10
2019-05-21T05:08:15.729Z,10.23
2019-05-21T05:10:49.298Z,3.93
2019-05-21T05:13:19.873Z,5.10
2019-05-21T05:15:51.010Z,13.33
2019-05-21T05:18:22.091Z,3.50
2019-05-21T05:20:53.280Z,4.73
2019-05-21T05:23:24.453Z,3.20
2019-05-21T05:25:55.648Z,3.50
2019-05-21T05:28:26.709Z,3.10
2019-05-21T05:30:57.850Z,4.10
2019-05-21T05:33:28.963Z,3.70
2019-05-21T05:36:00.124Z,5.10
2019-05-21T05:38:31.224Z,2.90
2019-05-21T05:41:02.496Z,4.17
2019-05-21T05:43:33.884Z,2.73
2019-05-21T05:46:05.344Z,5.20
2019-05-21T05:48:41.892Z,2.37
2019-05-21T05:51:13.265Z,2.97
2019-05-21T05:53:59.472Z,3.87
2019-05-21T05:56:31.150Z,2.83
2019-05-21T05:59:02.337Z,3.03
2019-05-21T06:01:34.730Z,2.20
2019-05-21T06:04:05.915Z,4.90
2019-05-21T06:06:38.330Z,2.50
2019-05-21T06:09:09.620Z,5.57
2019-05-21T06:11:40.793Z,2.97
2019-05-21T06:14:11.884Z,1.60
2019-05-21T06:16:42.998Z,1.73
2019-05-21T06:19:14.434Z,1.20
2019-05-21T06:21:45.515Z,1.20
2019-05-21T06:24:16.699Z,1.30
2019-05-21T06:26:47.907Z,3.90
2019-05-21T06:29:19.145Z,1.10
2019-05-21T06:31:50.803Z,1.20
2019-05-21T06:34:21.973Z,0.87
2019-05-21T06:36:53.192Z,0.90
2019-05-21T06:39:24.403Z,2.23
2019-05-21T06:41:55.611Z,6.53
2019-05-21T06:44:26.873Z,1.00
2019-05-21T06:46:59.259Z,0.90
2019-05-21T06:49:30.362Z,2.50
2019-05-21T06:52:01.638Z,0.90
2019-05-21T06:54:32.751Z,0.87
2019-05-21T06:57:04.075Z,1.00
2019-05-21T06:59:35.175Z,0.80
2019-05-21T07:02:06.304Z,1.00
2019-05-21T07:04:37.337Z,1.20
2019-05-21T07:07:08.445Z,1.30
2019-05-21T07:09:39.601Z,0.60
2019-05-21T07:12:10.818Z,0.97
2019-05-21T07:14:42.015Z,2.40
2019-05-21T07:17:13.259Z,2.40
2019-05-21T07:19:44.506Z,0.83
2019-05-21T07:22:15.600Z,0.80
2019-05-21T07:24:46.672Z,0.80
2019-05-21T07:27:17.758Z,2.83
2019-05-21T07:29:48.986Z,0.77
2019-05-21T07:32:20.192Z,3.43
2019-05-21T07:34:51.323Z,0.80
2019-05-21T07:37:22.472Z,1.10
2019-05-21T07:39:53.714Z,0.80
2019-05-21T07:42:24.911Z,1.83
2019-05-21T07:44:56.103Z,1.27
2019-05-21T07:47:27.250Z,1.00
2019-05-21T07:49:58.435Z,1.10
2019-05-21T07:52:30.917Z,0.70
2019-05-21T07:55:02.116Z,0.70
2019-05-21T07:57:33.519Z,1.73
2019-05-21T08:00:05.834Z,2.40
2019-05-21T08:02:37.190Z,1.20
2019-05-21T08:05:08.531Z,2.20
2019-05-21T08:07:39.780Z,0.70
2019-05-21T08:10:11.637Z,1.20
2019-05-21T08:12:42.774Z,0.60
2019-05-21T08:15:14.492Z,1.10
2019-05-21T08:17:45.628Z,0.70
2019-05-21T08:20:17.621Z,1.13
2019-05-21T08:22:48.855Z,1.27
2019-05-21T08:25:19.985Z,0.60
2019-05-21T08:27:51.334Z,0.70
2019-05-21T08:30:22.612Z,0.70
2019-05-21T08:32:54.691Z,1.30
2019-05-21T08:35:25.981Z,0.80
2019-05-21T08:37:57.107Z,2.03
2019-05-21T08:40:28.193Z,0.70
2019-05-21T08:42:59.376Z,1.03
2019-05-21T08:45:30.714Z,0.80
2019-05-21T08:48:01.915Z,1.37
2019-05-21T08:50:33.190Z,1.07
2019-05-21T08:53:04.425Z,0.70
2019-05-21T08:55:35.634Z,2.10
2019-05-21T08:58:07.872Z,0.80
2019-05-21T09:00:40.298Z,0.80
2019-05-21T09:03:11.592Z,1.30
2019-05-21T09:05:42.775Z,0.93
2019-05-21T09:08:14.023Z,2.40
2019-05-21T09:10:45.242Z,0.70
2019-05-21T09:13:18.018Z,0.70
2019-05-21T09:15:49.426Z,1.20
2019-05-21T09:18:20.658Z,4.70
2019-05-21T09:20:51.957Z,1.53
2019-05-21T09:23:23.120Z,0.73
2019-05-21T09:25:54.315Z,1.07
2019-05-21T09:28:25.791Z,1.17
2019-05-21T09:30:56.955Z,1.70
2019-05-21T09:33:28.142Z,2.87
2019-05-21T09:35:59.256Z,1.20
2019-05-21T09:38:30.404Z,0.70
2019-05-21T09:41:01.659Z,1.73
2019-05-21T09:43:33.082Z,0.70
2019-05-21T09:46:04.285Z,0.80
2019-05-21T09:48:35.431Z,0.70
2019-05-21T09:51:06.738Z,1.00
2019-05-21T09:53:38.005Z,1.10
2019-05-21T09:56:26.921Z,1.00
2019-05-21T09:58:59.793Z,0.90
2019-05-21T10:01:38.038Z,0.77
2019-05-21T10:04:09.366Z,0.70
2019-05-21T10:06:40.481Z,0.90
2019-05-21T10:09:16.374Z,0.83
2019-05-21T10:11:47.520Z,1.53
2019-05-21T10:14:18.781Z,1.03
2019-05-21T10:16:50.058Z,1.00
2019-05-21T10:19:21.321Z,0.90
2019-05-21T10:21:52.493Z,1.13
2019-05-21T10:24:23.694Z,0.80
2019-05-21T10:26:54.882Z,0.90
2019-05-21T10:29:26.079Z,0.90
2019-05-21T10:31:57.311Z,1.00
2019-05-21T10:34:28.501Z,1.37
2019-05-21T10:36:59.612Z,6.00
2019-05-21T10:39:31.067Z,1.23
2019-05-21T10:42:02.300Z,0.90
2019-05-21T10:44:33.429Z,1.90
2019-05-21T10:47:04.693Z,0.90
2019-05-21T10:49:35.809Z,1.00
2019-05-21T10:52:07.112Z,56.47
2019-05-21T10:54:38.512Z,1.10
2019-05-21T10:57:10.749Z,1.10
2019-05-21T10:59:42.016Z,1.13
2019-05-21T11:02:23.209Z,1.50
2019-05-21T11:05:04.218Z,1.47
2019-05-21T11:07:35.550Z,1.30
2019-05-21T11:10:08.261Z,1.17
2019-05-21T11:12:39.701Z,1.40
2019-05-21T11:15:11.331Z,2.40
2019-05-21T11:17:53.779Z,1.03
2019-05-21T11:20:16.516Z,1.17
2019-05-21T11:22:47.688Z,0.90
2019-05-21T11:25:19.246Z,1.63
2019-05-21T11:27:50.510Z,1.63
2019-05-21T11:30:21.738Z,1.17
2019-05-21T11:32:52.956Z,1.40
2019-05-21T11:35:24.219Z,1.03
2019-05-21T11:37:55.412Z,1.20
2019-05-21T11:40:27.420Z,1.00
2019-05-21T11:42:58.622Z,1.37
2019-05-21T11:45:32.776Z,3.40
2019-05-21T11:48:02.814Z,1.10
2019-05-21T11:50:33.949Z,1.43
2019-05-21T11:53:05.082Z,1.40
2019-05-21T11:55:36.206Z,1.30
2019-05-21T11:58:07.341Z,0.90
2019-05-21T12:00:38.497Z,1.40
2019-05-21T12:03:09.916Z,0.80
2019-05-21T12:05:41.212Z,1.50
2019-05-21T12:08:12.408Z,1.47
2019-05-21T12:10:43.735Z,0.80
2019-05-21T12:13:14.913Z,1.30
2019-05-21T12:15:46.017Z,1.87
2019-05-21T12:18:17.200Z,1.90
2019-05-21T12:20:48.434Z,2.03
2019-05-21T12:23:19.450Z,4.40
2019-05-21T12:25:50.688Z,3.70
2019-05-21T12:28:21.696Z,1.90
2019-05-21T12:30:52.839Z,1.00
2019-05-21T12:33:24.116Z,1.07
2019-05-21T12:35:55.248Z,3.93
2019-05-21T12:38:26.300Z,1.43
2019-05-21T12:40:57.551Z,1.23
2019-05-21T12:43:28.673Z,1.27
2019-05-21T12:45:59.887Z,1.63
2019-05-21T12:48:31.023Z,1.30
2019-05-21T12:51:02.219Z,1.20
2019-05-21T12:53:33.248Z,2.30
2019-05-21T12:56:04.568Z,2.60
2019-05-21T12:58:35.758Z,1.57
2019-05-21T13:01:06.946Z,1.80
2019-05-21T13:03:38.063Z,2.93
2019-05-21T13:06:09.586Z,1.60
2019-05-21T13:08:40.615Z,1.33
2019-05-21T13:11:12.947Z,2.30
2019-05-21T13:13:44.170Z,1.77
2019-05-21T13:16:15.441Z,3.00
2019-05-21T13:18:46.608Z,2.00
2019-05-21T13:21:17.823Z,1.50
2019-05-21T13:23:50.138Z,1.37
2019-05-21T13:26:21.633Z,1.30
2019-05-21T13:28:52.841Z,1.43
2019-05-21T13:31:24.039Z,1.20
2019-05-21T13:33:55.221Z,1.03
2019-05-21T13:36:26.419Z,1.37
2019-05-21T13:38:57.600Z,3.33
2019-05-21T13:41:28.884Z,1.20
2019-05-21T13:44:00.034Z,1.70
2019-05-21T13:46:31.231Z,1.60
2019-05-21T13:49:02.437Z,1.50
2019-05-21T13:51:33.682Z,1.30
2019-05-21T13:54:04.858Z,1.60
2019-05-21T13:56:35.976Z,7.80
2019-05-21T13:59:07.252Z,2.90
2019-05-21T14:01:41.349Z,2.03
2019-05-21T14:04:11.588Z,1.67
2019-05-21T14:06:42.772Z,1.70
2019-05-21T14:09:13.952Z,2.87
2019-05-21T14:11:45.209Z,1.70
2019-05-21T14:14:16.496Z,3.93
2019-05-21T14:16:47.523Z,2.40
2019-05-21T14:19:18.701Z,2.10
2019-05-21T14:21:49.957Z,1.87
2019-05-21T14:24:21.113Z,2.10
2019-05-21T14:26:52.274Z,2.40
2019-05-21T14:29:23.428Z,2.97
2019-05-21T14:31:54.587Z,3.20
2019-05-21T14:34:25.733Z,3.50
2019-05-21T14:36:56.892Z,1.73
2019-05-21T14:39:28.135Z,2.70
2019-05-21T14:41:59.349Z,2.53
2019-05-21T14:44:30.412Z,3.40
2019-05-21T14:47:01.757Z,2.60
2019-05-21T14:49:32.943Z,2.20
2019-05-21T14:52:05.844Z,1.77
2019-05-21T14:54:36.942Z,1.40
2019-05-21T14:57:12.536Z,2.00
2019-05-21T14:59:43.758Z,2.10
2019-05-21T15:02:14.979Z,7.83
2019-05-21T15:04:46.354Z,1.90
2019-05-21T15:07:17.744Z,2.00
2019-05-21T15:09:53.197Z,1.57
2019-05-21T15:12:21.869Z,2.13
2019-05-21T15:14:53.406Z,2.17
2019-05-21T15:17:24.917Z,1.80
2019-05-21T15:19:57.696Z,1.80
2019-05-21T15:22:28.745Z,1.47
2019-05-21T15:24:59.849Z,1.43
2019-05-21T15:27:31.010Z,2.07
2019-05-21T15:30:02.212Z,1.60
2019-05-21T15:32:33.787Z,1.70
2019-05-21T15:35:05.457Z,1.90
2019-05-21T15:37:36.657Z,1.43
2019-05-21T15:40:08.954Z,1.50
2019-05-21T15:42:40.228Z,1.87
2019-05-21T15:45:12.565Z,2.23
2019-05-21T15:47:43.776Z,1.67
2019-05-21T15:50:16.033Z,2.60
2019-05-21T15:52:47.228Z,2.37
2019-05-21T15:55:18.600Z,2.43
2019-05-21T15:57:49.871Z,1.73
2019-05-21T16:00:23.576Z,1.23
2019-05-21T16:02:54.689Z,1.40
2019-05-21T16:05:25.978Z,7.97
2019-05-21T16:07:57.088Z,4.50
2019-05-21T16:10:28.366Z,1.60
2019-05-21T16:12:59.578Z,1.33
2019-05-21T16:15:30.700Z,1.30
2019-05-21T16:18:02.024Z,0.93
2019-05-21T16:20:33.229Z,4.30
2019-05-21T16:23:04.469Z,1.20
2019-05-21T16:25:36.981Z,1.20
2019-05-21T16:28:08.445Z,2.23
2019-05-21T16:30:39.604Z,1.20
2019-05-21T16:33:10.864Z,0.93
2019-05-21T16:35:41.960Z,1.47
2019-05-21T16:38:13.303Z,1.37
2019-05-21T16:40:44.569Z,1.80
2019-05-21T16:43:15.872Z,2.40
2019-05-21T16:45:47.177Z,1.30
2019-05-21T16:48:18.512Z,1.07
2019-05-21T16:50:49.746Z,1.47
2019-05-21T16:53:21.294Z,1.70
2019-05-21T16:55:52.426Z,1.73
2019-05-21T16:58:23.585Z,3.50
2019-05-21T17:00:54.911Z,1.20
2019-05-21T17:03:26.073Z,1.10
2019-05-21T17:05:57.157Z,3.33
2019-05-21T17:08:29.781Z,3.63
2019-05-21T17:11:00.928Z,2.23
2019-05-21T17:13:32.160Z,1.80
2019-05-21T17:16:03.372Z,2.90
2019-05-21T17:18:34.655Z,2.30
2019-05-21T17:21:05.832Z,1.60
2019-05-21T17:23:37.038Z,1.77
2019-05-21T17:26:08.414Z,2.00
2019-05-21T17:28:39.747Z,4.40
2019-05-21T17:31:11.002Z,4.77
2019-05-21T17:33:42.163Z,2.20
2019-05-21T17:36:13.368Z,4.07
2019-05-21T17:38:44.551Z,2.23
2019-05-21T17:41:15.810Z,3.00
2019-05-21T17:43:46.991Z,2.73
2019-05-21T17:46:18.141Z,3.10
2019-05-21T17:48:49.376Z,4.10
2019-05-21T17:51:20.398Z,2.47
2019-05-21T17:53:51.845Z,3.97
2019-05-21T17:56:22.893Z,4.57
2019-05-21T17:58:54.114Z,2.83
2019-05-21T18:01:26.369Z,6.10
2019-05-21T18:03:57.488Z,4.07
2019-05-21T18:06:28.998Z,2.47
2019-05-21T18:09:00.995Z,5.93
2019-05-21T18:11:34.363Z,4.00
2019-05-21T18:14:06.163Z,3.93
2019-05-21T18:16:37.512Z,5.77
2019-05-21T18:19:09.129Z,3.17
2019-05-21T18:21:40.812Z,4.03
2019-05-21T18:24:12.168Z,4.03
2019-05-21T18:26:43.283Z,4.63
2019-05-21T18:29:14.628Z,6.50
2019-05-21T18:31:45.925Z,4.30
2019-05-21T18:34:17.485Z,3.03
2019-05-21T18:36:48.625Z,3.13
2019-05-21T18:39:21.183Z,4.10
2019-05-21T18:41:52.650Z,4.33
2019-05-21T18:44:23.864Z,5.50
2019-05-21T18:46:56.273Z,4.10
2019-05-21T18:49:27.916Z,3.47
2019-05-21T18:51:59.148Z,4.00
2019-05-21T18:54:30.487Z,6.60
2019-05-21T18:57:01.589Z,5.03
2019-05-21T18:59:33.249Z,4.93
2019-05-21T19:02:05.919Z,4.70
2019-05-21T19:04:37.031Z,4.07
2019-05-21T19:07:10.808Z,3.30
2019-05-21T19:09:41.377Z,3.40
2019-05-21T19:12:12.668Z,3.43
2019-05-21T19:14:44.939Z,5.47
2019-05-21T19:17:16.546Z,4.43
2019-05-21T19:19:47.769Z,5.13
2019-05-21T19:22:18.951Z,6.30
2019-05-21T19:24:50.213Z,6.13
2019-05-21T19:27:21.373Z,8.83
2019-05-21T19:29:52.568Z,6.03
2019-05-21T19:32:23.886Z,6.60
2019-05-21T19:34:55.411Z,4.70
2019-05-21T19:37:26.549Z,5.17
2019-05-21T19:39:57.700Z,5.53
2019-05-21T19:42:28.815Z,5.60
2019-05-21T19:44:59.881Z,5.90
2019-05-21T19:47:31.091Z,3.90
2019-05-21T19:50:02.285Z,5.60
2019-05-21T19:52:33.603Z,7.13
2019-05-21T19:55:04.994Z,5.43
2019-05-21T19:57:36.989Z,4.73
2019-05-21T20:00:08.737Z,4.07
2019-05-21T20:02:40.953Z,5.00
2019-05-21T20:05:12.852Z,4.70
2019-05-21T20:07:44.542Z,4.50
2019-05-21T20:10:17.242Z,4.70
2019-05-21T20:12:48.544Z,6.03
2019-05-21T20:15:19.807Z,4.67
2019-05-21T20:18:05.133Z,4.23
2019-05-21T20:20:27.705Z,4.60
2019-05-21T20:22:59.253Z,5.40
2019-05-21T20:25:31.248Z,7.33
2019-05-21T20:28:02.974Z,4.20
2019-05-21T20:30:35.222Z,4.13
2019-05-21T20:33:07.595Z,6.10
2019-05-21T20:35:39.310Z,4.60
2019-05-21T20:38:12.248Z,5.50
2019-05-21T20:40:43.398Z,5.80
2019-05-21T20:43:14.960Z,7.40
2019-05-21T20:45:48.641Z,4.73
2019-05-21T20:48:21.683Z,6.30
2019-05-21T20:50:54.087Z,5.10
2019-05-21T20:53:25.909Z,5.27
2019-05-21T20:55:57.904Z,5.07
2019-05-21T20:58:29.383Z,5.47
2019-05-21T21:01:02.323Z,5.73
2019-05-21T21:03:33.783Z,6.07
2019-05-21T21:06:06.431Z,5.57
2019-05-21T21:08:37.699Z,4.87
2019-05-21T21:11:11.089Z,5.17
2019-05-21T21:13:44.703Z,5.67
2019-05-21T21:16:16.501Z,3.83
2019-05-21T21:18:48.092Z,5.00
2019-05-21T21:21:19.552Z,4.07
2019-05-21T21:23:52.318Z,8.13
2019-05-21T21:26:24.318Z,4.97
2019-05-21T21:28:55.562Z,5.57
2019-05-21T21:31:26.807Z,5.40
2019-05-21T21:33:58.754Z,6.57
2019-05-21T21:36:30.682Z,8.13
2019-05-21T21:39:01.839Z,5.40
2019-05-21T21:41:35.078Z,4.13
2019-05-21T21:44:06.893Z,4.30
2019-05-21T21:46:39.188Z,5.87
2019-05-21T21:49:13.226Z,4.70
2019-05-21T21:51:45.157Z,4.33
2019-05-21T21:54:16.689Z,4.00
2019-05-21T21:56:48.160Z,5.30
2019-05-21T21:59:19.344Z,4.03
2019-05-21T22:01:59.795Z,5.00
2019-05-21T22:04:37.009Z,3.90
2019-05-21T22:07:08.222Z,4.43
2019-05-21T22:09:40.190Z,4.97
2019-05-21T22:12:16.876Z,3.27
2019-05-21T22:14:55.530Z,13.43
2019-05-21T22:17:27.113Z,4.30
2019-05-21T22:19:58.577Z,6.87
2019-05-21T22:22:29.967Z,4.43
2019-05-21T22:25:02.113Z,4.73
2019-05-21T22:27:34.958Z,5.07
2019-05-21T22:30:07.970Z,5.70
2019-05-21T22:32:39.118Z,4.30
2019-05-21T22:35:10.403Z,6.23
2019-05-21T22:37:41.534Z,4.80
2019-05-21T22:40:13.152Z,5.10
2019-05-21T22:42:44.390Z,5.00
2019-05-21T22:45:15.641Z,7.50
2019-05-21T22:47:46.827Z,10.13
2019-05-21T22:50:18.685Z,5.50
2019-05-21T22:52:49.887Z,6.10
2019-05-21T22:55:21.186Z,5.07
2019-05-21T22:57:52.307Z,6.07
2019-05-21T23:00:23.696Z,5.10
2019-05-21T23:02:55.468Z,5.40
2019-05-21T23:05:26.805Z,4.10
2019-05-21T23:07:58.800Z,4.03
2019-05-21T23:10:30.210Z,3.57
2019-05-21T23:13:01.794Z,6.17
2019-05-21T23:15:33.234Z,4.43
2019-05-21T23:18:12.166Z,2.90
2019-05-21T23:21:03.379Z,3.50
2019-05-21T23:23:37.479Z,4.90
2019-05-21T23:26:10.029Z,3.40
2019-05-21T23:28:42.301Z,6.83
2019-05-21T23:31:15.105Z,3.23
2019-05-21T23:33:48.375Z,8.40
2019-05-21T23:36:19.712Z,5.40
2019-05-21T23:38:51.455Z,3.93
2019-05-21T23:41:24.253Z,6.43
2019-05-21T23:43:55.523Z,4.43
2019-05-21T23:46:26.708Z,2.67
2019-05-21T23:48:58.410Z,4.27
2019-05-21T23:51:29.661Z,3.10
2019-05-21T23:54:01.039Z,2.70
2019-05-21T23:56:32.392Z,5.00
2019-05-21T23:59:03.612Z,3.63
