createdAt,value
2023-03-27T00:01:27.911Z,100.00
2023-03-27T00:03:56.228Z,100.00
2023-03-27T00:06:27.290Z,100.00
2023-03-27T00:08:55.785Z,100.00
2023-03-27T00:11:25.184Z,100.00
2023-03-27T00:13:55.580Z,100.00
2023-03-27T00:16:27.015Z,100.00
2023-03-27T00:18:55.868Z,100.00
2023-03-27T00:21:26.141Z,100.00
2023-03-27T00:23:56.741Z,100.00
2023-03-27T00:26:25.271Z,100.00
2023-03-27T00:28:55.031Z,100.00
2023-03-27T00:31:23.526Z,100.00
2023-03-27T00:33:52.045Z,100.00
2023-03-27T00:36:20.280Z,100.00
2023-03-27T00:38:48.966Z,100.00
2023-03-27T00:41:17.281Z,100.00
2023-03-27T00:43:45.627Z,100.00
2023-03-27T00:46:38.937Z,100.00
2023-03-27T00:49:12.914Z,100.00
2023-03-27T00:51:43.571Z,100.00
2023-03-27T00:54:13.662Z,100.00
2023-03-27T00:56:42.200Z,100.00
2023-03-27T00:59:15.128Z,100.00
2023-03-27T01:01:46.298Z,100.00
2023-03-27T01:04:14.957Z,100.00
2023-03-27T01:06:43.738Z,100.00
2023-03-27T01:09:20.899Z,100.00
2023-03-27T01:12:03.803Z,100.00
2023-03-27T01:14:38.981Z,100.00
2023-03-27T01:17:21.945Z,100.00
2023-03-27T01:20:14.379Z,100.00
2023-03-27T01:23:02.204Z,100.00
2023-03-27T01:26:03.026Z,100.00
2023-03-27T01:28:44.384Z,100.00
2023-03-27T01:31:27.832Z,100.00
2023-03-27T01:34:22.429Z,100.00
2023-03-27T01:37:10.029Z,100.00
2023-03-27T01:39:49.624Z,100.00
2023-03-27T01:42:24.288Z,100.00
2023-03-27T01:44:57.025Z,100.00
2023-03-27T01:47:38.979Z,100.00
2023-03-27T01:50:17.022Z,100.00
2023-03-27T01:52:50.371Z,100.00
2023-03-27T01:55:27.164Z,100.00
2023-03-27T01:58:03.622Z,100.00
2023-03-27T02:00:50.803Z,100.00
2023-03-27T02:03:23.975Z,100.00
2023-03-27T02:05:58.527Z,100.00
2023-03-27T02:08:31.947Z,100.00
2023-03-27T02:11:02.067Z,100.00
2023-03-27T02:13:36.574Z,100.00
2023-03-27T02:16:07.592Z,100.00
2023-03-27T02:18:39.161Z,100.00
2023-03-27T02:21:08.195Z,100.00
2023-03-27T02:23:39.059Z,100.00
2023-03-27T02:26:12.631Z,100.00
2023-03-27T02:29:01.715Z,100.00
2023-03-27T02:31:50.933Z,100.00
2023-03-27T02:34:51.214Z,100.00
2023-03-27T02:37:32.407Z,100.00
2023-03-27T02:40:12.329Z,100.00
2023-03-27T02:42:54.422Z,100.00
2023-03-27T02:45:31.658Z,100.00
2023-03-27T02:48:06.479Z,100.00
2023-03-27T02:50:40.667Z,100.00
2023-03-27T02:53:13.296Z,100.00
2023-03-27T02:55:45.565Z,100.00
2023-03-27T02:58:20.992Z,100.00
2023-03-27T03:00:52.296Z,100.00
2023-03-27T03:03:28.208Z,100.00
2023-03-27T03:05:57.178Z,100.00
2023-03-27T03:08:30.831Z,100.00
2023-03-27T03:11:04.901Z,100.00
2023-03-27T03:13:34.878Z,100.00
2023-03-27T03:16:03.217Z,100.00
2023-03-27T03:18:31.564Z,100.00
2023-03-27T03:21:00.164Z,100.00
2023-03-27T03:23:28.564Z,100.00
2023-03-27T03:25:57.922Z,100.00
2023-03-27T03:28:27.376Z,100.00
2023-03-27T03:30:58.718Z,100.00
2023-03-27T03:33:28.189Z,100.00
2023-03-27T03:35:59.173Z,100.00
2023-03-27T03:38:29.142Z,100.00
2023-03-27T03:40:59.104Z,100.00
2023-03-27T03:43:30.335Z,100.00
2023-03-27T03:46:00.917Z,100.00
2023-03-27T03:48:29.255Z,100.00
2023-03-27T03:50:57.756Z,100.00
2023-03-27T03:53:26.397Z,100.00
2023-03-27T03:55:55.319Z,100.00
2023-03-27T03:58:34.604Z,100.00
2023-03-27T04:01:04.930Z,100.00
2023-03-27T04:03:34.111Z,100.00
2023-03-27T04:06:05.674Z,100.00
2023-03-27T04:08:34.629Z,100.00
2023-03-27T04:11:02.873Z,100.00
2023-03-27T04:13:31.502Z,100.00
2023-03-27T04:16:01.891Z,100.00
2023-03-27T04:18:35.150Z,100.00
2023-03-27T04:21:04.044Z,100.00
2023-03-27T04:23:33.876Z,100.00
2023-03-27T04:26:04.110Z,100.00
2023-03-27T04:28:34.776Z,100.00
2023-03-27T04:31:06.396Z,100.00
2023-03-27T04:33:39.522Z,100.00
2023-03-27T04:36:09.621Z,100.00
2023-03-27T04:38:38.312Z,100.00
2023-03-27T04:41:06.927Z,100.00
2023-03-27T04:43:37.364Z,100.00
2023-03-27T04:46:06.802Z,100.00
2023-03-27T04:48:38.889Z,100.00
2023-03-27T04:51:09.492Z,100.00
2023-03-27T04:53:39.005Z,100.00
2023-03-27T04:56:08.334Z,100.00
2023-03-27T04:58:37.592Z,100.00
2023-03-27T05:01:06.682Z,100.00
2023-03-27T05:03:36.471Z,100.00
2023-03-27T05:06:05.293Z,100.00
2023-03-27T05:08:33.586Z,100.00
2023-03-27T05:11:01.836Z,100.00
2023-03-27T05:13:30.692Z,100.00
2023-03-27T05:16:01.829Z,100.00
2023-03-27T05:18:30.864Z,100.00
2023-03-27T05:21:01.054Z,100.00
2023-03-27T05:23:29.487Z,100.00
2023-03-27T05:25:59.745Z,100.00
2023-03-27T05:28:29.397Z,100.00
2023-03-27T05:30:57.904Z,100.00
2023-03-27T05:33:26.776Z,100.00
2023-03-27T05:35:55.052Z,100.00
2023-03-27T05:38:24.823Z,100.00
2023-03-27T05:40:53.627Z,86.39
2023-03-27T05:43:22.058Z,81.60
2023-03-27T05:45:50.310Z,80.19
2023-03-27T05:48:18.625Z,80.13
2023-03-27T05:50:47.314Z,81.06
2023-03-27T05:53:15.855Z,86.51
2023-03-27T05:55:46.384Z,100.00
2023-03-27T05:58:15.501Z,100.00
2023-03-27T06:00:44.502Z,100.00
2023-03-27T06:03:13.992Z,100.00
2023-03-27T06:05:42.731Z,100.00
2023-03-27T06:08:11.804Z,100.00
2023-03-27T06:10:43.452Z,100.00
2023-03-27T06:13:15.961Z,100.00
2023-03-27T06:15:47.119Z,100.00
2023-03-27T06:18:15.953Z,100.00
2023-03-27T06:20:44.990Z,100.00
2023-03-27T06:23:13.490Z,100.00
2023-03-27T06:25:42.347Z,100.00
2023-03-27T06:28:13.438Z,100.00
2023-03-27T06:30:43.128Z,100.00
2023-03-27T06:33:12.267Z,100.00
2023-03-27T06:35:42.194Z,100.00
2023-03-27T06:38:10.890Z,100.00
2023-03-27T06:40:39.605Z,100.00
2023-03-27T06:43:09.858Z,94.37
2023-03-27T06:45:44.495Z,86.60
2023-03-27T06:48:21.196Z,84.71
2023-03-27T06:50:52.855Z,78.80
2023-03-27T06:55:52.815Z,69.04
2023-03-27T06:58:22.063Z,68.70
2023-03-27T07:00:51.964Z,65.97
2023-03-27T07:03:21.952Z,64.59
2023-03-27T07:05:50.504Z,63.35
2023-03-27T07:08:24.547Z,62.44
2023-03-27T07:11:07.912Z,61.86
2023-03-27T07:13:41.135Z,63.90
2023-03-27T07:16:13.198Z,67.98
2023-03-27T07:18:42.531Z,74.64
2023-03-27T07:21:13.000Z,82.08
2023-03-27T07:23:41.521Z,81.54
2023-03-27T07:26:10.049Z,86.11
2023-03-27T07:28:40.236Z,91.58
2023-03-27T07:31:29.366Z,94.32
2023-03-27T07:34:01.011Z,96.89
2023-03-27T07:36:30.309Z,100.00
2023-03-27T07:38:58.879Z,100.00
2023-03-27T07:41:28.441Z,100.00
2023-03-27T07:43:57.024Z,100.00
2023-03-27T07:46:28.771Z,100.00
2023-03-27T07:48:57.633Z,100.00
2023-03-27T07:51:26.016Z,100.00
2023-03-27T07:53:58.599Z,100.00
2023-03-27T07:56:28.215Z,100.00
2023-03-27T07:58:56.587Z,100.00
2023-03-27T08:01:27.673Z,100.00
2023-03-27T08:03:57.235Z,100.00
2023-03-27T08:06:26.145Z,98.91
2023-03-27T08:08:54.614Z,99.09
2023-03-27T08:11:30.338Z,98.92
2023-03-27T08:13:59.725Z,96.37
2023-03-27T08:16:30.240Z,93.54
2023-03-27T08:19:01.167Z,94.36
2023-03-27T08:21:31.911Z,97.63
2023-03-27T08:24:01.317Z,96.72
2023-03-27T08:26:29.788Z,98.44
2023-03-27T08:28:58.122Z,100.00
2023-03-27T08:31:29.295Z,97.68
2023-03-27T08:33:59.188Z,98.30
2023-03-27T08:36:28.217Z,100.00
2023-03-27T08:38:56.554Z,98.23
2023-03-27T08:41:33.159Z,98.18
2023-03-27T08:44:04.242Z,98.72
2023-03-27T08:46:38.661Z,99.29
2023-03-27T08:49:12.498Z,100.00
2023-03-27T08:51:47.113Z,100.00
2023-03-27T08:54:19.500Z,100.00
2023-03-27T08:56:48.980Z,100.00
2023-03-27T08:59:20.973Z,100.00
2023-03-27T09:01:55.902Z,100.00
2023-03-27T09:04:37.549Z,100.00
2023-03-27T09:07:11.571Z,100.00
2023-03-27T09:09:55.969Z,100.00
2023-03-27T09:12:52.654Z,100.00
2023-03-27T09:15:26.387Z,98.73
2023-03-27T09:18:00.328Z,96.85
2023-03-27T09:20:34.604Z,99.45
2023-03-27T09:23:06.761Z,97.45
2023-03-27T09:25:39.652Z,97.89
2023-03-27T09:28:20.893Z,100.00
2023-03-27T09:30:49.186Z,100.00
2023-03-27T09:33:17.881Z,100.00
2023-03-27T09:35:48.060Z,100.00
2023-03-27T09:38:28.090Z,100.00
2023-03-27T09:41:00.746Z,100.00
2023-03-27T09:43:34.774Z,100.00
2023-03-27T09:46:03.259Z,100.00
2023-03-27T09:48:37.707Z,100.00
2023-03-27T09:51:41.906Z,98.49
2023-03-27T09:54:12.892Z,96.06
2023-03-27T09:56:44.292Z,96.19
2023-03-27T09:59:24.317Z,94.58
2023-03-27T10:01:54.585Z,93.70
2023-03-27T10:04:25.445Z,93.79
2023-03-27T10:07:02.004Z,93.75
2023-03-27T10:09:32.371Z,93.36
2023-03-27T10:12:10.133Z,91.21
2023-03-27T10:14:42.038Z,90.21
2023-03-27T10:17:22.488Z,91.20
2023-03-27T10:19:55.105Z,92.86
2023-03-27T10:22:30.181Z,91.45
2023-03-27T10:25:01.861Z,90.84
2023-03-27T10:27:34.108Z,89.51
2023-03-27T10:30:02.968Z,91.83
2023-03-27T10:32:45.100Z,92.40
2023-03-27T10:35:24.772Z,90.53
2023-03-27T10:37:54.667Z,88.90
2023-03-27T10:40:27.105Z,94.98
2023-03-27T10:42:57.344Z,96.99
2023-03-27T10:45:26.008Z,94.90
2023-03-27T10:47:57.903Z,91.87
2023-03-27T10:50:31.553Z,90.27
2023-03-27T10:53:07.614Z,90.26
2023-03-27T10:55:48.579Z,90.79
2023-03-27T10:58:26.535Z,92.62
2023-03-27T11:01:00.637Z,94.02
2023-03-27T11:03:35.687Z,98.17
2023-03-27T11:06:09.375Z,98.85
2023-03-27T11:08:51.406Z,100.00
2023-03-27T11:11:24.573Z,100.00
2023-03-27T11:13:53.098Z,100.00
2023-03-27T11:16:27.573Z,100.00
2023-03-27T11:19:01.437Z,100.00
2023-03-27T11:21:37.764Z,100.00
2023-03-27T11:24:17.515Z,100.00
2023-03-27T11:26:54.362Z,100.00
2023-03-27T11:29:28.486Z,100.00
2023-03-27T11:32:03.552Z,100.00
2023-03-27T11:34:38.043Z,100.00
2023-03-27T11:37:13.079Z,100.00
2023-03-27T11:39:50.309Z,100.00
2023-03-27T11:42:22.105Z,99.84
2023-03-27T11:44:50.510Z,100.00
2023-03-27T11:47:43.524Z,100.00
2023-03-27T11:50:23.695Z,98.57
2023-03-27T11:53:09.048Z,96.65
2023-03-27T11:55:49.165Z,95.59
2023-03-27T11:58:30.852Z,93.49
2023-03-27T12:01:07.284Z,94.60
2023-03-27T12:04:17.554Z,94.79
2023-03-27T12:06:52.712Z,92.33
2023-03-27T12:09:47.493Z,94.45
2023-03-27T12:12:38.386Z,94.54
2023-03-27T12:15:24.279Z,94.58
2023-03-27T12:18:00.451Z,94.25
2023-03-27T12:20:53.788Z,92.07
2023-03-27T12:23:43.970Z,91.22
2023-03-27T12:26:28.914Z,91.20
2023-03-27T12:29:23.161Z,89.45
2023-03-27T12:32:09.514Z,89.51
2023-03-27T12:34:53.237Z,88.87
2023-03-27T12:37:25.719Z,87.47
2023-03-27T12:39:56.302Z,89.80
2023-03-27T12:42:52.270Z,90.24
2023-03-27T12:45:23.926Z,91.50
2023-03-27T12:48:18.191Z,91.22
2023-03-27T12:50:55.612Z,91.81
2023-03-27T12:53:55.264Z,90.24
2023-03-27T12:56:36.248Z,87.26
2023-03-27T12:59:20.339Z,85.04
2023-03-27T13:02:25.333Z,84.00
2023-03-27T13:05:27.487Z,82.89
2023-03-27T13:08:10.325Z,82.15
2023-03-27T13:10:55.984Z,83.71
2023-03-27T13:14:08.284Z,84.40
2023-03-27T13:16:47.633Z,82.36
2023-03-27T13:19:40.509Z,82.60
2023-03-27T13:22:26.319Z,84.79
2023-03-27T13:25:27.416Z,85.05
2023-03-27T13:28:34.526Z,83.28
2023-03-27T13:31:05.291Z,83.80
2023-03-27T13:33:43.826Z,83.38
2023-03-27T13:36:17.827Z,85.60
2023-03-27T13:39:21.271Z,86.96
2023-03-27T13:42:07.821Z,87.20
2023-03-27T13:44:58.391Z,85.27
2023-03-27T13:48:10.175Z,83.99
2023-03-27T13:50:57.897Z,82.96
2023-03-27T13:53:54.044Z,83.89
2023-03-27T13:56:46.321Z,83.30
2023-03-27T13:59:52.999Z,83.13
2023-03-27T14:02:56.379Z,82.58
2023-03-27T14:05:57.060Z,82.20
2023-03-27T14:08:37.126Z,84.43
2023-03-27T14:11:37.312Z,84.40
2023-03-27T14:14:38.400Z,83.64
2023-03-27T14:17:40.588Z,83.62
2023-03-27T14:20:25.442Z,83.43
2023-03-27T14:22:58.237Z,83.32
2023-03-27T14:25:34.159Z,84.24
2023-03-27T14:28:03.918Z,86.46
2023-03-27T14:30:43.078Z,86.55
2023-03-27T14:33:11.678Z,87.88
2023-03-27T14:35:41.532Z,88.55
2023-03-27T14:38:22.137Z,88.34
2023-03-27T14:40:52.447Z,87.92
2023-03-27T14:43:22.892Z,88.29
2023-03-27T14:45:53.683Z,87.71
2023-03-27T14:48:26.671Z,88.98
2023-03-27T14:50:58.165Z,89.17
2023-03-27T14:53:29.039Z,89.34
2023-03-27T14:56:00.419Z,90.52
2023-03-27T14:58:31.760Z,92.01
2023-03-27T15:01:02.458Z,93.19
2023-03-27T15:03:33.903Z,94.99
2023-03-27T15:06:04.634Z,96.43
2023-03-27T15:08:37.262Z,96.95
2023-03-27T15:11:12.366Z,97.50
2023-03-27T15:13:42.704Z,97.84
2023-03-27T15:16:17.925Z,100.00
2023-03-27T15:18:56.675Z,100.00
2023-03-27T15:21:34.921Z,100.00
2023-03-27T15:24:07.829Z,100.00
2023-03-27T15:26:36.749Z,100.00
2023-03-27T15:29:14.184Z,100.00
2023-03-27T15:31:45.032Z,100.00
2023-03-27T15:34:23.374Z,100.00
2023-03-27T15:36:56.913Z,100.00
2023-03-27T15:39:26.830Z,100.00
2023-03-27T15:42:04.178Z,100.00
2023-03-27T15:44:35.286Z,100.00
2023-03-27T15:47:03.812Z,100.00
2023-03-27T15:49:36.261Z,100.00
2023-03-27T15:52:30.534Z,100.00
2023-03-27T15:54:59.315Z,100.00
2023-03-27T15:57:30.706Z,100.00
2023-03-27T16:00:10.323Z,100.00
2023-03-27T16:02:38.680Z,100.00
2023-03-27T16:05:07.781Z,100.00
2023-03-27T16:07:46.446Z,100.00
2023-03-27T16:10:15.730Z,100.00
2023-03-27T16:12:52.634Z,100.00
2023-03-27T16:15:32.702Z,100.00
2023-03-27T16:18:05.197Z,100.00
2023-03-27T16:20:37.570Z,100.00
2023-03-27T16:23:06.394Z,100.00
2023-03-27T16:25:35.151Z,100.00
2023-03-27T16:28:03.971Z,100.00
2023-03-27T16:30:36.254Z,100.00
2023-03-27T16:33:10.268Z,100.00
2023-03-27T16:35:38.943Z,100.00
2023-03-27T16:38:07.600Z,100.00
2023-03-27T16:40:36.595Z,100.00
2023-03-27T16:43:04.961Z,100.00
2023-03-27T16:45:35.601Z,100.00
2023-03-27T16:48:04.099Z,100.00
2023-03-27T16:50:32.660Z,100.00
2023-03-27T16:53:00.892Z,100.00
2023-03-27T16:55:29.182Z,100.00
2023-03-27T16:57:57.431Z,100.00
2023-03-27T17:00:26.822Z,100.00
2023-03-27T17:02:56.808Z,100.00
2023-03-27T17:05:26.378Z,100.00
2023-03-27T17:07:54.817Z,100.00
2023-03-27T17:10:23.123Z,100.00
2023-03-27T17:12:51.758Z,100.00
2023-03-27T17:15:20.058Z,100.00
2023-03-27T17:17:49.647Z,100.00
2023-03-27T17:20:19.780Z,100.00
2023-03-27T17:22:48.132Z,100.00
2023-03-27T17:25:17.816Z,100.00
2023-03-27T17:27:46.253Z,100.00
2023-03-27T17:30:21.477Z,100.00
2023-03-27T17:32:55.927Z,100.00
2023-03-27T17:35:26.268Z,100.00
2023-03-27T17:37:54.914Z,100.00
2023-03-27T17:40:23.353Z,100.00
2023-03-27T17:42:53.905Z,100.00
2023-03-27T17:45:23.948Z,100.00
2023-03-27T17:47:52.836Z,100.00
2023-03-27T17:50:21.271Z,100.00
2023-03-27T17:52:51.093Z,100.00
2023-03-27T17:55:19.516Z,100.00
2023-03-27T17:57:55.707Z,100.00
2023-03-27T18:00:30.797Z,100.00
2023-03-27T18:02:59.138Z,100.00
2023-03-27T18:05:27.517Z,100.00
2023-03-27T18:07:57.706Z,100.00
2023-03-27T18:10:26.298Z,100.00
2023-03-27T18:12:55.033Z,100.00
2023-03-27T18:15:23.353Z,100.00
2023-03-27T18:17:53.023Z,100.00
2023-03-27T18:20:21.299Z,100.00
2023-03-27T18:22:49.777Z,100.00
2023-03-27T18:25:19.860Z,100.00
2023-03-27T18:27:48.188Z,100.00
2023-03-27T18:30:18.462Z,100.00
2023-03-27T18:32:48.983Z,100.00
2023-03-27T18:35:19.396Z,100.00
2023-03-27T18:37:48.212Z,100.00
2023-03-27T18:40:18.487Z,100.00
2023-03-27T18:42:48.464Z,100.00
2023-03-27T18:45:18.467Z,100.00
2023-03-27T18:47:47.029Z,100.00
2023-03-27T18:50:16.822Z,100.00
2023-03-27T18:52:45.661Z,100.00
2023-03-27T18:55:13.998Z,100.00
2023-03-27T18:57:42.281Z,100.00
2023-03-27T19:00:20.497Z,100.00
2023-03-27T19:02:49.299Z,100.00
2023-03-27T19:05:18.313Z,100.00
2023-03-27T19:07:46.966Z,100.00
2023-03-27T19:10:15.316Z,100.00
2023-03-27T19:12:43.731Z,100.00
2023-03-27T19:17:47.659Z,100.00
2023-03-27T19:20:16.183Z,100.00
2023-03-27T19:22:44.625Z,100.00
2023-03-27T19:25:12.991Z,100.00
2023-03-27T19:27:41.258Z,100.00
2023-03-27T19:30:11.262Z,100.00
2023-03-27T19:32:43.055Z,100.00
2023-03-27T19:35:11.637Z,100.00
2023-03-27T19:37:40.869Z,100.00
2023-03-27T19:40:11.098Z,100.00
2023-03-27T19:42:39.605Z,100.00
2023-03-27T19:45:09.075Z,100.00
2023-03-27T19:47:37.820Z,100.00
2023-03-27T19:50:09.922Z,100.00
2023-03-27T19:52:38.785Z,100.00
2023-03-27T19:55:07.431Z,100.00
2023-03-27T19:57:35.770Z,100.00
2023-03-27T20:00:09.605Z,100.00
2023-03-27T20:02:38.236Z,100.00
2023-03-27T20:05:09.273Z,100.00
2023-03-27T20:07:37.522Z,100.00
2023-03-27T20:10:07.013Z,100.00
2023-03-27T20:12:35.348Z,100.00
2023-03-27T20:15:11.881Z,100.00
2023-03-27T20:17:41.264Z,100.00
2023-03-27T20:20:12.677Z,100.00
2023-03-27T20:22:50.443Z,100.00
2023-03-27T20:25:25.531Z,100.00
2023-03-27T20:27:53.974Z,100.00
2023-03-27T20:30:22.242Z,100.00
2023-03-27T20:32:50.939Z,100.00
2023-03-27T20:35:24.620Z,100.00
2023-03-27T20:37:57.998Z,100.00
2023-03-27T20:40:27.057Z,100.00
2023-03-27T20:43:03.673Z,100.00
2023-03-27T20:45:32.252Z,100.00
2023-03-27T20:48:04.031Z,100.00
2023-03-27T20:50:35.344Z,100.00
2023-03-27T20:53:04.862Z,100.00
2023-03-27T20:55:37.516Z,100.00
2023-03-27T20:58:10.192Z,100.00
2023-03-27T21:00:38.510Z,100.00
2023-03-27T21:03:06.859Z,100.00
2023-03-27T21:05:38.404Z,100.00
2023-03-27T21:08:07.581Z,100.00
2023-03-27T21:10:36.785Z,100.00
2023-03-27T21:13:05.461Z,100.00
2023-03-27T21:15:34.127Z,100.00
2023-03-27T21:18:03.291Z,100.00
2023-03-27T21:20:33.880Z,100.00
2023-03-27T21:23:04.879Z,100.00
2023-03-27T21:25:35.467Z,100.00
2023-03-27T21:28:04.117Z,100.00
2023-03-27T21:30:47.170Z,100.00
2023-03-27T21:33:17.455Z,100.00
2023-03-27T21:35:47.941Z,100.00
2023-03-27T21:38:19.147Z,100.00
2023-03-27T21:40:48.059Z,100.00
2023-03-27T21:43:16.803Z,100.00
2023-03-27T21:45:46.758Z,100.00
2023-03-27T21:48:15.214Z,100.00
2023-03-27T21:50:43.557Z,100.00
2023-03-27T21:53:12.438Z,100.00
2023-03-27T21:55:42.629Z,100.00
2023-03-27T21:58:11.198Z,100.00
2023-03-27T22:00:39.493Z,100.00
2023-03-27T22:03:08.249Z,100.00
2023-03-27T22:05:38.009Z,100.00
2023-03-27T22:08:08.274Z,100.00
2023-03-27T22:10:37.601Z,100.00
2023-03-27T22:13:07.913Z,100.00
2023-03-27T22:15:36.328Z,100.00
2023-03-27T22:18:05.007Z,100.00
2023-03-27T22:20:33.507Z,100.00
2023-03-27T22:23:02.958Z,100.00
2023-03-27T22:25:31.300Z,100.00
2023-03-27T22:28:01.728Z,100.00
2023-03-27T22:30:31.631Z,100.00
2023-03-27T22:33:00.121Z,100.00
2023-03-27T22:35:28.418Z,100.00
2023-03-27T22:37:56.640Z,100.00
2023-03-27T22:40:24.894Z,100.00
2023-03-27T22:42:53.202Z,100.00
2023-03-27T22:45:21.688Z,100.00
2023-03-27T22:47:51.625Z,100.00
2023-03-27T22:50:19.895Z,100.00
2023-03-27T22:52:48.302Z,100.00
2023-03-27T22:55:16.738Z,100.00
2023-03-27T22:57:45.156Z,100.00
2023-03-27T23:00:14.655Z,100.00
2023-03-27T23:02:43.125Z,100.00
2023-03-27T23:05:14.406Z,100.00
2023-03-27T23:07:42.691Z,100.00
2023-03-27T23:10:11.712Z,100.00
2023-03-27T23:12:40.014Z,100.00
2023-03-27T23:15:09.422Z,100.00
2023-03-27T23:17:37.898Z,100.00
2023-03-27T23:20:07.173Z,100.00
2023-03-27T23:22:36.824Z,100.00
2023-03-27T23:25:05.673Z,100.00
2023-03-27T23:27:34.044Z,100.00
2023-03-27T23:30:02.323Z,100.00
2023-03-27T23:32:31.092Z,100.00
2023-03-27T23:34:59.538Z,100.00
2023-03-27T23:37:29.458Z,100.00
2023-03-27T23:39:59.184Z,100.00
2023-03-27T23:42:27.387Z,100.00
2023-03-27T23:44:55.858Z,100.00
2023-03-27T23:47:24.346Z,100.00
2023-03-27T23:49:52.638Z,100.00
2023-03-27T23:52:20.919Z,100.00
2023-03-27T23:54:49.275Z,100.00
2023-03-27T23:57:19.037Z,100.00
2023-03-27T23:59:47.436Z,100.00
