createdAt,value
2019-02-28T00:00:18.109Z,99323.42
2019-02-28T00:02:48.539Z,99313.69
2019-02-28T00:05:19.032Z,99314.09
2019-02-28T00:07:49.853Z,99296.02
2019-02-28T00:10:21.131Z,99297.19
2019-02-28T00:12:51.667Z,99281.59
2019-02-28T00:15:22.148Z,99287.63
2019-02-28T00:17:52.616Z,99276.48
2019-02-28T00:20:23.158Z,99281.22
2019-02-28T00:22:53.603Z,99286.34
2019-02-28T00:25:24.389Z,99271.62
2019-02-28T00:27:54.905Z,99273.27
2019-02-28T00:30:25.395Z,99267.91
2019-02-28T00:32:56.308Z,99262.80
2019-02-28T00:35:28.137Z,99257.42
2019-02-28T00:37:58.709Z,99252.92
2019-02-28T00:40:29.206Z,99245.54
2019-02-28T00:42:59.820Z,99237.98
2019-02-28T00:45:30.869Z,99237.45
2019-02-28T00:48:01.431Z,99239.66
2019-02-28T00:50:31.915Z,99233.15
2019-02-28T00:53:02.446Z,99225.08
2019-02-28T00:55:33.137Z,99226.00
2019-02-28T00:58:03.767Z,99219.86
2019-02-28T01:00:37.006Z,99217.17
2019-02-28T01:03:06.651Z,99213.09
2019-02-28T01:05:37.316Z,99203.35
2019-02-28T01:08:07.946Z,99197.22
2019-02-28T01:10:39.427Z,99184.55
2019-02-28T01:13:10.583Z,99177.81
2019-02-28T01:15:44.419Z,99180.13
2019-02-28T01:18:13.397Z,99165.81
2019-02-28T01:20:43.999Z,99156.50
2019-02-28T01:23:14.619Z,99149.73
2019-02-28T01:25:45.030Z,99150.38
2019-02-28T01:28:15.508Z,99149.36
2019-02-28T01:30:46.038Z,99143.34
2019-02-28T01:33:17.227Z,99135.18
2019-02-28T01:35:47.603Z,99137.08
2019-02-28T01:38:18.076Z,99137.84
2019-02-28T01:40:48.476Z,99127.88
2019-02-28T01:43:18.999Z,99120.70
2019-02-28T01:45:49.395Z,99114.56
2019-02-28T01:48:22.622Z,99115.34
2019-02-28T01:50:52.162Z,99102.02
2019-02-28T01:53:22.696Z,99089.65
2019-02-28T01:55:53.191Z,99089.91
2019-02-28T01:58:23.665Z,99079.28
2019-02-28T02:00:57.325Z,99081.73
2019-02-28T02:03:26.421Z,99072.25
2019-02-28T02:05:56.959Z,99069.06
2019-02-28T02:08:27.298Z,99064.58
2019-02-28T02:10:57.765Z,99066.00
2019-02-28T02:13:28.130Z,99054.00
2019-02-28T02:15:58.720Z,99058.88
2019-02-28T02:18:29.195Z,99066.55
2019-02-28T02:21:00.214Z,99062.50
2019-02-28T02:23:31.441Z,99057.27
2019-02-28T02:26:01.826Z,99061.46
2019-02-28T02:28:32.210Z,99058.78
2019-02-28T02:31:02.570Z,99052.30
2019-02-28T02:33:33.157Z,99043.06
2019-02-28T02:36:03.572Z,99032.98
2019-02-28T02:38:39.783Z,99032.86
2019-02-28T02:41:06.419Z,99026.45
2019-02-28T02:43:36.829Z,99023.92
2019-02-28T02:46:07.246Z,99025.81
2019-02-28T02:48:38.608Z,99020.06
2019-02-28T02:51:11.332Z,99018.79
2019-02-28T02:53:43.412Z,99019.83
2019-02-28T02:56:13.947Z,99012.95
2019-02-28T02:58:44.383Z,99000.69
2019-02-28T03:01:14.890Z,98998.62
2019-02-28T03:03:45.477Z,98996.59
2019-02-28T03:06:15.982Z,98982.30
2019-02-28T03:08:46.537Z,98980.47
2019-02-28T03:11:16.948Z,98975.00
2019-02-28T03:13:47.383Z,98964.14
2019-02-28T03:16:17.834Z,98966.08
2019-02-28T03:18:48.312Z,98961.34
2019-02-28T03:21:18.823Z,98965.18
2019-02-28T03:23:49.200Z,98954.23
2019-02-28T03:26:19.682Z,98953.83
2019-02-28T03:28:50.175Z,98946.05
2019-02-28T03:31:20.672Z,98942.99
2019-02-28T03:33:51.068Z,98943.50
2019-02-28T03:36:22.083Z,98943.00
2019-02-28T03:38:52.588Z,98945.08
2019-02-28T03:41:23.067Z,98948.25
2019-02-28T03:43:53.536Z,98933.09
2019-02-28T03:46:24.027Z,98927.97
2019-02-28T03:48:54.415Z,98928.22
2019-02-28T03:51:28.370Z,98922.34
2019-02-28T03:53:57.026Z,98920.55
2019-02-28T03:56:27.494Z,98916.30
2019-02-28T03:58:58.041Z,98908.80
2019-02-28T04:01:29.268Z,98902.19
2019-02-28T04:03:59.730Z,98890.44
2019-02-28T04:06:30.396Z,98894.39
2019-02-28T04:09:07.242Z,98892.95
2019-02-28T04:11:32.842Z,98887.84
2019-02-28T04:14:03.249Z,98879.91
2019-02-28T04:16:33.647Z,98875.69
2019-02-28T04:19:03.961Z,98871.48
2019-02-28T04:21:34.474Z,98875.84
2019-02-28T04:24:12.638Z,98870.13
2019-02-28T04:26:37.126Z,98865.59
2019-02-28T04:29:07.724Z,98874.09
2019-02-28T04:31:38.223Z,98871.63
2019-02-28T04:34:13.132Z,98871.05
2019-02-28T04:36:40.977Z,98874.70
2019-02-28T04:39:11.373Z,98864.74
2019-02-28T04:41:41.735Z,98862.22
2019-02-28T04:44:12.296Z,98856.13
2019-02-28T04:46:42.846Z,98847.83
2019-02-28T04:49:13.315Z,98839.22
2019-02-28T04:51:43.739Z,98833.16
2019-02-28T04:54:14.076Z,98829.25
2019-02-28T04:56:45.511Z,98825.95
2019-02-28T04:59:16.765Z,98813.73
2019-02-28T05:01:47.267Z,98804.04
2019-02-28T05:04:17.756Z,98804.83
2019-02-28T05:06:48.270Z,98801.45
2019-02-28T05:09:18.670Z,98790.70
2019-02-28T05:11:49.330Z,98781.42
2019-02-28T05:14:23.495Z,98770.94
2019-02-28T05:16:52.106Z,98775.30
2019-02-28T05:19:22.546Z,98765.34
2019-02-28T05:21:53.412Z,98768.57
2019-02-28T05:24:24.747Z,98771.77
2019-02-28T05:26:57.309Z,98771.28
2019-02-28T05:29:27.310Z,98766.84
2019-02-28T05:31:58.088Z,98767.44
2019-02-28T05:34:30.217Z,98771.05
2019-02-28T05:37:00.631Z,98775.67
2019-02-28T05:39:31.709Z,98772.47
2019-02-28T05:42:03.107Z,98767.89
2019-02-28T05:44:33.600Z,98766.47
2019-02-28T05:47:04.185Z,98761.28
2019-02-28T05:49:34.585Z,98763.61
2019-02-28T05:52:05.075Z,98759.27
2019-02-28T05:54:35.997Z,98743.78
2019-02-28T05:57:08.172Z,98732.93
2019-02-28T05:59:38.751Z,98729.02
2019-02-28T06:02:09.266Z,98726.34
2019-02-28T06:04:39.994Z,98712.77
2019-02-28T06:07:10.561Z,98710.61
2019-02-28T06:09:41.438Z,98716.48
2019-02-28T06:12:12.182Z,98713.23
2019-02-28T06:14:43.045Z,98716.52
2019-02-28T06:17:13.755Z,98708.72
2019-02-28T06:19:45.005Z,98714.54
2019-02-28T06:22:15.601Z,98702.12
2019-02-28T06:24:46.142Z,98703.28
2019-02-28T06:27:16.715Z,98697.91
2019-02-28T06:29:47.312Z,98701.42
2019-02-28T06:32:23.113Z,98696.96
2019-02-28T06:34:50.181Z,98693.31
2019-02-28T06:37:21.342Z,98693.32
2019-02-28T06:39:53.831Z,98688.08
2019-02-28T06:42:27.553Z,98693.88
2019-02-28T06:45:02.383Z,98690.52
2019-02-28T06:47:35.471Z,98682.02
2019-02-28T06:50:12.985Z,98672.87
2019-02-28T06:52:42.882Z,98665.39
2019-02-28T06:55:18.631Z,98649.63
2019-02-28T06:57:49.983Z,98644.55
2019-02-28T07:00:21.748Z,98648.30
2019-02-28T07:02:54.256Z,98649.11
2019-02-28T07:05:26.221Z,98665.91
2019-02-28T07:07:56.877Z,98667.81
2019-02-28T07:10:28.297Z,98662.20
2019-02-28T07:13:06.219Z,98661.28
2019-02-28T07:15:36.726Z,98652.61
2019-02-28T07:18:07.557Z,98647.17
2019-02-28T07:20:38.151Z,98636.58
2019-02-28T07:23:08.825Z,98627.86
2019-02-28T07:25:39.371Z,98639.29
2019-02-28T07:28:09.953Z,98642.11
2019-02-28T07:30:41.481Z,98644.25
2019-02-28T07:33:12.182Z,98650.16
2019-02-28T07:35:42.664Z,98652.89
2019-02-28T07:38:13.206Z,98648.53
2019-02-28T07:40:45.625Z,98650.66
2019-02-28T07:43:15.779Z,98646.02
2019-02-28T07:45:46.404Z,98645.66
2019-02-28T07:48:16.866Z,98639.34
2019-02-28T07:50:47.724Z,98636.55
2019-02-28T07:53:18.381Z,98643.59
2019-02-28T07:55:49.065Z,98632.09
2019-02-28T07:58:19.641Z,98632.42
2019-02-28T08:00:52.690Z,98618.97
2019-02-28T08:03:22.400Z,98616.28
2019-02-28T08:05:52.917Z,98613.08
2019-02-28T08:08:26.326Z,98612.61
2019-02-28T08:10:55.936Z,98611.14
2019-02-28T08:13:26.415Z,98605.17
2019-02-28T08:16:00.197Z,98607.89
2019-02-28T08:18:31.566Z,98613.13
2019-02-28T08:21:01.638Z,98608.88
2019-02-28T08:23:32.240Z,98619.50
2019-02-28T08:26:02.844Z,98617.15
2019-02-28T08:28:36.782Z,98617.58
2019-02-28T08:31:05.971Z,98616.78
2019-02-28T08:33:36.612Z,98614.02
2019-02-28T08:36:11.548Z,98610.73
2019-02-28T08:38:39.490Z,98601.67
2019-02-28T08:41:10.079Z,98592.14
2019-02-28T08:43:40.787Z,98602.03
2019-02-28T08:46:13.743Z,98601.13
2019-02-28T08:48:43.490Z,98587.96
2019-02-28T08:51:13.899Z,98587.78
2019-02-28T08:53:50.943Z,98591.20
2019-02-28T08:56:16.904Z,98587.38
2019-02-28T08:58:47.472Z,98592.62
2019-02-28T09:01:18.174Z,98583.23
2019-02-28T09:03:50.236Z,98579.47
2019-02-28T09:06:20.952Z,98586.66
2019-02-28T09:08:51.511Z,98591.52
2019-02-28T09:11:22.237Z,98584.63
2019-02-28T09:13:52.706Z,98585.45
2019-02-28T09:16:23.089Z,98589.53
2019-02-28T09:18:53.598Z,98586.75
2019-02-28T09:21:24.174Z,98564.81
2019-02-28T09:23:54.698Z,98581.23
2019-02-28T09:26:28.282Z,98573.80
2019-02-28T09:28:57.700Z,98590.72
2019-02-28T09:31:28.512Z,98586.96
2019-02-28T09:33:59.826Z,98588.40
2019-02-28T09:36:30.398Z,98588.13
2019-02-28T09:39:01.227Z,98572.77
2019-02-28T09:41:31.723Z,98576.25
2019-02-28T09:44:02.369Z,98579.61
2019-02-28T09:46:33.093Z,98575.13
2019-02-28T09:49:05.585Z,98573.88
2019-02-28T09:51:36.111Z,98564.77
2019-02-28T09:54:07.116Z,98579.02
2019-02-28T09:56:37.740Z,98575.11
2019-02-28T09:59:08.456Z,98573.77
2019-02-28T10:01:39.230Z,98583.83
2019-02-28T10:04:10.463Z,98592.34
2019-02-28T10:06:41.215Z,98589.93
2019-02-28T10:09:11.788Z,98594.18
2019-02-28T10:11:42.276Z,98590.81
2019-02-28T10:14:12.981Z,98596.33
2019-02-28T10:16:43.688Z,98602.84
2019-02-28T10:19:14.299Z,98596.89
2019-02-28T10:21:51.669Z,98602.74
2019-02-28T10:24:17.209Z,98591.81
2019-02-28T10:26:51.214Z,98613.49
2019-02-28T10:29:20.361Z,98607.02
2019-02-28T10:31:50.889Z,98598.52
2019-02-28T10:34:23.424Z,98587.61
2019-02-28T10:36:53.700Z,98594.83
2019-02-28T10:39:24.251Z,98596.41
2019-02-28T10:41:54.782Z,98583.19
2019-02-28T10:44:30.297Z,98576.70
2019-02-28T10:46:57.525Z,98574.36
2019-02-28T10:49:28.120Z,98572.12
2019-02-28T10:51:58.647Z,98571.44
2019-02-28T10:54:29.209Z,98576.98
2019-02-28T10:56:59.702Z,98565.70
2019-02-28T10:59:30.181Z,98567.13
2019-02-28T11:02:00.652Z,98566.86
2019-02-28T11:04:31.176Z,98572.61
2019-02-28T11:07:03.130Z,98559.15
2019-02-28T11:09:33.911Z,98561.83
2019-02-28T11:12:04.569Z,98559.55
2019-02-28T11:14:35.527Z,98559.08
2019-02-28T11:17:12.874Z,98564.27
2019-02-28T11:19:39.915Z,98571.59
2019-02-28T11:22:10.655Z,98573.19
2019-02-28T11:24:41.197Z,98565.97
2019-02-28T11:27:11.743Z,98566.63
2019-02-28T11:29:43.082Z,98572.06
2019-02-28T11:32:13.522Z,98572.51
2019-02-28T11:34:45.807Z,98576.70
2019-02-28T11:37:16.407Z,98576.98
2019-02-28T11:39:46.836Z,98580.53
2019-02-28T11:42:17.379Z,98570.98
2019-02-28T11:44:47.952Z,98579.38
2019-02-28T11:47:18.667Z,98574.67
2019-02-28T11:49:49.255Z,98572.25
2019-02-28T11:52:20.143Z,98581.97
2019-02-28T11:54:50.707Z,98581.23
2019-02-28T11:57:30.472Z,98582.40
2019-02-28T12:00:01.601Z,98576.99
2019-02-28T12:02:32.341Z,98569.89
2019-02-28T12:05:03.128Z,98568.80
2019-02-28T12:07:34.977Z,98569.72
2019-02-28T12:10:07.002Z,98566.16
2019-02-28T12:12:37.419Z,98559.77
2019-02-28T12:15:09.815Z,98565.69
2019-02-28T12:17:40.234Z,98559.84
2019-02-28T12:20:13.071Z,98552.92
2019-02-28T12:22:49.137Z,98542.45
2019-02-28T12:25:18.788Z,98512.84
2019-02-28T12:27:49.401Z,98536.77
2019-02-28T12:30:25.183Z,98534.70
2019-02-28T12:32:55.231Z,98546.24
2019-02-28T12:35:25.785Z,98550.50
2019-02-28T12:37:56.415Z,98537.55
2019-02-28T12:40:29.860Z,98549.41
2019-02-28T12:43:00.316Z,98555.96
2019-02-28T12:45:36.966Z,98558.19
2019-02-28T12:48:27.281Z,98563.17
2019-02-28T12:50:57.972Z,98563.05
2019-02-28T12:53:28.707Z,98571.10
2019-02-28T12:55:59.456Z,98565.81
2019-02-28T12:58:38.896Z,98551.50
2019-02-28T13:01:02.840Z,98558.93
2019-02-28T13:03:33.481Z,98559.09
2019-02-28T13:06:04.035Z,98556.82
2019-02-28T13:08:34.598Z,98561.95
2019-02-28T13:11:05.053Z,98558.41
2019-02-28T13:13:35.615Z,98544.39
2019-02-28T13:16:06.295Z,98544.36
2019-02-28T13:18:39.593Z,98551.80
2019-02-28T13:21:10.687Z,98541.16
2019-02-28T13:23:41.151Z,98554.76
2019-02-28T13:26:11.638Z,98549.34
2019-02-28T13:28:41.962Z,98556.05
2019-02-28T13:31:12.625Z,98555.34
2019-02-28T13:33:43.281Z,98551.32
2019-02-28T13:36:13.804Z,98551.03
2019-02-28T13:38:44.762Z,98558.87
2019-02-28T13:41:18.167Z,98557.88
2019-02-28T13:43:47.690Z,98558.25
2019-02-28T13:46:18.323Z,98560.91
2019-02-28T13:48:50.527Z,98571.74
2019-02-28T13:51:21.277Z,98564.97
2019-02-28T13:53:52.045Z,98555.28
2019-02-28T13:56:22.541Z,98558.31
2019-02-28T13:58:53.773Z,98554.36
2019-02-28T14:01:25.227Z,98557.12
2019-02-28T14:03:55.754Z,98550.49
2019-02-28T14:06:31.351Z,98561.84
2019-02-28T14:09:01.933Z,98550.98
2019-02-28T14:11:32.549Z,98558.98
2019-02-28T14:14:06.267Z,98557.16
2019-02-28T14:16:52.128Z,98549.34
2019-02-28T14:19:22.677Z,98551.75
2019-02-28T14:21:53.396Z,98556.00
2019-02-28T14:24:24.100Z,98568.23
2019-02-28T14:26:54.773Z,98557.46
2019-02-28T14:29:25.605Z,98554.05
2019-02-28T14:31:57.243Z,98561.26
2019-02-28T14:34:28.115Z,98571.30
2019-02-28T14:36:58.871Z,98567.40
2019-02-28T14:39:29.704Z,98568.70
2019-02-28T14:42:03.021Z,98569.30
2019-02-28T14:44:41.290Z,98550.02
2019-02-28T14:47:12.248Z,98563.81
2019-02-28T14:49:44.572Z,98559.77
2019-02-28T14:52:15.331Z,98549.45
2019-02-28T14:54:46.031Z,98565.56
2019-02-28T14:57:17.710Z,98569.42
2019-02-28T14:59:48.978Z,98575.66
2019-02-28T15:02:19.554Z,98571.17
2019-02-28T15:04:50.114Z,98575.16
2019-02-28T15:07:20.731Z,98578.06
2019-02-28T15:09:54.545Z,98566.18
2019-02-28T15:12:27.367Z,98571.10
2019-02-28T15:15:03.792Z,98580.44
2019-02-28T15:17:34.351Z,98569.16
2019-02-28T15:20:05.181Z,98569.27
2019-02-28T15:22:37.297Z,98573.56
2019-02-28T15:25:10.980Z,98563.44
2019-02-28T15:27:43.301Z,98569.73
2019-02-28T15:30:22.000Z,98560.95
2019-02-28T15:32:54.301Z,98565.28
2019-02-28T15:35:27.616Z,98562.39
2019-02-28T15:37:58.807Z,98569.83
2019-02-28T15:40:33.768Z,98561.28
2019-02-28T15:43:04.377Z,98560.23
2019-02-28T15:45:36.327Z,98557.18
2019-02-28T15:48:07.577Z,98552.49
2019-02-28T15:50:38.517Z,98558.86
2019-02-28T15:53:11.378Z,98564.70
2019-02-28T15:55:41.766Z,98568.88
2019-02-28T15:58:12.366Z,98564.57
2019-02-28T16:00:43.009Z,98565.52
2019-02-28T16:03:16.802Z,98580.39
2019-02-28T16:05:50.542Z,98592.43
2019-02-28T16:08:23.412Z,98595.32
2019-02-28T16:10:59.488Z,98594.47
2019-02-28T16:13:30.177Z,98596.45
2019-02-28T16:16:00.947Z,98602.52
2019-02-28T16:18:31.597Z,98606.81
2019-02-28T16:21:03.580Z,98610.91
2019-02-28T16:23:35.118Z,98615.13
2019-02-28T16:26:06.449Z,98613.04
2019-02-28T16:28:44.302Z,98613.06
2019-02-28T16:31:14.877Z,98614.70
2019-02-28T16:33:45.880Z,98619.13
2019-02-28T16:36:16.605Z,98622.55
2019-02-28T16:38:47.537Z,98623.09
2019-02-28T16:41:25.769Z,98620.69
2019-02-28T16:43:59.726Z,98620.63
2019-02-28T16:46:30.726Z,98628.09
2019-02-28T16:49:01.242Z,98636.58
2019-02-28T16:51:31.945Z,98633.27
2019-02-28T16:54:04.138Z,98642.45
2019-02-28T16:56:37.856Z,98642.72
2019-02-28T16:59:09.378Z,98647.49
2019-02-28T17:01:41.196Z,98647.95
2019-02-28T17:04:13.519Z,98656.70
2019-02-28T17:06:45.824Z,98662.00
2019-02-28T17:09:36.515Z,98666.94
2019-02-28T17:12:16.003Z,98669.08
2019-02-28T17:14:49.701Z,98667.44
2019-02-28T17:17:30.330Z,98671.70
2019-02-28T17:20:03.098Z,98675.59
2019-02-28T17:22:34.598Z,98684.48
2019-02-28T17:25:09.917Z,98681.13
2019-02-28T17:31:11.525Z,98690.92
2019-02-28T17:33:46.902Z,98692.82
2019-02-28T17:36:20.880Z,98698.88
2019-02-28T17:38:54.866Z,98688.41
2019-02-28T17:41:30.245Z,98690.77
2019-02-28T17:44:37.470Z,98691.84
2019-02-28T17:47:44.702Z,98703.78
2019-02-28T17:50:56.218Z,98700.31
2019-02-28T17:54:00.054Z,98709.30
2019-02-28T17:56:59.556Z,98715.20
2019-02-28T18:00:22.714Z,98715.84
2019-02-28T18:03:48.451Z,98718.34
2019-02-28T18:07:04.996Z,98712.95
2019-02-28T18:09:59.261Z,98710.11
2019-02-28T18:13:22.587Z,98713.02
2019-02-28T18:16:31.743Z,98711.41
2019-02-28T18:19:54.268Z,98711.97
2019-02-28T18:22:53.258Z,98725.06
2019-02-28T18:26:14.919Z,98727.64
2019-02-28T18:29:39.351Z,98727.17
2019-02-28T18:32:15.384Z,98727.44
2019-02-28T18:34:52.774Z,98727.08
2019-02-28T18:37:30.824Z,98727.58
2019-02-28T18:40:02.186Z,98733.88
2019-02-28T18:42:33.980Z,98732.89
2019-02-28T18:45:05.947Z,98732.20
2019-02-28T18:47:42.555Z,98734.73
2019-02-28T18:50:17.772Z,98729.38
2019-02-28T18:52:50.706Z,98734.36
2019-02-28T18:55:34.698Z,98732.66
2019-02-28T18:58:04.055Z,98735.13
2019-02-28T19:00:36.159Z,98734.69
2019-02-28T19:03:06.810Z,98736.48
2019-02-28T19:05:39.736Z,98734.13
2019-02-28T19:08:11.369Z,98733.65
2019-02-28T19:10:54.945Z,98729.78
2019-02-28T19:13:35.217Z,98734.77
2019-02-28T19:16:11.325Z,98736.20
2019-02-28T19:18:45.603Z,98738.48
2019-02-28T19:21:24.424Z,98747.88
2019-02-28T19:23:58.839Z,98749.64
2019-02-28T19:26:29.862Z,98744.16
2019-02-28T19:29:02.604Z,98752.48
2019-02-28T19:31:39.901Z,98764.56
2019-02-28T19:34:10.568Z,98755.61
2019-02-28T19:36:44.727Z,98763.84
2019-02-28T19:39:20.018Z,98762.34
2019-02-28T19:41:50.662Z,98768.22
2019-02-28T19:44:28.725Z,98769.25
2019-02-28T19:47:06.008Z,98775.59
2019-02-28T19:49:38.951Z,98783.91
2019-02-28T19:52:11.321Z,98778.73
2019-02-28T19:54:47.418Z,98774.00
2019-02-28T19:57:28.702Z,98778.42
2019-02-28T20:00:02.950Z,98785.67
2019-02-28T20:02:36.158Z,98792.37
2019-02-28T20:05:15.922Z,98788.12
2019-02-28T20:07:52.947Z,98788.38
2019-02-28T20:10:26.407Z,98795.93
2019-02-28T20:13:00.694Z,98798.24
2019-02-28T20:15:37.881Z,98793.64
2019-02-28T20:18:08.519Z,98804.70
2019-02-28T20:20:39.357Z,98813.69
2019-02-28T20:23:13.352Z,98818.36
2019-02-28T20:25:44.946Z,98821.19
2019-02-28T20:28:16.766Z,98826.46
2019-02-28T20:30:50.982Z,98833.61
2019-02-28T20:33:23.161Z,98828.36
2019-02-28T20:35:56.780Z,98827.09
2019-02-28T20:38:29.394Z,98838.58
2019-02-28T20:41:00.057Z,98833.94
2019-02-28T20:43:37.054Z,98837.95
2019-02-28T20:46:08.784Z,98828.77
2019-02-28T20:48:40.654Z,98831.73
2019-02-28T20:51:11.951Z,98832.50
2019-02-28T20:53:42.533Z,98830.73
2019-02-28T20:56:13.871Z,98827.16
2019-02-28T20:58:45.742Z,98836.39
2019-02-28T21:01:16.331Z,98828.64
2019-02-28T21:03:46.964Z,98835.44
2019-02-28T21:06:17.620Z,98839.23
2019-02-28T21:08:53.185Z,98841.19
2019-02-28T21:11:24.254Z,98851.74
2019-02-28T21:13:58.052Z,98849.08
2019-02-28T21:16:29.980Z,98845.70
2019-02-28T21:19:00.561Z,98858.05
2019-02-28T21:21:34.902Z,98855.77
2019-02-28T21:24:09.160Z,98842.94
2019-02-28T21:26:39.741Z,98845.78
2019-02-28T21:29:10.280Z,98857.23
2019-02-28T21:31:40.779Z,98855.64
2019-02-28T21:34:12.902Z,98849.23
2019-02-28T21:36:43.751Z,98846.34
2019-02-28T21:39:14.470Z,98842.00
2019-02-28T21:41:45.158Z,98847.66
2019-02-28T21:44:15.781Z,98853.37
2019-02-28T21:46:46.521Z,98865.78
2019-02-28T21:49:16.958Z,98863.09
2019-02-28T21:51:48.017Z,98869.91
2019-02-28T21:54:18.584Z,98866.06
2019-02-28T21:56:51.997Z,98875.59
2019-02-28T21:59:23.282Z,98876.15
2019-02-28T22:01:53.715Z,98879.75
2019-02-28T22:04:24.789Z,98883.48
2019-02-28T22:06:55.273Z,98881.78
2019-02-28T22:09:25.707Z,98880.12
2019-02-28T22:11:56.216Z,98883.13
2019-02-28T22:14:26.761Z,98875.09
2019-02-28T22:16:57.401Z,98882.20
2019-02-28T22:19:28.662Z,98874.73
2019-02-28T22:21:59.101Z,98882.79
2019-02-28T22:24:29.481Z,98883.41
2019-02-28T22:26:59.957Z,98890.36
2019-02-28T22:29:30.606Z,98888.34
2019-02-28T22:32:24.510Z,98890.56
2019-02-28T22:35:06.046Z,98887.86
2019-02-28T22:37:36.615Z,98897.35
2019-02-28T22:40:08.111Z,98895.28
2019-02-28T22:42:38.612Z,98901.28
2019-02-28T22:45:09.415Z,98901.52
2019-02-28T22:47:39.841Z,98897.22
2019-02-28T22:50:10.582Z,98899.71
2019-02-28T22:52:41.203Z,98904.95
2019-02-28T22:55:11.691Z,98905.22
2019-02-28T22:57:42.252Z,98909.25
2019-02-28T23:00:33.626Z,98905.89
2019-02-28T23:03:04.258Z,98911.61
2019-02-28T23:05:34.876Z,98916.94
2019-02-28T23:08:05.436Z,98912.23
2019-02-28T23:10:36.166Z,98913.97
2019-02-28T23:13:06.836Z,98911.30
2019-02-28T23:15:37.277Z,98913.61
2019-02-28T23:18:07.864Z,98909.97
2019-02-28T23:20:38.496Z,98915.07
2019-02-28T23:23:09.171Z,98907.69
2019-02-28T23:25:39.695Z,98907.17
2019-02-28T23:28:24.969Z,98905.74
2019-02-28T23:31:26.697Z,98908.69
2019-02-28T23:34:01.502Z,98909.84
2019-02-28T23:36:32.045Z,98903.45
2019-02-28T23:39:04.667Z,98903.56
2019-02-28T23:41:35.085Z,98900.45
2019-02-28T23:44:06.363Z,98901.97
2019-02-28T23:46:36.881Z,98901.69
2019-02-28T23:49:07.481Z,98904.84
2019-02-28T23:51:37.887Z,98907.30
2019-02-28T23:54:08.430Z,98899.06
2019-02-28T23:56:38.904Z,98909.39
2019-02-28T23:59:09.397Z,98906.34
