createdAt,value
2019-04-14T00:01:02.889Z,57.59
2019-04-14T00:03:21.584Z,57.79
2019-04-14T00:05:31.526Z,58.05
2019-04-14T00:07:39.005Z,58.33
2019-04-14T00:09:47.611Z,58.19
2019-04-14T00:11:56.939Z,57.71
2019-04-14T00:14:05.823Z,58.00
2019-04-14T00:16:16.375Z,57.88
2019-04-14T00:18:25.129Z,57.77
2019-04-14T00:20:33.684Z,57.73
2019-04-14T00:22:42.494Z,57.82
2019-04-14T00:24:51.094Z,57.33
2019-04-14T00:26:59.551Z,57.24
2019-04-14T00:29:08.933Z,57.25
2019-04-14T00:31:17.350Z,57.37
2019-04-14T00:33:28.084Z,57.19
2019-04-14T00:35:49.794Z,56.91
2019-04-14T00:38:17.254Z,56.86
2019-04-14T00:40:29.621Z,56.54
2019-04-14T00:42:58.076Z,56.62
2019-04-14T00:45:11.216Z,56.57
2019-04-14T00:47:48.389Z,56.35
2019-04-14T00:49:46.280Z,56.11
2019-04-14T00:51:54.999Z,56.55
2019-04-14T00:54:04.367Z,56.66
2019-04-14T00:56:12.854Z,56.59
2019-04-14T00:58:21.938Z,56.65
2019-04-14T01:00:29.775Z,56.83
2019-04-14T01:02:38.533Z,56.77
2019-04-14T01:04:46.960Z,56.84
2019-04-14T01:06:55.501Z,56.75
2019-04-14T01:09:04.288Z,56.89
2019-04-14T01:11:12.431Z,56.56
2019-04-14T01:13:20.300Z,56.95
2019-04-14T01:15:29.023Z,56.78
2019-04-14T01:17:37.373Z,56.84
2019-04-14T01:19:45.992Z,57.06
2019-04-14T01:21:54.562Z,57.11
2019-04-14T01:24:03.204Z,56.81
2019-04-14T01:26:11.756Z,57.27
2019-04-14T01:28:20.119Z,56.40
2019-04-14T01:30:29.130Z,56.25
2019-04-14T01:32:37.236Z,56.40
2019-04-14T01:34:45.647Z,55.90
2019-04-14T01:36:54.032Z,55.95
2019-04-14T01:39:02.530Z,55.39
2019-04-14T01:41:12.888Z,55.70
2019-04-14T01:43:21.341Z,55.62
2019-04-14T01:45:29.582Z,55.45
2019-04-14T01:47:37.762Z,55.85
2019-04-14T01:49:46.610Z,55.71
2019-04-14T01:52:12.461Z,55.59
2019-04-14T01:54:34.495Z,55.17
2019-04-14T01:56:47.161Z,55.18
2019-04-14T01:58:57.950Z,55.00
2019-04-14T02:01:14.951Z,55.29
2019-04-14T02:03:23.827Z,55.04
2019-04-14T02:05:32.103Z,54.90
2019-04-14T02:07:40.468Z,55.01
2019-04-14T02:09:48.927Z,54.93
2019-04-14T02:11:57.479Z,55.06
2019-04-14T02:14:06.175Z,54.94
2019-04-14T02:16:24.926Z,54.72
2019-04-14T02:18:24.949Z,55.02
2019-04-14T02:20:33.916Z,54.74
2019-04-14T02:22:42.005Z,54.96
2019-04-14T02:24:50.333Z,54.51
2019-04-14T02:26:59.142Z,54.73
2019-04-14T02:29:07.935Z,54.52
2019-04-14T02:31:35.580Z,54.84
2019-04-14T02:33:52.573Z,55.05
2019-04-14T02:36:06.317Z,54.80
2019-04-14T02:38:35.992Z,55.00
2019-04-14T02:40:34.868Z,54.88
2019-04-14T02:42:34.269Z,54.96
2019-04-14T02:48:58.719Z,54.66
2019-04-14T02:51:12.477Z,54.85
2019-04-14T02:53:25.308Z,54.54
2019-04-14T02:55:26.279Z,54.83
2019-04-14T03:02:14.094Z,54.85
2019-04-14T03:04:08.979Z,54.87
2019-04-14T03:06:18.168Z,54.77
2019-04-14T03:08:34.352Z,54.74
2019-04-14T03:12:46.576Z,54.72
2019-04-14T03:15:07.191Z,54.54
2019-04-14T03:17:21.507Z,54.55
2019-04-14T03:19:14.676Z,54.49
2019-04-14T03:21:36.095Z,54.18
2019-04-14T03:24:07.135Z,54.51
2019-04-14T03:26:23.021Z,54.30
2019-04-14T03:28:36.514Z,54.30
2019-04-14T03:31:12.263Z,54.03
2019-04-14T03:33:21.820Z,54.30
2019-04-14T03:35:20.119Z,54.06
2019-04-14T03:39:23.495Z,54.25
2019-04-14T03:41:32.610Z,54.54
2019-04-14T03:43:39.291Z,54.33
2019-04-14T03:45:55.187Z,54.16
2019-04-14T03:48:16.872Z,53.98
2019-04-14T03:50:06.063Z,54.25
2019-04-14T03:54:20.613Z,54.20
2019-04-14T03:56:17.668Z,53.81
2019-04-14T03:58:25.111Z,54.13
2019-04-14T04:00:33.561Z,53.74
2019-04-14T04:02:42.305Z,53.86
2019-04-14T04:04:51.201Z,53.91
2019-04-14T04:06:59.637Z,53.68
2019-04-14T04:09:08.470Z,53.83
2019-04-14T04:11:17.191Z,54.00
2019-04-14T04:13:25.963Z,53.99
2019-04-14T04:15:35.030Z,53.80
2019-04-14T04:17:45.200Z,54.24
2019-04-14T04:20:10.997Z,54.28
2019-04-14T04:22:37.035Z,54.35
2019-04-14T04:24:47.515Z,54.30
2019-04-14T04:26:58.149Z,54.31
2019-04-14T04:29:11.223Z,54.48
2019-04-14T04:31:24.227Z,54.45
2019-04-14T04:33:43.667Z,54.74
2019-04-14T04:35:56.491Z,55.05
2019-04-14T04:38:09.499Z,54.42
2019-04-14T04:40:20.107Z,54.78
2019-04-14T04:42:28.708Z,54.50
2019-04-14T04:44:37.672Z,54.40
2019-04-14T04:46:46.005Z,54.56
2019-04-14T04:49:03.189Z,54.41
2019-04-14T04:51:03.313Z,53.89
2019-04-14T04:53:11.541Z,53.96
2019-04-14T04:55:19.842Z,53.55
2019-04-14T04:57:28.541Z,53.94
2019-04-14T04:59:36.790Z,53.75
2019-04-14T05:01:45.163Z,53.91
2019-04-14T05:03:53.592Z,53.74
2019-04-14T05:06:39.753Z,53.28
2019-04-14T05:09:04.201Z,52.99
2019-04-14T05:11:14.358Z,53.15
2019-04-14T05:13:22.714Z,52.85
2019-04-14T05:15:33.401Z,53.09
2019-04-14T05:17:43.132Z,53.23
2019-04-14T05:19:52.057Z,52.72
2019-04-14T05:22:00.625Z,52.81
2019-04-14T05:24:09.277Z,51.88
2019-04-14T05:26:17.834Z,51.84
2019-04-14T05:28:26.715Z,52.33
2019-04-14T05:30:34.996Z,51.56
2019-04-14T05:32:43.429Z,51.95
2019-04-14T05:34:52.156Z,51.65
2019-04-14T05:37:00.688Z,51.26
2019-04-14T05:39:09.613Z,52.08
2019-04-14T05:41:18.020Z,51.32
2019-04-14T05:43:36.729Z,51.28
2019-04-14T05:45:35.298Z,51.48
2019-04-14T05:47:43.634Z,51.47
2019-04-14T05:49:54.673Z,51.37
2019-04-14T05:52:01.302Z,50.69
2019-04-14T05:54:09.950Z,51.04
2019-04-14T05:56:18.811Z,50.27
2019-04-14T05:58:27.508Z,51.09
2019-04-14T06:00:36.867Z,51.38
2019-04-14T06:02:46.243Z,50.93
2019-04-14T06:04:57.051Z,50.79
2019-04-14T06:07:05.263Z,51.72
2019-04-14T06:09:13.272Z,51.67
2019-04-14T06:11:20.944Z,51.01
2019-04-14T06:13:28.801Z,51.45
2019-04-14T06:15:36.815Z,51.97
2019-04-14T06:17:44.587Z,51.03
2019-04-14T06:19:52.448Z,50.96
2019-04-14T06:22:00.198Z,51.84
2019-04-14T06:24:08.023Z,51.68
2019-04-14T06:26:15.826Z,51.49
2019-04-14T06:28:23.518Z,50.89
2019-04-14T06:30:43.485Z,50.39
2019-04-14T06:32:52.168Z,50.82
2019-04-14T06:35:19.755Z,51.02
2019-04-14T06:37:29.167Z,51.26
2019-04-14T06:39:54.563Z,51.11
2019-04-14T06:42:02.414Z,50.81
2019-04-14T06:44:10.198Z,51.15
2019-04-14T06:46:19.100Z,50.45
2019-04-14T06:48:26.866Z,50.21
2019-04-14T06:50:34.679Z,50.15
2019-04-14T06:52:42.476Z,49.94
2019-04-14T06:54:50.316Z,49.41
2019-04-14T06:56:58.295Z,49.29
2019-04-14T06:59:06.139Z,49.41
2019-04-14T07:01:13.813Z,50.09
2019-04-14T07:03:21.675Z,49.57
2019-04-14T07:05:29.472Z,49.40
2019-04-14T07:07:37.369Z,49.21
2019-04-14T07:09:45.249Z,49.53
2019-04-14T07:11:53.146Z,49.88
2019-04-14T07:14:00.984Z,49.50
2019-04-14T07:16:08.713Z,49.24
2019-04-14T07:18:16.592Z,48.98
2019-04-14T07:20:24.358Z,49.05
2019-04-14T07:22:32.240Z,47.92
2019-04-14T07:24:40.172Z,47.73
2019-04-14T07:26:48.017Z,47.25
2019-04-14T07:28:56.798Z,48.01
2019-04-14T07:31:23.092Z,47.06
2019-04-14T07:33:36.594Z,47.59
2019-04-14T07:35:52.071Z,46.60
2019-04-14T07:38:01.420Z,46.81
2019-04-14T07:40:27.232Z,46.79
2019-04-14T07:42:45.575Z,46.29
2019-04-14T07:45:01.037Z,46.10
2019-04-14T07:47:08.949Z,44.99
2019-04-14T07:49:16.418Z,45.08
2019-04-14T07:51:25.922Z,44.86
2019-04-14T07:53:36.505Z,45.05
2019-04-14T07:55:55.320Z,45.12
2019-04-14T07:58:23.071Z,44.68
2019-04-14T08:00:36.487Z,45.26
2019-04-14T08:02:51.767Z,44.17
2019-04-14T08:05:03.935Z,44.01
2019-04-14T08:07:11.810Z,43.53
2019-04-14T08:09:19.691Z,43.79
2019-04-14T08:11:28.645Z,42.79
2019-04-14T08:13:37.291Z,42.99
2019-04-14T08:15:44.977Z,42.13
2019-04-14T08:17:52.779Z,42.12
2019-04-14T08:20:00.532Z,41.98
2019-04-14T08:22:08.311Z,40.90
2019-04-14T08:24:16.212Z,42.56
2019-04-14T08:26:24.006Z,41.82
2019-04-14T08:28:31.859Z,41.13
2019-04-14T08:30:39.746Z,41.01
2019-04-14T08:32:47.510Z,41.36
2019-04-14T08:34:55.310Z,41.38
2019-04-14T08:37:03.147Z,39.82
2019-04-14T08:39:11.081Z,40.41
2019-04-14T09:16:08.358Z,43.33
2019-04-14T09:18:16.287Z,42.25
2019-04-14T09:20:30.810Z,40.52
2019-04-14T09:22:41.558Z,40.00
2019-04-14T09:24:50.395Z,40.46
2019-04-14T09:26:58.789Z,39.67
2019-04-14T09:29:07.702Z,39.62
2019-04-14T09:31:16.838Z,39.85
2019-04-14T09:33:25.369Z,39.77
2019-04-14T09:35:34.441Z,38.54
2019-04-14T09:37:42.642Z,39.63
2019-04-14T09:39:50.337Z,39.98
2019-04-14T09:41:58.131Z,39.51
2019-04-14T09:44:06.221Z,40.02
2019-04-14T09:46:14.017Z,38.20
2019-04-14T09:48:21.905Z,38.04
2019-04-14T09:50:29.691Z,37.86
2019-04-14T09:52:37.483Z,36.62
2019-04-14T09:54:45.401Z,36.00
2019-04-14T09:56:53.199Z,35.46
2019-04-14T09:59:00.985Z,36.46
2019-04-14T10:01:09.169Z,35.97
2019-04-14T10:03:17.071Z,35.73
2019-04-14T10:05:24.762Z,35.43
2019-04-14T10:07:32.654Z,35.64
2019-04-14T10:09:40.482Z,35.62
2019-04-14T10:11:51.154Z,35.73
2019-04-14T10:13:59.369Z,36.22
2019-04-14T10:16:07.168Z,34.99
2019-04-14T10:18:14.957Z,34.63
2019-04-14T10:20:22.775Z,34.53
2019-04-14T10:22:34.239Z,34.42
2019-04-14T10:24:40.530Z,34.28
2019-04-14T10:26:48.340Z,35.51
2019-04-14T10:28:56.141Z,33.98
2019-04-14T10:31:03.933Z,33.18
2019-04-14T10:33:11.752Z,34.10
2019-04-14T10:35:19.444Z,34.10
2019-04-14T10:37:27.157Z,34.71
2019-04-14T10:39:35.102Z,34.17
2019-04-14T10:41:44.059Z,34.11
2019-04-14T10:43:51.751Z,34.58
2019-04-14T10:45:59.468Z,33.82
2019-04-14T10:48:07.230Z,34.66
2019-04-14T10:50:15.161Z,35.29
2019-04-14T10:52:24.068Z,34.30
2019-04-14T10:54:31.826Z,34.72
2019-04-14T10:56:39.578Z,34.09
2019-04-14T10:58:47.481Z,33.03
2019-04-14T11:00:55.431Z,33.67
2019-04-14T11:03:04.443Z,33.95
2019-04-14T11:05:12.468Z,34.93
2019-04-14T11:07:29.900Z,33.68
2019-04-14T11:09:37.907Z,33.69
2019-04-14T11:11:45.999Z,33.57
2019-04-14T11:13:54.659Z,33.65
2019-04-14T11:16:02.526Z,34.04
2019-04-14T11:18:10.248Z,32.53
2019-04-14T11:20:17.931Z,33.08
2019-04-14T11:22:25.831Z,33.16
2019-04-14T11:24:33.544Z,33.29
2019-04-14T11:26:41.394Z,33.33
2019-04-14T11:28:49.201Z,31.04
2019-04-14T11:30:57.091Z,30.90
2019-04-14T11:33:23.174Z,30.57
2019-04-14T11:35:42.011Z,31.03
2019-04-14T11:37:50.764Z,29.01
2019-04-14T11:39:58.718Z,28.15
2019-04-14T11:42:06.573Z,30.24
2019-04-14T11:44:14.414Z,29.73
2019-04-14T11:46:22.163Z,29.19
2019-04-14T11:48:30.210Z,29.54
2019-04-14T11:50:37.976Z,28.90
2019-04-14T11:52:45.768Z,28.97
2019-04-14T11:54:53.559Z,29.01
2019-04-14T11:57:01.586Z,29.13
2019-04-14T11:59:09.479Z,28.23
2019-04-14T12:01:19.732Z,29.22
2019-04-14T12:03:27.427Z,30.11
2019-04-14T12:05:37.921Z,29.90
2019-04-14T12:07:56.043Z,29.26
2019-04-14T12:10:08.503Z,29.15
2019-04-14T12:12:16.363Z,29.97
2019-04-14T12:14:24.228Z,26.93
2019-04-14T12:16:32.064Z,27.78
2019-04-14T12:18:40.314Z,27.30
2019-04-14T12:20:48.204Z,26.95
2019-04-14T12:22:56.082Z,27.55
2019-04-14T12:25:04.184Z,27.68
2019-04-14T12:27:11.999Z,28.09
2019-04-14T12:29:19.810Z,27.78
2019-04-14T12:31:28.717Z,27.86
2019-04-14T12:33:36.555Z,27.12
2019-04-14T12:35:44.374Z,28.50
2019-04-14T12:37:52.136Z,27.74
2019-04-14T12:39:59.926Z,28.73
2019-04-14T12:42:10.578Z,27.18
2019-04-14T12:44:24.289Z,27.56
2019-04-14T12:46:42.520Z,27.23
2019-04-14T12:48:50.102Z,27.52
2019-04-14T12:51:02.091Z,27.91
2019-04-14T12:53:09.883Z,27.47
2019-04-14T12:55:17.800Z,28.18
2019-04-14T12:57:27.222Z,27.71
2019-04-14T12:59:35.986Z,27.02
2019-04-14T13:01:43.569Z,27.08
2019-04-14T13:03:51.366Z,26.91
2019-04-14T13:05:59.180Z,27.53
2019-04-14T13:08:06.996Z,27.87
2019-04-14T13:10:15.332Z,27.48
2019-04-14T13:12:24.220Z,27.75
2019-04-14T13:14:34.653Z,27.73
2019-04-14T13:16:41.664Z,28.16
2019-04-14T13:18:50.328Z,27.60
2019-04-14T13:20:58.238Z,27.83
2019-04-14T13:23:06.191Z,27.89
2019-04-14T13:25:14.009Z,27.65
2019-04-14T13:27:23.219Z,28.82
2019-04-14T13:29:31.102Z,27.82
2019-04-14T13:31:38.786Z,28.84
2019-04-14T13:33:46.621Z,27.38
2019-04-14T13:35:54.504Z,27.82
2019-04-14T13:38:02.200Z,27.38
2019-04-14T13:40:11.824Z,27.03
2019-04-14T13:42:19.626Z,26.73
2019-04-14T13:44:29.008Z,27.04
2019-04-14T13:46:39.893Z,27.94
2019-04-14T13:48:48.916Z,27.47
2019-04-14T13:50:56.896Z,27.00
2019-04-14T13:53:05.456Z,27.30
2019-04-14T13:55:13.541Z,28.56
2019-04-14T13:57:21.372Z,28.49
2019-04-14T13:59:29.426Z,28.29
2019-04-14T14:01:37.288Z,28.70
2019-04-14T14:03:45.090Z,28.27
2019-04-14T14:05:52.911Z,28.12
2019-04-14T14:08:00.603Z,28.29
2019-04-14T14:10:10.688Z,28.07
2019-04-14T14:12:32.137Z,28.04
2019-04-14T14:14:57.674Z,28.34
2019-04-14T14:17:10.336Z,28.38
2019-04-14T14:19:20.021Z,29.11
2019-04-14T14:21:29.519Z,29.19
2019-04-14T14:23:38.883Z,28.94
2019-04-14T14:25:53.824Z,28.62
2019-04-14T14:28:01.666Z,28.55
2019-04-14T14:30:11.843Z,28.11
2019-04-14T14:32:27.241Z,28.28
2019-04-14T14:34:35.206Z,29.73
2019-04-14T14:36:44.701Z,27.84
2019-04-14T14:38:52.606Z,28.56
2019-04-14T14:41:02.087Z,29.56
2019-04-14T14:43:09.778Z,29.40
2019-04-14T14:45:17.699Z,28.48
2019-04-14T14:47:30.051Z,28.65
2019-04-14T14:49:43.651Z,28.42
2019-04-14T14:51:55.788Z,28.42
2019-04-14T14:54:03.572Z,28.21
2019-04-14T14:56:11.354Z,28.43
2019-04-14T14:58:19.171Z,28.54
2019-04-14T15:00:31.180Z,28.38
2019-04-14T15:02:39.074Z,27.49
2019-04-14T15:04:46.787Z,27.01
2019-04-14T15:06:54.655Z,27.86
2019-04-14T15:09:02.349Z,27.03
2019-04-14T15:11:11.951Z,27.48
2019-04-14T15:13:19.807Z,27.23
2019-04-14T15:15:27.823Z,27.21
2019-04-14T15:17:35.643Z,27.71
2019-04-14T15:19:44.359Z,27.73
2019-04-14T15:21:52.353Z,27.28
2019-04-14T15:24:00.297Z,26.82
2019-04-14T15:26:08.053Z,26.67
2019-04-14T15:28:15.913Z,27.15
2019-04-14T15:30:24.586Z,27.14
2019-04-14T15:32:32.486Z,27.50
2019-04-14T15:34:40.269Z,28.35
2019-04-14T15:36:51.219Z,27.88
2019-04-14T15:38:58.759Z,27.31
2019-04-14T15:41:07.581Z,26.33
2019-04-14T15:43:15.592Z,27.11
2019-04-14T15:45:23.477Z,26.71
2019-04-14T15:47:31.261Z,27.13
2019-04-14T15:49:39.139Z,26.39
2019-04-14T15:51:47.014Z,26.28
2019-04-14T15:53:54.675Z,26.12
2019-04-14T15:56:03.888Z,26.05
2019-04-14T15:58:13.324Z,26.34
2019-04-14T16:00:38.844Z,26.59
2019-04-14T16:02:48.474Z,26.84
2019-04-14T16:04:57.903Z,26.81
2019-04-14T16:07:08.315Z,27.03
2019-04-14T16:09:21.932Z,26.79
2019-04-14T16:11:40.283Z,27.69
2019-04-14T16:14:04.396Z,27.77
2019-04-14T16:16:17.836Z,27.21
2019-04-14T16:18:43.496Z,27.39
2019-04-14T16:20:52.484Z,27.02
2019-04-14T16:23:03.015Z,27.16
2019-04-14T16:25:11.218Z,26.63
2019-04-14T16:27:23.601Z,27.44
2019-04-14T16:29:42.279Z,26.94
2019-04-14T16:32:08.212Z,26.66
2019-04-14T16:34:20.336Z,27.12
2019-04-14T16:36:28.235Z,27.38
2019-04-14T16:38:36.136Z,27.34
2019-04-14T16:40:44.070Z,27.05
2019-04-14T16:42:51.811Z,27.50
2019-04-14T16:44:59.684Z,27.98
2019-04-14T16:47:07.486Z,27.90
2019-04-14T16:49:15.295Z,28.46
2019-04-14T16:51:30.314Z,28.09
2019-04-14T16:53:39.887Z,27.89
2019-04-14T16:56:02.858Z,28.16
2019-04-14T16:58:24.893Z,28.68
2019-04-14T17:00:37.024Z,28.67
2019-04-14T17:02:43.755Z,28.93
2019-04-14T17:04:51.621Z,28.89
2019-04-14T17:06:59.422Z,28.94
2019-04-14T17:09:08.669Z,29.16
2019-04-14T17:11:18.067Z,29.37
2019-04-14T17:13:27.677Z,29.72
2019-04-14T17:15:54.600Z,29.86
2019-04-14T17:18:02.184Z,30.32
2019-04-14T17:20:23.937Z,30.42
2019-04-14T17:22:31.722Z,30.65
2019-04-14T17:24:43.937Z,30.79
2019-04-14T17:29:17.210Z,30.85
2019-04-14T17:31:31.562Z,31.20
2019-04-14T17:33:41.110Z,31.20
2019-04-14T17:35:56.463Z,31.11
2019-04-14T17:38:11.998Z,31.40
2019-04-14T17:40:33.842Z,31.16
2019-04-14T17:42:49.305Z,31.52
2019-04-14T17:44:57.487Z,32.01
2019-04-14T17:47:07.004Z,31.92
2019-04-14T17:51:41.134Z,32.01
2019-04-14T17:53:50.683Z,32.07
2019-04-14T17:56:05.520Z,32.49
2019-04-14T17:58:14.958Z,32.42
2019-04-14T18:00:24.512Z,32.34
2019-04-14T18:02:36.916Z,32.98
2019-04-14T18:04:49.065Z,33.49
2019-04-14T18:07:01.496Z,33.71
2019-04-14T18:09:20.100Z,33.80
2019-04-14T18:11:29.725Z,34.02
2019-04-14T18:13:37.470Z,34.12
2019-04-14T18:16:03.617Z,34.45
2019-04-14T18:18:23.191Z,34.51
2019-04-14T18:20:35.299Z,34.72
2019-04-14T18:22:43.205Z,34.91
2019-04-14T18:24:50.981Z,34.74
2019-04-14T18:26:58.758Z,34.73
2019-04-14T18:29:24.705Z,34.93
2019-04-14T18:31:34.121Z,35.04
2019-04-14T18:33:43.537Z,35.14
2019-04-14T18:35:58.826Z,35.25
2019-04-14T18:38:16.996Z,35.42
2019-04-14T18:40:32.446Z,35.60
2019-04-14T18:42:48.245Z,35.60
2019-04-14T18:45:03.647Z,35.50
2019-04-14T18:47:11.205Z,35.46
2019-04-14T18:49:20.665Z,35.52
2019-04-14T18:51:30.055Z,35.48
2019-04-14T18:53:42.674Z,35.85
2019-04-14T18:55:53.296Z,35.79
2019-04-14T18:58:00.991Z,35.54
2019-04-14T19:00:13.514Z,35.71
2019-04-14T19:02:21.467Z,35.82
2019-04-14T19:04:29.330Z,35.78
2019-04-14T19:06:37.193Z,36.13
2019-04-14T19:08:45.083Z,36.14
2019-04-14T19:11:11.029Z,36.34
2019-04-14T19:13:23.462Z,36.34
2019-04-14T19:15:35.746Z,36.77
2019-04-14T19:17:51.039Z,36.86
2019-04-14T19:20:01.933Z,36.97
2019-04-14T19:22:10.522Z,36.97
2019-04-14T19:24:18.428Z,37.17
2019-04-14T19:26:26.305Z,37.24
2019-04-14T19:28:34.137Z,37.13
2019-04-14T19:30:41.922Z,37.27
2019-04-14T19:32:49.694Z,37.72
2019-04-14T19:34:57.487Z,37.67
2019-04-14T19:37:05.268Z,37.87
2019-04-14T19:39:13.040Z,37.82
2019-04-14T19:41:20.910Z,37.78
2019-04-14T19:43:28.828Z,37.83
2019-04-14T19:45:36.639Z,37.79
2019-04-14T19:47:44.450Z,37.90
2019-04-14T19:49:52.126Z,38.08
2019-04-14T19:51:59.896Z,38.57
2019-04-14T19:54:07.802Z,38.41
2019-04-14T19:56:15.567Z,38.41
2019-04-14T19:58:23.352Z,38.71
2019-04-14T20:00:31.087Z,38.84
2019-04-14T20:02:38.889Z,38.88
2019-04-14T20:04:46.757Z,38.91
2019-04-14T20:06:54.610Z,39.20
2019-04-14T20:09:02.531Z,39.26
2019-04-14T20:11:11.578Z,39.43
2019-04-14T20:13:19.394Z,39.18
2019-04-14T20:15:29.974Z,39.20
2019-04-14T20:17:41.395Z,39.16
2019-04-14T20:19:59.165Z,39.10
2019-04-14T20:22:11.659Z,38.67
2019-04-14T20:24:37.821Z,38.91
2019-04-14T20:27:03.596Z,39.14
2019-04-14T20:29:12.905Z,38.99
2019-04-14T20:31:22.275Z,39.20
2019-04-14T20:33:30.168Z,39.19
2019-04-14T20:35:37.839Z,39.22
2019-04-14T20:37:45.517Z,39.22
2019-04-14T20:39:53.320Z,39.30
2019-04-14T20:42:01.168Z,39.38
2019-04-14T20:44:09.091Z,39.56
2019-04-14T20:46:16.969Z,39.48
2019-04-14T20:48:24.755Z,39.55
2019-04-14T20:50:32.609Z,39.70
2019-04-14T20:52:40.401Z,39.76
2019-04-14T20:54:48.088Z,40.22
2019-04-14T20:56:56.032Z,40.09
2019-04-14T20:59:04.400Z,40.82
2019-04-14T21:01:13.350Z,40.72
2019-04-14T21:03:22.763Z,40.94
2019-04-14T21:05:41.004Z,40.91
2019-04-14T21:08:00.518Z,41.47
2019-04-14T21:10:12.998Z,41.37
2019-04-14T21:12:20.474Z,41.77
2019-04-14T21:14:32.723Z,41.67
2019-04-14T21:16:58.366Z,41.63
2019-04-14T21:19:13.648Z,41.78
2019-04-14T21:21:24.944Z,41.76
2019-04-14T21:23:38.546Z,42.05
2019-04-14T21:26:04.192Z,42.30
2019-04-14T21:28:13.609Z,42.13
2019-04-14T21:30:25.869Z,42.44
2019-04-14T21:32:41.110Z,42.67
2019-04-14T21:34:48.553Z,42.76
2019-04-14T21:37:14.382Z,43.06
2019-04-14T21:39:40.726Z,42.75
2019-04-14T21:41:52.443Z,42.44
2019-04-14T21:44:00.385Z,42.59
2019-04-14T21:46:10.375Z,42.60
2019-04-14T21:48:18.060Z,42.26
2019-04-14T21:50:25.828Z,42.37
2019-04-14T21:52:35.268Z,42.32
2019-04-14T21:54:44.525Z,41.93
2019-04-14T21:56:53.949Z,42.06
2019-04-14T21:59:19.707Z,41.77
2019-04-14T22:01:47.853Z,41.76
2019-04-14T22:04:03.175Z,42.07
2019-04-14T22:06:15.416Z,42.15
2019-04-14T22:08:25.542Z,42.61
2019-04-14T22:10:41.275Z,42.74
2019-04-14T22:20:16.590Z,43.05
2019-04-14T22:22:26.128Z,43.15
2019-04-14T22:24:33.968Z,43.18
2019-04-14T22:26:41.864Z,43.59
2019-04-14T22:28:49.639Z,43.39
2019-04-14T22:30:57.768Z,43.21
2019-04-14T22:33:05.887Z,43.07
2019-04-14T22:35:15.253Z,43.18
2019-04-14T22:37:23.079Z,43.19
2019-04-14T22:39:30.884Z,43.17
2019-04-14T22:41:38.664Z,43.28
2019-04-14T22:43:46.503Z,43.65
2019-04-14T22:45:54.407Z,43.52
2019-04-14T22:48:02.318Z,43.44
2019-04-14T22:50:10.403Z,43.63
2019-04-14T22:52:18.097Z,43.88
2019-04-14T22:54:25.897Z,44.02
2019-04-14T22:56:39.364Z,44.68
2019-04-14T22:58:43.254Z,44.49
2019-04-14T23:00:52.938Z,44.32
2019-04-14T23:03:06.859Z,44.41
2019-04-14T23:05:29.836Z,44.70
2019-04-14T23:07:46.139Z,44.86
2019-04-14T23:09:55.558Z,44.69
2019-04-14T23:12:03.199Z,45.01
2019-04-14T23:14:18.733Z,45.16
2019-04-14T23:16:28.208Z,45.41
2019-04-14T23:18:37.922Z,45.15
2019-04-14T23:20:50.302Z,45.43
2019-04-14T23:23:11.694Z,45.62
2019-04-14T23:25:19.503Z,46.27
2019-04-14T23:27:28.161Z,46.70
2019-04-14T23:29:35.933Z,46.65
2019-04-14T23:31:43.735Z,46.76
2019-04-14T23:33:51.507Z,46.46
2019-04-14T23:36:00.476Z,46.39
2019-04-14T23:38:08.808Z,46.35
2019-04-14T23:40:16.728Z,46.46
2019-04-14T23:42:24.496Z,46.58
2019-04-14T23:44:32.507Z,46.99
2019-04-14T23:46:40.361Z,46.76
2019-04-14T23:48:48.204Z,46.68
2019-04-14T23:50:56.006Z,46.76
2019-04-14T23:53:03.681Z,46.75
2019-04-14T23:55:11.698Z,46.85
2019-04-14T23:57:19.499Z,46.74
2019-04-14T23:59:27.240Z,47.44
