createdAt,value
2018-06-17T00:00:10.044Z,87.93
2018-06-17T00:01:09.981Z,87.84
2018-06-17T00:02:09.923Z,87.93
2018-06-17T00:03:09.866Z,87.84
2018-06-17T00:04:09.800Z,87.45
2018-06-17T00:05:09.738Z,87.45
2018-06-17T00:06:09.678Z,87.45
2018-06-17T00:07:09.626Z,87.41
2018-06-17T00:08:09.557Z,86.30
2018-06-17T00:09:09.495Z,86.01
2018-06-17T00:10:09.437Z,86.11
2018-06-17T00:11:09.375Z,85.72
2018-06-17T00:12:09.313Z,86.01
2018-06-17T00:13:09.251Z,86.97
2018-06-17T00:14:09.194Z,86.58
2018-06-17T00:15:09.131Z,85.92
2018-06-17T00:16:09.071Z,85.68
2018-06-17T00:17:09.010Z,85.58
2018-06-17T00:18:08.948Z,85.88
2018-06-17T00:19:08.886Z,86.11
2018-06-17T00:20:08.826Z,86.35
2018-06-17T00:21:08.765Z,87.02
2018-06-17T00:22:08.704Z,86.93
2018-06-17T00:23:08.643Z,85.97
2018-06-17T00:24:08.584Z,86.64
2018-06-17T00:25:08.520Z,86.45
2018-06-17T00:26:08.460Z,86.45
2018-06-17T00:27:08.399Z,86.64
2018-06-17T00:28:08.339Z,86.45
2018-06-17T00:29:08.282Z,86.25
2018-06-17T00:30:08.215Z,85.39
2018-06-17T00:31:08.155Z,85.68
2018-06-17T00:32:08.100Z,85.58
2018-06-17T00:33:08.033Z,85.49
2018-06-17T00:34:07.972Z,86.25
2018-06-17T00:35:07.910Z,85.97
2018-06-17T00:36:07.851Z,85.39
2018-06-17T00:37:07.790Z,85.49
2018-06-17T00:38:07.728Z,85.78
2018-06-17T00:39:07.671Z,85.58
2018-06-17T00:40:07.607Z,85.49
2018-06-17T00:41:07.547Z,86.07
2018-06-17T00:42:07.486Z,86.35
2018-06-17T00:43:07.428Z,86.16
2018-06-17T00:44:07.364Z,85.58
2018-06-17T00:45:07.298Z,86.07
2018-06-17T00:46:07.242Z,87.21
2018-06-17T00:47:07.180Z,87.21
2018-06-17T00:48:07.117Z,86.64
2018-06-17T00:49:07.058Z,86.07
2018-06-17T00:50:06.997Z,86.35
2018-06-17T00:51:06.935Z,85.68
2018-06-17T00:52:06.874Z,86.93
2018-06-17T00:53:06.813Z,87.21
2018-06-17T00:54:06.754Z,86.54
2018-06-17T00:55:06.693Z,86.45
2018-06-17T00:56:06.632Z,87.02
2018-06-17T00:57:06.586Z,86.93
2018-06-17T00:58:06.508Z,87.88
2018-06-17T00:59:06.446Z,87.79
2018-06-17T01:00:06.387Z,88.17
2018-06-17T01:01:06.324Z,88.46
2018-06-17T01:02:06.267Z,89.42
2018-06-17T01:03:06.203Z,89.28
2018-06-17T01:04:06.139Z,88.99
2018-06-17T01:05:06.079Z,88.80
2018-06-17T01:06:06.025Z,89.47
2018-06-17T01:07:05.958Z,89.18
2018-06-17T01:08:05.899Z,89.09
2018-06-17T01:09:05.837Z,88.61
2018-06-17T01:10:05.772Z,88.42
2018-06-17T01:11:05.717Z,88.32
2018-06-17T01:12:05.652Z,88.23
2018-06-17T01:13:05.588Z,88.42
2018-06-17T01:14:05.531Z,88.61
2018-06-17T01:15:05.475Z,88.32
2018-06-17T01:16:05.409Z,88.32
2018-06-17T01:17:05.347Z,88.23
2018-06-17T01:18:05.287Z,88.99
2018-06-17T01:19:05.227Z,88.70
2018-06-17T01:20:05.170Z,88.23
2018-06-17T01:21:05.103Z,88.32
2018-06-17T01:22:05.038Z,88.42
2018-06-17T01:23:04.991Z,88.32
2018-06-17T01:24:04.921Z,88.42
2018-06-17T01:25:04.859Z,88.42
2018-06-17T01:26:04.814Z,89.09
2018-06-17T01:27:04.735Z,89.28
2018-06-17T01:28:04.675Z,89.09
2018-06-17T01:29:04.614Z,88.99
2018-06-17T01:30:04.558Z,90.14
2018-06-17T01:31:04.492Z,89.57
2018-06-17T01:32:04.432Z,90.14
2018-06-17T01:33:04.371Z,90.43
2018-06-17T01:34:04.308Z,89.57
2018-06-17T01:35:04.247Z,90.43
2018-06-17T01:36:04.187Z,89.57
2018-06-17T01:37:04.128Z,89.23
2018-06-17T01:38:04.064Z,89.04
2018-06-17T01:39:04.003Z,89.32
2018-06-17T01:40:03.943Z,89.32
2018-06-17T01:41:03.879Z,89.23
2018-06-17T01:42:03.818Z,89.13
2018-06-17T01:43:03.759Z,89.32
2018-06-17T01:44:03.697Z,89.04
2018-06-17T01:45:03.637Z,90.00
2018-06-17T01:46:03.576Z,88.75
2018-06-17T01:47:03.514Z,88.84
2018-06-17T01:48:03.448Z,89.13
2018-06-17T01:49:03.392Z,88.84
2018-06-17T01:50:03.335Z,89.13
2018-06-17T01:51:03.269Z,89.04
2018-06-17T01:52:03.215Z,89.04
2018-06-17T01:53:03.147Z,89.13
2018-06-17T01:54:03.107Z,89.04
2018-06-17T01:55:03.026Z,89.23
2018-06-17T01:56:02.964Z,89.51
2018-06-17T01:57:02.911Z,89.13
2018-06-17T01:58:02.845Z,89.13
2018-06-17T01:59:02.781Z,88.65
2018-06-17T02:00:02.726Z,89.23
2018-06-17T02:01:02.659Z,88.94
2018-06-17T02:02:02.598Z,87.70
2018-06-17T02:03:02.537Z,88.27
2018-06-17T02:04:02.474Z,88.27
2018-06-17T02:05:02.419Z,88.46
2018-06-17T02:06:02.357Z,88.37
2018-06-17T02:07:02.292Z,88.56
2018-06-17T02:08:02.230Z,87.98
2018-06-17T02:09:02.173Z,88.56
2018-06-17T02:10:02.108Z,88.75
2018-06-17T02:11:02.050Z,89.04
2018-06-17T02:12:01.988Z,89.23
2018-06-17T02:13:01.924Z,88.94
2018-06-17T02:14:01.865Z,88.27
2018-06-17T02:15:01.803Z,89.04
2018-06-17T02:16:01.747Z,89.13
2018-06-17T02:17:01.682Z,89.13
2018-06-17T02:18:01.620Z,88.75
2018-06-17T02:19:01.561Z,89.04
2018-06-17T02:20:01.496Z,88.94
2018-06-17T02:21:01.441Z,88.56
2018-06-17T02:22:01.376Z,88.65
2018-06-17T02:23:01.313Z,88.56
2018-06-17T02:24:01.252Z,88.27
2018-06-17T02:25:01.195Z,88.65
2018-06-17T02:26:01.132Z,88.27
2018-06-17T02:27:01.068Z,88.37
2018-06-17T02:28:01.010Z,88.37
2018-06-17T02:29:00.979Z,88.94
2018-06-17T02:30:00.887Z,88.75
2018-06-17T02:31:00.824Z,88.94
2018-06-17T02:32:00.766Z,87.88
2018-06-17T02:33:00.715Z,88.37
2018-06-17T02:34:00.642Z,88.37
2018-06-17T02:35:00.585Z,88.37
2018-06-17T02:36:00.521Z,88.17
2018-06-17T02:37:00.461Z,88.75
2018-06-17T02:38:00.401Z,89.32
2018-06-17T02:39:00.339Z,89.42
2018-06-17T02:40:00.283Z,88.27
2018-06-17T02:41:00.221Z,88.37
2018-06-17T02:42:00.158Z,88.37
2018-06-17T02:43:00.095Z,89.23
2018-06-17T02:44:00.033Z,89.23
2018-06-17T02:44:59.971Z,89.23
2018-06-17T02:45:59.915Z,89.13
2018-06-17T02:46:59.851Z,89.42
2018-06-17T02:47:59.794Z,89.80
2018-06-17T02:48:59.727Z,89.13
2018-06-17T02:49:59.674Z,89.13
2018-06-17T02:50:59.607Z,89.32
2018-06-17T02:51:59.550Z,90.00
2018-06-17T02:52:59.485Z,89.23
2018-06-17T02:53:59.424Z,89.71
2018-06-17T02:54:59.366Z,88.94
2018-06-17T02:55:59.303Z,88.37
2018-06-17T02:56:59.245Z,89.04
2018-06-17T02:57:59.183Z,89.04
2018-06-17T02:58:59.121Z,89.42
2018-06-17T02:59:59.061Z,89.04
2018-06-17T03:00:58.996Z,89.23
2018-06-17T03:01:58.937Z,89.13
2018-06-17T03:02:58.876Z,88.94
2018-06-17T03:03:58.886Z,88.75
2018-06-17T03:04:58.770Z,88.75
2018-06-17T03:05:58.694Z,88.27
2018-06-17T03:06:58.632Z,88.56
2018-06-17T03:07:58.574Z,89.32
2018-06-17T03:08:58.506Z,88.94
2018-06-17T03:09:58.461Z,89.13
2018-06-17T03:10:58.387Z,89.04
2018-06-17T03:11:58.324Z,89.04
2018-06-17T03:12:58.265Z,88.65
2018-06-17T03:13:58.208Z,88.84
2018-06-17T03:14:58.144Z,88.94
2018-06-17T03:15:58.083Z,88.46
2018-06-17T03:16:58.025Z,88.27
2018-06-17T03:17:57.961Z,88.37
2018-06-17T03:18:57.901Z,88.56
2018-06-17T03:19:57.840Z,87.88
2018-06-17T03:20:57.779Z,88.84
2018-06-17T03:21:57.721Z,88.41
2018-06-17T03:22:57.656Z,88.12
2018-06-17T03:23:57.595Z,88.08
2018-06-17T03:24:57.537Z,87.50
2018-06-17T03:25:57.473Z,87.60
2018-06-17T03:26:57.414Z,88.08
2018-06-17T03:27:57.371Z,88.56
2018-06-17T03:28:57.300Z,88.46
2018-06-17T03:29:57.230Z,88.37
2018-06-17T03:30:57.171Z,88.17
2018-06-17T03:31:57.108Z,88.75
2018-06-17T03:32:57.047Z,88.56
2018-06-17T03:33:56.987Z,88.65
2018-06-17T03:34:56.927Z,88.37
2018-06-17T03:35:56.867Z,87.98
2018-06-17T03:36:56.799Z,88.46
2018-06-17T03:37:56.742Z,89.51
2018-06-17T03:38:56.682Z,89.37
2018-06-17T03:39:56.636Z,88.60
2018-06-17T03:40:56.560Z,88.89
2018-06-17T03:41:56.499Z,89.18
2018-06-17T03:42:56.440Z,88.98
2018-06-17T03:43:56.377Z,89.27
2018-06-17T03:44:56.317Z,89.04
2018-06-17T03:45:56.258Z,89.04
2018-06-17T03:46:56.194Z,88.41
2018-06-17T03:47:56.136Z,88.41
2018-06-17T03:48:56.071Z,89.08
2018-06-17T03:49:56.012Z,89.08
2018-06-17T03:50:55.953Z,88.60
2018-06-17T03:51:55.894Z,88.60
2018-06-17T03:52:55.830Z,89.18
2018-06-17T03:53:55.768Z,89.37
2018-06-17T03:54:55.707Z,89.56
2018-06-17T03:55:55.646Z,89.04
2018-06-17T03:56:55.585Z,89.37
2018-06-17T03:57:55.524Z,89.08
2018-06-17T03:58:55.464Z,88.31
2018-06-17T03:59:55.404Z,88.60
2018-06-17T04:00:55.342Z,88.31
2018-06-17T04:01:55.281Z,87.74
2018-06-17T04:02:55.222Z,88.41
2018-06-17T04:03:55.162Z,88.12
2018-06-17T04:04:55.097Z,88.41
2018-06-17T04:05:55.039Z,87.93
2018-06-17T04:06:54.978Z,88.22
2018-06-17T04:07:54.917Z,86.88
2018-06-17T04:08:54.855Z,87.74
2018-06-17T04:09:54.795Z,87.74
2018-06-17T04:10:54.735Z,87.35
2018-06-17T04:11:54.674Z,87.55
2018-06-17T04:12:54.611Z,88.02
2018-06-17T04:13:54.551Z,88.12
2018-06-17T04:14:54.495Z,87.55
2018-06-17T04:15:54.434Z,87.01
2018-06-17T04:16:54.370Z,86.11
2018-06-17T04:17:54.308Z,86.92
2018-06-17T04:18:54.251Z,87.30
2018-06-17T04:19:54.188Z,87.01
2018-06-17T04:20:54.148Z,86.88
2018-06-17T04:21:54.065Z,86.68
2018-06-17T04:22:54.005Z,86.97
2018-06-17T04:23:53.944Z,86.92
2018-06-17T04:24:53.901Z,85.48
2018-06-17T04:25:53.819Z,86.72
2018-06-17T04:26:53.762Z,86.25
2018-06-17T04:27:53.701Z,85.96
2018-06-17T04:28:53.640Z,85.38
2018-06-17T04:29:53.579Z,86.15
2018-06-17T04:30:53.519Z,86.34
2018-06-17T04:31:53.459Z,86.54
2018-06-17T04:32:53.399Z,85.86
2018-06-17T04:33:53.340Z,85.10
2018-06-17T04:34:53.273Z,84.81
2018-06-17T04:35:53.218Z,85.67
2018-06-17T04:36:53.160Z,85.19
2018-06-17T04:37:53.097Z,85.28
2018-06-17T04:38:53.039Z,84.52
2018-06-17T04:39:52.992Z,84.81
2018-06-17T04:40:52.914Z,85.28
2018-06-17T04:41:52.853Z,84.14
2018-06-17T04:42:52.793Z,84.61
2018-06-17T04:43:52.733Z,84.71
2018-06-17T04:44:52.672Z,84.66
2018-06-17T04:45:52.610Z,84.18
2018-06-17T04:46:52.554Z,84.47
2018-06-17T04:47:52.490Z,83.98
2018-06-17T04:48:52.437Z,83.80
2018-06-17T04:49:52.369Z,84.08
2018-06-17T04:50:52.309Z,84.08
2018-06-17T04:51:52.249Z,83.12
2018-06-17T04:52:52.202Z,84.18
2018-06-17T04:53:52.123Z,83.22
2018-06-17T04:54:52.067Z,82.64
2018-06-17T04:55:52.006Z,83.12
2018-06-17T04:56:51.946Z,82.97
2018-06-17T04:57:51.886Z,82.68
2018-06-17T04:58:51.828Z,82.78
2018-06-17T04:59:51.765Z,81.72
2018-06-17T05:00:51.708Z,82.01
2018-06-17T05:01:51.645Z,82.01
2018-06-17T05:02:51.598Z,82.10
2018-06-17T05:03:51.522Z,82.10
2018-06-17T05:04:51.465Z,81.72
2018-06-17T05:05:51.404Z,81.92
2018-06-17T05:06:51.345Z,81.15
2018-06-17T05:07:51.288Z,81.43
2018-06-17T05:08:51.243Z,81.15
2018-06-17T05:09:51.173Z,81.24
2018-06-17T05:10:51.104Z,81.34
2018-06-17T05:11:51.067Z,81.24
2018-06-17T05:12:50.976Z,81.92
2018-06-17T05:13:50.924Z,81.24
2018-06-17T05:14:50.862Z,82.01
2018-06-17T05:15:50.803Z,81.63
2018-06-17T05:16:50.740Z,81.82
2018-06-17T05:17:50.686Z,82.01
2018-06-17T05:18:50.620Z,82.10
2018-06-17T05:19:50.561Z,81.92
2018-06-17T05:20:50.503Z,82.59
2018-06-17T05:21:50.444Z,82.59
2018-06-17T05:22:50.383Z,83.07
2018-06-17T05:23:50.321Z,83.36
2018-06-17T05:24:50.263Z,82.78
2018-06-17T05:25:50.203Z,82.40
2018-06-17T05:26:50.142Z,82.78
2018-06-17T05:27:50.083Z,83.07
2018-06-17T05:28:50.023Z,82.20
2018-06-17T05:29:49.960Z,82.63
2018-06-17T05:30:49.902Z,82.92
2018-06-17T05:31:49.861Z,82.43
2018-06-17T05:32:49.785Z,82.92
2018-06-17T05:33:49.726Z,82.82
2018-06-17T05:34:49.681Z,82.34
2018-06-17T05:35:49.605Z,82.24
2018-06-17T05:36:49.566Z,81.76
2018-06-17T05:37:49.483Z,81.96
2018-06-17T05:38:49.423Z,81.96
2018-06-17T05:39:49.365Z,82.15
2018-06-17T05:40:49.306Z,82.53
2018-06-17T05:41:49.243Z,82.73
2018-06-17T05:42:49.184Z,82.82
2018-06-17T05:43:49.127Z,83.30
2018-06-17T05:44:49.064Z,83.11
2018-06-17T05:45:49.002Z,83.30
2018-06-17T05:46:48.945Z,82.63
2018-06-17T05:47:48.884Z,82.24
2018-06-17T05:48:48.825Z,82.63
2018-06-17T05:49:48.765Z,83.01
2018-06-17T05:50:48.704Z,82.34
2018-06-17T05:51:48.649Z,82.24
2018-06-17T05:52:48.582Z,82.15
2018-06-17T05:53:48.525Z,81.99
2018-06-17T05:54:48.466Z,82.48
2018-06-17T05:55:48.408Z,81.42
2018-06-17T05:56:48.365Z,81.81
2018-06-17T05:57:48.290Z,82.34
2018-06-17T05:58:48.228Z,82.29
2018-06-17T05:59:48.165Z,82.09
2018-06-17T06:00:48.109Z,81.42
2018-06-17T06:01:48.049Z,81.23
2018-06-17T06:02:47.988Z,81.32
2018-06-17T06:03:47.928Z,81.99
2018-06-17T06:04:47.870Z,81.42
2018-06-17T06:05:47.813Z,80.65
2018-06-17T06:06:47.754Z,81.04
2018-06-17T06:07:47.691Z,80.65
2018-06-17T06:08:47.631Z,81.42
2018-06-17T06:09:47.578Z,81.13
2018-06-17T06:10:47.513Z,81.42
2018-06-17T06:11:47.460Z,81.42
2018-06-17T06:12:47.389Z,81.17
2018-06-17T06:13:47.336Z,81.17
2018-06-17T06:14:47.275Z,81.17
2018-06-17T06:15:47.218Z,80.88
2018-06-17T06:16:47.156Z,80.88
2018-06-17T06:17:47.100Z,81.27
2018-06-17T06:18:47.043Z,81.46
2018-06-17T06:19:46.978Z,80.98
2018-06-17T06:20:46.923Z,81.27
2018-06-17T06:21:46.860Z,80.98
2018-06-17T06:22:46.799Z,80.21
2018-06-17T06:23:46.743Z,81.07
2018-06-17T06:24:46.724Z,80.50
2018-06-17T06:25:46.622Z,80.98
2018-06-17T06:26:46.564Z,80.98
2018-06-17T06:27:46.502Z,81.84
2018-06-17T06:28:46.443Z,81.37
2018-06-17T06:29:46.387Z,81.27
2018-06-17T06:30:46.324Z,81.94
2018-06-17T06:31:46.287Z,81.12
2018-06-17T06:32:46.205Z,80.44
2018-06-17T06:33:46.144Z,80.92
2018-06-17T06:34:46.106Z,80.35
2018-06-17T06:35:46.033Z,79.77
2018-06-17T06:36:45.970Z,79.71
2018-06-17T06:37:45.909Z,79.81
2018-06-17T06:38:45.854Z,78.94
2018-06-17T06:39:45.793Z,79.03
2018-06-17T06:40:45.732Z,79.13
2018-06-17T06:41:45.677Z,78.27
2018-06-17T06:42:45.619Z,78.27
2018-06-17T06:43:45.556Z,77.92
2018-06-17T06:44:45.499Z,78.69
2018-06-17T06:45:45.442Z,78.02
2018-06-17T06:46:45.379Z,77.73
2018-06-17T06:47:45.339Z,77.83
2018-06-17T06:48:45.262Z,77.83
2018-06-17T06:49:45.204Z,77.92
2018-06-17T06:50:45.146Z,76.96
2018-06-17T06:51:45.090Z,77.58
2018-06-17T06:52:45.030Z,77.44
2018-06-17T06:53:44.971Z,77.15
2018-06-17T06:54:44.912Z,77.44
2018-06-17T06:55:44.853Z,77.19
2018-06-17T06:56:44.796Z,77.19
2018-06-17T06:57:44.734Z,77.09
2018-06-17T06:58:44.690Z,76.51
2018-06-17T06:59:44.621Z,76.90
2018-06-17T07:00:44.556Z,76.61
2018-06-17T07:01:44.504Z,76.71
2018-06-17T07:02:44.447Z,75.93
2018-06-17T07:03:44.390Z,76.65
2018-06-17T07:04:44.329Z,76.45
2018-06-17T07:05:44.272Z,76.23
2018-06-17T07:06:44.213Z,76.13
2018-06-17T07:07:44.190Z,76.26
2018-06-17T07:08:44.098Z,76.07
2018-06-17T07:09:44.040Z,76.17
2018-06-17T07:10:43.987Z,75.78
2018-06-17T07:11:43.929Z,76.17
2018-06-17T07:12:43.865Z,75.78
2018-06-17T07:13:43.806Z,75.30
2018-06-17T07:14:43.748Z,74.91
2018-06-17T07:15:43.698Z,74.95
2018-06-17T07:16:43.685Z,74.66
2018-06-17T07:17:43.571Z,75.05
2018-06-17T07:18:43.532Z,74.08
2018-06-17T07:19:43.460Z,74.47
2018-06-17T07:20:43.402Z,74.57
2018-06-17T07:21:43.346Z,75.24
2018-06-17T07:22:43.287Z,74.57
2018-06-17T07:23:43.229Z,74.08
2018-06-17T07:24:43.173Z,74.18
2018-06-17T07:25:43.110Z,73.79
2018-06-17T07:26:43.056Z,74.66
2018-06-17T07:27:42.999Z,73.79
2018-06-17T07:28:42.941Z,74.27
2018-06-17T07:29:42.882Z,75.20
2018-06-17T07:30:42.824Z,75.01
2018-06-17T07:31:42.770Z,75.01
2018-06-17T07:32:42.794Z,75.30
2018-06-17T07:33:42.651Z,75.68
2018-06-17T07:34:42.593Z,76.26
2018-06-17T07:35:42.536Z,76.51
2018-06-17T07:36:42.479Z,76.80
2018-06-17T07:37:42.422Z,77.19
2018-06-17T07:38:42.364Z,76.61
2018-06-17T07:39:42.308Z,76.90
2018-06-17T07:40:42.248Z,76.80
2018-06-17T07:41:42.190Z,77.58
2018-06-17T07:42:42.132Z,78.15
2018-06-17T07:43:42.110Z,78.25
2018-06-17T07:44:42.017Z,78.06
2018-06-17T07:45:41.958Z,77.76
2018-06-17T07:46:41.900Z,78.44
2018-06-17T07:47:41.843Z,77.96
2018-06-17T07:48:41.783Z,78.73
2018-06-17T07:49:41.737Z,79.21
2018-06-17T07:50:41.669Z,78.88
2018-06-17T07:51:41.611Z,79.08
2018-06-17T07:52:41.551Z,78.98
2018-06-17T07:53:41.495Z,79.27
2018-06-17T07:54:41.437Z,79.56
2018-06-17T07:55:41.380Z,79.66
2018-06-17T07:56:41.321Z,79.46
2018-06-17T07:57:41.261Z,80.04
2018-06-17T07:58:41.218Z,79.85
2018-06-17T07:59:41.146Z,80.33
2018-06-17T08:00:41.091Z,80.62
2018-06-17T08:01:41.033Z,80.52
2018-06-17T08:02:40.973Z,81.01
2018-06-17T08:03:40.914Z,80.81
2018-06-17T08:04:40.911Z,80.33
2018-06-17T08:05:40.822Z,81.10
2018-06-17T08:06:40.742Z,81.10
2018-06-17T08:07:40.707Z,80.81
2018-06-17T08:08:40.619Z,81.01
2018-06-17T08:09:40.564Z,81.48
2018-06-17T08:10:40.509Z,80.87
2018-06-17T08:11:40.447Z,81.39
2018-06-17T08:12:40.391Z,81.54
2018-06-17T08:13:40.330Z,80.96
2018-06-17T08:14:40.269Z,81.73
2018-06-17T08:15:40.224Z,81.35
2018-06-17T08:16:40.154Z,81.45
2018-06-17T08:17:40.100Z,82.50
2018-06-17T08:18:40.041Z,82.31
2018-06-17T08:19:39.980Z,82.70
2018-06-17T08:20:39.919Z,83.28
2018-06-17T08:21:39.860Z,83.18
2018-06-17T08:22:39.805Z,83.85
2018-06-17T08:23:39.745Z,83.66
2018-06-17T08:24:39.702Z,83.66
2018-06-17T08:25:39.625Z,84.33
2018-06-17T08:26:39.568Z,85.58
2018-06-17T08:27:39.507Z,87.32
2018-06-17T08:28:39.451Z,88.33
2018-06-17T08:29:39.391Z,89.78
2018-06-17T08:30:39.349Z,89.58
2018-06-17T08:31:39.275Z,90.16
2018-06-17T08:32:39.216Z,91.51
2018-06-17T08:33:39.158Z,91.99
2018-06-17T08:34:39.103Z,92.66
2018-06-17T08:35:39.037Z,93.53
2018-06-17T08:36:38.982Z,92.76
2018-06-17T08:37:38.921Z,93.29
2018-06-17T08:38:38.861Z,93.38
2018-06-17T08:39:38.804Z,93.10
2018-06-17T08:40:38.752Z,93.68
2018-06-17T08:41:38.684Z,94.45
2018-06-17T08:42:38.627Z,93.96
2018-06-17T08:43:38.568Z,93.77
2018-06-17T08:44:38.511Z,93.38
2018-06-17T08:45:38.449Z,93.48
2018-06-17T08:46:38.390Z,93.48
2018-06-17T08:47:38.332Z,94.06
2018-06-17T08:48:38.271Z,93.68
2018-06-17T08:49:38.212Z,93.48
2018-06-17T08:50:38.155Z,93.77
2018-06-17T08:51:38.093Z,93.58
2018-06-17T08:52:38.035Z,92.91
2018-06-17T08:53:37.977Z,93.00
2018-06-17T08:54:37.918Z,92.85
2018-06-17T08:55:37.858Z,93.05
2018-06-17T08:56:37.798Z,92.95
2018-06-17T08:57:37.740Z,93.24
2018-06-17T08:58:37.681Z,92.95
2018-06-17T08:59:37.620Z,93.24
2018-06-17T09:00:37.569Z,93.43
2018-06-17T09:01:37.501Z,91.80
2018-06-17T09:02:37.446Z,90.93
2018-06-17T09:03:37.386Z,91.80
2018-06-17T09:04:37.325Z,91.13
2018-06-17T09:05:37.267Z,91.70
2018-06-17T09:06:37.209Z,91.07
2018-06-17T09:07:37.150Z,90.40
2018-06-17T09:08:37.095Z,90.88
2018-06-17T09:09:37.033Z,90.97
2018-06-17T09:10:36.973Z,90.97
2018-06-17T09:11:36.913Z,90.11
2018-06-17T09:12:36.855Z,89.63
2018-06-17T09:13:36.794Z,89.15
2018-06-17T09:14:36.737Z,89.05
2018-06-17T09:15:36.676Z,89.48
2018-06-17T09:16:36.620Z,89.00
2018-06-17T09:17:36.562Z,87.94
2018-06-17T09:18:36.502Z,87.94
2018-06-17T09:19:36.444Z,87.84
2018-06-17T09:20:36.380Z,87.26
2018-06-17T09:21:36.326Z,86.63
2018-06-17T09:22:36.266Z,87.02
2018-06-17T09:23:36.221Z,86.54
2018-06-17T09:24:36.150Z,85.96
2018-06-17T09:25:36.095Z,86.15
2018-06-17T09:26:36.033Z,85.77
2018-06-17T09:27:35.975Z,84.22
2018-06-17T09:28:35.917Z,85.86
2018-06-17T09:29:35.853Z,84.75
2018-06-17T09:30:35.799Z,84.65
2018-06-17T09:31:35.779Z,84.17
2018-06-17T09:32:35.681Z,83.53
2018-06-17T09:33:35.624Z,79.56
2018-06-17T09:34:35.567Z,78.31
2018-06-17T09:35:35.509Z,76.64
2018-06-17T09:36:35.450Z,73.04
2018-06-17T09:37:35.392Z,70.70
2018-06-17T09:38:35.337Z,69.76
2018-06-17T09:39:35.280Z,68.05
2018-06-17T09:40:35.226Z,68.70
2018-06-17T09:41:35.166Z,70.31
2018-06-17T09:42:35.109Z,69.37
2018-06-17T09:43:35.053Z,67.95
2018-06-17T09:44:34.997Z,67.53
2018-06-17T09:45:34.940Z,67.88
2018-06-17T09:46:34.886Z,69.11
2018-06-17T09:47:34.829Z,69.59
2018-06-17T09:48:34.775Z,69.50
2018-06-17T09:49:34.717Z,69.31
2018-06-17T09:50:34.663Z,68.53
2018-06-17T09:51:34.606Z,68.33
2018-06-17T09:52:34.551Z,68.24
2018-06-17T09:53:34.508Z,67.14
2018-06-17T09:54:34.443Z,65.27
2018-06-17T09:55:34.388Z,63.72
2018-06-17T09:56:34.331Z,63.72
2018-06-17T09:57:34.277Z,63.95
2018-06-17T09:58:34.295Z,62.98
2018-06-17T09:59:34.172Z,62.85
2018-06-17T10:00:34.112Z,63.43
2018-06-17T10:01:34.081Z,63.72
2018-06-17T10:02:34.005Z,64.53
2018-06-17T10:03:33.956Z,64.04
2018-06-17T10:04:33.895Z,63.88
2018-06-17T10:05:33.839Z,63.85
2018-06-17T10:06:33.785Z,65.30
2018-06-17T10:07:33.736Z,65.40
2018-06-17T10:08:33.680Z,65.95
2018-06-17T10:09:33.624Z,66.43
2018-06-17T10:10:33.570Z,64.92
2018-06-17T10:11:33.516Z,64.17
2018-06-17T10:12:33.461Z,63.56
2018-06-17T10:13:33.408Z,61.74
2018-06-17T10:14:33.352Z,60.83
2018-06-17T10:15:33.297Z,59.95
2018-06-17T10:16:33.244Z,58.75
2018-06-17T10:17:33.192Z,57.20
2018-06-17T10:18:33.139Z,56.25
2018-06-17T10:19:33.086Z,55.76
2018-06-17T10:20:33.032Z,56.93
2018-06-17T10:21:32.980Z,55.47
2018-06-17T10:22:32.925Z,56.45
2018-06-17T10:23:32.874Z,56.61
2018-06-17T10:24:32.837Z,58.47
2018-06-17T10:25:32.766Z,60.45
2018-06-17T10:26:32.713Z,62.36
2018-06-17T10:27:32.660Z,64.14
2018-06-17T10:28:32.606Z,65.08
2018-06-17T10:29:32.558Z,66.40
2018-06-17T10:30:32.501Z,67.66
2018-06-17T10:31:32.447Z,68.01
2018-06-17T10:32:32.397Z,69.56
2018-06-17T10:33:32.340Z,69.92
2018-06-17T10:34:32.293Z,69.04
2018-06-17T10:35:32.235Z,69.82
2018-06-17T10:36:32.182Z,69.92
2018-06-17T10:37:32.123Z,70.10
2018-06-17T10:38:32.075Z,70.01
2018-06-17T10:39:32.025Z,69.92
2018-06-17T10:40:31.962Z,69.82
2018-06-17T10:41:31.909Z,70.75
2018-06-17T10:42:31.853Z,70.84
2018-06-17T10:43:31.820Z,70.94
2018-06-17T10:44:31.748Z,72.88
2018-06-17T10:45:31.691Z,71.81
2018-06-17T10:46:31.632Z,71.30
2018-06-17T10:47:31.578Z,72.00
2018-06-17T10:48:31.525Z,71.97
2018-06-17T10:49:31.479Z,72.58
2018-06-17T10:50:31.487Z,71.62
2018-06-17T10:51:31.359Z,70.56
2018-06-17T10:52:31.304Z,71.97
2018-06-17T10:53:31.251Z,71.39
2018-06-17T10:54:31.192Z,70.72
2018-06-17T10:55:31.161Z,71.39
2018-06-17T10:56:31.081Z,70.81
2018-06-17T10:57:31.025Z,70.81
2018-06-17T10:58:30.969Z,70.14
2018-06-17T10:59:30.914Z,70.72
2018-06-17T11:00:30.859Z,69.46
2018-06-17T11:01:30.807Z,70.23
2018-06-17T11:02:30.746Z,70.90
2018-06-17T11:03:30.691Z,70.32
2018-06-17T11:04:30.635Z,71.10
2018-06-17T11:05:30.637Z,69.36
2018-06-17T11:06:30.523Z,69.74
2018-06-17T11:07:30.470Z,68.78
2018-06-17T11:08:30.411Z,68.01
2018-06-17T11:09:30.354Z,67.24
2018-06-17T11:10:30.297Z,68.01
2018-06-17T11:11:30.241Z,67.52
2018-06-17T11:12:30.189Z,67.24
2018-06-17T11:13:30.132Z,67.04
2018-06-17T11:14:30.073Z,67.24
2018-06-17T11:15:30.015Z,65.98
2018-06-17T11:16:29.959Z,66.17
2018-06-17T11:17:29.904Z,64.14
2018-06-17T11:18:29.845Z,63.69
2018-06-17T11:19:29.790Z,63.95
2018-06-17T11:20:29.731Z,63.76
2018-06-17T11:21:29.677Z,65.11
2018-06-17T11:22:29.625Z,65.59
2018-06-17T11:23:29.564Z,63.79
2018-06-17T11:24:29.507Z,63.50
2018-06-17T11:25:29.450Z,65.14
2018-06-17T11:26:29.397Z,65.34
2018-06-17T11:27:29.338Z,65.34
2018-06-17T11:28:29.283Z,65.34
2018-06-17T11:29:29.233Z,65.14
2018-06-17T11:30:29.167Z,66.01
2018-06-17T11:31:29.114Z,65.63
2018-06-17T11:32:29.062Z,65.63
2018-06-17T11:33:29.005Z,66.40
2018-06-17T11:34:28.940Z,65.53
2018-06-17T11:35:28.892Z,65.24
2018-06-17T11:36:28.831Z,65.14
2018-06-17T11:37:28.773Z,64.11
2018-06-17T11:38:28.713Z,63.63
2018-06-17T11:39:28.664Z,65.08
2018-06-17T11:40:28.601Z,64.50
2018-06-17T11:41:28.545Z,65.14
2018-06-17T11:42:28.488Z,64.95
2018-06-17T11:43:28.434Z,65.43
2018-06-17T11:44:28.375Z,63.89
2018-06-17T11:45:28.320Z,63.69
2018-06-17T11:46:28.262Z,64.56
2018-06-17T11:47:28.204Z,65.24
2018-06-17T11:48:28.148Z,65.43
2018-06-17T11:49:28.090Z,65.43
2018-06-17T11:50:28.040Z,65.63
2018-06-17T11:51:28.058Z,65.43
2018-06-17T11:52:27.928Z,65.24
2018-06-17T11:53:27.866Z,65.14
2018-06-17T11:54:27.811Z,64.56
2018-06-17T11:55:27.750Z,64.21
2018-06-17T11:56:27.697Z,63.92
2018-06-17T11:57:27.639Z,64.69
2018-06-17T11:58:27.585Z,63.63
2018-06-17T11:59:27.527Z,63.05
2018-06-17T12:00:27.470Z,63.18
2018-06-17T12:01:27.413Z,62.21
2018-06-17T12:02:27.356Z,63.46
2018-06-17T12:03:27.297Z,63.46
2018-06-17T12:04:27.244Z,62.40
2018-06-17T12:05:27.191Z,62.40
2018-06-17T12:06:27.132Z,63.56
2018-06-17T12:07:27.077Z,63.66
2018-06-17T12:08:27.017Z,63.18
2018-06-17T12:09:26.965Z,62.69
2018-06-17T12:10:26.906Z,62.30
2018-06-17T12:11:26.856Z,61.24
2018-06-17T12:12:26.792Z,61.72
2018-06-17T12:13:26.737Z,62.01
2018-06-17T12:14:26.682Z,62.04
2018-06-17T12:15:26.629Z,62.14
2018-06-17T12:16:26.568Z,62.04
2018-06-17T12:17:26.513Z,62.43
2018-06-17T12:18:26.456Z,62.43
2018-06-17T12:19:26.401Z,62.63
2018-06-17T12:20:26.344Z,63.21
2018-06-17T12:21:26.285Z,63.49
2018-06-17T12:22:26.233Z,63.01
2018-06-17T12:23:26.177Z,62.63
2018-06-17T12:24:26.121Z,62.43
2018-06-17T12:25:26.120Z,62.82
2018-06-17T12:26:26.036Z,62.79
2018-06-17T12:27:25.980Z,62.50
2018-06-17T12:28:25.921Z,62.21
2018-06-17T12:29:25.867Z,62.50
2018-06-17T12:30:25.783Z,63.18
2018-06-17T12:31:25.755Z,62.88
2018-06-17T12:32:25.698Z,63.18
2018-06-17T12:33:25.669Z,63.40
2018-06-17T12:34:25.585Z,63.49
2018-06-17T12:35:25.502Z,62.63
2018-06-17T12:36:25.476Z,61.66
2018-06-17T12:37:25.419Z,62.14
2018-06-17T12:38:25.364Z,61.46
2018-06-17T12:39:25.306Z,61.69
2018-06-17T12:40:25.221Z,62.04
2018-06-17T12:41:25.166Z,62.24
2018-06-17T12:42:25.109Z,62.17
2018-06-17T12:43:25.056Z,61.27
2018-06-17T12:44:24.997Z,61.46
2018-06-17T12:45:24.941Z,61.66
2018-06-17T12:46:24.885Z,61.66
2018-06-17T12:47:24.828Z,61.66
2018-06-17T12:48:24.772Z,60.82
2018-06-17T12:49:24.717Z,61.01
2018-06-17T12:50:24.665Z,60.24
2018-06-17T12:51:24.605Z,60.82