createdAt,value
2022-08-14T00:00:07.428Z,24.74
2022-08-14T00:02:52.053Z,24.56
2022-08-14T00:09:09.975Z,24.29
2022-08-14T00:11:37.381Z,24.27
2022-08-14T00:14:10.533Z,24.16
2022-08-14T00:16:44.974Z,24.16
2022-08-14T00:19:19.214Z,24.29
2022-08-14T00:21:53.174Z,24.32
2022-08-14T00:24:28.668Z,24.41
2022-08-14T00:27:01.841Z,24.22
2022-08-14T00:29:32.936Z,24.29
2022-08-14T00:32:51.652Z,24.22
2022-08-14T00:34:54.452Z,24.33
2022-08-14T00:37:23.151Z,24.29
2022-08-14T00:39:51.467Z,24.26
2022-08-14T00:42:55.529Z,24.06
2022-08-14T00:45:13.838Z,23.93
2022-08-14T00:47:43.255Z,23.90
2022-08-14T00:50:17.853Z,24.04
2022-08-14T00:52:50.830Z,23.84
2022-08-14T00:55:19.862Z,23.79
2022-08-14T00:58:07.434Z,23.83
2022-08-14T01:00:42.757Z,23.88
2022-08-14T01:03:16.744Z,23.97
2022-08-14T01:05:51.534Z,23.84
2022-08-14T01:08:57.193Z,23.79
2022-08-14T01:11:19.557Z,23.72
2022-08-14T01:13:50.716Z,23.66
2022-08-14T01:16:28.159Z,23.67
2022-08-14T01:19:16.625Z,23.58
2022-08-14T01:21:47.135Z,23.54
2022-08-14T01:24:22.944Z,23.55
2022-08-14T01:27:00.108Z,23.58
2022-08-14T01:29:43.111Z,23.60
2022-08-14T01:32:23.224Z,23.67
2022-08-14T01:35:17.358Z,23.53
2022-08-14T01:37:56.159Z,23.55
2022-08-14T01:40:25.710Z,23.53
2022-08-14T01:43:02.554Z,23.50
2022-08-14T01:45:29.447Z,23.47
2022-08-14T01:48:07.257Z,23.46
2022-08-14T01:50:41.808Z,23.41
2022-08-14T01:53:08.479Z,23.44
2022-08-14T01:55:36.180Z,23.47
2022-08-14T01:58:19.801Z,23.44
2022-08-14T02:00:55.075Z,23.37
2022-08-14T02:03:31.764Z,23.41
2022-08-14T02:06:00.063Z,23.47
2022-08-14T02:08:35.616Z,23.29
2022-08-14T02:11:22.638Z,23.17
2022-08-14T02:13:59.595Z,23.12
2022-08-14T02:16:39.390Z,23.03
2022-08-14T02:19:09.996Z,23.05
2022-08-14T02:21:43.615Z,23.01
2022-08-14T02:24:39.367Z,22.99
2022-08-14T02:28:23.589Z,22.98
2022-08-14T02:30:00.092Z,22.96
2022-08-14T02:32:30.557Z,22.97
2022-08-14T02:35:18.842Z,22.85
2022-08-14T02:37:49.315Z,22.77
2022-08-14T02:40:18.286Z,22.83
2022-08-14T02:42:54.229Z,22.85
2022-08-14T02:45:22.006Z,22.72
2022-08-14T02:47:49.710Z,22.81
2022-08-14T02:50:27.249Z,22.68
2022-08-14T02:52:57.193Z,22.80
2022-08-14T02:55:24.634Z,22.77
2022-08-14T02:58:02.982Z,22.78
2022-08-14T03:00:33.182Z,22.62
2022-08-14T03:03:02.683Z,22.60
2022-08-14T03:05:36.073Z,22.53
2022-08-14T03:08:09.296Z,22.52
2022-08-14T03:10:42.005Z,22.46
2022-08-14T03:13:19.494Z,22.51
2022-08-14T03:15:56.213Z,22.50
2022-08-14T03:18:31.563Z,22.51
2022-08-14T03:21:01.752Z,22.47
2022-08-14T03:23:29.823Z,22.45
2022-08-14T03:25:56.372Z,22.33
2022-08-14T03:28:33.408Z,22.35
2022-08-14T03:31:00.721Z,22.35
2022-08-14T03:33:37.508Z,22.22
2022-08-14T03:37:37.552Z,22.19
2022-08-14T03:39:12.602Z,22.11
2022-08-14T03:41:44.905Z,22.03
2022-08-14T03:45:26.479Z,21.96
2022-08-14T03:46:58.195Z,21.89
2022-08-14T03:49:28.464Z,21.88
2022-08-14T03:51:57.703Z,21.76
2022-08-14T03:54:26.259Z,21.80
2022-08-14T03:56:54.577Z,21.73
2022-08-14T03:59:21.178Z,21.78
2022-08-14T04:01:57.959Z,21.74
2022-08-14T04:04:28.206Z,21.88
2022-08-14T04:06:55.098Z,21.86
2022-08-14T04:09:26.836Z,21.72
2022-08-14T04:11:53.894Z,21.64
2022-08-14T04:14:20.533Z,21.60
2022-08-14T04:16:48.018Z,21.56
2022-08-14T04:19:20.035Z,21.70
2022-08-14T04:22:01.816Z,21.63
2022-08-14T04:24:37.659Z,21.56
2022-08-14T04:27:11.919Z,21.54
2022-08-14T04:29:42.924Z,21.58
2022-08-14T04:32:59.322Z,21.55
2022-08-14T04:35:07.709Z,21.51
2022-08-14T04:37:55.878Z,21.45
2022-08-14T04:40:42.135Z,21.46
2022-08-14T04:43:38.576Z,21.53
2022-08-14T04:46:55.891Z,21.49
2022-08-14T04:49:04.522Z,21.53
2022-08-14T04:51:46.328Z,21.49
2022-08-14T04:54:13.974Z,21.43
2022-08-14T04:56:43.357Z,21.45
2022-08-14T04:59:11.941Z,21.43
2022-08-14T05:01:48.772Z,21.50
2022-08-14T05:04:22.021Z,21.38
2022-08-14T05:06:55.160Z,21.42
2022-08-14T05:09:29.152Z,21.24
2022-08-14T05:13:10.627Z,21.36
2022-08-14T05:14:53.567Z,21.30
2022-08-14T05:17:32.141Z,21.44
2022-08-14T05:21:04.953Z,21.46
2022-08-14T05:22:59.423Z,21.48
2022-08-14T05:25:26.037Z,21.57
2022-08-14T05:28:00.570Z,21.62
2022-08-14T05:30:27.203Z,21.76
2022-08-14T05:32:53.968Z,21.82
2022-08-14T05:35:21.804Z,21.98
2022-08-14T05:37:50.112Z,22.00
2022-08-14T05:40:16.889Z,22.14
2022-08-14T05:42:46.556Z,22.12
2022-08-14T05:45:20.051Z,22.11
2022-08-14T05:47:46.664Z,22.18
2022-08-14T05:50:19.592Z,22.20
2022-08-14T05:52:48.324Z,22.14
2022-08-14T05:55:15.346Z,22.20
2022-08-14T05:57:59.820Z,22.23
2022-08-14T06:00:31.673Z,22.31
2022-08-14T06:03:07.792Z,22.37
2022-08-14T06:05:38.845Z,22.32
2022-08-14T06:08:08.583Z,22.37
2022-08-14T06:10:50.728Z,22.46
2022-08-14T06:13:18.560Z,22.50
2022-08-14T06:15:46.397Z,22.62
2022-08-14T06:18:12.993Z,22.85
2022-08-14T06:20:44.360Z,22.98
2022-08-14T06:23:12.891Z,23.04
2022-08-14T06:25:41.350Z,23.21
2022-08-14T06:28:27.980Z,23.22
2022-08-14T06:30:55.573Z,23.37
2022-08-14T06:33:22.765Z,23.51
2022-08-14T06:35:56.778Z,23.61
2022-08-14T06:38:23.938Z,23.75
2022-08-14T06:40:51.645Z,23.91
2022-08-14T06:43:20.683Z,23.99
2022-08-14T06:45:53.802Z,24.22
2022-08-14T06:48:23.903Z,24.23
2022-08-14T06:50:54.784Z,24.25
2022-08-14T06:53:22.208Z,24.25
2022-08-14T06:56:00.861Z,24.46
2022-08-14T06:58:31.402Z,24.55
2022-08-14T07:01:24.795Z,24.58
2022-08-14T07:04:23.691Z,24.72
2022-08-14T07:06:54.797Z,24.89
2022-08-14T07:09:24.895Z,25.08
2022-08-14T07:11:54.202Z,25.01
2022-08-14T07:14:20.782Z,25.03
2022-08-14T07:16:47.507Z,25.19
2022-08-14T07:19:17.580Z,25.35
2022-08-14T07:21:47.499Z,25.34
2022-08-14T07:24:21.947Z,25.48
2022-08-14T07:26:53.378Z,25.48
2022-08-14T07:29:26.038Z,25.71
2022-08-14T07:31:53.112Z,25.98
2022-08-14T07:34:36.646Z,26.01
2022-08-14T07:37:06.294Z,26.14
2022-08-14T07:39:34.502Z,26.35
2022-08-14T07:42:01.963Z,26.31
2022-08-14T07:44:32.044Z,26.50
2022-08-14T07:47:02.259Z,26.70
2022-08-14T07:49:32.387Z,26.70
2022-08-14T07:52:00.009Z,26.75
2022-08-14T07:54:29.927Z,26.76
2022-08-14T07:56:59.786Z,26.97
2022-08-14T07:59:41.065Z,27.08
2022-08-14T08:02:16.987Z,27.18
2022-08-14T08:04:49.565Z,27.35
2022-08-14T08:07:16.780Z,27.34
2022-08-14T08:09:53.261Z,27.19
2022-08-14T08:12:26.260Z,27.48
2022-08-14T08:15:07.310Z,27.64
2022-08-14T08:17:38.617Z,27.87
2022-08-14T08:20:11.790Z,27.77
2022-08-14T08:22:40.923Z,27.86
2022-08-14T08:25:13.519Z,27.97
2022-08-14T08:27:44.596Z,27.98
2022-08-14T08:30:12.414Z,27.74
2022-08-14T08:32:43.485Z,28.06
2022-08-14T08:35:17.447Z,27.72
2022-08-14T08:37:45.074Z,28.01
2022-08-14T08:40:31.274Z,28.13
2022-08-14T08:42:59.306Z,28.23
2022-08-14T08:45:26.009Z,28.29
2022-08-14T08:47:54.463Z,28.56
2022-08-14T08:53:02.063Z,28.84
2022-08-14T08:55:30.285Z,28.82
2022-08-14T08:58:05.414Z,28.93
2022-08-14T09:00:41.496Z,28.86
2022-08-14T09:03:20.314Z,29.16
2022-08-14T09:05:51.678Z,29.28
2022-08-14T09:08:32.739Z,29.43
2022-08-14T09:11:19.534Z,29.47
2022-08-14T09:13:50.750Z,29.19
2022-08-14T09:16:25.295Z,29.47
2022-08-14T09:18:53.906Z,29.65
2022-08-14T09:21:24.108Z,29.75
2022-08-14T09:24:28.705Z,29.76
2022-08-14T09:26:39.785Z,29.79
2022-08-14T09:29:06.696Z,30.03
2022-08-14T09:31:42.950Z,30.05
2022-08-14T09:34:58.512Z,30.29
2022-08-14T09:37:44.506Z,30.12
2022-08-14T09:40:29.367Z,30.14
2022-08-14T09:43:22.345Z,30.07
2022-08-14T09:45:53.596Z,30.29
2022-08-14T09:48:27.930Z,30.52
2022-08-14T09:54:06.083Z,30.84
2022-08-14T09:56:30.063Z,31.01
2022-08-14T09:59:00.276Z,30.96
2022-08-14T10:01:36.445Z,30.99
2022-08-14T10:04:34.881Z,31.17
2022-08-14T10:07:05.388Z,31.19
2022-08-14T10:09:33.316Z,31.25
2022-08-14T10:12:01.034Z,31.47
2022-08-14T10:14:35.707Z,31.33
2022-08-14T10:17:06.242Z,31.56
2022-08-14T10:19:36.520Z,31.46
2022-08-14T10:23:15.202Z,31.42
2022-08-14T10:24:55.798Z,31.54
2022-08-14T10:27:27.316Z,31.67
2022-08-14T10:30:04.681Z,31.73
2022-08-14T10:32:51.188Z,31.62
2022-08-14T10:35:31.832Z,31.87
2022-08-14T10:38:00.718Z,32.01
2022-08-14T10:40:37.531Z,32.22
2022-08-14T10:43:22.700Z,32.22
2022-08-14T10:46:03.531Z,32.56
2022-08-14T10:48:45.890Z,32.70
2022-08-14T10:51:16.816Z,32.75
2022-08-14T10:53:56.802Z,32.86
2022-08-14T10:56:35.100Z,32.88
2022-08-14T10:59:05.185Z,32.88
2022-08-14T11:01:40.991Z,33.02
2022-08-14T11:04:25.146Z,32.96
2022-08-14T11:06:53.769Z,33.06
2022-08-14T11:09:20.346Z,32.97
2022-08-14T11:11:56.345Z,32.92
2022-08-14T11:14:42.307Z,33.07
2022-08-14T11:17:10.008Z,33.38
2022-08-14T11:19:38.054Z,33.32
2022-08-14T11:22:06.391Z,33.54
2022-08-14T11:24:55.257Z,33.81
2022-08-14T11:27:33.128Z,33.86
2022-08-14T11:30:51.516Z,34.05
2022-08-14T11:32:57.129Z,34.12
2022-08-14T11:35:26.326Z,34.11
2022-08-14T11:38:12.630Z,34.01
2022-08-14T11:40:39.531Z,34.08
2022-08-14T11:43:08.717Z,34.17
2022-08-14T11:45:38.041Z,34.14
2022-08-14T11:49:03.575Z,34.19
2022-08-14T11:51:14.473Z,34.01
2022-08-14T11:53:44.697Z,33.98
2022-08-14T11:56:12.480Z,34.04
2022-08-14T11:58:40.103Z,34.09
2022-08-14T12:01:08.447Z,34.32
2022-08-14T12:03:46.195Z,34.72
2022-08-14T12:06:29.420Z,34.92
2022-08-14T12:09:08.491Z,34.69
2022-08-14T12:11:43.857Z,35.05
2022-08-14T12:14:29.721Z,35.12
2022-08-14T12:17:12.294Z,35.15
2022-08-14T12:20:10.116Z,35.05
2022-08-14T12:22:52.487Z,35.13
2022-08-14T12:25:24.875Z,35.26
2022-08-14T12:27:58.965Z,34.36
2022-08-14T12:30:43.699Z,34.56
2022-08-14T12:33:24.127Z,34.77
2022-08-14T12:35:57.991Z,34.99
2022-08-14T12:38:43.543Z,35.12
2022-08-14T12:41:22.000Z,35.17
2022-08-14T12:43:56.801Z,34.74
2022-08-14T12:46:35.773Z,35.00
2022-08-14T12:49:17.199Z,35.30
2022-08-14T12:51:56.710Z,35.05
2022-08-14T12:54:27.204Z,35.34
2022-08-14T12:57:08.121Z,35.33
2022-08-14T12:59:37.299Z,35.15
2022-08-14T13:02:22.036Z,35.42
2022-08-14T13:04:54.668Z,35.38
2022-08-14T13:07:21.766Z,35.44
2022-08-14T13:09:56.498Z,35.35
2022-08-14T13:12:33.390Z,35.03
2022-08-14T13:15:09.590Z,35.32
2022-08-14T13:17:44.598Z,35.51
2022-08-14T13:20:23.340Z,35.95
2022-08-14T13:22:52.884Z,36.25
2022-08-14T13:25:22.105Z,36.17
2022-08-14T13:28:00.943Z,35.69
2022-08-14T13:30:29.059Z,35.32
2022-08-14T13:32:58.464Z,35.28
2022-08-14T13:35:26.321Z,35.61
2022-08-14T13:37:53.494Z,35.78
2022-08-14T13:40:26.321Z,35.91
2022-08-14T13:42:56.667Z,36.17
2022-08-14T13:45:33.867Z,36.42
2022-08-14T13:48:27.692Z,36.59
2022-08-14T13:51:01.497Z,36.71
2022-08-14T13:53:33.434Z,36.77
2022-08-14T13:56:01.542Z,36.83
2022-08-14T13:58:35.695Z,36.91
2022-08-14T14:01:02.629Z,37.00
2022-08-14T14:03:34.989Z,37.22
2022-08-14T14:06:03.011Z,37.12
2022-08-14T14:08:46.429Z,37.02
2022-08-14T14:11:16.518Z,36.87
2022-08-14T14:13:45.533Z,36.95
2022-08-14T14:16:15.559Z,36.78
2022-08-14T14:18:56.242Z,36.94
2022-08-14T14:21:28.501Z,36.99
2022-08-14T14:23:56.473Z,36.99
2022-08-14T14:26:24.670Z,36.98
2022-08-14T14:28:57.020Z,37.05
2022-08-14T14:31:30.101Z,37.19
2022-08-14T14:34:07.311Z,37.20
2022-08-14T14:36:43.877Z,37.39
2022-08-14T14:39:11.117Z,37.52
2022-08-14T14:41:43.941Z,37.50
2022-08-14T14:44:13.506Z,37.53
2022-08-14T14:46:44.595Z,37.70
2022-08-14T14:49:14.790Z,37.67
2022-08-14T14:51:46.906Z,37.69
2022-08-14T14:54:31.510Z,37.66
2022-08-14T14:57:00.488Z,37.64
2022-08-14T14:59:33.238Z,37.45
2022-08-14T15:02:08.013Z,37.44
2022-08-14T15:04:38.075Z,37.84
2022-08-14T15:07:06.322Z,38.06
2022-08-14T15:09:33.927Z,37.98
2022-08-14T15:12:00.754Z,37.92
2022-08-14T15:14:56.947Z,37.53
2022-08-14T15:17:13.972Z,37.34
2022-08-14T15:19:42.053Z,37.28
2022-08-14T15:22:25.251Z,36.93
2022-08-14T15:24:52.027Z,36.57
2022-08-14T15:27:26.306Z,36.61
2022-08-14T15:29:53.831Z,36.87
2022-08-14T15:32:23.151Z,37.07
2022-08-14T15:34:51.927Z,37.32
2022-08-14T15:37:23.158Z,37.74
2022-08-14T15:39:52.452Z,37.83
2022-08-14T15:42:20.520Z,37.72
2022-08-14T15:44:57.272Z,38.01
2022-08-14T15:47:28.025Z,38.24
2022-08-14T15:49:56.318Z,38.50
2022-08-14T15:52:32.996Z,38.31
2022-08-14T15:55:05.454Z,38.11
2022-08-14T15:57:33.439Z,38.10
2022-08-14T16:00:40.152Z,37.86
2022-08-14T16:03:08.639Z,37.69
2022-08-14T16:05:38.480Z,37.37
2022-08-14T16:08:24.375Z,37.56
2022-08-14T16:10:55.985Z,37.82
2022-08-14T16:13:42.042Z,38.22
2022-08-14T16:16:47.093Z,38.28
2022-08-14T16:19:18.533Z,38.19
2022-08-14T16:21:58.346Z,38.10
2022-08-14T16:24:33.234Z,37.56
2022-08-14T16:27:01.403Z,37.33
2022-08-14T16:29:31.208Z,37.16
2022-08-14T16:32:01.459Z,36.79
2022-08-14T16:34:46.374Z,36.37
2022-08-14T16:37:19.082Z,36.30
2022-08-14T16:39:47.313Z,36.05
2022-08-14T16:43:03.197Z,35.88
2022-08-14T16:45:03.057Z,35.68
2022-08-14T16:47:32.112Z,35.52
2022-08-14T16:50:08.923Z,35.27
2022-08-14T16:55:13.970Z,34.98
2022-08-14T16:57:54.975Z,35.06
2022-08-14T17:00:43.524Z,34.95
2022-08-14T17:03:13.061Z,34.91
2022-08-14T17:05:43.506Z,34.79
2022-08-14T17:08:32.053Z,34.43
2022-08-14T17:11:10.011Z,34.38
2022-08-14T17:13:58.868Z,34.24
2022-08-14T17:16:37.051Z,34.06
2022-08-14T17:19:09.921Z,33.98
2022-08-14T17:21:40.899Z,33.91
2022-08-14T17:27:03.896Z,33.90
2022-08-14T17:29:34.042Z,34.01
2022-08-14T17:32:22.194Z,34.02
2022-08-14T17:34:57.788Z,33.76
2022-08-14T17:37:30.179Z,33.72
2022-08-14T17:40:01.247Z,33.49
2022-08-14T17:42:51.036Z,33.27
2022-08-14T17:45:28.715Z,33.09
2022-08-14T17:49:14.798Z,33.01
2022-08-14T17:51:24.175Z,32.88
2022-08-14T17:54:02.933Z,32.77
2022-08-14T17:56:32.242Z,32.71
2022-08-14T17:59:02.489Z,32.76
2022-08-14T18:01:35.627Z,32.63
2022-08-14T18:04:05.751Z,32.57
2022-08-14T18:06:58.554Z,32.50
2022-08-14T18:09:56.213Z,32.36
2022-08-14T18:12:32.176Z,32.37
2022-08-14T18:15:14.858Z,32.23
2022-08-14T18:17:52.730Z,32.18
2022-08-14T18:21:40.730Z,32.00
2022-08-14T18:23:10.576Z,32.00
2022-08-14T18:25:53.023Z,31.90
2022-08-14T18:28:51.156Z,31.74
2022-08-14T18:31:21.214Z,31.66
2022-08-14T18:33:59.946Z,31.64
2022-08-14T18:36:46.500Z,31.68
2022-08-14T18:39:31.679Z,31.65
2022-08-14T18:42:23.524Z,31.71
2022-08-14T18:44:50.667Z,31.75
2022-08-14T18:47:20.218Z,31.70
2022-08-14T18:49:53.083Z,31.46
2022-08-14T18:52:22.440Z,31.29
2022-08-14T18:54:59.232Z,31.07
2022-08-14T18:57:27.139Z,30.76
2022-08-14T19:00:33.941Z,30.68
2022-08-14T19:03:03.774Z,30.59
2022-08-14T19:05:47.110Z,30.68
2022-08-14T19:08:17.827Z,30.68
2022-08-14T19:10:49.355Z,30.51
2022-08-14T19:13:48.186Z,30.58
2022-08-14T19:16:23.281Z,30.43
2022-08-14T19:18:52.266Z,30.38
2022-08-14T19:21:34.782Z,30.32
2022-08-14T19:24:27.813Z,30.20
2022-08-14T19:27:24.073Z,30.05
2022-08-14T19:30:24.776Z,29.94
2022-08-14T19:32:57.064Z,29.74
2022-08-14T19:35:49.393Z,29.77
2022-08-14T19:38:47.686Z,29.76
2022-08-14T19:41:16.298Z,29.70
2022-08-14T19:43:55.523Z,29.58
2022-08-14T19:46:38.904Z,29.51
2022-08-14T19:49:23.256Z,29.56
2022-08-14T19:52:02.999Z,29.57
2022-08-14T19:54:36.970Z,29.43
2022-08-14T19:57:04.729Z,29.49
2022-08-14T19:59:36.731Z,29.52
2022-08-14T20:02:30.132Z,29.53
2022-08-14T20:05:03.884Z,29.43
2022-08-14T20:07:59.565Z,29.18
2022-08-14T20:11:03.749Z,29.17
2022-08-14T20:13:29.363Z,29.06
2022-08-14T20:16:02.322Z,28.96
2022-08-14T20:21:15.867Z,28.88
2022-08-14T20:23:42.650Z,28.86
2022-08-14T20:26:30.793Z,28.88
2022-08-14T20:28:59.219Z,28.82
2022-08-14T20:31:37.306Z,28.80
2022-08-14T20:34:24.256Z,28.77
2022-08-14T20:37:10.510Z,28.77
2022-08-14T20:39:54.614Z,28.74
2022-08-14T20:42:43.907Z,28.60
2022-08-14T20:45:20.077Z,28.51
2022-08-14T20:48:01.045Z,28.64
2022-08-14T20:50:30.178Z,28.62
2022-08-14T20:52:58.626Z,28.55
2022-08-14T20:55:29.099Z,28.45
2022-08-14T20:58:09.888Z,28.41
2022-08-14T21:01:02.976Z,28.22
2022-08-14T21:03:56.384Z,28.14
2022-08-14T21:07:22.878Z,28.08
2022-08-14T21:10:04.974Z,27.87
2022-08-14T21:12:34.362Z,27.74
2022-08-14T21:15:00.625Z,27.80
2022-08-14T21:17:27.439Z,27.81
2022-08-14T21:19:54.118Z,27.82
2022-08-14T21:22:20.703Z,27.77
2022-08-14T21:24:48.518Z,27.69
2022-08-14T21:27:20.064Z,27.64
2022-08-14T21:29:49.829Z,27.57
2022-08-14T21:32:33.655Z,27.57
2022-08-14T21:35:04.131Z,27.52
2022-08-14T21:37:36.500Z,27.61
2022-08-14T21:40:40.907Z,27.48
2022-08-14T21:42:51.925Z,27.36
2022-08-14T21:45:20.188Z,27.39
2022-08-14T21:47:47.127Z,27.30
2022-08-14T21:50:56.337Z,27.45
2022-08-14T21:53:03.823Z,27.25
2022-08-14T21:55:32.970Z,27.21
2022-08-14T21:58:51.822Z,27.08
2022-08-14T22:00:49.420Z,27.11
2022-08-14T22:03:19.994Z,27.11
2022-08-14T22:05:55.920Z,27.16
2022-08-14T22:08:26.918Z,27.10
2022-08-14T22:10:53.803Z,26.95
2022-08-14T22:13:24.642Z,26.93
2022-08-14T22:15:58.149Z,26.96
2022-08-14T22:18:26.525Z,26.95
2022-08-14T22:20:56.811Z,27.05
2022-08-14T22:23:24.750Z,27.11
2022-08-14T22:25:53.670Z,27.05
2022-08-14T22:28:25.449Z,26.97
2022-08-14T22:30:54.931Z,26.94
2022-08-14T22:33:30.827Z,26.91
2022-08-14T22:35:58.831Z,26.92
2022-08-14T22:38:37.289Z,26.98
2022-08-14T22:41:29.507Z,27.00
2022-08-14T22:43:59.572Z,27.07
2022-08-14T22:46:27.031Z,27.09
2022-08-14T22:48:54.212Z,27.11
2022-08-14T22:51:25.981Z,27.05
2022-08-14T22:53:55.952Z,26.98
2022-08-14T22:56:29.236Z,26.95
2022-08-14T22:59:00.645Z,26.79
2022-08-14T23:01:57.249Z,26.97
2022-08-14T23:04:34.769Z,26.92
2022-08-14T23:07:21.806Z,26.84
2022-08-14T23:09:56.464Z,26.87
2022-08-14T23:12:29.598Z,26.71
2022-08-14T23:14:59.424Z,26.70
2022-08-14T23:17:39.459Z,26.51
2022-08-14T23:20:19.165Z,26.61
2022-08-14T23:22:48.336Z,26.43
2022-08-14T23:25:20.035Z,26.45
2022-08-14T23:28:06.733Z,26.37
2022-08-14T23:30:54.275Z,26.30
2022-08-14T23:33:22.369Z,26.32
2022-08-14T23:35:59.090Z,26.40
2022-08-14T23:38:30.992Z,26.43
2022-08-14T23:41:03.185Z,26.38
2022-08-14T23:43:31.698Z,26.23
2022-08-14T23:45:58.887Z,26.34
2022-08-14T23:48:28.195Z,26.24
2022-08-14T23:50:55.401Z,26.20
2022-08-14T23:53:47.289Z,26.26
2022-08-14T23:56:31.722Z,26.21
2022-08-14T23:59:01.146Z,26.25
