createdAt,value
2022-10-19T00:01:25.159Z,15.18
2022-10-19T00:03:55.513Z,16.77
2022-10-19T00:06:26.292Z,21.90
2022-10-19T00:08:56.135Z,19.20
2022-10-19T00:11:25.411Z,18.67
2022-10-19T00:13:57.086Z,22.02
2022-10-19T00:16:28.240Z,20.33
2022-10-19T00:18:58.254Z,20.27
2022-10-19T00:21:27.184Z,24.75
2022-10-19T00:23:55.788Z,22.73
2022-10-19T00:26:24.452Z,18.23
2022-10-19T00:28:56.376Z,17.15
2022-10-19T00:31:25.921Z,15.85
2022-10-19T00:33:56.264Z,17.33
2022-10-19T00:36:26.858Z,17.42
2022-10-19T00:38:56.386Z,15.07
2022-10-19T00:41:27.815Z,17.48
2022-10-19T00:43:59.433Z,18.95
2022-10-19T00:46:29.765Z,15.90
2022-10-19T00:49:02.625Z,14.77
2022-10-19T00:51:34.241Z,12.65
2022-10-19T00:54:06.917Z,12.63
2022-10-19T00:56:36.505Z,14.63
2022-10-19T00:59:07.080Z,17.30
2022-10-19T01:01:36.804Z,15.32
2022-10-19T01:04:06.200Z,15.98
2022-10-19T01:06:36.501Z,14.32
2022-10-19T01:09:05.084Z,16.45
2022-10-19T01:11:43.337Z,17.40
2022-10-19T01:14:27.421Z,16.92
2022-10-19T01:17:02.677Z,14.60
2022-10-19T01:20:15.635Z,15.32
2022-10-19T01:23:00.973Z,15.20
2022-10-19T01:25:43.701Z,17.48
2022-10-19T01:28:26.263Z,17.20
2022-10-19T01:31:02.652Z,15.77
2022-10-19T01:33:41.886Z,16.95
2022-10-19T01:36:20.925Z,21.48
2022-10-19T01:38:56.729Z,21.98
2022-10-19T01:41:34.721Z,23.80
2022-10-19T01:44:10.548Z,20.02
2022-10-19T01:46:42.673Z,15.52
2022-10-19T01:49:17.923Z,27.17
2022-10-19T01:51:50.941Z,17.98
2022-10-19T01:54:22.628Z,19.50
2022-10-19T01:56:53.377Z,18.63
2022-10-19T01:59:23.317Z,14.55
2022-10-19T02:01:55.560Z,17.60
2022-10-19T02:04:25.924Z,21.13
2022-10-19T02:06:55.873Z,14.57
2022-10-19T02:09:24.560Z,24.60
2022-10-19T02:11:57.242Z,15.85
2022-10-19T02:14:31.356Z,17.10
2022-10-19T02:17:06.048Z,16.00
2022-10-19T02:19:34.609Z,16.02
2022-10-19T02:22:03.262Z,15.70
2022-10-19T02:24:31.919Z,20.27
2022-10-19T02:27:01.747Z,24.17
2022-10-19T02:29:30.293Z,14.35
2022-10-19T02:31:58.867Z,15.10
2022-10-19T02:34:29.047Z,14.10
2022-10-19T02:36:58.297Z,13.60
2022-10-19T02:39:26.877Z,15.15
2022-10-19T02:42:02.302Z,14.32
2022-10-19T02:44:35.393Z,13.05
2022-10-19T02:47:08.894Z,18.33
2022-10-19T02:49:39.706Z,14.98
2022-10-19T02:52:09.369Z,16.67
2022-10-19T02:54:38.889Z,16.58
2022-10-19T02:57:17.749Z,21.70
2022-10-19T02:59:46.375Z,16.08
2022-10-19T03:02:14.977Z,13.93
2022-10-19T03:07:21.587Z,12.80
2022-10-19T03:09:50.567Z,12.18
2022-10-19T03:12:19.534Z,14.15
2022-10-19T03:14:48.040Z,10.60
2022-10-19T03:17:16.705Z,9.73
2022-10-19T03:19:46.514Z,12.98
2022-10-19T03:22:15.301Z,9.65
2022-10-19T03:24:43.825Z,9.65
2022-10-19T03:27:12.305Z,11.05
2022-10-19T03:29:40.793Z,12.60
2022-10-19T03:32:09.328Z,10.25
2022-10-19T03:34:37.785Z,13.20
2022-10-19T03:37:08.597Z,13.07
2022-10-19T03:39:37.074Z,13.93
2022-10-19T03:42:05.690Z,11.63
2022-10-19T03:44:34.237Z,11.75
2022-10-19T03:47:02.866Z,13.85
2022-10-19T03:49:31.321Z,10.20
2022-10-19T03:51:59.861Z,10.40
2022-10-19T03:54:29.718Z,15.88
2022-10-19T03:56:58.195Z,14.80
2022-10-19T03:59:26.961Z,9.77
2022-10-19T04:01:55.414Z,9.25
2022-10-19T04:04:23.905Z,9.88
2022-10-19T04:06:53.771Z,13.35
2022-10-19T04:09:23.500Z,13.10
2022-10-19T04:11:53.428Z,9.73
2022-10-19T04:14:32.406Z,13.48
2022-10-19T04:17:01.871Z,17.05
2022-10-19T04:19:30.457Z,9.52
2022-10-19T04:21:59.225Z,10.20
2022-10-19T04:24:27.910Z,13.00
2022-10-19T04:26:58.113Z,10.38
2022-10-19T04:29:29.967Z,20.60
2022-10-19T04:31:59.621Z,15.27
2022-10-19T04:34:28.402Z,10.40
2022-10-19T04:36:59.226Z,11.80
2022-10-19T04:39:27.868Z,11.85
2022-10-19T04:41:57.676Z,12.10
2022-10-19T04:44:26.149Z,12.05
2022-10-19T04:46:54.594Z,13.02
2022-10-19T04:49:23.105Z,18.40
2022-10-19T04:51:51.587Z,14.63
2022-10-19T04:54:20.103Z,12.98
2022-10-19T04:56:49.988Z,11.13
2022-10-19T04:59:19.862Z,11.90
2022-10-19T05:02:37.718Z,12.60
2022-10-19T05:05:07.248Z,13.63
2022-10-19T05:07:36.228Z,23.50
2022-10-19T05:10:05.594Z,12.90
2022-10-19T05:12:35.246Z,12.27
2022-10-19T05:15:05.854Z,9.88
2022-10-19T05:17:34.596Z,10.68
2022-10-19T05:20:03.408Z,13.27
2022-10-19T05:22:31.989Z,17.20
2022-10-19T05:25:00.468Z,12.30
2022-10-19T05:27:29.193Z,12.05
2022-10-19T05:29:57.705Z,12.95
2022-10-19T05:32:28.505Z,15.88
2022-10-19T05:34:57.056Z,12.65
2022-10-19T05:37:26.174Z,10.05
2022-10-19T05:39:55.698Z,16.13
2022-10-19T05:42:24.199Z,15.68
2022-10-19T05:44:54.339Z,13.88
2022-10-19T05:47:26.199Z,9.25
2022-10-19T05:49:58.801Z,11.02
2022-10-19T05:55:40.250Z,11.70
2022-10-19T05:58:09.341Z,9.60
2022-10-19T06:00:38.000Z,10.95
2022-10-19T06:03:06.689Z,14.05
2022-10-19T06:05:38.448Z,11.45
2022-10-19T06:08:06.914Z,12.88
2022-10-19T06:10:35.476Z,15.18
2022-10-19T06:13:04.059Z,12.73
2022-10-19T06:15:34.332Z,12.50
2022-10-19T06:18:04.760Z,13.80
2022-10-19T06:20:35.425Z,11.45
2022-10-19T06:23:06.483Z,10.20
2022-10-19T06:25:35.732Z,10.63
2022-10-19T06:28:07.819Z,10.13
2022-10-19T06:30:40.112Z,10.98
2022-10-19T06:33:08.970Z,11.50
2022-10-19T06:35:38.370Z,11.68
2022-10-19T06:38:08.248Z,12.35
2022-10-19T06:40:37.457Z,10.75
2022-10-19T06:43:05.924Z,11.73
2022-10-19T06:45:35.984Z,16.50
2022-10-19T06:48:07.590Z,15.43
2022-10-19T06:50:36.414Z,11.18
2022-10-19T06:53:09.792Z,14.00
2022-10-19T06:55:38.525Z,13.45
2022-10-19T06:58:07.049Z,11.15
2022-10-19T07:00:35.501Z,11.95
2022-10-19T07:03:04.005Z,12.55
2022-10-19T07:05:32.856Z,14.15
2022-10-19T07:08:01.329Z,12.20
2022-10-19T07:10:31.213Z,13.65
2022-10-19T07:12:59.864Z,11.55
2022-10-19T07:15:28.401Z,15.45
2022-10-19T07:17:56.958Z,18.02
2022-10-19T07:20:25.569Z,21.88
2022-10-19T07:22:54.061Z,22.65
2022-10-19T07:25:22.694Z,23.77
2022-10-19T07:27:52.696Z,22.90
2022-10-19T07:30:21.425Z,23.15
2022-10-19T07:32:49.925Z,22.60
2022-10-19T07:35:18.720Z,29.77
2022-10-19T07:37:47.251Z,24.23
2022-10-19T07:40:15.842Z,26.33
2022-10-19T07:42:44.349Z,26.63
2022-10-19T07:45:14.379Z,27.30
2022-10-19T07:47:42.889Z,23.33
2022-10-19T07:50:11.426Z,25.88
2022-10-19T07:52:40.233Z,26.13
2022-10-19T07:55:09.536Z,21.88
2022-10-19T07:57:38.068Z,26.38
2022-10-19T08:00:07.544Z,22.65
2022-10-19T08:02:55.960Z,18.10
2022-10-19T08:05:29.139Z,20.45
2022-10-19T08:07:57.913Z,17.15
2022-10-19T08:10:26.624Z,16.75
2022-10-19T08:12:55.210Z,18.25
2022-10-19T08:15:23.673Z,16.65
2022-10-19T08:17:53.663Z,19.83
2022-10-19T08:20:22.218Z,19.38
2022-10-19T08:22:55.009Z,19.23
2022-10-19T08:25:26.674Z,16.15
2022-10-19T08:27:55.201Z,20.50
2022-10-19T08:30:23.698Z,19.52
2022-10-19T08:32:53.517Z,21.42
2022-10-19T08:35:22.063Z,19.95
2022-10-19T08:37:51.004Z,17.55
2022-10-19T08:40:24.810Z,20.65
2022-10-19T08:42:59.287Z,22.17
2022-10-19T08:48:29.433Z,20.02
2022-10-19T08:50:59.278Z,17.77
2022-10-19T08:53:36.725Z,15.52
2022-10-19T08:56:26.848Z,15.77
2022-10-19T08:59:13.770Z,19.08
2022-10-19T09:01:47.834Z,15.98
2022-10-19T09:04:24.851Z,15.93
2022-10-19T09:07:14.669Z,17.38
2022-10-19T09:12:20.472Z,14.93
2022-10-19T09:14:58.768Z,20.17
2022-10-19T09:17:27.573Z,18.98
2022-10-19T09:19:59.486Z,23.23
2022-10-19T09:22:33.757Z,19.13
2022-10-19T09:25:07.246Z,17.27
2022-10-19T09:27:39.743Z,27.45
2022-10-19T09:30:18.335Z,21.33
2022-10-19T09:32:47.698Z,24.85
2022-10-19T09:35:27.436Z,23.48
2022-10-19T09:37:57.305Z,23.50
2022-10-19T09:40:28.104Z,23.75
2022-10-19T09:43:08.629Z,25.00
2022-10-19T09:45:42.993Z,22.38
2022-10-19T09:48:21.296Z,19.92
2022-10-19T09:50:57.187Z,18.85
2022-10-19T09:53:27.615Z,17.33
2022-10-19T09:56:01.524Z,22.95
2022-10-19T09:58:33.066Z,20.65
2022-10-19T10:01:03.983Z,18.83
2022-10-19T10:03:35.142Z,22.25
2022-10-19T10:06:08.097Z,17.98
2022-10-19T10:08:39.396Z,16.38
2022-10-19T10:11:13.027Z,21.27
2022-10-19T10:13:44.443Z,18.35
2022-10-19T10:16:16.625Z,19.60
2022-10-19T10:18:54.975Z,18.95
2022-10-19T10:21:27.425Z,16.30
2022-10-19T10:24:05.869Z,16.13
2022-10-19T10:26:40.331Z,12.95
2022-10-19T10:29:20.260Z,11.93
2022-10-19T10:31:50.923Z,12.07
2022-10-19T10:34:37.492Z,14.40
2022-10-19T10:37:17.489Z,15.27
2022-10-19T10:39:46.312Z,12.63
2022-10-19T10:42:19.064Z,12.23
2022-10-19T10:44:52.314Z,14.63
2022-10-19T10:47:22.157Z,13.05
2022-10-19T10:49:56.555Z,13.60
2022-10-19T10:52:29.073Z,11.82
2022-10-19T10:55:02.896Z,13.23
2022-10-19T10:57:36.547Z,12.60
2022-10-19T11:00:11.359Z,13.25
2022-10-19T11:02:47.352Z,10.02
2022-10-19T11:05:22.910Z,8.32
2022-10-19T11:07:55.379Z,12.70
2022-10-19T11:10:29.146Z,7.38
2022-10-19T11:13:05.295Z,10.18
2022-10-19T11:15:39.702Z,11.10
2022-10-19T11:18:18.377Z,12.43
2022-10-19T11:20:56.252Z,10.23
2022-10-19T11:23:39.368Z,8.00
2022-10-19T11:26:20.848Z,7.80
2022-10-19T11:29:01.896Z,9.73
2022-10-19T11:31:42.776Z,5.75
2022-10-19T11:34:28.563Z,8.10
2022-10-19T11:37:03.176Z,13.25
2022-10-19T11:39:46.897Z,11.52
2022-10-19T11:42:24.981Z,6.50
2022-10-19T11:45:06.341Z,8.43
2022-10-19T11:47:51.833Z,6.65
2022-10-19T11:50:37.227Z,8.90
2022-10-19T11:53:12.996Z,7.55
2022-10-19T11:55:48.549Z,5.65
2022-10-19T11:58:35.815Z,10.77
2022-10-19T12:01:12.946Z,8.02
2022-10-19T12:03:59.856Z,11.98
2022-10-19T12:06:36.512Z,9.65
2022-10-19T12:09:17.649Z,7.95
2022-10-19T12:12:00.124Z,9.88
2022-10-19T12:14:33.795Z,7.57
2022-10-19T12:17:08.528Z,8.32
2022-10-19T12:19:41.681Z,8.95
2022-10-19T12:22:17.913Z,12.82
2022-10-19T12:24:46.460Z,9.70
2022-10-19T12:27:19.461Z,7.93
2022-10-19T12:29:50.499Z,5.28
2022-10-19T12:32:23.973Z,9.02
2022-10-19T12:34:59.173Z,6.38
2022-10-19T12:37:34.995Z,6.15
2022-10-19T12:40:09.923Z,6.20
2022-10-19T12:42:51.829Z,7.18
2022-10-19T12:45:27.093Z,5.95
2022-10-19T12:48:19.993Z,7.55
2022-10-19T12:51:13.551Z,6.88
2022-10-19T12:53:44.457Z,10.10
2022-10-19T12:56:18.289Z,18.55
2022-10-19T12:58:57.873Z,6.07
2022-10-19T13:01:30.209Z,9.27
2022-10-19T13:04:11.673Z,7.15
2022-10-19T13:06:43.694Z,10.80
2022-10-19T13:09:25.617Z,6.38
2022-10-19T13:12:43.129Z,10.90
2022-10-19T13:15:59.971Z,8.80
2022-10-19T13:19:08.283Z,6.65
2022-10-19T13:21:53.175Z,7.90
2022-10-19T13:24:29.210Z,6.30
2022-10-19T13:27:24.983Z,5.40
2022-10-19T13:29:53.798Z,5.80
2022-10-19T13:32:40.406Z,7.05
2022-10-19T13:35:31.498Z,6.43
2022-10-19T13:38:29.788Z,6.38
2022-10-19T13:41:07.289Z,6.40
2022-10-19T13:43:40.833Z,6.05
2022-10-19T13:46:13.970Z,8.05
2022-10-19T13:49:09.995Z,5.72
2022-10-19T13:51:47.683Z,11.45
2022-10-19T13:54:31.063Z,6.88
2022-10-19T13:57:19.689Z,9.57
2022-10-19T14:00:10.671Z,5.85
2022-10-19T14:03:12.747Z,4.93
2022-10-19T14:06:04.706Z,4.82
2022-10-19T14:08:53.987Z,7.00
2022-10-19T14:11:28.641Z,6.78
2022-10-19T14:14:15.319Z,8.18
2022-10-19T14:16:54.472Z,7.45
2022-10-19T14:19:27.935Z,7.07
2022-10-19T14:22:01.067Z,4.97
2022-10-19T14:24:32.573Z,5.13
2022-10-19T14:27:04.252Z,6.90
2022-10-19T14:29:37.637Z,5.32
2022-10-19T14:32:06.245Z,6.03
2022-10-19T14:34:34.781Z,7.68
2022-10-19T14:37:03.360Z,5.05
2022-10-19T14:39:33.856Z,4.38
2022-10-19T14:42:07.216Z,5.93
2022-10-19T14:44:41.591Z,7.00
2022-10-19T14:47:24.029Z,8.05
2022-10-19T14:49:52.684Z,6.13
2022-10-19T14:52:29.057Z,4.00
2022-10-19T14:54:58.117Z,7.50
2022-10-19T14:57:30.568Z,4.85
2022-10-19T15:00:02.313Z,3.92
2022-10-19T15:02:34.004Z,8.63
2022-10-19T15:05:05.517Z,3.50
2022-10-19T15:07:38.469Z,6.13
2022-10-19T15:10:17.529Z,8.77
2022-10-19T15:12:47.847Z,6.88
2022-10-19T15:15:20.291Z,4.95
2022-10-19T15:17:54.699Z,6.05
2022-10-19T15:20:26.476Z,5.80
2022-10-19T15:22:55.097Z,6.95
2022-10-19T15:25:33.368Z,6.72
2022-10-19T15:28:22.383Z,6.85
2022-10-19T15:31:01.630Z,6.88
2022-10-19T15:33:30.305Z,5.80
2022-10-19T15:36:07.799Z,5.63
2022-10-19T15:38:38.252Z,5.15
2022-10-19T15:41:07.278Z,4.85
2022-10-19T15:43:46.438Z,10.77
2022-10-19T15:46:32.526Z,6.90
2022-10-19T15:49:04.468Z,7.20
2022-10-19T15:51:46.414Z,5.53
2022-10-19T15:54:17.185Z,9.40
2022-10-19T15:56:47.120Z,4.38
2022-10-19T15:59:19.140Z,5.63
2022-10-19T16:01:55.006Z,5.50
2022-10-19T16:04:24.562Z,5.80
2022-10-19T16:06:53.070Z,8.23
2022-10-19T16:09:22.571Z,9.05
2022-10-19T16:11:56.499Z,6.53
2022-10-19T16:14:31.946Z,5.47
2022-10-19T16:17:04.844Z,10.73
2022-10-19T16:19:33.650Z,8.68
2022-10-19T16:22:04.485Z,6.90
2022-10-19T16:24:33.123Z,6.82
2022-10-19T16:27:01.991Z,6.93
2022-10-19T16:29:31.934Z,4.88
2022-10-19T16:32:01.096Z,6.63
2022-10-19T16:34:29.771Z,6.53
2022-10-19T16:37:01.415Z,7.05
2022-10-19T16:39:32.817Z,11.07
2022-10-19T16:42:01.443Z,7.07
2022-10-19T16:44:31.301Z,5.85
2022-10-19T16:47:00.400Z,6.95
2022-10-19T16:49:29.029Z,6.85
2022-10-19T16:51:57.883Z,4.55
2022-10-19T16:54:27.289Z,7.00
2022-10-19T16:56:56.431Z,7.57
2022-10-19T16:59:25.005Z,6.75
2022-10-19T17:01:55.001Z,7.38
2022-10-19T17:04:23.671Z,10.75
2022-10-19T17:06:52.186Z,6.90
2022-10-19T17:09:40.675Z,6.68
2022-10-19T17:12:10.294Z,6.07
2022-10-19T17:14:40.413Z,8.65
2022-10-19T17:17:11.457Z,9.10
2022-10-19T17:19:40.426Z,9.48
2022-10-19T17:22:09.042Z,6.30
2022-10-19T17:24:39.159Z,5.38
2022-10-19T17:27:07.960Z,7.05
2022-10-19T17:29:36.592Z,7.15
2022-10-19T17:32:05.213Z,7.55
2022-10-19T17:34:35.228Z,7.93
2022-10-19T17:37:03.747Z,5.25
2022-10-19T17:39:32.189Z,6.97
2022-10-19T17:42:02.056Z,6.43
2022-10-19T17:44:31.752Z,5.50
2022-10-19T17:47:01.112Z,6.95
2022-10-19T17:49:30.345Z,4.95
2022-10-19T17:52:00.373Z,7.43
2022-10-19T17:54:29.119Z,9.80
2022-10-19T17:56:57.787Z,7.18
2022-10-19T17:59:34.752Z,5.97
2022-10-19T18:02:06.237Z,5.65
2022-10-19T18:07:09.649Z,13.45
2022-10-19T18:09:38.287Z,8.43
2022-10-19T18:12:08.702Z,8.15
2022-10-19T18:14:37.226Z,7.72
2022-10-19T18:17:06.139Z,8.45
2022-10-19T18:19:34.638Z,6.57
2022-10-19T18:22:03.342Z,6.90
2022-10-19T18:24:34.607Z,6.80
2022-10-19T18:27:03.245Z,5.18
2022-10-19T18:29:31.864Z,5.85
2022-10-19T18:32:01.448Z,9.38
2022-10-19T18:34:30.058Z,6.55
2022-10-19T18:36:58.641Z,5.82
2022-10-19T18:39:27.244Z,4.95
2022-10-19T18:41:57.060Z,5.43
2022-10-19T18:44:44.212Z,5.97
2022-10-19T18:51:09.744Z,6.30
2022-10-19T18:53:38.323Z,6.40
2022-10-19T18:56:09.136Z,6.68
2022-10-19T18:58:39.089Z,7.03
2022-10-19T19:01:10.032Z,7.95
2022-10-19T19:03:40.121Z,6.93
2022-10-19T19:06:10.625Z,10.43
2022-10-19T19:08:39.669Z,6.00
2022-10-19T19:11:12.468Z,9.00
2022-10-19T19:13:43.684Z,10.70
2022-10-19T19:16:12.251Z,7.95
2022-10-19T19:18:40.812Z,6.53
2022-10-19T19:21:15.793Z,8.57
2022-10-19T19:23:44.810Z,3.72
2022-10-19T19:26:14.921Z,6.10
2022-10-19T19:28:47.720Z,10.00
2022-10-19T19:31:20.124Z,6.15
2022-10-19T19:33:49.432Z,6.00
2022-10-19T19:36:19.095Z,6.18
2022-10-19T19:38:49.003Z,6.07
2022-10-19T19:41:17.805Z,6.40
2022-10-19T19:43:47.756Z,11.32
2022-10-19T19:46:18.924Z,5.32
2022-10-19T19:48:49.471Z,7.60
2022-10-19T19:51:20.308Z,9.00
2022-10-19T19:53:49.196Z,6.43
2022-10-19T19:56:18.356Z,8.68
2022-10-19T19:58:48.591Z,5.53
2022-10-19T20:01:18.718Z,5.15
2022-10-19T20:03:49.430Z,7.93
2022-10-19T20:06:22.199Z,11.45
2022-10-19T20:08:53.871Z,8.05
2022-10-19T20:11:22.469Z,4.35
2022-10-19T20:13:52.466Z,7.45
2022-10-19T20:16:25.110Z,5.50
2022-10-19T20:18:59.789Z,10.38
2022-10-19T20:21:28.466Z,6.70
2022-10-19T20:23:57.044Z,6.32
2022-10-19T20:26:26.588Z,7.32
2022-10-19T20:28:57.246Z,5.97
2022-10-19T20:31:26.201Z,4.75
2022-10-19T20:33:54.678Z,8.38
2022-10-19T20:36:24.841Z,10.10
2022-10-19T20:38:54.997Z,7.80
2022-10-19T20:41:25.347Z,6.32
2022-10-19T20:43:54.538Z,11.02
2022-10-19T20:46:26.077Z,6.35
2022-10-19T20:48:56.021Z,10.85
2022-10-19T20:51:30.611Z,10.80
2022-10-19T20:54:02.395Z,6.65
2022-10-19T20:56:33.574Z,10.55
2022-10-19T21:01:39.932Z,12.02
2022-10-19T21:04:11.287Z,8.27
2022-10-19T21:06:41.825Z,7.30
2022-10-19T21:09:11.272Z,5.85
2022-10-19T21:11:41.542Z,11.40
2022-10-19T21:14:12.893Z,6.25
2022-10-19T21:16:43.204Z,7.93
2022-10-19T21:19:14.221Z,7.80
2022-10-19T21:21:44.798Z,7.65
2022-10-19T21:24:15.888Z,8.95
2022-10-19T21:26:45.006Z,7.57
2022-10-19T21:29:14.974Z,7.85
2022-10-19T21:31:48.800Z,9.48
2022-10-19T21:34:20.106Z,6.88
2022-10-19T21:36:49.256Z,8.50
2022-10-19T21:39:17.998Z,9.13
2022-10-19T21:41:47.087Z,7.18
2022-10-19T21:44:17.242Z,7.28
2022-10-19T21:46:48.267Z,8.02
2022-10-19T21:49:17.464Z,6.85
2022-10-19T21:51:48.202Z,7.78
2022-10-19T21:54:18.689Z,7.90
2022-10-19T21:56:49.145Z,9.80
2022-10-19T21:59:18.140Z,9.32
2022-10-19T22:01:48.105Z,7.40
2022-10-19T22:04:18.556Z,6.43
2022-10-19T22:06:47.686Z,6.95
2022-10-19T22:09:18.821Z,7.30
2022-10-19T22:11:47.733Z,7.10
2022-10-19T22:14:17.643Z,8.38
2022-10-19T22:16:47.579Z,7.38
2022-10-19T22:19:16.265Z,6.20
2022-10-19T22:21:44.717Z,8.45
2022-10-19T22:24:15.462Z,6.95
2022-10-19T22:26:45.758Z,7.78
2022-10-19T22:29:14.664Z,8.50
2022-10-19T22:31:43.262Z,7.13
2022-10-19T22:34:15.333Z,7.72
2022-10-19T22:36:44.449Z,7.25
2022-10-19T22:39:13.730Z,6.15
2022-10-19T22:41:42.170Z,9.15
2022-10-19T22:44:10.594Z,18.38
2022-10-19T22:46:39.187Z,7.63
2022-10-19T22:51:43.732Z,6.63
2022-10-19T22:54:12.438Z,9.80
2022-10-19T22:56:41.291Z,8.27
2022-10-19T22:59:10.243Z,12.60
2022-10-19T23:01:39.118Z,8.68
2022-10-19T23:04:07.713Z,8.13
2022-10-19T23:06:36.154Z,7.88
2022-10-19T23:09:06.080Z,10.00
2022-10-19T23:11:34.631Z,8.48
2022-10-19T23:14:03.157Z,7.80
2022-10-19T23:16:31.718Z,10.32
2022-10-19T23:19:00.137Z,12.13
2022-10-19T23:21:28.711Z,7.72
2022-10-19T23:23:57.213Z,8.02
2022-10-19T23:26:27.053Z,9.85
2022-10-19T23:28:55.530Z,7.43
2022-10-19T23:31:28.328Z,7.32
2022-10-19T23:33:57.097Z,8.98
2022-10-19T23:36:27.882Z,8.98
2022-10-19T23:38:57.909Z,9.70
2022-10-19T23:41:28.172Z,10.48
2022-10-19T23:43:56.726Z,9.52
2022-10-19T23:46:25.210Z,8.13
2022-10-19T23:48:53.760Z,8.27
2022-10-19T23:51:22.972Z,9.13
2022-10-19T23:53:53.159Z,8.10
2022-10-19T23:56:23.784Z,7.85
2022-10-19T23:58:54.474Z,10.25
