createdAt,value
2017-03-03T00:00:38.493Z,0
2017-03-03T00:01:39.242Z,0
2017-03-03T00:02:39.284Z,0
2017-03-03T00:03:39.179Z,0
2017-03-03T00:04:38.795Z,0
2017-03-03T00:05:39.153Z,0
2017-03-03T00:06:38.745Z,0
2017-03-03T00:07:38.416Z,0
2017-03-03T00:08:38.740Z,0
2017-03-03T00:09:39.039Z,0
2017-03-03T00:10:38.636Z,0
2017-03-03T00:11:38.637Z,0
2017-03-03T00:12:38.201Z,0
2017-03-03T00:13:39.022Z,0
2017-03-03T00:14:38.549Z,0
2017-03-03T00:15:38.154Z,0
2017-03-03T00:16:38.884Z,0
2017-03-03T00:17:38.121Z,0
2017-03-03T00:18:38.468Z,0
2017-03-03T00:19:38.878Z,0
2017-03-03T00:20:38.414Z,0
2017-03-03T00:21:38.371Z,0
2017-03-03T00:22:37.956Z,0
2017-03-03T00:23:37.949Z,0
2017-03-03T00:24:37.936Z,0
2017-03-03T00:25:38.273Z,0
2017-03-03T00:26:38.257Z,0
2017-03-03T00:27:38.631Z,0
2017-03-03T00:28:38.649Z,0
2017-03-03T00:29:38.609Z,0
2017-03-03T00:30:38.568Z,0
2017-03-03T00:31:38.147Z,0
2017-03-03T00:32:37.736Z,0
2017-03-03T00:33:37.716Z,0
2017-03-03T00:34:38.484Z,0
2017-03-03T00:35:38.445Z,0
2017-03-03T00:36:38.444Z,0
2017-03-03T00:37:37.612Z,0
2017-03-03T00:38:38.373Z,0
2017-03-03T00:39:37.965Z,0
2017-03-03T00:40:38.330Z,0
2017-03-03T00:41:37.908Z,0
2017-03-03T00:42:38.381Z,0
2017-03-03T00:43:38.241Z,0
2017-03-03T00:44:37.850Z,0
2017-03-03T00:45:37.814Z,0
2017-03-03T00:46:37.390Z,0
2017-03-03T00:47:37.794Z,0
2017-03-03T00:48:37.337Z,0
2017-03-03T00:49:38.128Z,0
2017-03-03T00:50:37.696Z,0
2017-03-03T00:51:38.088Z,0
2017-03-03T00:52:38.086Z,0
2017-03-03T00:53:37.657Z,0
2017-03-03T00:54:38.015Z,0
2017-03-03T00:55:37.223Z,0
2017-03-03T00:56:37.546Z,0
2017-03-03T00:57:37.914Z,0
2017-03-03T00:58:37.498Z,0
2017-03-03T00:59:37.883Z,0
2017-03-03T01:00:37.101Z,0
2017-03-03T01:01:37.842Z,0
2017-03-03T01:02:37.801Z,0
2017-03-03T01:03:37.763Z,0
2017-03-03T01:04:36.976Z,0
2017-03-03T01:05:37.329Z,0
2017-03-03T01:06:37.335Z,0
2017-03-03T01:07:37.298Z,0
2017-03-03T01:08:37.670Z,0
2017-03-03T01:09:37.239Z,0
2017-03-03T01:10:37.222Z,0
2017-03-03T01:11:37.205Z,0
2017-03-03T01:12:36.846Z,0
2017-03-03T01:13:37.524Z,0
2017-03-03T01:14:37.502Z,0
2017-03-03T01:15:37.114Z,0
2017-03-03T01:16:37.081Z,0
2017-03-03T01:17:37.085Z,0
2017-03-03T01:18:37.047Z,0
2017-03-03T01:19:37.433Z,0
2017-03-03T01:20:36.971Z,0
2017-03-03T01:21:36.961Z,0
2017-03-03T01:22:36.929Z,0
2017-03-03T01:23:36.521Z,0
2017-03-03T01:24:36.879Z,0
2017-03-03T01:25:36.869Z,0
2017-03-03T01:26:36.942Z,0
2017-03-03T01:27:36.813Z,0
2017-03-03T01:28:36.797Z,0
2017-03-03T01:29:36.367Z,0
2017-03-03T01:30:35.967Z,0
2017-03-03T01:31:36.330Z,0
2017-03-03T01:32:37.094Z,0
2017-03-03T01:33:36.310Z,0
2017-03-03T01:34:36.667Z,0
2017-03-03T01:35:36.724Z,0
2017-03-03T01:36:36.604Z,0
2017-03-03T01:37:36.578Z,0
2017-03-03T01:38:36.924Z,0
2017-03-03T01:39:36.532Z,0
2017-03-03T01:40:36.488Z,0
2017-03-03T01:41:36.871Z,0
2017-03-03T01:42:36.848Z,0
2017-03-03T01:43:36.071Z,0
2017-03-03T01:44:35.616Z,0
2017-03-03T01:45:36.378Z,0
2017-03-03T01:46:36.354Z,0
2017-03-03T01:47:36.327Z,0
2017-03-03T01:48:35.936Z,0
2017-03-03T01:49:35.920Z,0
2017-03-03T01:50:36.245Z,0
2017-03-03T01:51:35.848Z,0
2017-03-03T01:52:35.816Z,0
2017-03-03T01:53:36.581Z,0
2017-03-03T01:54:35.752Z,0
2017-03-03T01:55:36.127Z,0
2017-03-03T01:56:36.170Z,0
2017-03-03T01:57:36.122Z,0
2017-03-03T01:58:36.572Z,0
2017-03-03T01:59:36.031Z,0
2017-03-03T02:00:35.641Z,0
2017-03-03T02:01:36.389Z,0
2017-03-03T02:02:35.580Z,0
2017-03-03T02:03:35.943Z,0
2017-03-03T02:04:35.932Z,0
2017-03-03T02:05:35.907Z,0
2017-03-03T02:06:35.978Z,0
2017-03-03T02:07:35.853Z,0
2017-03-03T02:08:35.836Z,0
2017-03-03T02:09:35.016Z,0
2017-03-03T02:10:35.485Z,0
2017-03-03T02:11:35.766Z,0
2017-03-03T02:12:35.734Z,0
2017-03-03T02:13:35.704Z,0
2017-03-03T02:14:36.077Z,0
2017-03-03T02:15:35.673Z,0
2017-03-03T02:16:36.042Z,0
2017-03-03T02:17:35.232Z,0
2017-03-03T02:18:35.581Z,0
2017-03-03T02:19:35.554Z,0
2017-03-03T02:20:35.913Z,0
2017-03-03T02:21:35.500Z,0
2017-03-03T02:22:35.490Z,0
2017-03-03T02:23:35.472Z,0
2017-03-03T02:24:35.824Z,0
2017-03-03T02:25:35.436Z,0
2017-03-03T02:26:35.396Z,0
2017-03-03T02:27:35.367Z,0
2017-03-03T02:28:35.354Z,0
2017-03-03T02:29:34.541Z,0
2017-03-03T02:30:34.956Z,0
2017-03-03T02:31:35.405Z,0
2017-03-03T02:32:35.256Z,0
2017-03-03T02:33:35.251Z,0
2017-03-03T02:34:35.213Z,0
2017-03-03T02:35:34.899Z,0
2017-03-03T02:36:35.154Z,0
2017-03-03T02:37:35.501Z,0
2017-03-03T02:38:34.701Z,0
2017-03-03T02:39:35.075Z,0
2017-03-03T02:40:35.432Z,0
2017-03-03T02:41:35.050Z,0
2017-03-03T02:42:35.097Z,0
2017-03-03T02:43:35.063Z,0
2017-03-03T02:44:35.048Z,0
2017-03-03T02:45:34.925Z,0
2017-03-03T02:46:35.007Z,0
2017-03-03T02:47:34.105Z,0
2017-03-03T02:48:34.935Z,0
2017-03-03T02:49:34.925Z,0
2017-03-03T02:50:34.808Z,0
2017-03-03T02:51:34.464Z,0
2017-03-03T02:52:34.754Z,0
2017-03-03T02:53:34.338Z,0
2017-03-03T02:54:34.741Z,0
2017-03-03T02:55:34.761Z,0
2017-03-03T02:56:34.683Z,0
2017-03-03T02:57:35.010Z,0
2017-03-03T02:58:34.656Z,0
2017-03-03T02:59:34.571Z,0
2017-03-03T03:00:34.940Z,0
2017-03-03T03:01:34.531Z,0
2017-03-03T03:02:34.518Z,0
2017-03-03T03:03:34.132Z,0
2017-03-03T03:04:34.066Z,0
2017-03-03T03:05:34.834Z,0
2017-03-03T03:06:33.630Z,0
2017-03-03T03:07:34.396Z,0
2017-03-03T03:08:34.365Z,0
2017-03-03T03:09:34.725Z,0
2017-03-03T03:10:34.326Z,0
2017-03-03T03:11:34.684Z,0
2017-03-03T03:12:34.643Z,0
2017-03-03T03:13:33.493Z,0
2017-03-03T03:14:34.592Z,0
2017-03-03T03:15:33.811Z,0
2017-03-03T03:16:34.181Z,0
2017-03-03T03:17:33.750Z,0
2017-03-03T03:18:34.110Z,0
2017-03-03T03:19:33.802Z,0
2017-03-03T03:20:34.057Z,0
2017-03-03T03:21:34.038Z,0
2017-03-03T03:22:34.034Z,0
2017-03-03T03:23:33.686Z,0
2017-03-03T03:24:33.970Z,0
2017-03-03T03:25:33.598Z,0
2017-03-03T03:26:33.927Z,0
2017-03-03T03:27:34.344Z,0
2017-03-03T03:28:33.474Z,0
2017-03-03T03:29:34.246Z,0
2017-03-03T03:30:34.212Z,0
2017-03-03T03:31:33.409Z,0
2017-03-03T03:32:33.802Z,0
2017-03-03T03:33:34.267Z,0
2017-03-03T03:34:33.762Z,0
2017-03-03T03:35:33.400Z,0
2017-03-03T03:36:33.010Z,0
2017-03-03T03:37:33.643Z,0
2017-03-03T03:38:33.240Z,0
2017-03-03T03:39:33.699Z,0
2017-03-03T03:40:33.968Z,0
2017-03-03T03:41:33.958Z,0
2017-03-03T03:42:33.907Z,0
2017-03-03T03:43:33.495Z,0
2017-03-03T03:44:33.557Z,0
2017-03-03T03:45:33.847Z,0
2017-03-03T03:46:33.505Z,0
2017-03-03T03:47:33.416Z,0
2017-03-03T03:48:33.904Z,0
2017-03-03T03:49:33.021Z,0
2017-03-03T03:50:32.954Z,0
2017-03-03T03:51:33.409Z,0
2017-03-03T03:52:33.650Z,0
2017-03-03T03:53:33.661Z,0
2017-03-03T03:54:33.634Z,0
2017-03-03T03:55:32.491Z,0
2017-03-03T03:56:33.619Z,0
2017-03-03T03:57:33.569Z,0
2017-03-03T03:58:33.636Z,0
2017-03-03T03:59:33.568Z,0
2017-03-03T04:00:33.464Z,0
2017-03-03T04:01:32.697Z,0
2017-03-03T04:02:33.019Z,0
2017-03-03T04:03:33.386Z,0
2017-03-03T04:04:32.985Z,0
2017-03-03T04:05:33.082Z,0
2017-03-03T04:06:32.925Z,0
2017-03-03T04:07:33.434Z,0
2017-03-03T04:08:32.541Z,0
2017-03-03T04:09:33.382Z,0
2017-03-03T04:10:32.832Z,0
2017-03-03T04:11:32.838Z,0
2017-03-03T04:12:32.782Z,0
2017-03-03T04:13:31.981Z,0
2017-03-03T04:14:33.112Z,0
2017-03-03T04:15:32.744Z,0
2017-03-03T04:16:33.072Z,0
2017-03-03T04:17:32.259Z,0
2017-03-03T04:18:32.638Z,0
2017-03-03T04:19:32.709Z,0
2017-03-03T04:20:32.189Z,0
2017-03-03T04:21:32.177Z,0
2017-03-03T04:22:32.553Z,0
2017-03-03T04:23:32.515Z,0
2017-03-03T04:24:32.865Z,0
2017-03-03T04:25:32.516Z,0
2017-03-03T04:26:32.834Z,0
2017-03-03T04:27:32.805Z,0
2017-03-03T04:28:32.024Z,0
2017-03-03T04:29:32.764Z,0
2017-03-03T04:30:31.942Z,0
2017-03-03T04:31:32.384Z,0
2017-03-03T04:32:31.897Z,0
2017-03-03T04:33:32.299Z,0
2017-03-03T04:34:32.681Z,0
2017-03-03T04:35:32.374Z,0
2017-03-03T04:36:31.412Z,0
2017-03-03T04:37:32.171Z,0
2017-03-03T04:38:32.568Z,0
2017-03-03T04:39:32.133Z,0
2017-03-03T04:40:32.126Z,0
2017-03-03T04:41:32.062Z,0
2017-03-03T04:42:31.658Z,0
2017-03-03T04:43:32.408Z,0
2017-03-03T04:44:31.645Z,0
2017-03-03T04:45:31.584Z,0
2017-03-03T04:46:32.335Z,0
2017-03-03T04:47:32.344Z,0
2017-03-03T04:48:32.333Z,0
2017-03-03T04:49:31.881Z,0
2017-03-03T04:50:31.852Z,0
2017-03-03T04:51:31.811Z,0
2017-03-03T04:52:32.271Z,0
2017-03-03T04:53:31.849Z,0
2017-03-03T04:54:32.192Z,0
2017-03-03T04:55:32.109Z,0
2017-03-03T04:56:31.747Z,0
2017-03-03T04:57:31.719Z,0
2017-03-03T04:58:30.988Z,0
2017-03-03T04:59:31.668Z,0
2017-03-03T05:00:31.307Z,0
2017-03-03T05:01:31.585Z,0
2017-03-03T05:02:32.056Z,0
2017-03-03T05:03:31.547Z,0
2017-03-03T05:04:31.213Z,0
2017-03-03T05:05:31.473Z,0
2017-03-03T05:06:30.733Z,0
2017-03-03T05:07:31.853Z,0
2017-03-03T05:08:31.432Z,0
2017-03-03T05:09:31.815Z,0
2017-03-03T05:10:30.591Z,0
2017-03-03T05:11:31.444Z,0
2017-03-03T05:12:30.911Z,0
2017-03-03T05:13:31.679Z,0
2017-03-03T05:14:31.229Z,0
2017-03-03T05:15:31.229Z,0
2017-03-03T05:16:30.418Z,0
2017-03-03T05:17:31.711Z,0
2017-03-03T05:18:31.545Z,0
2017-03-03T05:19:31.147Z,0
2017-03-03T05:20:31.548Z,0
2017-03-03T05:21:31.114Z,0
2017-03-03T05:22:30.645Z,0
2017-03-03T05:23:31.082Z,0
2017-03-03T05:24:30.990Z,0
2017-03-03T05:25:31.023Z,0
2017-03-03T05:26:30.972Z,0
2017-03-03T05:27:30.924Z,0
2017-03-03T05:28:30.170Z,0
2017-03-03T05:29:30.091Z,0
2017-03-03T05:30:31.310Z,0
2017-03-03T05:31:30.840Z,0
2017-03-03T05:32:30.822Z,0
2017-03-03T05:33:30.840Z,0
2017-03-03T05:34:30.798Z,0
2017-03-03T05:35:31.115Z,0
2017-03-03T05:36:29.919Z,0
2017-03-03T05:37:30.678Z,0
2017-03-03T05:38:30.685Z,0
2017-03-03T05:39:30.639Z,0
2017-03-03T05:40:30.642Z,0
2017-03-03T05:41:30.196Z,0
2017-03-03T05:42:31.129Z,4
2017-03-03T05:43:30.139Z,4
2017-03-03T05:44:30.106Z,0
2017-03-03T05:45:30.859Z,0
2017-03-03T05:46:30.513Z,4
2017-03-03T05:47:30.424Z,4
2017-03-03T05:48:30.402Z,4
2017-03-03T05:49:30.398Z,4
2017-03-03T05:50:30.742Z,4
2017-03-03T05:51:30.332Z,4
2017-03-03T05:52:29.918Z,8
2017-03-03T05:53:30.663Z,8
2017-03-03T05:54:29.878Z,16
2017-03-03T05:55:30.218Z,16
2017-03-03T05:56:30.236Z,20
2017-03-03T05:57:30.198Z,24
2017-03-03T05:58:30.188Z,28
2017-03-03T05:59:30.179Z,36
2017-03-03T06:00:30.103Z,40
2017-03-03T06:01:30.076Z,48
2017-03-03T06:02:30.056Z,52
2017-03-03T06:03:30.486Z,60
2017-03-03T06:04:30.003Z,68
2017-03-03T06:05:29.689Z,80
2017-03-03T06:06:29.564Z,88
2017-03-03T06:07:29.944Z,100
2017-03-03T06:08:29.902Z,112
2017-03-03T06:09:30.291Z,124
2017-03-03T06:10:29.849Z,140
2017-03-03T06:11:29.850Z,152
2017-03-03T06:12:30.230Z,172
2017-03-03T06:13:30.279Z,192
2017-03-03T06:14:29.749Z,212
2017-03-03T06:15:29.402Z,236
2017-03-03T06:16:29.720Z,256
2017-03-03T06:17:29.417Z,280
2017-03-03T06:18:29.736Z,308
2017-03-03T06:19:30.023Z,340
2017-03-03T06:20:29.645Z,368
2017-03-03T06:21:29.956Z,396
2017-03-03T06:22:29.155Z,428
2017-03-03T06:23:29.576Z,456
2017-03-03T06:24:29.588Z,492
2017-03-03T06:25:29.188Z,524
2017-03-03T06:26:29.923Z,560
2017-03-03T06:27:29.442Z,600
2017-03-03T06:28:29.389Z,640
2017-03-03T06:29:28.988Z,676
2017-03-03T06:30:29.750Z,720
2017-03-03T06:31:28.677Z,772
2017-03-03T06:32:29.707Z,840
2017-03-03T06:33:29.336Z,916
2017-03-03T06:34:29.328Z,1008
2017-03-03T06:35:28.902Z,1104
2017-03-03T06:36:29.186Z,1212
2017-03-03T06:37:29.608Z,1356
2017-03-03T06:38:29.127Z,1536
2017-03-03T06:39:29.115Z,1784
2017-03-03T06:40:28.695Z,2064
2017-03-03T06:41:29.424Z,2268
2017-03-03T06:42:28.655Z,2444
2017-03-03T06:43:28.607Z,2704
2017-03-03T06:44:28.625Z,3976
2017-03-03T06:45:28.577Z,9520
2017-03-03T06:46:29.344Z,11284
2017-03-03T06:47:28.905Z,12832
2017-03-03T06:48:28.903Z,9712
2017-03-03T06:49:29.258Z,10320
2017-03-03T06:50:29.225Z,10944
2017-03-03T06:51:28.809Z,20864
2017-03-03T06:52:28.789Z,22016
2017-03-03T06:53:29.156Z,23488
2017-03-03T06:54:29.155Z,25376
2017-03-03T06:55:28.829Z,27040
2017-03-03T06:56:29.128Z,24608
2017-03-03T06:57:28.677Z,23744
2017-03-03T06:58:28.263Z,25088
2017-03-03T06:59:28.236Z,28256
2017-03-03T07:00:28.594Z,32352
2017-03-03T07:01:28.626Z,35328
2017-03-03T07:02:28.163Z,34880
2017-03-03T07:03:28.932Z,33184
2017-03-03T07:04:28.142Z,32352
2017-03-03T07:05:28.512Z,37440
2017-03-03T07:06:28.472Z,35936
2017-03-03T07:07:28.456Z,31744
2017-03-03T07:08:28.840Z,36864
2017-03-03T07:09:28.503Z,42944
2017-03-03T07:10:28.400Z,36128
2017-03-03T07:11:27.598Z,40032
2017-03-03T07:12:27.967Z,41216
2017-03-03T07:13:28.327Z,42016
2017-03-03T07:14:27.547Z,42080
2017-03-03T07:15:28.307Z,43392
2017-03-03T07:16:27.884Z,44000
2017-03-03T07:17:28.673Z,30912
2017-03-03T07:18:28.625Z,50112
2017-03-03T07:19:28.267Z,51488
2017-03-03T07:20:27.830Z,45472
2017-03-03T07:21:28.182Z,30528
2017-03-03T07:22:28.622Z,30336
2017-03-03T07:23:28.552Z,36288
2017-03-03T07:24:27.754Z,44576
2017-03-03T07:25:27.702Z,54720
2017-03-03T07:26:27.701Z,52256
2017-03-03T07:27:28.233Z,47104
2017-03-03T07:28:28.051Z,48128
2017-03-03T07:29:27.752Z,51168
2017-03-03T07:30:28.018Z,47808
2017-03-03T07:31:28.010Z,44512
2017-03-03T07:32:27.975Z,42592
2017-03-03T07:33:27.952Z,42272
2017-03-03T07:34:27.949Z,43648
2017-03-03T07:35:27.945Z,43808
2017-03-03T07:36:28.369Z,37952
2017-03-03T07:37:27.899Z,35200
2017-03-03T07:38:27.884Z,35968
2017-03-03T07:39:27.607Z,37568
2017-03-03T07:40:27.843Z,39840
2017-03-03T07:41:27.480Z,34944
2017-03-03T07:42:27.841Z,34432
2017-03-03T07:43:27.816Z,36160
2017-03-03T07:44:27.769Z,38368
2017-03-03T07:45:27.372Z,38656
2017-03-03T07:46:28.149Z,39424
2017-03-03T07:47:28.129Z,39712
2017-03-03T07:48:28.122Z,44416
2017-03-03T07:49:27.431Z,41792
2017-03-03T07:50:26.910Z,35232
2017-03-03T07:51:28.057Z,36032
2017-03-03T07:52:28.067Z,28288
2017-03-03T07:53:27.736Z,45088
2017-03-03T07:54:27.256Z,48832
2017-03-03T07:55:27.227Z,51936
2017-03-03T07:56:28.094Z,41248
2017-03-03T07:57:27.581Z,37344
2017-03-03T07:58:27.193Z,43296
2017-03-03T07:59:27.954Z,33536
2017-03-03T08:00:27.142Z,25024
2017-03-03T08:01:27.553Z,22176
2017-03-03T08:02:27.533Z,20768
2017-03-03T08:03:27.117Z,21856
2017-03-03T08:04:27.572Z,31072
2017-03-03T08:05:27.859Z,34432
2017-03-03T08:06:27.889Z,37344
2017-03-03T08:07:27.108Z,50528
2017-03-03T08:08:27.030Z,50144
2017-03-03T08:09:27.403Z,45024
2017-03-03T08:10:27.788Z,31584
2017-03-03T08:11:27.004Z,27712
2017-03-03T08:12:27.359Z,23264
2017-03-03T08:13:27.330Z,22432
2017-03-03T08:14:27.329Z,25984
2017-03-03T08:15:27.315Z,27616
2017-03-03T08:16:26.983Z,29280
2017-03-03T08:17:26.894Z,31232
2017-03-03T08:18:27.314Z,46080
2017-03-03T08:19:27.266Z,46560
2017-03-03T08:20:27.268Z,46592
2017-03-03T08:21:27.612Z,44160
2017-03-03T08:22:27.215Z,53472
2017-03-03T08:23:27.580Z,54816
2017-03-03T08:24:27.270Z,51072
2017-03-03T08:25:26.776Z,51968
2017-03-03T08:26:26.749Z,54528
2017-03-03T08:27:26.749Z,54880
2017-03-03T08:28:27.577Z,57920
2017-03-03T08:29:27.497Z,55456
2017-03-03T08:30:27.105Z,53664
2017-03-03T08:31:27.548Z,59360
2017-03-03T08:32:27.110Z,60992
2017-03-03T08:33:27.436Z,57920
2017-03-03T08:34:27.046Z,60128
2017-03-03T08:35:27.027Z,59872
2017-03-03T08:36:27.090Z,63872
2017-03-03T08:37:26.650Z,60608
2017-03-03T08:38:26.612Z,62816
2017-03-03T08:39:26.972Z,63776
2017-03-03T08:40:26.586Z,66112
2017-03-03T08:41:27.011Z,63328
2017-03-03T08:42:26.940Z,62912
2017-03-03T08:43:26.660Z,64960
2017-03-03T08:44:27.299Z,61408
2017-03-03T08:45:27.307Z,57376
2017-03-03T08:46:27.038Z,51008
2017-03-03T08:47:26.558Z,46560
2017-03-03T08:48:26.981Z,47456
2017-03-03T08:49:26.490Z,52928
2017-03-03T08:50:26.859Z,53472
2017-03-03T08:51:26.938Z,49760
2017-03-03T08:52:26.460Z,47424
2017-03-03T08:53:27.205Z,33792
2017-03-03T08:54:26.424Z,41312
2017-03-03T08:55:26.814Z,46848
2017-03-03T08:56:26.796Z,51488
2017-03-03T08:57:26.803Z,53856
2017-03-03T08:58:26.780Z,58432
2017-03-03T08:59:27.174Z,59712
2017-03-03T09:00:27.131Z,60448
2017-03-03T09:01:26.330Z,58496
2017-03-03T09:02:26.336Z,54848
2017-03-03T09:03:27.129Z,59712
2017-03-03T09:04:27.099Z,58336
2017-03-03T09:05:26.690Z,54208
2017-03-03T09:06:26.288Z,46688
2017-03-03T09:07:26.288Z,54528
2017-03-03T09:08:25.867Z,50464
2017-03-03T09:09:26.257Z,51456
2017-03-03T09:10:27.073Z,49152
2017-03-03T09:11:27.035Z,54368
2017-03-03T09:12:26.621Z,57248
2017-03-03T09:13:26.603Z,55680
2017-03-03T09:14:26.587Z,56256
2017-03-03T09:15:26.590Z,44832
2017-03-03T09:16:27.067Z,51264
2017-03-03T09:17:26.182Z,47680
2017-03-03T09:18:26.574Z,46080
2017-03-03T09:19:26.535Z,46176
2017-03-03T09:20:26.592Z,45792
2017-03-03T09:21:26.517Z,46880
2017-03-03T09:22:26.510Z,49504
2017-03-03T09:23:26.901Z,46272
2017-03-03T09:24:26.521Z,40064
2017-03-03T09:25:25.708Z,34688
2017-03-03T09:26:26.100Z,30912
2017-03-03T09:27:26.447Z,29824
2017-03-03T09:28:26.038Z,27488
2017-03-03T09:29:26.418Z,22400
2017-03-03T09:30:26.096Z,22752
2017-03-03T09:31:26.027Z,31200
2017-03-03T09:32:26.064Z,38144
2017-03-03T09:33:25.990Z,38528
2017-03-03T09:34:25.994Z,30496
2017-03-03T09:35:25.952Z,20960
2017-03-03T09:36:26.417Z,19808
2017-03-03T09:37:25.962Z,23232
2017-03-03T09:38:26.792Z,25728
2017-03-03T09:39:26.321Z,28000
2017-03-03T09:40:26.011Z,26688
2017-03-03T09:41:26.660Z,22560
2017-03-03T09:42:26.760Z,24672
2017-03-03T09:43:26.251Z,20192
2017-03-03T09:44:26.238Z,17664
2017-03-03T09:45:26.603Z,17600
2017-03-03T09:46:25.851Z,15372
2017-03-03T09:47:26.579Z,13872
2017-03-03T09:48:26.564Z,13184
2017-03-03T09:49:25.767Z,14888
2017-03-03T09:50:26.166Z,14392
2017-03-03T09:51:26.510Z,15700
2017-03-03T09:52:26.134Z,13316
2017-03-03T09:53:26.134Z,11232
2017-03-03T09:54:26.108Z,9940
2017-03-03T09:55:25.299Z,9276
2017-03-03T09:56:25.671Z,9008
2017-03-03T09:57:26.041Z,8848
2017-03-03T09:58:25.663Z,8724
2017-03-03T09:59:26.060Z,8364
2017-03-03T10:00:26.423Z,7940
2017-03-03T10:01:25.595Z,7696
2017-03-03T10:02:25.612Z,7668
2017-03-03T10:03:26.329Z,8016
2017-03-03T10:04:25.929Z,8188
2017-03-03T10:05:26.325Z,8108
2017-03-03T10:06:25.887Z,8096
2017-03-03T10:07:25.495Z,8008
2017-03-03T10:08:25.446Z,8644
2017-03-03T10:09:25.434Z,9180
2017-03-03T10:10:25.484Z,9872
2017-03-03T10:11:25.534Z,10216
2017-03-03T10:12:26.169Z,11140
2017-03-03T10:13:25.785Z,11600
2017-03-03T10:14:25.788Z,11804
2017-03-03T10:15:25.733Z,11716
2017-03-03T10:16:26.082Z,12864
2017-03-03T10:17:26.095Z,13768
2017-03-03T10:18:26.071Z,13740
2017-03-03T10:19:25.660Z,14916
2017-03-03T10:20:24.841Z,15576
2017-03-03T10:21:26.017Z,17280
2017-03-03T10:22:25.598Z,17952
2017-03-03T10:23:25.980Z,18176
2017-03-03T10:24:25.614Z,18080
2017-03-03T10:25:25.944Z,16608
2017-03-03T10:26:25.253Z,15664
2017-03-03T10:27:25.896Z,14844
2017-03-03T10:28:25.887Z,13188
2017-03-03T10:29:25.478Z,13112
2017-03-03T10:30:25.844Z,13340
2017-03-03T10:31:25.045Z,14504
2017-03-03T10:32:25.414Z,13412
2017-03-03T10:33:25.402Z,14160
2017-03-03T10:34:25.767Z,16416
2017-03-03T10:35:25.751Z,16544
2017-03-03T10:36:24.953Z,18496
2017-03-03T10:37:25.721Z,20896
2017-03-03T10:38:25.303Z,20864
2017-03-03T10:39:24.501Z,22848
2017-03-03T10:40:25.280Z,22048
2017-03-03T10:41:24.889Z,23424
2017-03-03T10:42:25.333Z,24736
2017-03-03T10:43:25.217Z,24608
2017-03-03T10:44:25.594Z,24160
2017-03-03T10:45:25.223Z,24064
2017-03-03T10:46:25.162Z,23648
2017-03-03T10:47:25.545Z,22528
2017-03-03T10:48:25.515Z,21216
2017-03-03T10:49:25.249Z,21120
2017-03-03T10:50:25.157Z,21408
2017-03-03T10:51:25.083Z,23168
2017-03-03T10:52:25.063Z,21504
2017-03-03T10:53:25.101Z,21408
2017-03-03T10:54:25.101Z,18880
2017-03-03T10:55:25.022Z,19616
2017-03-03T10:56:25.001Z,20224
2017-03-03T10:57:25.374Z,21760
2017-03-03T10:58:24.977Z,25024
2017-03-03T10:59:24.949Z,24192
2017-03-03T11:00:25.330Z,18688
2017-03-03T11:01:24.911Z,17696
2017-03-03T11:02:25.287Z,16928
2017-03-03T11:03:25.264Z,16672
2017-03-03T11:04:25.257Z,16864
2017-03-03T11:05:25.241Z,17440
2017-03-03T11:06:24.843Z,18272
2017-03-03T11:07:24.847Z,18528
2017-03-03T11:08:24.795Z,18560
2017-03-03T11:09:25.201Z,18368
2017-03-03T11:10:25.221Z,18848
2017-03-03T11:11:25.140Z,18816
2017-03-03T11:12:24.754Z,18816
2017-03-03T11:13:24.332Z,19168
2017-03-03T11:14:25.084Z,16608
2017-03-03T11:15:24.782Z,13544
2017-03-03T11:16:24.689Z,11356
2017-03-03T11:17:25.102Z,10724
2017-03-03T11:18:24.649Z,10636
2017-03-03T11:19:24.631Z,10040
2017-03-03T11:20:24.612Z,11660
2017-03-03T11:21:24.197Z,11984
2017-03-03T11:22:25.060Z,11976
2017-03-03T11:23:24.577Z,11536
2017-03-03T11:24:24.534Z,10404
2017-03-03T11:25:24.163Z,9396
2017-03-03T11:26:24.493Z,8688
2017-03-03T11:27:24.516Z,8316
2017-03-03T11:28:24.484Z,7972
2017-03-03T11:29:24.039Z,7628
2017-03-03T11:30:24.423Z,7408
2017-03-03T11:31:24.399Z,7120
2017-03-03T11:32:24.001Z,6908
2017-03-03T11:33:24.024Z,6684
2017-03-03T11:34:24.831Z,6392
2017-03-03T11:35:24.031Z,6136
2017-03-03T11:36:23.909Z,5936
2017-03-03T11:37:24.281Z,5764
2017-03-03T11:38:23.909Z,5600
2017-03-03T11:39:24.357Z,5396
2017-03-03T11:40:24.623Z,5252
2017-03-03T11:41:24.210Z,5148
2017-03-03T11:42:23.810Z,5008
2017-03-03T11:43:24.578Z,4896
2017-03-03T11:44:24.157Z,4788
2017-03-03T11:45:24.141Z,4744
2017-03-03T11:46:24.594Z,4748
2017-03-03T11:47:24.181Z,4760
2017-03-03T11:48:24.467Z,4704
2017-03-03T11:49:24.143Z,4704
2017-03-03T11:50:24.090Z,4724
2017-03-03T11:51:24.082Z,4736
2017-03-03T11:52:23.610Z,4712
2017-03-03T11:53:23.996Z,4624
2017-03-03T11:54:23.191Z,4524
2017-03-03T11:55:23.948Z,4432
2017-03-03T11:56:23.926Z,4372
2017-03-03T11:57:23.908Z,4352
2017-03-03T11:58:23.911Z,4376
2017-03-03T11:59:23.899Z,4424
2017-03-03T12:00:23.497Z,4444
2017-03-03T12:01:23.516Z,4516
2017-03-03T12:02:23.912Z,4668
2017-03-03T12:03:24.365Z,4824
2017-03-03T12:04:23.416Z,4996
2017-03-03T12:05:23.770Z,5188
2017-03-03T12:06:22.982Z,5468
2017-03-03T12:07:23.725Z,5896
2017-03-03T12:08:24.082Z,6444
2017-03-03T12:09:24.060Z,7120
2017-03-03T12:10:23.711Z,8004
2017-03-03T12:11:24.025Z,9604
2017-03-03T12:12:23.707Z,13436
2017-03-03T12:13:23.613Z,17952
2017-03-03T12:14:23.333Z,16416
2017-03-03T12:15:23.546Z,14512
2017-03-03T12:16:23.599Z,15108
2017-03-03T12:17:23.917Z,17632
2017-03-03T12:18:23.124Z,17632
2017-03-03T12:19:23.517Z,16224
2017-03-03T12:20:23.507Z,14424
2017-03-03T12:21:23.454Z,12064
2017-03-03T12:22:23.437Z,10384
2017-03-03T12:23:23.426Z,10384
2017-03-03T12:24:23.785Z,10924
2017-03-03T12:25:23.872Z,11208
2017-03-03T12:26:23.023Z,10600
2017-03-03T12:27:22.984Z,15764
2017-03-03T12:28:23.843Z,9072
2017-03-03T12:29:22.936Z,8760
2017-03-03T12:30:23.412Z,8440
2017-03-03T12:31:23.329Z,9660
2017-03-03T12:32:23.647Z,11124
2017-03-03T12:33:23.249Z,9344
2017-03-03T12:34:23.212Z,9696
2017-03-03T12:35:23.208Z,10544
2017-03-03T12:36:23.237Z,8580
2017-03-03T12:37:23.187Z,7524
2017-03-03T12:38:23.555Z,7028
2017-03-03T12:39:23.116Z,6848
2017-03-03T12:40:23.117Z,6504
2017-03-03T12:41:23.171Z,6000
2017-03-03T12:42:22.704Z,5440
2017-03-03T12:43:23.444Z,4960
2017-03-03T12:44:22.662Z,4852
2017-03-03T12:45:23.451Z,4848
2017-03-03T12:46:23.029Z,5040
2017-03-03T12:47:23.421Z,5220
2017-03-03T12:48:22.981Z,5376
2017-03-03T12:49:22.941Z,5668
2017-03-03T12:50:22.929Z,5880
2017-03-03T12:51:22.908Z,5824
2017-03-03T12:52:23.305Z,5704
2017-03-03T12:53:23.270Z,5508
2017-03-03T12:54:22.470Z,5240
2017-03-03T12:55:22.854Z,4768
2017-03-03T12:56:22.824Z,4380
2017-03-03T12:57:22.407Z,4076
2017-03-03T12:58:21.985Z,3804
2017-03-03T12:59:23.275Z,3608
2017-03-03T13:00:22.735Z,3380
2017-03-03T13:01:23.138Z,3200
2017-03-03T13:02:23.133Z,3108
2017-03-03T13:03:22.715Z,3128
2017-03-03T13:04:22.661Z,3212
2017-03-03T13:05:22.622Z,3360
2017-03-03T13:06:22.250Z,3452
2017-03-03T13:07:22.610Z,3404
2017-03-03T13:08:22.600Z,3348
2017-03-03T13:09:22.586Z,3324
2017-03-03T13:10:22.540Z,3300
2017-03-03T13:11:22.536Z,3272
2017-03-03T13:12:22.507Z,3276
2017-03-03T13:13:22.888Z,3360
2017-03-03T13:14:22.457Z,3440
2017-03-03T13:15:22.443Z,3580
2017-03-03T13:16:22.438Z,3796
2017-03-03T13:17:22.789Z,4132
2017-03-03T13:18:22.384Z,4388
2017-03-03T13:19:22.415Z,4400
2017-03-03T13:20:22.754Z,4664
2017-03-03T13:21:22.741Z,4812
2017-03-03T13:22:22.721Z,4880
2017-03-03T13:23:22.316Z,4740
2017-03-03T13:24:22.277Z,4748
2017-03-03T13:25:22.754Z,4652
2017-03-03T13:26:22.660Z,4520
2017-03-03T13:27:22.212Z,4280
2017-03-03T13:28:22.210Z,3900
2017-03-03T13:29:22.178Z,3524
2017-03-03T13:30:21.769Z,3240
2017-03-03T13:31:22.548Z,3024
2017-03-03T13:32:22.124Z,2864
2017-03-03T13:33:22.509Z,2728
2017-03-03T13:34:22.501Z,2632
2017-03-03T13:35:22.077Z,2572
2017-03-03T13:36:22.455Z,2532
2017-03-03T13:37:22.017Z,2604
2017-03-03T13:38:22.386Z,2644
2017-03-03T13:39:22.385Z,2624
2017-03-03T13:40:21.975Z,2572
2017-03-03T13:41:22.323Z,2484
2017-03-03T13:42:22.339Z,2444
2017-03-03T13:43:21.968Z,2464
2017-03-03T13:44:21.910Z,2576
2017-03-03T13:45:21.869Z,2704
2017-03-03T13:46:22.243Z,2808