createdAt,value
2023-04-07T00:00:22.847Z,19.42
2023-04-07T00:03:17.093Z,20.63
2023-04-07T00:06:10.853Z,20.23
2023-04-07T00:08:51.370Z,20.10
2023-04-07T00:11:18.274Z,19.83
2023-04-07T00:13:45.530Z,19.02
2023-04-07T00:16:12.552Z,19.48
2023-04-07T00:18:39.419Z,19.65
2023-04-07T00:21:27.849Z,18.92
2023-04-07T00:24:08.400Z,18.75
2023-04-07T00:26:35.323Z,19.65
2023-04-07T00:29:02.241Z,19.83
2023-04-07T00:31:29.121Z,20.30
2023-04-07T00:33:57.908Z,19.08
2023-04-07T00:36:27.220Z,20.23
2023-04-07T00:38:54.293Z,20.35
2023-04-07T00:41:21.166Z,21.45
2023-04-07T00:43:50.935Z,20.15
2023-04-07T00:46:19.852Z,21.60
2023-04-07T00:48:46.872Z,20.92
2023-04-07T00:51:14.744Z,20.20
2023-04-07T00:53:42.152Z,18.73
2023-04-07T00:56:09.221Z,20.13
2023-04-07T00:58:36.345Z,19.58
2023-04-07T01:01:33.036Z,19.27
2023-04-07T01:05:08.016Z,21.63
2023-04-07T01:07:56.322Z,19.67
2023-04-07T01:10:33.159Z,22.92
2023-04-07T01:13:11.666Z,24.88
2023-04-07T01:15:40.113Z,26.65
2023-04-07T01:18:14.100Z,21.95
2023-04-07T01:21:04.856Z,18.65
2023-04-07T01:24:11.895Z,21.65
2023-04-07T01:27:47.866Z,22.45
2023-04-07T01:30:31.509Z,19.92
2023-04-07T01:33:00.555Z,20.30
2023-04-07T01:35:34.757Z,21.65
2023-04-07T01:38:03.303Z,20.27
2023-04-07T01:40:31.067Z,17.75
2023-04-07T01:43:00.503Z,21.58
2023-04-07T01:45:28.779Z,20.48
2023-04-07T01:47:56.146Z,22.55
2023-04-07T01:50:24.673Z,21.10
2023-04-07T01:52:53.424Z,22.00
2023-04-07T01:55:21.718Z,22.50
2023-04-07T01:57:58.583Z,20.55
2023-04-07T02:00:45.918Z,20.85
2023-04-07T02:03:49.142Z,20.50
2023-04-07T02:06:34.904Z,21.77
2023-04-07T02:09:07.119Z,19.80
2023-04-07T02:11:36.215Z,23.10
2023-04-07T02:14:07.461Z,21.73
2023-04-07T02:16:48.849Z,19.88
2023-04-07T02:19:16.701Z,19.80
2023-04-07T02:22:04.950Z,21.10
2023-04-07T02:24:46.384Z,18.40
2023-04-07T02:27:13.276Z,19.33
2023-04-07T02:29:40.939Z,20.40
2023-04-07T02:32:07.930Z,21.23
2023-04-07T02:34:34.889Z,20.25
2023-04-07T02:37:01.868Z,21.08
2023-04-07T02:39:28.707Z,25.05
2023-04-07T02:41:57.270Z,22.05
2023-04-07T02:44:24.129Z,21.73
2023-04-07T02:46:51.032Z,21.05
2023-04-07T02:49:17.940Z,22.65
2023-04-07T02:51:46.963Z,21.60
2023-04-07T02:54:13.903Z,21.10
2023-04-07T02:56:40.814Z,22.88
2023-04-07T02:59:07.811Z,21.35
2023-04-07T03:01:53.000Z,22.05
2023-04-07T03:04:53.926Z,22.85
2023-04-07T03:07:35.427Z,21.23
2023-04-07T03:10:02.384Z,19.88
2023-04-07T03:12:32.045Z,21.15
2023-04-07T03:14:59.092Z,22.83
2023-04-07T03:17:26.883Z,20.50
2023-04-07T03:19:54.237Z,22.92
2023-04-07T03:22:48.092Z,21.02
2023-04-07T03:25:32.783Z,21.27
2023-04-07T03:28:01.705Z,21.25
2023-04-07T03:30:32.475Z,20.63
2023-04-07T03:32:59.411Z,22.92
2023-04-07T03:35:27.353Z,21.60
2023-04-07T03:37:54.241Z,22.90
2023-04-07T03:40:21.996Z,23.75
2023-04-07T03:42:48.942Z,23.27
2023-04-07T03:45:17.642Z,22.45
2023-04-07T03:47:49.632Z,21.98
2023-04-07T03:50:17.532Z,21.20
2023-04-07T03:52:54.827Z,20.38
2023-04-07T03:55:27.373Z,21.48
2023-04-07T03:57:59.048Z,20.25
2023-04-07T04:00:49.954Z,22.92
2023-04-07T04:03:51.172Z,22.05
2023-04-07T04:06:36.589Z,22.13
2023-04-07T04:09:21.424Z,22.30
2023-04-07T04:11:49.671Z,21.52
2023-04-07T04:14:17.408Z,21.67
2023-04-07T04:16:51.027Z,21.70
2023-04-07T04:19:26.859Z,22.70
2023-04-07T04:22:15.978Z,21.75
2023-04-07T04:25:01.490Z,21.17
2023-04-07T04:27:28.903Z,22.20
2023-04-07T04:30:07.167Z,22.88
2023-04-07T04:32:47.783Z,23.42
2023-04-07T04:35:37.008Z,23.13
2023-04-07T04:38:20.529Z,19.77
2023-04-07T04:40:58.729Z,21.10
2023-04-07T04:43:29.498Z,21.65
2023-04-07T04:45:57.059Z,21.45
2023-04-07T04:48:40.059Z,22.48
2023-04-07T04:51:20.957Z,22.90
2023-04-07T04:53:53.713Z,24.52
2023-04-07T04:56:23.150Z,20.88
2023-04-07T04:58:50.939Z,21.92
2023-04-07T05:01:39.113Z,23.05
2023-04-07T05:04:29.906Z,22.15
2023-04-07T05:07:15.976Z,21.27
2023-04-07T05:09:43.021Z,20.92
2023-04-07T05:12:09.936Z,23.38
2023-04-07T05:14:42.665Z,21.95
2023-04-07T05:17:09.623Z,21.42
2023-04-07T05:19:36.540Z,20.10
2023-04-07T05:22:24.012Z,21.55
2023-04-07T05:25:25.022Z,23.48
2023-04-07T05:28:08.609Z,24.70
2023-04-07T05:30:35.626Z,26.60
2023-04-07T05:33:02.959Z,26.98
2023-04-07T05:35:40.796Z,25.55
2023-04-07T05:38:07.835Z,23.63
2023-04-07T05:40:37.425Z,25.10
2023-04-07T05:43:06.511Z,22.30
2023-04-07T05:45:35.716Z,20.65
2023-04-07T05:48:23.017Z,25.63
2023-04-07T05:51:24.026Z,24.65
2023-04-07T05:54:06.416Z,21.00
2023-04-07T05:56:33.344Z,22.02
2023-04-07T05:59:01.964Z,24.45
2023-04-07T06:01:49.083Z,24.25
2023-04-07T06:04:29.905Z,22.63
2023-04-07T06:06:56.874Z,25.65
2023-04-07T06:09:24.473Z,28.30
2023-04-07T06:11:51.538Z,25.90
2023-04-07T06:14:20.822Z,24.67
2023-04-07T06:16:48.995Z,24.88
2023-04-07T06:19:16.069Z,27.45
2023-04-07T06:22:03.072Z,26.35
2023-04-07T06:24:46.690Z,26.70
2023-04-07T06:27:13.567Z,27.48
2023-04-07T06:29:40.566Z,29.73
2023-04-07T06:32:07.818Z,26.45
2023-04-07T06:34:36.390Z,29.27
2023-04-07T06:37:03.899Z,28.42
2023-04-07T06:39:31.161Z,27.77
2023-04-07T06:41:58.230Z,27.92
2023-04-07T06:44:25.282Z,31.77
2023-04-07T06:47:12.043Z,27.77
2023-04-07T06:50:13.093Z,28.02
2023-04-07T06:53:07.256Z,28.27
2023-04-07T06:55:41.871Z,32.63
2023-04-07T06:58:08.845Z,29.73
2023-04-07T07:00:37.275Z,33.05
2023-04-07T07:03:39.140Z,28.55
2023-04-07T07:06:40.097Z,30.70
2023-04-07T07:09:41.109Z,31.33
2023-04-07T07:12:21.649Z,33.88
2023-04-07T07:14:48.548Z,34.72
2023-04-07T07:17:15.692Z,33.33
2023-04-07T07:19:43.165Z,31.45
2023-04-07T07:22:30.090Z,34.70
2023-04-07T07:25:10.846Z,34.42
2023-04-07T07:27:37.858Z,35.00
2023-04-07T07:30:06.067Z,35.90
2023-04-07T07:32:32.990Z,34.17
2023-04-07T07:35:00.155Z,34.40
2023-04-07T07:37:28.094Z,39.17
2023-04-07T07:40:15.075Z,32.40
2023-04-07T07:42:55.982Z,32.42
2023-04-07T07:45:22.904Z,31.65
2023-04-07T07:48:10.084Z,30.20
2023-04-07T07:51:11.112Z,30.77
2023-04-07T07:53:52.683Z,32.50
2023-04-07T07:56:19.657Z,27.77
2023-04-07T07:58:46.732Z,30.38
2023-04-07T08:01:34.129Z,29.10
2023-04-07T08:04:35.161Z,27.58
2023-04-07T08:07:02.600Z,34.70
2023-04-07T08:09:29.757Z,30.10
2023-04-07T08:11:56.709Z,29.67
2023-04-07T08:14:23.692Z,30.88
2023-04-07T08:16:50.936Z,31.27
2023-04-07T08:19:17.911Z,26.42
2023-04-07T08:22:05.131Z,28.42
2023-04-07T08:24:45.859Z,28.80
2023-04-07T08:27:12.715Z,26.90
2023-04-07T08:29:39.629Z,26.05
2023-04-07T08:32:06.621Z,28.23
2023-04-07T08:34:33.671Z,29.23
2023-04-07T08:37:00.706Z,23.48
2023-04-07T08:39:28.307Z,31.45
2023-04-07T08:41:55.695Z,26.08
2023-04-07T08:44:23.688Z,24.17
2023-04-07T08:47:14.119Z,26.33
2023-04-07T08:49:58.259Z,27.63
2023-04-07T08:52:33.018Z,26.33
2023-04-07T08:55:03.289Z,24.75
2023-04-07T08:57:34.778Z,28.10
2023-04-07T09:00:06.271Z,25.83
2023-04-07T09:02:56.320Z,26.17
2023-04-07T09:06:00.187Z,23.48
2023-04-07T09:09:01.181Z,28.70
2023-04-07T09:11:41.810Z,28.90
2023-04-07T09:14:08.885Z,28.65
2023-04-07T09:16:36.267Z,28.42
2023-04-07T09:19:03.286Z,27.55
2023-04-07T09:22:04.175Z,25.73
2023-04-07T09:24:44.643Z,26.53
2023-04-07T09:27:19.494Z,26.08
2023-04-07T09:29:47.968Z,26.02
2023-04-07T09:32:37.015Z,26.83
2023-04-07T09:35:04.266Z,26.00
2023-04-07T09:37:31.185Z,26.45
2023-04-07T09:39:58.172Z,23.63
2023-04-07T09:42:26.738Z,24.55
2023-04-07T09:44:53.771Z,23.23
2023-04-07T09:47:46.173Z,26.00
2023-04-07T09:50:43.831Z,26.88
2023-04-07T09:53:11.115Z,31.13
2023-04-07T09:55:41.089Z,30.98
2023-04-07T09:58:09.107Z,30.27
2023-04-07T10:00:38.151Z,25.85
2023-04-07T10:03:40.157Z,27.70
2023-04-07T10:06:41.205Z,23.23
2023-04-07T10:09:28.435Z,25.00
2023-04-07T10:11:59.971Z,24.98
2023-04-07T10:14:30.452Z,22.67
2023-04-07T10:16:59.762Z,21.75
2023-04-07T10:19:31.804Z,24.67
2023-04-07T10:22:20.201Z,20.63
2023-04-07T10:25:22.775Z,22.20
2023-04-07T10:27:53.414Z,21.02
2023-04-07T10:30:25.299Z,21.65
2023-04-07T10:32:54.304Z,21.05
2023-04-07T10:35:22.287Z,22.88
2023-04-07T10:38:07.919Z,22.02
2023-04-07T10:40:36.425Z,23.05
2023-04-07T10:43:24.204Z,22.52
2023-04-07T10:46:04.820Z,26.02
2023-04-07T10:48:52.200Z,23.05
2023-04-07T10:51:32.744Z,23.15
2023-04-07T10:54:35.266Z,19.77
2023-04-07T10:57:14.600Z,20.52
2023-04-07T11:00:10.715Z,19.42
2023-04-07T11:02:58.374Z,20.40
2023-04-07T11:05:42.317Z,20.25
2023-04-07T11:08:09.328Z,22.60
2023-04-07T11:11:01.292Z,24.50
2023-04-07T11:14:03.254Z,23.13
2023-04-07T11:16:45.121Z,21.90
2023-04-07T11:19:12.036Z,20.67
2023-04-07T11:21:59.196Z,20.40
2023-04-07T11:24:40.617Z,22.30
2023-04-07T11:27:13.169Z,18.80
2023-04-07T11:29:40.305Z,22.65
2023-04-07T11:32:07.358Z,30.10
2023-04-07T11:34:36.157Z,23.13
2023-04-07T11:37:27.244Z,22.30
2023-04-07T11:40:03.503Z,23.05
2023-04-07T11:42:38.357Z,23.05
2023-04-07T11:45:08.284Z,25.58
2023-04-07T11:47:56.247Z,25.00
2023-04-07T11:50:43.401Z,20.13
2023-04-07T11:53:10.630Z,21.13
2023-04-07T11:55:37.601Z,24.08
2023-04-07T11:58:10.820Z,20.10
2023-04-07T12:01:10.246Z,21.50
2023-04-07T12:04:09.591Z,25.10
2023-04-07T12:06:50.645Z,22.98
2023-04-07T12:09:43.266Z,23.88
2023-04-07T12:12:28.521Z,24.23
2023-04-07T12:14:56.557Z,24.20
2023-04-07T12:17:24.677Z,23.08
2023-04-07T12:19:51.538Z,25.85
2023-04-07T12:22:38.257Z,23.63
2023-04-07T12:25:40.260Z,25.20
2023-04-07T12:28:20.883Z,26.48
2023-04-07T12:31:09.259Z,26.08
2023-04-07T12:34:10.258Z,25.30
2023-04-07T12:37:11.273Z,25.50
2023-04-07T12:39:38.697Z,25.02
2023-04-07T12:42:06.010Z,26.05
2023-04-07T12:44:32.948Z,26.63
2023-04-07T12:47:20.330Z,28.75
2023-04-07T12:50:21.284Z,28.17
2023-04-07T12:53:22.250Z,29.20
2023-04-07T12:56:03.452Z,26.58
2023-04-07T12:58:30.473Z,25.85
2023-04-07T13:01:17.366Z,25.50
2023-04-07T13:04:18.367Z,28.08
2023-04-07T13:06:59.639Z,27.55
2023-04-07T13:09:26.571Z,29.63
2023-04-07T13:11:53.451Z,28.85
2023-04-07T13:14:20.380Z,27.92
2023-04-07T13:16:47.702Z,30.60
2023-04-07T13:19:14.792Z,26.52
2023-04-07T13:22:06.048Z,27.60
2023-04-07T13:24:47.529Z,28.23
2023-04-07T13:27:14.619Z,25.05
2023-04-07T13:29:41.553Z,24.70
2023-04-07T13:32:28.315Z,29.02
2023-04-07T13:35:32.329Z,29.08
2023-04-07T13:38:13.119Z,26.63
2023-04-07T13:40:40.236Z,29.65
2023-04-07T13:43:07.921Z,30.63
2023-04-07T13:45:35.530Z,27.63
2023-04-07T13:48:22.313Z,29.75
2023-04-07T13:51:24.284Z,28.48
2023-04-07T13:54:25.319Z,29.20
2023-04-07T13:57:06.064Z,29.38
2023-04-07T13:59:32.994Z,28.08
2023-04-07T14:02:20.444Z,30.20
2023-04-07T14:05:21.312Z,28.17
2023-04-07T14:08:22.348Z,29.92
2023-04-07T14:11:06.951Z,28.13
2023-04-07T14:13:33.960Z,26.67
2023-04-07T14:16:01.031Z,27.30
2023-04-07T14:18:28.178Z,28.42
2023-04-07T14:21:15.461Z,25.98
2023-04-07T14:23:56.497Z,28.00
2023-04-07T14:26:23.557Z,28.27
2023-04-07T14:28:50.544Z,28.98
2023-04-07T14:31:17.886Z,28.48
2023-04-07T14:33:45.717Z,30.67
2023-04-07T14:36:16.008Z,29.65
2023-04-07T14:38:43.791Z,30.38
2023-04-07T14:41:30.374Z,29.90
2023-04-07T14:44:32.323Z,30.58
2023-04-07T14:47:33.359Z,28.30
2023-04-07T14:50:14.029Z,29.45
2023-04-07T14:52:41.037Z,30.02
2023-04-07T14:55:28.364Z,27.20
2023-04-07T14:58:09.197Z,30.80
2023-04-07T15:00:36.271Z,28.75
2023-04-07T15:03:23.595Z,28.65
2023-04-07T15:06:11.937Z,28.20
2023-04-07T15:08:39.013Z,29.38
2023-04-07T15:11:07.577Z,28.00
2023-04-07T15:13:35.850Z,24.52
2023-04-07T15:16:07.792Z,24.17
2023-04-07T15:18:57.366Z,21.75
2023-04-07T15:21:58.425Z,22.42
2023-04-07T15:24:59.403Z,17.65
2023-04-07T15:27:46.398Z,18.30
2023-04-07T15:30:13.398Z,16.25
2023-04-07T15:32:40.486Z,15.88
2023-04-07T15:35:07.820Z,17.50
2023-04-07T15:37:34.666Z,14.77
2023-04-07T15:40:01.725Z,15.05
2023-04-07T15:42:28.775Z,13.73
2023-04-07T15:44:55.689Z,14.18
2023-04-07T15:47:42.443Z,13.60
2023-04-07T15:50:43.388Z,14.32
2023-04-07T15:53:24.070Z,14.90
2023-04-07T15:55:50.926Z,13.25
2023-04-07T15:58:17.845Z,15.63
2023-04-07T16:01:05.689Z,14.02
2023-04-07T16:04:06.645Z,14.80
2023-04-07T16:07:07.415Z,13.38
2023-04-07T16:09:46.069Z,12.48
2023-04-07T16:12:13.278Z,11.60
2023-04-07T16:14:40.284Z,13.95
2023-04-07T16:17:07.232Z,15.02
2023-04-07T16:19:54.378Z,14.68
2023-04-07T16:22:56.419Z,13.90
2023-04-07T16:25:36.994Z,15.25
2023-04-07T16:28:04.083Z,17.10
2023-04-07T16:30:31.196Z,16.48
2023-04-07T16:33:00.316Z,15.63
2023-04-07T16:35:27.351Z,13.75
2023-04-07T16:37:54.861Z,16.80
2023-04-07T16:40:50.427Z,16.02
2023-04-07T16:43:36.917Z,16.48
2023-04-07T16:46:24.554Z,14.75
2023-04-07T16:49:05.044Z,16.17
2023-04-07T16:51:32.145Z,16.25
2023-04-07T16:53:59.049Z,16.38
2023-04-07T16:56:46.381Z,16.25
2023-04-07T16:59:47.444Z,16.83
2023-04-07T17:02:48.522Z,15.07
2023-04-07T17:05:28.985Z,14.65
2023-04-07T17:07:57.219Z,11.23
2023-04-07T17:10:24.346Z,10.57
2023-04-07T17:12:56.081Z,9.43
2023-04-07T17:15:23.694Z,9.27
2023-04-07T17:18:10.462Z,8.80
2023-04-07T17:21:11.398Z,8.52
2023-04-07T17:23:52.239Z,9.80
2023-04-07T17:26:39.427Z,9.68
2023-04-07T17:29:21.121Z,7.90
2023-04-07T17:31:49.809Z,8.25
2023-04-07T17:34:16.696Z,9.32
2023-04-07T17:36:43.610Z,10.23
2023-04-07T17:39:10.544Z,9.85
2023-04-07T17:41:38.508Z,10.07
2023-04-07T17:44:25.436Z,9.55
2023-04-07T17:47:26.468Z,10.20
2023-04-07T17:50:07.543Z,10.15
2023-04-07T17:52:34.466Z,10.25
2023-04-07T17:55:01.564Z,11.32
2023-04-07T17:57:28.678Z,13.15
2023-04-07T17:59:56.002Z,11.10
2023-04-07T18:02:43.587Z,10.80
2023-04-07T18:05:44.718Z,10.82
2023-04-07T18:08:26.267Z,10.30
2023-04-07T18:10:53.746Z,10.40
2023-04-07T18:13:20.819Z,12.10
2023-04-07T18:15:48.641Z,10.07
2023-04-07T18:18:15.716Z,9.77
2023-04-07T18:21:03.778Z,11.05
2023-04-07T18:23:44.211Z,10.95
2023-04-07T18:26:11.423Z,11.50
2023-04-07T18:28:38.416Z,10.77
2023-04-07T18:31:08.339Z,10.35
2023-04-07T18:33:36.383Z,12.07
2023-04-07T18:36:07.259Z,11.82
2023-04-07T18:38:41.084Z,9.90
2023-04-07T18:41:08.094Z,8.88
2023-04-07T18:43:35.495Z,10.40
2023-04-07T18:46:22.538Z,9.05
2023-04-07T18:49:03.615Z,10.50
2023-04-07T18:51:31.211Z,8.02
2023-04-07T18:53:58.243Z,8.30
2023-04-07T18:56:28.560Z,9.13
2023-04-07T18:58:55.561Z,8.43
2023-04-07T19:01:42.728Z,8.48
2023-04-07T19:04:43.602Z,8.98
2023-04-07T19:07:22.667Z,9.00
2023-04-07T19:09:53.072Z,10.20
2023-04-07T19:12:20.039Z,8.13
2023-04-07T19:14:47.153Z,12.15
2023-04-07T19:17:36.129Z,13.27
2023-04-07T19:20:40.577Z,19.17
2023-04-07T19:23:40.129Z,27.13
2023-04-07T19:26:07.061Z,20.08
2023-04-07T19:31:16.125Z,17.42
2023-04-07T19:33:43.700Z,15.98
2023-04-07T19:36:11.270Z,14.65
2023-04-07T19:38:38.749Z,12.48
2023-04-07T19:41:07.075Z,14.25
2023-04-07T19:43:54.619Z,14.30
2023-04-07T19:46:56.671Z,13.27
2023-04-07T19:49:37.733Z,14.27
2023-04-07T19:52:04.798Z,12.70
2023-04-07T19:54:31.984Z,14.25
2023-04-07T19:56:59.038Z,11.75
2023-04-07T19:59:26.089Z,15.10
2023-04-07T20:02:13.669Z,13.88
2023-04-07T20:05:14.580Z,13.55
2023-04-07T20:07:55.491Z,11.75
2023-04-07T20:10:22.487Z,14.18
2023-04-07T20:12:49.702Z,11.70
2023-04-07T20:15:17.273Z,11.05
2023-04-07T20:17:45.847Z,12.88
2023-04-07T20:20:32.687Z,13.20
2023-04-07T20:23:27.266Z,11.57
2023-04-07T20:26:20.570Z,12.27
2023-04-07T20:28:52.804Z,13.52
2023-04-07T20:31:19.964Z,12.73
2023-04-07T20:33:47.068Z,11.98
2023-04-07T20:36:14.140Z,11.95
2023-04-07T20:38:44.551Z,12.52
2023-04-07T20:41:16.701Z,11.80
2023-04-07T20:43:43.718Z,13.82
2023-04-07T20:46:30.612Z,13.63
2023-04-07T20:49:11.260Z,14.55
2023-04-07T20:51:38.249Z,13.68
2023-04-07T20:54:05.237Z,13.02
2023-04-07T20:56:32.442Z,12.85
2023-04-07T20:58:59.423Z,13.45
2023-04-07T21:01:46.691Z,13.02
2023-04-07T21:04:47.577Z,12.98
2023-04-07T21:07:24.612Z,13.88
2023-04-07T21:09:51.705Z,13.05
2023-04-07T21:12:18.817Z,13.48
2023-04-07T21:14:46.350Z,12.63
2023-04-07T21:17:13.223Z,13.55
2023-04-07T21:19:41.129Z,12.75
2023-04-07T21:22:28.580Z,13.27
2023-04-07T21:25:09.754Z,15.13
2023-04-07T21:27:56.575Z,15.30
2023-04-07T21:30:59.611Z,16.95
2023-04-07T21:33:40.426Z,20.88
2023-04-07T21:36:07.530Z,17.73
2023-04-07T21:38:34.456Z,15.65
2023-04-07T21:41:01.363Z,17.70
2023-04-07T21:43:28.937Z,18.65
2023-04-07T21:46:15.662Z,18.67
2023-04-07T21:48:56.226Z,23.15
2023-04-07T21:51:23.173Z,27.67
2023-04-07T21:54:10.600Z,22.45
2023-04-07T21:56:52.687Z,18.05
2023-04-07T21:59:19.637Z,16.58
2023-04-07T22:02:06.759Z,16.33
2023-04-07T22:04:54.645Z,16.67
2023-04-07T22:07:21.608Z,16.65
2023-04-07T22:09:48.511Z,15.05
2023-04-07T22:12:15.531Z,17.33
2023-04-07T22:14:43.047Z,17.02
2023-04-07T22:17:10.007Z,16.38
2023-04-07T22:19:36.975Z,16.15
2023-04-07T22:22:23.686Z,18.02
2023-04-07T22:25:04.505Z,16.88
2023-04-07T22:27:31.351Z,16.67
2023-04-07T22:29:58.591Z,16.40
2023-04-07T22:32:25.635Z,16.05
2023-04-07T22:34:52.656Z,17.13
2023-04-07T22:37:19.804Z,16.05
2023-04-07T22:39:47.025Z,16.00
2023-04-07T22:42:14.015Z,17.95
2023-04-07T22:45:00.667Z,15.00
2023-04-07T22:48:01.737Z,13.18
2023-04-07T22:50:57.771Z,17.10
2023-04-07T22:53:24.831Z,15.60
2023-04-07T22:55:51.822Z,13.80
2023-04-07T22:58:18.765Z,14.73
2023-04-07T23:00:45.714Z,14.60
2023-04-07T23:03:32.742Z,14.27
2023-04-07T23:06:13.260Z,13.40
2023-04-07T23:08:40.399Z,14.35
2023-04-07T23:11:27.666Z,11.98
2023-04-07T23:14:08.654Z,13.35
2023-04-07T23:16:35.893Z,12.65
2023-04-07T23:19:03.279Z,13.60
2023-04-07T23:21:50.682Z,13.38
2023-04-07T23:24:31.194Z,12.98
2023-04-07T23:27:18.691Z,14.00
2023-04-07T23:30:09.916Z,12.77
2023-04-07T23:32:36.932Z,13.00
2023-04-07T23:35:04.021Z,15.77
2023-04-07T23:37:31.012Z,13.95
2023-04-07T23:39:58.001Z,13.98
2023-04-07T23:42:24.979Z,15.10
2023-04-07T23:45:12.662Z,13.77
2023-04-07T23:47:53.202Z,14.75
2023-04-07T23:50:20.500Z,15.88
2023-04-07T23:52:47.697Z,15.68
2023-04-07T23:55:14.744Z,16.00
2023-04-07T23:57:41.765Z,15.40
