createdAt,value
2022-09-23T00:01:07.850Z,100.00
2022-09-23T00:02:09.296Z,100.00
2022-09-23T00:03:10.926Z,100.00
2022-09-23T00:04:12.290Z,100.00
2022-09-23T00:05:13.612Z,100.00
2022-09-23T00:06:17.299Z,100.00
2022-09-23T00:07:18.671Z,100.00
2022-09-23T00:08:19.992Z,100.00
2022-09-23T00:09:21.332Z,100.00
2022-09-23T00:10:27.909Z,100.00
2022-09-23T00:11:29.276Z,100.00
2022-09-23T00:12:30.607Z,100.00
2022-09-23T00:13:32.658Z,100.00
2022-09-23T00:14:33.999Z,100.00
2022-09-23T00:15:39.157Z,100.00
2022-09-23T00:16:40.515Z,100.00
2022-09-23T00:17:41.892Z,100.00
2022-09-23T00:18:43.595Z,100.00
2022-09-23T00:19:44.983Z,100.00
2022-09-23T00:20:46.483Z,100.00
2022-09-23T00:21:47.823Z,100.00
2022-09-23T00:22:49.228Z,100.00
2022-09-23T00:23:50.669Z,100.00
2022-09-23T00:24:51.982Z,100.00
2022-09-23T00:25:55.663Z,100.00
2022-09-23T00:26:57.001Z,100.00
2022-09-23T00:27:58.322Z,100.00
2022-09-23T00:28:59.655Z,100.00
2022-09-23T00:30:01.223Z,100.00
2022-09-23T00:31:03.723Z,100.00
2022-09-23T00:32:05.125Z,100.00
2022-09-23T00:33:06.446Z,100.00
2022-09-23T00:34:10.425Z,100.00
2022-09-23T00:35:11.756Z,100.00
2022-09-23T00:36:14.585Z,100.00
2022-09-23T00:37:15.915Z,100.00
2022-09-23T00:38:17.248Z,100.00
2022-09-23T00:39:18.570Z,100.00
2022-09-23T00:40:20.561Z,100.00
2022-09-23T00:41:21.942Z,100.00
2022-09-23T00:42:24.018Z,100.00
2022-09-23T00:43:42.546Z,100.00
2022-09-23T00:44:48.454Z,100.00
2022-09-23T00:45:50.351Z,100.00
2022-09-23T00:46:52.156Z,100.00
2022-09-23T00:47:54.834Z,100.00
2022-09-23T00:48:59.274Z,100.00
2022-09-23T00:50:09.815Z,100.00
2022-09-23T00:51:13.639Z,100.00
2022-09-23T00:52:18.110Z,100.00
2022-09-23T00:53:22.005Z,100.00
2022-09-23T00:54:24.762Z,100.00
2022-09-23T00:55:46.645Z,100.00
2022-09-23T00:56:48.094Z,100.00
2022-09-23T00:57:49.515Z,100.00
2022-09-23T00:58:51.396Z,100.00
2022-09-23T00:59:52.782Z,100.00
2022-09-23T01:00:54.391Z,100.00
2022-09-23T01:01:57.148Z,100.00
2022-09-23T01:02:58.499Z,100.00
2022-09-23T01:03:59.843Z,100.00
2022-09-23T01:05:03.040Z,100.00
2022-09-23T01:06:05.028Z,100.00
2022-09-23T01:07:06.395Z,100.00
2022-09-23T01:08:09.261Z,100.00
2022-09-23T01:09:10.604Z,100.00
2022-09-23T01:10:13.051Z,100.00
2022-09-23T01:11:23.343Z,100.00
2022-09-23T01:12:43.891Z,100.00
2022-09-23T01:14:05.471Z,100.00
2022-09-23T01:15:12.997Z,100.00
2022-09-23T01:16:14.371Z,100.00
2022-09-23T01:17:29.402Z,100.00
2022-09-23T01:18:39.163Z,100.00
2022-09-23T01:19:49.362Z,100.00
2022-09-23T01:20:58.239Z,100.00
2022-09-23T01:22:13.156Z,100.00
2022-09-23T01:23:28.443Z,100.00
2022-09-23T01:24:43.363Z,100.00
2022-09-23T01:26:03.601Z,100.00
2022-09-23T01:27:13.784Z,100.00
2022-09-23T01:28:29.532Z,100.00
2022-09-23T01:29:49.723Z,100.00
2022-09-23T01:30:57.561Z,100.00
2022-09-23T01:32:01.946Z,100.00
2022-09-23T01:33:10.103Z,100.00
2022-09-23T01:34:14.243Z,100.00
2022-09-23T01:35:18.744Z,100.00
2022-09-23T01:36:39.491Z,100.00
2022-09-23T01:37:40.792Z,100.00
2022-09-23T01:38:52.644Z,100.00
2022-09-23T01:39:59.892Z,100.00
2022-09-23T01:41:39.830Z,100.00
2022-09-23T01:42:43.742Z,100.00
2022-09-23T01:43:45.032Z,100.00
2022-09-23T01:44:50.647Z,100.00
2022-09-23T01:45:54.320Z,100.00
2022-09-23T01:46:58.815Z,100.00
2022-09-23T01:48:06.137Z,100.00
2022-09-23T01:49:11.264Z,100.00
2022-09-23T01:50:19.964Z,100.00
2022-09-23T01:51:25.651Z,100.00
2022-09-23T01:52:47.235Z,100.00
2022-09-23T01:53:52.206Z,100.00
2022-09-23T01:55:16.000Z,100.00
2022-09-23T01:56:20.622Z,100.00
2022-09-23T01:57:25.651Z,100.00
2022-09-23T01:58:30.325Z,100.00
2022-09-23T01:59:37.375Z,100.00
2022-09-23T02:00:41.280Z,100.00
2022-09-23T02:01:42.677Z,100.00
2022-09-23T02:02:44.129Z,100.00
2022-09-23T02:03:54.810Z,100.00
2022-09-23T02:05:02.977Z,100.00
2022-09-23T02:06:08.998Z,100.00
2022-09-23T02:07:13.114Z,100.00
2022-09-23T02:08:16.510Z,100.00
2022-09-23T02:09:23.220Z,100.00
2022-09-23T02:10:31.510Z,100.00
2022-09-23T02:11:35.027Z,100.00
2022-09-23T02:12:38.246Z,100.00
2022-09-23T02:13:45.365Z,100.00
2022-09-23T02:14:55.941Z,100.00
2022-09-23T02:15:59.467Z,100.00
2022-09-23T02:17:03.264Z,100.00
2022-09-23T02:18:09.830Z,100.00
2022-09-23T02:19:13.538Z,100.00
2022-09-23T02:20:17.790Z,100.00
2022-09-23T02:21:21.532Z,100.00
2022-09-23T02:22:25.851Z,100.00
2022-09-23T02:23:29.799Z,100.00
2022-09-23T02:24:32.792Z,100.00
2022-09-23T02:25:39.842Z,100.00
2022-09-23T02:26:47.044Z,100.00
2022-09-23T02:28:04.747Z,100.00
2022-09-23T02:29:25.184Z,100.00
2022-09-23T02:30:28.916Z,100.00
2022-09-23T02:31:42.509Z,100.00
2022-09-23T02:32:49.750Z,100.00
2022-09-23T02:33:55.415Z,100.00
2022-09-23T02:35:15.239Z,100.00
2022-09-23T02:36:23.328Z,100.00
2022-09-23T02:37:41.734Z,100.00
2022-09-23T02:38:46.274Z,100.00
2022-09-23T02:40:06.281Z,100.00
2022-09-23T02:41:10.766Z,100.00
2022-09-23T02:42:18.839Z,100.00
2022-09-23T02:43:35.203Z,100.00
2022-09-23T02:44:36.635Z,100.00
2022-09-23T02:45:38.306Z,100.00
2022-09-23T02:46:39.738Z,100.00
2022-09-23T02:47:42.468Z,100.00
2022-09-23T02:48:43.783Z,100.00
2022-09-23T02:49:45.136Z,100.00
2022-09-23T02:50:46.595Z,100.00
2022-09-23T02:51:48.009Z,100.00
2022-09-23T02:52:49.592Z,100.00
2022-09-23T02:53:51.545Z,100.00
2022-09-23T02:54:52.962Z,100.00
2022-09-23T02:55:54.312Z,100.00
2022-09-23T02:56:55.811Z,100.00
2022-09-23T02:57:57.675Z,100.00
2022-09-23T02:58:59.246Z,100.00
2022-09-23T03:00:00.662Z,100.00
2022-09-23T03:01:07.495Z,100.00
2022-09-23T03:02:19.721Z,100.00
2022-09-23T03:03:50.242Z,100.00
2022-09-23T03:05:06.923Z,100.00
2022-09-23T03:06:15.423Z,100.00
2022-09-23T03:07:19.215Z,100.00
2022-09-23T03:08:39.367Z,100.00
2022-09-23T03:09:50.354Z,100.00
2022-09-23T03:10:54.670Z,100.00
2022-09-23T03:12:03.387Z,100.00
2022-09-23T03:13:10.722Z,100.00
2022-09-23T03:14:22.187Z,100.00
2022-09-23T03:15:41.856Z,100.00
2022-09-23T03:16:50.620Z,100.00
2022-09-23T03:18:15.433Z,100.00
2022-09-23T03:19:37.019Z,100.00
2022-09-23T03:20:58.610Z,100.00
2022-09-23T03:21:59.926Z,100.00
2022-09-23T03:23:03.255Z,100.00
2022-09-23T03:24:06.986Z,100.00
2022-09-23T03:25:11.950Z,100.00
2022-09-23T03:26:16.297Z,100.00
2022-09-23T03:27:20.700Z,100.00
2022-09-23T03:28:22.950Z,100.00
2022-09-23T03:29:24.325Z,100.00
2022-09-23T03:30:25.887Z,100.00
2022-09-23T03:31:27.327Z,100.00
2022-09-23T03:32:28.976Z,100.00
2022-09-23T03:33:30.738Z,100.00
2022-09-23T03:34:34.515Z,100.00
2022-09-23T03:35:38.240Z,100.00
2022-09-23T03:36:43.150Z,100.00
2022-09-23T03:37:47.733Z,100.00
2022-09-23T03:38:51.085Z,100.00
2022-09-23T03:39:57.160Z,100.00
2022-09-23T03:40:59.504Z,100.00
2022-09-23T03:42:03.542Z,100.00
2022-09-23T03:43:04.940Z,100.00
2022-09-23T03:44:07.531Z,100.00
2022-09-23T03:45:13.357Z,100.00
2022-09-23T03:46:14.805Z,100.00
2022-09-23T03:47:16.919Z,100.00
2022-09-23T03:48:18.267Z,100.00
2022-09-23T03:49:24.560Z,100.00
2022-09-23T03:50:25.911Z,100.00
2022-09-23T03:51:27.275Z,100.00
2022-09-23T03:52:28.643Z,100.00
2022-09-23T03:53:29.962Z,100.00
2022-09-23T03:54:31.315Z,100.00
2022-09-23T03:55:33.080Z,100.00
2022-09-23T03:56:34.533Z,100.00
2022-09-23T03:57:36.263Z,100.00
2022-09-23T03:58:37.961Z,100.00
2022-09-23T03:59:39.466Z,100.00
2022-09-23T04:00:40.942Z,100.00
2022-09-23T04:01:42.644Z,100.00
2022-09-23T04:02:44.204Z,100.00
2022-09-23T04:03:45.653Z,100.00
2022-09-23T04:04:47.322Z,100.00
2022-09-23T04:05:48.729Z,100.00
2022-09-23T04:06:50.165Z,100.00
2022-09-23T04:07:51.626Z,100.00
2022-09-23T04:08:53.044Z,100.00
2022-09-23T04:09:55.288Z,100.00
2022-09-23T04:11:00.404Z,100.00
2022-09-23T04:12:02.109Z,100.00
2022-09-23T04:13:03.546Z,100.00
2022-09-23T04:14:05.047Z,100.00
2022-09-23T04:15:06.794Z,100.00
2022-09-23T04:16:08.278Z,100.00
2022-09-23T04:17:09.958Z,100.00
2022-09-23T04:18:11.362Z,100.00
2022-09-23T04:19:13.412Z,100.00
2022-09-23T04:20:15.060Z,100.00
2022-09-23T04:21:16.703Z,100.00
2022-09-23T04:22:18.147Z,100.00
2022-09-23T04:23:19.634Z,100.00
2022-09-23T04:24:21.068Z,100.00
2022-09-23T04:25:22.516Z,100.00
2022-09-23T04:26:23.994Z,100.00
2022-09-23T04:27:25.428Z,100.00
2022-09-23T04:28:26.863Z,100.00
2022-09-23T04:29:28.307Z,100.00
2022-09-23T04:30:29.752Z,100.00
2022-09-23T04:31:31.733Z,100.00
2022-09-23T04:32:33.175Z,100.00
2022-09-23T04:33:34.701Z,100.00
2022-09-23T04:34:36.247Z,100.00
2022-09-23T04:35:40.202Z,100.00
2022-09-23T04:36:42.254Z,100.00
2022-09-23T04:37:43.691Z,100.00
2022-09-23T04:38:45.742Z,100.00
2022-09-23T04:39:47.183Z,100.00
2022-09-23T04:40:48.985Z,100.00
2022-09-23T04:41:50.470Z,100.00
2022-09-23T04:42:51.908Z,100.00
2022-09-23T04:43:53.340Z,100.00
2022-09-23T04:44:54.804Z,100.00
2022-09-23T04:46:00.167Z,100.00
2022-09-23T04:47:01.673Z,100.00
2022-09-23T04:48:03.912Z,100.00
2022-09-23T04:49:06.035Z,100.00
2022-09-23T04:50:07.691Z,100.00
2022-09-23T04:51:16.286Z,100.00
2022-09-23T04:52:17.875Z,100.00
2022-09-23T04:53:19.323Z,100.00
2022-09-23T04:54:20.770Z,100.00
2022-09-23T04:55:22.424Z,100.00
2022-09-23T04:56:25.455Z,100.00
2022-09-23T04:57:26.899Z,100.00
2022-09-23T04:58:28.803Z,100.00
2022-09-23T04:59:30.226Z,100.00
2022-09-23T05:00:31.733Z,100.00
2022-09-23T05:01:33.941Z,100.00
2022-09-23T05:02:35.465Z,100.00
2022-09-23T05:03:37.005Z,100.00
2022-09-23T05:04:38.437Z,100.00
2022-09-23T05:05:39.860Z,100.00
2022-09-23T05:06:41.311Z,100.00
2022-09-23T05:07:42.729Z,100.00
2022-09-23T05:08:51.006Z,100.00
2022-09-23T05:09:52.420Z,100.00
2022-09-23T05:10:57.585Z,100.00
2022-09-23T05:11:59.164Z,100.00
2022-09-23T05:13:00.606Z,100.00
2022-09-23T05:14:02.040Z,100.00
2022-09-23T05:15:03.594Z,100.00
2022-09-23T05:16:06.244Z,100.00
2022-09-23T05:17:07.699Z,100.00
2022-09-23T05:18:09.140Z,100.00
2022-09-23T05:19:10.621Z,100.00
2022-09-23T05:20:12.128Z,100.00
2022-09-23T05:21:14.968Z,100.00
2022-09-23T05:22:16.452Z,100.00
2022-09-23T05:23:17.896Z,100.00
2022-09-23T05:24:19.336Z,100.00
2022-09-23T05:25:20.871Z,100.00
2022-09-23T05:26:23.792Z,100.00
2022-09-23T05:27:25.276Z,100.00
2022-09-23T05:28:27.721Z,100.00
2022-09-23T05:29:29.175Z,100.00
2022-09-23T05:30:30.615Z,100.00
2022-09-23T05:31:32.090Z,100.00
2022-09-23T05:32:33.582Z,100.00
2022-09-23T05:33:35.731Z,100.00
2022-09-23T05:34:37.153Z,100.00
2022-09-23T05:35:38.601Z,100.00
2022-09-23T05:36:40.064Z,100.00
2022-09-23T05:37:41.518Z,100.00
2022-09-23T05:38:42.962Z,100.00
2022-09-23T05:39:44.387Z,100.00
2022-09-23T05:40:45.908Z,100.00
2022-09-23T05:41:47.389Z,100.00
2022-09-23T05:42:48.838Z,100.00
2022-09-23T05:43:50.728Z,100.00
2022-09-23T05:44:52.168Z,100.00
2022-09-23T05:46:07.939Z,100.00
2022-09-23T05:47:09.937Z,100.00
2022-09-23T05:48:11.392Z,100.00
2022-09-23T05:49:12.918Z,100.00
2022-09-23T05:50:14.519Z,100.00
2022-09-23T05:51:17.499Z,100.00
2022-09-23T05:52:18.944Z,100.00
2022-09-23T05:53:20.369Z,100.00
2022-09-23T05:54:21.806Z,100.00
2022-09-23T05:55:23.244Z,100.00
2022-09-23T05:56:26.018Z,100.00
2022-09-23T05:57:27.456Z,100.00
2022-09-23T05:58:28.919Z,100.00
2022-09-23T05:59:30.321Z,100.00
2022-09-23T06:00:31.733Z,100.00
2022-09-23T06:01:34.457Z,100.00
2022-09-23T06:02:36.020Z,100.00
2022-09-23T06:03:37.530Z,100.00
2022-09-23T06:04:38.982Z,100.00
2022-09-23T06:05:40.434Z,100.00
2022-09-23T06:06:42.479Z,100.00
2022-09-23T06:07:43.937Z,100.00
2022-09-23T06:08:45.889Z,100.00
2022-09-23T06:09:47.347Z,100.00
2022-09-23T06:10:53.616Z,100.00
2022-09-23T06:11:55.923Z,100.00
2022-09-23T06:12:57.373Z,100.00
2022-09-23T06:13:59.265Z,100.00
2022-09-23T06:15:00.723Z,100.00
2022-09-23T06:16:02.357Z,100.00
2022-09-23T06:17:03.815Z,100.00
2022-09-23T06:18:05.760Z,100.00
2022-09-23T06:19:07.331Z,100.00
2022-09-23T06:20:09.052Z,100.00
2022-09-23T06:21:12.529Z,100.00
2022-09-23T06:22:13.982Z,100.00
2022-09-23T06:23:15.418Z,100.00
2022-09-23T06:24:20.028Z,100.00
2022-09-23T06:25:23.658Z,100.00
2022-09-23T06:26:25.075Z,100.00
2022-09-23T06:27:26.503Z,100.00
2022-09-23T06:28:36.111Z,100.00
2022-09-23T06:29:37.550Z,100.00
2022-09-23T06:30:39.277Z,100.00
2022-09-23T06:31:41.038Z,100.00
2022-09-23T06:32:47.599Z,100.00
2022-09-23T06:33:49.504Z,100.00
2022-09-23T06:34:52.173Z,100.00
2022-09-23T06:35:59.896Z,100.00
2022-09-23T06:37:12.156Z,100.00
2022-09-23T06:38:18.403Z,100.00
2022-09-23T06:39:19.821Z,100.00
2022-09-23T06:40:21.807Z,100.00
2022-09-23T06:41:23.279Z,100.00
2022-09-23T06:42:24.707Z,100.00
2022-09-23T06:43:26.444Z,100.00
2022-09-23T06:44:27.877Z,100.00
2022-09-23T06:45:30.023Z,100.00
2022-09-23T06:46:31.606Z,100.00
2022-09-23T06:47:33.084Z,100.00
2022-09-23T06:48:34.818Z,100.00
2022-09-23T06:49:36.262Z,100.00
2022-09-23T06:50:37.777Z,100.00
2022-09-23T06:51:39.214Z,100.00
2022-09-23T06:52:40.635Z,100.00
2022-09-23T06:53:42.105Z,100.00
2022-09-23T06:54:43.549Z,100.00
2022-09-23T06:55:45.029Z,100.00
2022-09-23T06:56:46.446Z,100.00
2022-09-23T06:57:47.897Z,100.00
2022-09-23T06:58:51.311Z,100.00
2022-09-23T06:59:52.740Z,100.00
2022-09-23T07:00:54.507Z,100.00
2022-09-23T07:01:56.065Z,100.00
2022-09-23T07:02:57.583Z,100.00
2022-09-23T07:03:59.177Z,100.00
2022-09-23T07:05:00.670Z,100.00
2022-09-23T07:07:05.301Z,100.00
2022-09-23T07:08:08.096Z,100.00
2022-09-23T07:09:09.858Z,100.00
2022-09-23T07:10:12.178Z,100.00
2022-09-23T07:11:14.908Z,100.00
2022-09-23T07:12:16.478Z,100.00
2022-09-23T07:13:18.109Z,100.00
2022-09-23T07:14:19.661Z,100.00
2022-09-23T07:15:21.395Z,100.00
2022-09-23T07:16:23.038Z,100.00
2022-09-23T07:17:25.457Z,100.00
2022-09-23T07:18:30.991Z,100.00
2022-09-23T07:19:34.677Z,100.00
2022-09-23T07:20:36.244Z,100.00
2022-09-23T07:21:37.848Z,100.00
2022-09-23T07:22:39.407Z,100.00
2022-09-23T07:23:50.158Z,100.00
2022-09-23T07:24:54.979Z,100.00
2022-09-23T07:25:58.486Z,100.00
2022-09-23T07:27:00.405Z,100.00
2022-09-23T07:28:02.194Z,100.00
2022-09-23T07:29:03.808Z,100.00
2022-09-23T07:30:06.316Z,100.00
2022-09-23T07:31:12.273Z,100.00
2022-09-23T07:32:14.516Z,100.00
2022-09-23T07:33:29.552Z,100.00
2022-09-23T07:34:32.848Z,100.00
2022-09-23T07:35:38.103Z,100.00
2022-09-23T07:36:40.236Z,100.00
2022-09-23T07:37:41.785Z,100.00
2022-09-23T07:38:45.687Z,100.00
2022-09-23T07:39:47.457Z,100.00
2022-09-23T07:40:49.154Z,100.00
2022-09-23T07:41:50.805Z,99.37
2022-09-23T07:42:53.448Z,98.46
2022-09-23T07:43:56.223Z,98.19
2022-09-23T07:44:57.784Z,98.00
2022-09-23T07:46:05.909Z,97.57
2022-09-23T07:47:07.506Z,96.09
2022-09-23T07:48:09.211Z,95.90
2022-09-23T07:49:10.828Z,95.96
2022-09-23T07:50:12.443Z,96.63
2022-09-23T07:51:22.084Z,96.36
2022-09-23T07:52:23.955Z,96.53
2022-09-23T07:53:26.091Z,97.03
2022-09-23T07:54:27.665Z,96.90
2022-09-23T07:55:29.227Z,95.55
2022-09-23T07:56:31.537Z,95.71
2022-09-23T07:57:33.968Z,94.68
2022-09-23T07:58:35.582Z,95.01
2022-09-23T07:59:37.153Z,96.50
2022-09-23T08:00:38.714Z,95.35
2022-09-23T08:01:43.647Z,95.20
2022-09-23T08:02:47.498Z,95.36
2022-09-23T08:03:52.292Z,95.13
2022-09-23T08:04:53.828Z,95.20
2022-09-23T08:06:03.794Z,94.69
2022-09-23T08:07:05.832Z,94.98
2022-09-23T08:08:07.411Z,94.45
2022-09-23T08:09:09.824Z,94.15
2022-09-23T08:10:11.435Z,93.75
2022-09-23T08:11:14.111Z,93.91
2022-09-23T08:12:17.982Z,93.25
2022-09-23T08:13:19.536Z,92.89
2022-09-23T08:14:21.554Z,93.80
2022-09-23T08:15:23.145Z,93.00
2022-09-23T08:16:24.865Z,92.06
2022-09-23T08:17:26.670Z,92.55
2022-09-23T08:18:28.243Z,93.14
2022-09-23T08:19:29.828Z,93.62
2022-09-23T08:20:31.378Z,93.53
2022-09-23T08:21:33.609Z,93.29
2022-09-23T08:22:35.368Z,92.06
2022-09-23T08:23:36.987Z,91.26
2022-09-23T08:24:38.626Z,90.42
2022-09-23T08:25:43.661Z,90.90
2022-09-23T08:26:47.951Z,92.46
2022-09-23T08:27:49.523Z,92.91
2022-09-23T08:28:51.828Z,93.14
2022-09-23T08:29:53.432Z,92.80
2022-09-23T08:30:55.574Z,92.08
2022-09-23T08:31:57.235Z,91.65
2022-09-23T08:32:58.811Z,91.81
2022-09-23T08:34:00.421Z,91.84
2022-09-23T08:35:02.064Z,92.29
2022-09-23T08:36:04.255Z,91.19
2022-09-23T08:37:10.293Z,91.26
2022-09-23T08:38:11.884Z,91.26
2022-09-23T08:39:15.264Z,91.22
2022-09-23T08:40:18.387Z,90.95
2022-09-23T08:41:58.421Z,90.82
2022-09-23T08:43:00.954Z,90.74
2022-09-23T08:44:09.821Z,90.64
2022-09-23T08:45:26.625Z,89.37
2022-09-23T08:46:37.437Z,88.52
2022-09-23T08:47:51.509Z,88.21
2022-09-23T08:48:55.284Z,88.51
2022-09-23T08:50:11.559Z,87.38
2022-09-23T08:51:15.764Z,86.80
2022-09-23T08:52:32.939Z,86.78
2022-09-23T08:53:36.540Z,86.69
2022-09-23T08:54:38.127Z,87.07
2022-09-23T08:55:47.387Z,87.53
2022-09-23T08:56:51.450Z,87.92
2022-09-23T08:58:24.449Z,86.82
2022-09-23T08:59:41.557Z,87.72
2022-09-23T09:00:44.372Z,88.07
2022-09-23T09:01:47.845Z,88.00
2022-09-23T09:02:49.987Z,87.59
2022-09-23T09:03:57.475Z,87.49
2022-09-23T09:05:05.915Z,87.16
2022-09-23T09:06:15.834Z,86.51
2022-09-23T09:07:37.476Z,86.64
2022-09-23T09:08:40.663Z,86.57
2022-09-23T09:09:47.848Z,86.87
2022-09-23T09:10:53.724Z,86.39
2022-09-23T09:12:04.809Z,85.26
2022-09-23T09:13:15.976Z,85.94
2022-09-23T09:14:41.073Z,85.87
2022-09-23T09:15:59.622Z,84.41
2022-09-23T09:17:05.255Z,84.66
2022-09-23T09:18:20.218Z,84.41
2022-09-23T09:19:30.653Z,84.11
2022-09-23T09:21:11.032Z,84.61
2022-09-23T09:22:20.550Z,85.38
2022-09-23T09:23:55.669Z,86.20
2022-09-23T09:25:05.236Z,85.77
2022-09-23T09:26:15.731Z,84.44
2022-09-23T09:27:17.495Z,84.14
2022-09-23T09:28:23.684Z,82.86
2022-09-23T09:29:35.299Z,82.35
2022-09-23T09:30:38.572Z,83.45
2022-09-23T09:31:45.799Z,84.00
2022-09-23T09:32:54.997Z,83.06
2022-09-23T09:34:20.676Z,83.19
2022-09-23T09:35:31.037Z,83.01
2022-09-23T09:36:44.927Z,83.02
2022-09-23T09:37:47.672Z,79.94
2022-09-23T09:38:49.670Z,79.96
2022-09-23T09:39:51.251Z,79.51
2022-09-23T09:40:55.764Z,77.57
2022-09-23T09:41:57.396Z,78.59
2022-09-23T09:42:58.956Z,78.86
2022-09-23T09:44:02.738Z,78.89
2022-09-23T09:45:27.063Z,79.16
2022-09-23T09:46:43.301Z,79.38
2022-09-23T09:47:48.650Z,79.70
2022-09-23T09:49:04.363Z,79.62
2022-09-23T09:50:17.676Z,78.72
2022-09-23T09:51:22.123Z,75.69
2022-09-23T09:52:26.398Z,76.08
2022-09-23T09:53:30.225Z,75.76
2022-09-23T09:54:31.781Z,74.11
2022-09-23T09:55:33.387Z,73.71
2022-09-23T09:56:36.331Z,73.02
2022-09-23T09:57:59.332Z,73.98
2022-09-23T09:59:08.406Z,74.17
2022-09-23T10:00:21.883Z,74.94
2022-09-23T10:01:32.352Z,74.75
2022-09-23T10:02:36.873Z,74.89
2022-09-23T10:03:43.628Z,75.47
2022-09-23T10:04:45.325Z,74.47
2022-09-23T10:05:46.877Z,74.35
2022-09-23T10:07:15.665Z,73.50
2022-09-23T10:08:36.378Z,74.72
2022-09-23T10:09:40.155Z,75.29
2022-09-23T10:10:51.320Z,74.50
2022-09-23T10:12:11.385Z,73.66
2022-09-23T10:13:15.991Z,72.89
2022-09-23T10:14:18.491Z,74.44
2022-09-23T10:15:31.687Z,74.10
2022-09-23T10:16:34.348Z,73.58
2022-09-23T10:17:36.459Z,73.17
2022-09-23T10:18:49.195Z,73.29
2022-09-23T10:19:56.336Z,72.22
2022-09-23T10:21:13.331Z,72.53
2022-09-23T10:22:21.922Z,72.97
2022-09-23T10:23:28.266Z,73.32
2022-09-23T10:24:32.255Z,74.02
2022-09-23T10:25:36.233Z,74.49
2022-09-23T10:26:55.670Z,75.20
2022-09-23T10:27:57.214Z,74.17
2022-09-23T10:29:01.932Z,74.85
2022-09-23T10:30:24.399Z,75.64
2022-09-23T10:31:27.586Z,74.52
2022-09-23T10:32:32.952Z,74.84
2022-09-23T10:33:41.162Z,74.82
2022-09-23T10:34:45.051Z,75.64
2022-09-23T10:35:53.752Z,76.42
2022-09-23T10:37:32.348Z,76.11
2022-09-23T10:38:33.921Z,74.87
2022-09-23T10:39:35.492Z,74.06
2022-09-23T10:40:43.088Z,75.14
2022-09-23T10:41:57.891Z,76.07
2022-09-23T10:43:51.750Z,76.41
2022-09-23T10:45:17.303Z,75.73
2022-09-23T10:46:24.980Z,75.33
2022-09-23T10:47:54.429Z,74.86
2022-09-23T10:49:23.841Z,74.39
2022-09-23T10:50:41.493Z,74.03
2022-09-23T10:52:13.929Z,73.42
2022-09-23T10:53:24.632Z,72.43
2022-09-23T10:54:35.304Z,70.47
2022-09-23T10:55:41.572Z,70.05
2022-09-23T10:57:04.674Z,70.60
2022-09-23T10:58:33.960Z,70.92
2022-09-23T11:00:04.603Z,71.44
2022-09-23T11:01:22.613Z,71.90
2022-09-23T11:02:42.564Z,70.83
2022-09-23T11:04:36.598Z,71.03
2022-09-23T11:06:06.043Z,67.22
2022-09-23T11:07:22.705Z,66.76
2022-09-23T11:08:39.510Z,67.62
2022-09-23T11:09:53.643Z,68.90
2022-09-23T11:11:23.197Z,69.47
2022-09-23T11:12:46.998Z,68.07
2022-09-23T11:14:21.928Z,65.86
2022-09-23T11:15:42.090Z,67.21
2022-09-23T11:17:09.244Z,67.66
2022-09-23T11:18:25.787Z,67.38
2022-09-23T11:19:43.394Z,67.62
2022-09-23T11:21:35.042Z,68.66
2022-09-23T11:23:01.086Z,68.28
2022-09-23T11:24:19.005Z,69.19
2022-09-23T11:25:35.726Z,69.56
2022-09-23T11:27:15.788Z,70.67
2022-09-23T11:28:20.433Z,73.34
2022-09-23T11:29:42.217Z,73.66
2022-09-23T11:31:05.320Z,74.19
2022-09-23T11:32:35.099Z,74.99
2022-09-23T11:33:54.549Z,74.94
2022-09-23T11:35:17.909Z,74.96
2022-09-23T11:36:35.763Z,75.79
2022-09-23T11:37:43.169Z,75.65
2022-09-23T11:38:48.825Z,76.18
2022-09-23T11:40:01.295Z,76.47
2022-09-23T11:41:29.177Z,74.48
2022-09-23T11:42:38.152Z,73.66
2022-09-23T11:43:42.121Z,74.89
2022-09-23T11:44:49.670Z,73.41
2022-09-23T11:46:00.275Z,73.48
2022-09-23T11:47:08.008Z,74.42
2022-09-23T11:48:16.241Z,74.59
2022-09-23T11:49:39.816Z,73.24
2022-09-23T11:50:50.059Z,72.31
2022-09-23T11:52:01.551Z,73.10
2022-09-23T11:53:19.818Z,71.98
2022-09-23T11:54:29.606Z,72.19
2022-09-23T11:55:48.155Z,70.54
2022-09-23T11:57:00.192Z,69.71
2022-09-23T11:58:22.940Z,69.11
2022-09-23T11:59:55.221Z,67.84
2022-09-23T12:01:02.347Z,66.53
2022-09-23T12:02:19.440Z,68.11
2022-09-23T12:04:19.784Z,68.38
2022-09-23T12:05:30.848Z,65.29
2022-09-23T12:06:45.301Z,66.48
2022-09-23T12:07:55.203Z,64.32
2022-09-23T12:09:03.811Z,63.74
2022-09-23T12:10:08.301Z,63.12
2022-09-23T12:11:26.495Z,63.63
2022-09-23T12:12:37.211Z,63.02
2022-09-23T12:13:49.766Z,63.48
2022-09-23T12:14:57.088Z,62.96
2022-09-23T12:16:07.642Z,63.28
2022-09-23T12:17:20.827Z,64.42
2022-09-23T12:18:37.581Z,63.77
2022-09-23T12:20:20.946Z,62.76
2022-09-23T12:21:54.992Z,62.34
2022-09-23T12:23:08.611Z,62.25
2022-09-23T12:24:31.720Z,62.24
2022-09-23T12:25:54.906Z,62.95
2022-09-23T12:27:01.547Z,63.12
2022-09-23T12:28:16.561Z,63.12
2022-09-23T12:29:18.455Z,63.71
2022-09-23T12:30:26.699Z,62.79
2022-09-23T12:31:30.023Z,63.46
2022-09-23T12:32:33.400Z,64.18
2022-09-23T12:33:36.364Z,63.74
2022-09-23T12:34:41.775Z,63.18
2022-09-23T12:35:45.830Z,61.65
2022-09-23T12:36:47.748Z,60.85
2022-09-23T12:37:51.021Z,60.31
2022-09-23T12:38:57.745Z,59.78
2022-09-23T12:40:05.041Z,62.36
2022-09-23T12:41:23.716Z,62.99
2022-09-23T12:42:30.161Z,63.43
2022-09-23T12:43:35.043Z,64.24
2022-09-23T12:44:42.025Z,61.95
2022-09-23T12:45:44.952Z,60.90
2022-09-23T12:46:46.762Z,60.15
2022-09-23T12:47:48.343Z,59.53
2022-09-23T12:48:55.658Z,60.75
2022-09-23T12:49:57.526Z,60.61
2022-09-23T12:51:05.012Z,61.24
2022-09-23T12:52:12.779Z,61.82
2022-09-23T12:53:32.931Z,60.32
2022-09-23T12:54:34.529Z,60.17
2022-09-23T12:55:36.048Z,60.55
2022-09-23T12:56:37.548Z,60.07
2022-09-23T12:57:40.933Z,60.43
2022-09-23T12:58:42.443Z,60.99
2022-09-23T12:59:57.308Z,61.23
2022-09-23T13:01:17.369Z,58.51
2022-09-23T13:02:28.001Z,56.75
2022-09-23T13:03:29.882Z,56.08
2022-09-23T13:04:56.321Z,55.50
2022-09-23T13:06:01.579Z,56.87
2022-09-23T13:07:08.902Z,56.53
2022-09-23T13:08:20.728Z,56.28
2022-09-23T13:09:26.792Z,56.39
2022-09-23T13:10:33.959Z,56.99
2022-09-23T13:11:37.486Z,56.35
2022-09-23T13:12:41.994Z,57.70
2022-09-23T13:13:48.395Z,57.58
2022-09-23T13:14:52.768Z,57.70
2022-09-23T13:15:54.480Z,57.18
2022-09-23T13:16:57.636Z,58.47
2022-09-23T13:18:21.176Z,59.28
2022-09-23T13:19:25.524Z,58.46
2022-09-23T13:20:34.416Z,58.06
2022-09-23T13:21:44.857Z,57.03
2022-09-23T13:22:49.045Z,56.72
2022-09-23T13:24:24.440Z,56.05
2022-09-23T13:25:29.248Z,56.16
2022-09-23T13:26:32.401Z,56.26
2022-09-23T13:27:34.392Z,56.16
2022-09-23T13:28:58.441Z,55.85
2022-09-23T13:30:21.211Z,55.55
2022-09-23T13:31:25.640Z,55.84
2022-09-23T13:32:50.076Z,55.67
2022-09-23T13:34:00.441Z,55.36
2022-09-23T13:35:04.411Z,55.32
2022-09-23T13:36:15.469Z,55.53
2022-09-23T13:37:23.610Z,55.77
2022-09-23T13:38:27.412Z,56.40
2022-09-23T13:39:29.451Z,56.05
2022-09-23T13:40:31.145Z,56.40
2022-09-23T13:41:32.777Z,56.74
2022-09-23T13:42:38.681Z,55.90
2022-09-23T13:43:47.652Z,56.04
2022-09-23T13:44:49.292Z,56.07
2022-09-23T13:45:51.343Z,57.16
2022-09-23T13:46:58.080Z,57.02
2022-09-23T13:48:22.427Z,56.51
2022-09-23T13:49:28.115Z,56.59
2022-09-23T13:50:34.747Z,56.98
2022-09-23T13:51:36.954Z,57.02
2022-09-23T13:52:38.552Z,57.34
2022-09-23T13:53:40.178Z,58.54
2022-09-23T13:54:51.105Z,56.49
2022-09-23T13:56:19.104Z,56.38
2022-09-23T13:57:30.059Z,55.77
2022-09-23T13:58:33.122Z,54.99
2022-09-23T13:59:41.527Z,56.21
2022-09-23T14:00:43.305Z,56.41
2022-09-23T14:01:44.959Z,55.56
2022-09-23T14:02:47.053Z,55.83
2022-09-23T14:03:48.760Z,55.61
2022-09-23T14:04:50.419Z,55.76
2022-09-23T14:05:53.929Z,56.16
2022-09-23T14:06:56.130Z,56.17