createdAt,value
2023-02-04T04:02:06.865Z,1999.90
2023-02-04T04:05:16.622Z,1999.90
2023-02-04T04:08:26.577Z,1999.90
2023-02-04T04:11:36.187Z,1999.90
2023-02-04T04:14:45.868Z,1999.90
2023-02-04T04:17:56.769Z,1999.90
2023-02-04T04:21:06.609Z,1999.90
2023-02-04T04:24:16.208Z,1999.90
2023-02-04T04:27:25.977Z,1999.90
2023-02-04T04:30:35.565Z,1999.90
2023-02-04T04:33:46.464Z,1999.90
2023-02-04T04:36:56.072Z,1999.90
2023-02-04T04:40:06.859Z,1999.90
2023-02-04T04:43:16.439Z,1999.90
2023-02-04T04:46:26.091Z,1999.90
2023-02-04T04:49:37.014Z,1999.90
2023-02-04T04:52:46.672Z,1999.90
2023-02-04T04:55:56.286Z,1999.90
2023-02-04T04:59:06.025Z,1999.90
2023-02-04T05:02:15.543Z,1999.90
2023-02-04T05:05:26.565Z,1999.90
2023-02-04T05:08:36.675Z,1999.90
2023-02-04T05:11:47.805Z,1999.90
2023-02-04T05:14:57.537Z,1999.90
2023-02-04T05:18:07.346Z,1999.90
2023-02-04T05:21:18.161Z,1999.90
2023-02-04T05:24:28.010Z,1999.90
2023-02-04T05:27:37.671Z,1999.90
2023-02-04T05:30:47.386Z,1999.90
2023-02-04T05:33:57.084Z,1999.90
2023-02-04T05:37:07.986Z,1999.90
2023-02-04T05:40:17.792Z,1999.90
2023-02-04T05:43:27.770Z,1999.90
2023-02-04T05:46:38.428Z,1999.90
2023-02-04T05:49:48.038Z,1999.90
2023-02-04T05:52:58.931Z,1999.90
2023-02-04T05:56:08.706Z,1999.90
2023-02-04T05:59:18.540Z,1999.90
2023-02-04T06:02:31.507Z,1999.90
2023-02-04T06:05:41.364Z,1999.90
2023-02-04T06:08:52.371Z,1999.90
2023-02-04T06:12:02.181Z,1999.90
2023-02-04T06:15:12.916Z,1999.90
2023-02-04T06:18:22.589Z,1999.90
2023-02-04T06:21:32.306Z,1999.90
2023-02-04T06:24:43.090Z,1999.90
2023-02-04T06:27:52.832Z,1999.90
2023-02-04T06:31:02.619Z,1999.90
2023-02-04T06:34:12.299Z,1999.90
2023-02-04T06:37:24.253Z,1999.90
2023-02-04T06:40:35.333Z,1999.90
2023-02-04T06:43:44.894Z,1999.90
2023-02-04T06:46:54.908Z,1999.90
2023-02-04T06:50:04.727Z,1999.90
2023-02-04T06:53:14.348Z,1999.90
2023-02-04T06:56:26.842Z,1999.90
2023-02-04T06:59:37.485Z,1999.90
2023-02-04T07:02:47.103Z,1999.90
2023-02-04T07:05:56.800Z,1999.90
2023-02-04T07:09:06.347Z,1999.90
2023-02-04T07:12:17.343Z,1999.90
2023-02-04T07:15:27.028Z,1999.90
2023-02-04T07:18:37.193Z,1999.90
2023-02-04T07:21:46.764Z,1999.90
2023-02-04T07:24:56.472Z,1999.90
2023-02-04T07:28:07.512Z,1999.90
2023-02-04T07:31:17.292Z,1999.90
2023-02-04T07:34:26.890Z,1999.90
2023-02-04T07:37:36.503Z,1999.90
2023-02-04T07:40:46.084Z,1999.90
2023-02-04T07:43:57.231Z,1999.90
2023-02-04T07:47:06.844Z,1999.90
2023-02-04T07:50:17.313Z,1999.90
2023-02-04T07:53:26.942Z,1999.90
2023-02-04T07:56:36.684Z,1999.90
2023-02-04T07:59:47.569Z,1999.90
2023-02-04T08:02:57.208Z,1999.90
2023-02-04T08:06:07.007Z,1999.90
2023-02-04T08:09:16.730Z,1999.90
2023-02-04T08:12:26.280Z,1999.90
2023-02-04T08:15:37.453Z,1999.90
2023-02-04T08:18:47.006Z,1999.90
2023-02-04T08:21:56.833Z,1999.90
2023-02-04T08:25:06.736Z,1999.90
2023-02-04T08:28:16.485Z,1999.90
2023-02-04T08:31:27.444Z,1999.90
2023-02-04T08:34:37.174Z,1999.90
2023-02-04T08:37:46.740Z,1999.90
2023-02-04T08:40:56.332Z,1999.90
2023-02-04T08:44:06.358Z,1999.90
2023-02-04T08:47:17.356Z,1999.90
2023-02-04T08:50:28.717Z,1999.90
2023-02-04T08:53:40.653Z,1999.90
2023-02-04T08:56:50.236Z,1999.90
2023-02-04T08:59:59.905Z,1999.90
2023-02-04T09:03:10.798Z,1999.90
2023-02-04T09:06:20.583Z,1999.90
2023-02-04T09:09:30.255Z,1999.90
2023-02-04T09:12:39.876Z,1999.90
2023-02-04T09:15:49.450Z,1999.90
2023-02-04T09:19:01.780Z,1999.90
2023-02-04T09:22:13.157Z,1999.90
2023-02-04T09:25:23.123Z,1999.90
2023-02-04T09:28:33.010Z,1999.90
2023-02-04T09:31:42.762Z,1999.90
2023-02-04T09:34:53.655Z,1999.90
2023-02-04T09:38:03.482Z,1999.90
2023-02-04T09:41:14.310Z,1999.90
2023-02-04T09:44:27.488Z,1999.90
2023-02-04T09:47:37.498Z,1999.90
2023-02-04T09:50:49.369Z,1999.90
2023-02-04T09:54:09.731Z,1999.90
2023-02-04T09:57:21.410Z,1999.90
2023-02-04T10:00:32.852Z,1999.90
2023-02-04T10:03:46.691Z,1999.90
2023-02-04T10:06:58.823Z,1999.90
2023-02-04T10:10:17.058Z,1999.90
2023-02-04T10:13:32.246Z,1999.90
2023-02-04T10:16:45.036Z,1999.90
2023-02-04T10:19:54.690Z,1999.90
2023-02-04T10:23:05.622Z,1999.90
2023-02-04T10:26:16.458Z,1999.90
2023-02-04T10:29:26.521Z,1999.90
2023-02-04T10:32:36.179Z,1999.90
2023-02-04T10:35:47.634Z,1999.90
2023-02-04T10:39:02.211Z,1999.90
2023-02-04T10:42:22.495Z,1999.90
2023-02-04T10:45:32.956Z,1999.90
2023-02-04T10:48:43.263Z,1999.90
2023-02-04T10:51:53.820Z,1999.90
2023-02-04T10:55:08.207Z,1999.90
2023-02-04T10:58:25.647Z,1999.90
2023-02-04T11:01:35.506Z,1999.90
2023-02-04T11:04:45.081Z,1999.90
2023-02-04T11:07:54.697Z,1999.90
2023-02-04T11:11:08.460Z,1999.90
2023-02-04T11:14:24.988Z,1999.90
2023-02-04T11:17:36.135Z,1999.90
2023-02-04T11:20:45.729Z,1999.90
2023-02-04T11:24:07.449Z,1999.90
2023-02-04T11:27:25.187Z,1999.90
2023-02-04T11:30:34.903Z,1999.90
2023-02-04T11:33:45.028Z,1999.90
2023-02-04T11:36:59.240Z,1377.20
2023-02-04T11:40:23.399Z,104.33
2023-02-04T11:43:37.397Z,1362.37
2023-02-04T11:46:55.353Z,93.97
2023-02-04T11:50:14.181Z,69.27
2023-02-04T11:53:25.813Z,62.43
2023-02-04T11:56:35.357Z,59.30
2023-02-04T11:59:46.332Z,57.20
2023-02-04T12:02:59.070Z,60.57
2023-02-04T12:06:09.068Z,72.80
2023-02-04T12:09:26.134Z,38.23
2023-02-04T12:12:44.500Z,44.83
2023-02-04T12:16:00.680Z,53.67
2023-02-04T12:19:10.405Z,56.20
2023-02-04T12:22:19.996Z,57.90
2023-02-04T12:25:30.438Z,77.90
2023-02-04T12:28:40.308Z,80.93
2023-02-04T12:31:51.423Z,61.53
2023-02-04T12:35:01.047Z,46.33
2023-02-04T12:38:11.180Z,62.37
2023-02-04T12:41:20.805Z,34.30
2023-02-04T12:44:30.460Z,41.30
2023-02-04T12:47:42.417Z,44.33
2023-02-04T12:50:52.081Z,42.53
2023-02-04T12:54:01.741Z,46.23
2023-02-04T12:57:11.858Z,49.23
2023-02-04T13:00:22.276Z,53.87
2023-02-04T13:03:33.620Z,48.23
2023-02-04T13:06:43.227Z,42.93
2023-02-04T13:09:53.307Z,48.73
2023-02-04T13:13:04.670Z,54.73
2023-02-04T13:16:14.565Z,56.67
2023-02-04T13:19:25.517Z,53.20
2023-02-04T13:22:35.185Z,58.37
2023-02-04T13:25:45.115Z,61.47
2023-02-04T13:28:54.825Z,56.33
2023-02-04T13:32:04.583Z,59.90
2023-02-04T13:35:15.707Z,53.63
2023-02-04T13:38:25.887Z,50.50
2023-02-04T13:41:36.265Z,54.43
2023-02-04T13:44:45.980Z,56.47
2023-02-04T13:47:55.633Z,53.03
2023-02-04T13:51:06.611Z,59.83
2023-02-04T13:54:16.390Z,55.77
2023-02-04T13:57:25.982Z,61.40
2023-02-04T14:00:35.817Z,60.73
2023-02-04T14:03:46.497Z,57.70
2023-02-04T14:06:57.779Z,52.90
2023-02-04T14:10:08.575Z,63.50
2023-02-04T14:13:18.667Z,61.50
2023-02-04T14:16:28.434Z,59.37
2023-02-04T14:19:38.157Z,71.47
2023-02-04T14:22:49.076Z,70.13
2023-02-04T14:25:59.045Z,77.33
2023-02-04T14:29:08.827Z,73.97
2023-02-04T14:32:18.477Z,74.93
2023-02-04T14:35:28.516Z,80.97
2023-02-04T14:38:39.688Z,73.07
2023-02-04T14:41:49.383Z,77.50
2023-02-04T14:44:59.546Z,92.30
2023-02-04T14:48:09.616Z,98.17
2023-02-04T14:51:22.328Z,111.77
2023-02-04T14:54:33.401Z,114.20
2023-02-04T14:57:45.606Z,160.40
2023-02-04T15:00:55.504Z,177.63
2023-02-04T15:04:05.529Z,191.00
2023-02-04T15:07:15.095Z,269.37
2023-02-04T15:10:26.118Z,147.87
2023-02-04T15:13:35.933Z,120.30
2023-02-04T15:16:48.780Z,154.20
2023-02-04T15:19:58.591Z,1999.90
2023-02-04T15:23:08.355Z,1999.90
2023-02-04T15:26:19.417Z,837.17
2023-02-04T15:29:29.100Z,1999.90
2023-02-04T15:32:40.037Z,1999.90
2023-02-04T15:35:49.825Z,1999.90
2023-02-04T15:38:59.357Z,1999.90
2023-02-04T15:42:10.852Z,1999.90
2023-02-04T15:45:20.418Z,1999.90
2023-02-04T15:48:30.367Z,1999.90
2023-02-04T15:51:39.996Z,1999.90
2023-02-04T15:54:49.639Z,1999.90
2023-02-04T15:58:00.870Z,1999.90
2023-02-04T16:01:10.780Z,1999.90
2023-02-04T16:04:20.967Z,1999.90
2023-02-04T16:07:30.811Z,1999.90
2023-02-04T16:10:42.163Z,1999.90
2023-02-04T16:13:53.428Z,1999.90
2023-02-04T16:17:03.018Z,1999.90
2023-02-04T16:20:13.529Z,1999.90
2023-02-04T16:23:23.194Z,1999.90
2023-02-04T16:26:33.168Z,1999.90
2023-02-04T16:29:44.121Z,1999.90
2023-02-04T16:32:53.758Z,1999.90
2023-02-04T16:36:05.505Z,1999.90
2023-02-04T16:39:15.226Z,1999.90
2023-02-04T16:42:24.836Z,1999.90
2023-02-04T16:45:36.039Z,1999.90
2023-02-04T16:48:45.693Z,1999.90
2023-02-04T16:51:55.870Z,1999.90
2023-02-04T16:55:06.042Z,1999.90
2023-02-04T16:58:16.891Z,1999.90
2023-02-04T17:01:27.750Z,1999.90
2023-02-04T17:04:37.537Z,1999.90
2023-02-04T17:07:47.074Z,1999.90
2023-02-04T17:11:07.805Z,1999.90
2023-02-04T17:14:17.449Z,1999.90
2023-02-04T17:17:28.408Z,1999.90
2023-02-04T17:20:38.043Z,1999.90
2023-02-04T17:23:47.941Z,1999.90
2023-02-04T17:26:57.642Z,1999.90
2023-02-04T17:30:08.197Z,1999.90
2023-02-04T17:33:19.064Z,1999.90
2023-02-04T17:36:29.365Z,1999.90
2023-02-04T17:39:39.258Z,1999.90
2023-02-04T17:42:48.978Z,1999.90
2023-02-04T17:45:58.647Z,1999.90
2023-02-04T17:49:10.007Z,1999.90
2023-02-04T17:52:19.705Z,1999.90
2023-02-04T17:55:31.538Z,1999.90
2023-02-04T17:58:42.570Z,1999.90
2023-02-04T18:01:55.325Z,1999.90
2023-02-04T18:05:14.624Z,1999.90
2023-02-04T18:08:27.028Z,1999.90
2023-02-04T18:11:39.279Z,1999.90
2023-02-04T18:14:48.964Z,1999.90
2023-02-04T18:18:03.481Z,1999.90
2023-02-04T18:21:20.889Z,1999.90
2023-02-04T18:24:36.002Z,1999.90
2023-02-04T18:27:46.329Z,1999.90
2023-02-04T18:31:00.543Z,1999.90
2023-02-04T18:34:20.988Z,1999.90
2023-02-04T18:37:34.155Z,1999.90
2023-02-04T18:40:43.789Z,1999.90
2023-02-04T18:44:02.281Z,1999.90
2023-02-04T18:47:29.435Z,1999.90
2023-02-04T18:50:39.064Z,1999.90
2023-02-04T18:53:50.092Z,1999.90
2023-02-04T18:57:21.626Z,1999.90
2023-02-04T19:00:34.438Z,1999.90
2023-02-04T19:03:49.187Z,1999.90
2023-02-04T19:06:59.528Z,1999.90
2023-02-04T19:10:27.706Z,1999.90
2023-02-04T19:13:40.144Z,1999.90
2023-02-04T19:16:53.125Z,1999.90
2023-02-04T19:20:07.151Z,1999.90
2023-02-04T19:23:19.825Z,1999.90
2023-02-04T19:26:35.128Z,1999.90
2023-02-04T19:29:44.722Z,1999.90
2023-02-04T19:32:57.411Z,1999.90
2023-02-04T19:36:24.510Z,1999.90
2023-02-04T19:39:38.527Z,1999.90
2023-02-04T19:42:49.388Z,1999.90
2023-02-04T19:45:59.873Z,1999.90
2023-02-04T19:49:17.400Z,1999.90
2023-02-04T19:52:34.705Z,1999.90
2023-02-04T19:55:45.476Z,1999.90
2023-02-04T19:58:57.762Z,1999.90
2023-02-04T20:02:22.978Z,1999.90
2023-02-04T20:05:33.901Z,1999.90
2023-02-04T20:08:47.033Z,1999.90
2023-02-04T20:11:59.373Z,1999.90
2023-02-04T20:15:18.553Z,1999.90
2023-02-04T20:18:28.775Z,1999.90
2023-02-04T20:21:38.369Z,1999.90
2023-02-04T20:24:50.335Z,1999.90
2023-02-04T20:28:04.165Z,1999.90
2023-02-04T20:31:24.766Z,1999.90
2023-02-04T20:34:35.950Z,1999.90
2023-02-04T20:37:52.226Z,1999.90
2023-02-04T20:41:01.885Z,1999.90
2023-02-04T20:44:16.321Z,1999.90
2023-02-04T20:47:30.117Z,1999.90
2023-02-04T20:50:44.204Z,1999.90
2023-02-04T20:53:55.261Z,1999.90
2023-02-04T20:57:18.188Z,1999.90
2023-02-04T21:00:31.936Z,1999.90
2023-02-04T21:03:44.041Z,1999.90
2023-02-04T21:06:55.682Z,1999.90
2023-02-04T21:10:05.994Z,1999.90
2023-02-04T21:13:15.637Z,1999.90
2023-02-04T21:16:25.289Z,1999.90
2023-02-04T21:19:36.098Z,1999.90
2023-02-04T21:22:45.977Z,1999.90
2023-02-04T21:25:55.630Z,1999.90
2023-02-04T21:29:05.246Z,1999.90
2023-02-04T21:32:14.855Z,1999.90
2023-02-04T21:35:26.099Z,1999.90
2023-02-04T21:38:35.677Z,1999.90
2023-02-04T21:41:45.404Z,1999.90
2023-02-04T21:44:55.759Z,1999.90
2023-02-04T21:48:07.736Z,1999.90
2023-02-04T21:51:18.600Z,1999.90
2023-02-04T21:54:28.275Z,1999.90
2023-02-04T21:57:38.939Z,1999.90
2023-02-04T22:00:48.618Z,1999.90
2023-02-04T22:04:00.904Z,1999.90
2023-02-04T22:07:11.941Z,1999.90
2023-02-04T22:10:25.312Z,1999.90
2023-02-04T22:13:35.600Z,1999.90
2023-02-04T22:16:46.450Z,1999.90
2023-02-04T22:19:56.225Z,1999.90
2023-02-04T22:23:07.855Z,1999.90
2023-02-04T22:26:18.621Z,1999.90
2023-02-04T22:29:29.966Z,1999.90
2023-02-04T22:32:40.198Z,1999.90
2023-02-04T22:35:49.766Z,1999.90
2023-02-04T22:39:00.769Z,1999.90
2023-02-04T22:42:10.381Z,1999.90
2023-02-04T22:45:20.112Z,1999.90
2023-02-04T22:48:29.704Z,1999.90
2023-02-04T22:51:39.384Z,1999.90
2023-02-04T22:54:50.362Z,1999.90
2023-02-04T22:58:00.047Z,1999.90
2023-02-04T23:01:09.720Z,1999.90
2023-02-04T23:04:19.448Z,1999.90
2023-02-04T23:07:29.058Z,1999.90
2023-02-04T23:10:40.104Z,1999.90
2023-02-04T23:13:49.956Z,1999.90
2023-02-04T23:17:00.180Z,1999.90
2023-02-04T23:20:10.469Z,1999.90
2023-02-04T23:23:20.315Z,1999.90
2023-02-04T23:26:31.256Z,1999.90
2023-02-04T23:29:41.482Z,1999.90
2023-02-04T23:32:51.393Z,1999.90
2023-02-04T23:36:01.206Z,1999.90
2023-02-04T23:39:10.900Z,1999.90
2023-02-04T23:42:21.850Z,1999.90
2023-02-04T23:45:32.156Z,1999.90
2023-02-04T23:48:42.222Z,1999.90
2023-02-04T23:51:52.829Z,1999.90
2023-02-04T23:55:02.495Z,1999.90
2023-02-04T23:58:13.534Z,1999.90
