createdAt,value
2018-05-11T00:00:59.071Z,99.90
2018-05-11T00:03:26.903Z,99.90
2018-05-11T00:05:54.339Z,99.90
2018-05-11T00:08:22.171Z,99.90
2018-05-11T00:10:50.379Z,99.90
2018-05-11T00:13:17.803Z,99.90
2018-05-11T00:15:46.001Z,99.90
2018-05-11T00:18:13.827Z,99.90
2018-05-11T00:20:41.255Z,99.90
2018-05-11T00:23:08.704Z,99.90
2018-05-11T00:25:36.142Z,99.90
2018-05-11T00:28:03.570Z,99.90
2018-05-11T00:30:30.998Z,99.90
2018-05-11T00:32:58.439Z,99.90
2018-05-11T00:35:25.861Z,99.90
2018-05-11T00:37:53.691Z,99.90
2018-05-11T00:40:21.896Z,99.90
2018-05-11T00:42:49.314Z,99.90
2018-05-11T00:45:17.608Z,99.90
2018-05-11T00:47:44.951Z,99.90
2018-05-11T00:50:13.165Z,99.90
2018-05-11T00:52:40.595Z,99.90
2018-05-11T00:55:19.675Z,99.90
2018-05-11T00:57:47.883Z,99.90
2018-05-11T01:00:16.088Z,99.90
2018-05-11T01:02:43.527Z,99.90
2018-05-11T01:05:10.956Z,99.90
2018-05-11T01:07:38.390Z,99.90
2018-05-11T01:10:05.823Z,99.90
2018-05-11T01:12:33.650Z,99.90
2018-05-11T01:15:01.845Z,99.90
2018-05-11T01:17:29.279Z,99.90
2018-05-11T01:19:57.471Z,99.90
2018-05-11T01:22:24.901Z,99.90
2018-05-11T01:24:53.094Z,99.90
2018-05-11T01:27:20.527Z,99.90
2018-05-11T01:29:48.358Z,99.90
2018-05-11T01:32:16.187Z,99.90
2018-05-11T01:34:43.615Z,99.90
2018-05-11T01:37:11.819Z,99.90
2018-05-11T01:39:39.252Z,99.90
2018-05-11T01:42:07.458Z,99.90
2018-05-11T01:44:34.888Z,99.90
2018-05-11T01:47:03.074Z,99.90
2018-05-11T01:49:30.905Z,99.90
2018-05-11T01:51:59.843Z,99.90
2018-05-11T01:54:27.274Z,99.90
2018-05-11T01:56:55.473Z,99.90
2018-05-11T01:59:22.906Z,99.90
2018-05-11T02:01:50.326Z,99.90
2018-05-11T02:04:17.770Z,99.90
2018-05-11T02:06:45.208Z,99.90
2018-05-11T02:09:12.646Z,99.90
2018-05-11T02:11:46.791Z,99.90
2018-05-11T02:14:14.985Z,99.90
2018-05-11T02:16:43.183Z,99.90
2018-05-11T02:19:10.618Z,99.90
2018-05-11T02:21:38.052Z,99.90
2018-05-11T02:24:06.243Z,99.90
2018-05-11T02:26:33.671Z,99.90
2018-05-11T02:29:01.118Z,99.90
2018-05-11T02:31:28.542Z,99.90
2018-05-11T02:33:55.970Z,99.90
2018-05-11T02:36:23.394Z,99.90
2018-05-11T02:38:50.838Z,99.90
2018-05-11T02:41:18.254Z,99.90
2018-05-11T02:43:46.477Z,99.90
2018-05-11T02:46:14.307Z,99.90
2018-05-11T02:48:42.134Z,99.90
2018-05-11T02:51:09.567Z,99.90
2018-05-11T02:53:36.992Z,99.90
2018-05-11T02:56:04.424Z,99.90
2018-05-11T02:58:32.634Z,99.90
2018-05-11T03:01:00.070Z,99.90
2018-05-11T03:03:27.893Z,99.90
2018-05-11T03:05:55.327Z,99.90
2018-05-11T03:08:22.766Z,99.90
2018-05-11T03:10:50.601Z,99.90
2018-05-11T03:13:18.797Z,99.90
2018-05-11T03:15:46.227Z,99.90
2018-05-11T03:18:14.423Z,99.90
2018-05-11T03:20:42.627Z,99.90
2018-05-11T03:23:10.064Z,99.90
2018-05-11T03:25:37.507Z,99.90
2018-05-11T03:28:05.703Z,99.90
2018-05-11T03:30:33.150Z,99.90
2018-05-11T03:33:00.979Z,99.90
2018-05-11T03:35:29.173Z,99.90
2018-05-11T03:37:56.990Z,99.90
2018-05-11T03:40:24.826Z,99.90
2018-05-11T03:42:52.283Z,99.90
2018-05-11T03:45:19.727Z,99.90
2018-05-11T03:47:47.151Z,99.90
2018-05-11T03:50:15.350Z,99.90
2018-05-11T03:52:42.774Z,99.90
2018-05-11T03:55:10.978Z,99.90
2018-05-11T03:57:38.410Z,99.90
2018-05-11T04:00:06.649Z,99.90
2018-05-11T04:02:45.860Z,99.90
2018-05-11T04:05:25.235Z,99.90
2018-05-11T04:08:04.545Z,99.90
2018-05-11T04:10:31.983Z,99.90
2018-05-11T04:12:59.416Z,99.90
2018-05-11T04:15:26.845Z,99.90
2018-05-11T04:17:54.279Z,99.90
2018-05-11T04:20:21.715Z,99.90
2018-05-11T04:22:49.157Z,99.90
2018-05-11T04:25:16.588Z,99.90
2018-05-11T04:27:45.535Z,99.90
2018-05-11T04:30:13.013Z,99.90
2018-05-11T04:32:40.412Z,99.90
2018-05-11T04:35:08.238Z,99.90
2018-05-11T04:37:35.671Z,99.90
2018-05-11T04:40:03.095Z,99.90
2018-05-11T04:42:30.533Z,99.90
2018-05-11T04:44:57.951Z,99.90
2018-05-11T04:47:25.373Z,99.90
2018-05-11T04:49:52.802Z,99.90
2018-05-11T04:52:20.243Z,99.90
2018-05-11T04:54:48.446Z,99.90
2018-05-11T04:57:17.027Z,99.90
2018-05-11T04:59:44.452Z,99.90
2018-05-11T05:02:12.662Z,99.90
2018-05-11T05:04:40.094Z,99.90
2018-05-11T05:07:07.537Z,99.90
2018-05-11T05:09:35.744Z,99.90
2018-05-11T05:12:03.183Z,99.90
2018-05-11T05:14:30.698Z,99.90
2018-05-11T05:16:59.675Z,99.90
2018-05-11T05:19:27.878Z,99.90
2018-05-11T05:21:55.319Z,99.90
2018-05-11T05:24:22.774Z,99.90
2018-05-11T05:26:50.595Z,99.90
2018-05-11T05:29:18.028Z,99.90
2018-05-11T05:31:46.232Z,99.90
2018-05-11T05:34:13.719Z,99.90
2018-05-11T05:36:41.551Z,99.90
2018-05-11T05:39:09.079Z,99.90
2018-05-11T05:41:36.427Z,99.90
2018-05-11T05:44:04.262Z,99.90
2018-05-11T05:46:31.710Z,99.90
2018-05-11T05:48:59.147Z,99.90
2018-05-11T05:51:26.621Z,99.90
2018-05-11T05:53:54.056Z,99.90
2018-05-11T05:56:21.488Z,99.90
2018-05-11T05:58:48.932Z,99.90
2018-05-11T06:01:17.139Z,99.90
2018-05-11T06:03:44.975Z,99.90
2018-05-11T06:06:13.174Z,99.90
2018-05-11T06:08:40.604Z,99.90
2018-05-11T06:11:08.435Z,99.90
2018-05-11T06:13:35.883Z,99.90
2018-05-11T06:16:03.708Z,99.90
2018-05-11T06:18:31.146Z,99.90
2018-05-11T06:20:59.355Z,99.90
2018-05-11T06:23:26.808Z,99.90
2018-05-11T06:25:55.016Z,99.90
2018-05-11T06:28:22.467Z,99.90
2018-05-11T06:30:49.913Z,99.90
2018-05-11T06:33:17.368Z,99.90
2018-05-11T06:35:45.565Z,99.90
2018-05-11T06:38:13.006Z,99.90
2018-05-11T06:40:40.848Z,99.90
2018-05-11T06:43:09.425Z,99.90
2018-05-11T06:45:37.648Z,99.90
2018-05-11T06:48:05.841Z,99.90
2018-05-11T06:50:34.066Z,99.90
2018-05-11T06:53:01.909Z,99.90
2018-05-11T06:55:30.120Z,99.90
2018-05-11T06:57:57.550Z,99.90
2018-05-11T07:00:30.848Z,99.90
2018-05-11T07:02:58.292Z,99.90
2018-05-11T07:05:26.547Z,99.90
2018-05-11T07:07:54.041Z,99.90
2018-05-11T07:10:21.422Z,99.90
2018-05-11T07:12:48.865Z,99.90
2018-05-11T07:15:16.308Z,99.90
2018-05-11T07:17:44.146Z,99.90
2018-05-11T07:20:11.595Z,99.90
2018-05-11T07:22:39.037Z,99.90
2018-05-11T07:25:07.226Z,99.90
2018-05-11T07:27:34.662Z,99.90
2018-05-11T07:30:02.498Z,99.90
2018-05-11T07:32:29.951Z,99.90
2018-05-11T07:34:57.807Z,99.90
2018-05-11T07:37:25.235Z,99.90
2018-05-11T07:39:52.674Z,99.90
2018-05-11T07:42:20.103Z,99.90
2018-05-11T07:44:47.545Z,99.90
2018-05-11T07:47:14.967Z,99.90
2018-05-11T07:49:42.399Z,99.90
2018-05-11T07:52:09.839Z,99.90
2018-05-11T07:54:38.039Z,99.90
2018-05-11T07:57:05.487Z,99.90
2018-05-11T07:59:32.918Z,99.90
2018-05-11T08:02:00.759Z,99.90
2018-05-11T08:04:28.962Z,99.90
2018-05-11T08:06:56.402Z,99.90
2018-05-11T08:09:25.433Z,99.80
2018-05-11T08:11:54.856Z,99.90
2018-05-11T08:14:22.334Z,98.40
2018-05-11T08:16:49.736Z,99.90
2018-05-11T08:19:17.926Z,99.90
2018-05-11T08:21:45.458Z,99.90
2018-05-11T08:24:12.919Z,99.90
2018-05-11T08:26:41.196Z,99.90
2018-05-11T08:29:08.567Z,99.90
2018-05-11T08:31:36.015Z,98.40
2018-05-11T08:34:03.839Z,98.40
2018-05-11T08:36:31.278Z,99.90
2018-05-11T08:38:58.716Z,98.20
2018-05-11T08:41:26.172Z,99.90
2018-05-11T08:43:54.367Z,99.90
2018-05-11T08:46:21.865Z,99.90
2018-05-11T08:48:49.238Z,99.90
2018-05-11T08:51:16.678Z,99.90
2018-05-11T08:53:44.894Z,99.90
2018-05-11T08:56:12.344Z,99.90
2018-05-11T08:58:39.796Z,99.90
2018-05-11T09:01:07.230Z,99.90
2018-05-11T09:03:35.431Z,99.90
2018-05-11T09:06:04.003Z,99.30
2018-05-11T09:08:31.537Z,99.90
2018-05-11T09:10:58.895Z,96.70
2018-05-11T09:13:26.339Z,99.90
2018-05-11T09:15:54.543Z,98.70
2018-05-11T09:18:22.758Z,99.90
2018-05-11T09:20:50.197Z,99.90
2018-05-11T09:23:17.648Z,99.90
2018-05-11T09:25:45.083Z,97.90
2018-05-11T09:28:13.304Z,98.70
2018-05-11T09:30:41.139Z,98.70
2018-05-11T09:33:08.983Z,99.10
2018-05-11T09:35:36.419Z,99.90
2018-05-11T09:38:04.259Z,98.80
2018-05-11T09:40:31.711Z,99.20
2018-05-11T09:42:59.163Z,99.90
2018-05-11T09:45:26.602Z,98.10
2018-05-11T09:47:54.063Z,93.30
2018-05-11T09:50:21.499Z,84.50
2018-05-11T09:52:48.960Z,85.60
2018-05-11T09:55:16.397Z,87.30
2018-05-11T09:57:43.834Z,84.50
2018-05-11T10:00:12.048Z,81.90
2018-05-11T10:02:39.490Z,86.50
2018-05-11T10:05:07.326Z,85.60
2018-05-11T10:07:35.910Z,77.40
2018-05-11T10:10:04.114Z,79.80
2018-05-11T10:12:31.562Z,86.80
2018-05-11T10:14:59.011Z,81.20
2018-05-11T10:17:27.218Z,75.20
2018-05-11T10:19:55.079Z,74.80
2018-05-11T10:22:22.532Z,86.70
2018-05-11T10:24:49.973Z,70.10
2018-05-11T10:27:17.407Z,82.10
2018-05-11T10:29:45.620Z,70.30
2018-05-11T10:32:13.059Z,78.90
2018-05-11T10:34:40.502Z,76.10
2018-05-11T10:37:08.330Z,75.70
2018-05-11T10:39:35.784Z,77.40
2018-05-11T10:42:03.232Z,80.00
2018-05-11T10:44:30.677Z,89.90
2018-05-11T10:46:58.107Z,90.80
2018-05-11T10:49:25.571Z,88.00
2018-05-11T10:51:53.749Z,75.80
2018-05-11T10:54:22.336Z,81.70
2018-05-11T10:56:50.543Z,85.60
2018-05-11T10:59:18.113Z,82.80
2018-05-11T11:01:45.836Z,85.70
2018-05-11T11:04:14.411Z,77.70
2018-05-11T11:06:42.615Z,77.30
2018-05-11T11:09:10.060Z,88.80
2018-05-11T11:11:37.567Z,90.20
2018-05-11T11:14:06.147Z,86.30
2018-05-11T11:16:34.375Z,86.80
2018-05-11T11:19:01.810Z,87.00
2018-05-11T11:21:29.250Z,92.10
2018-05-11T11:23:57.081Z,80.50
2018-05-11T11:26:24.910Z,79.60
2018-05-11T11:28:52.347Z,81.60
2018-05-11T11:31:19.811Z,88.40
2018-05-11T11:33:47.220Z,80.00
2018-05-11T11:36:14.669Z,84.50
2018-05-11T11:38:42.099Z,84.80
2018-05-11T11:41:09.581Z,86.10
2018-05-11T11:43:37.385Z,78.70
2018-05-11T11:46:04.818Z,85.30
2018-05-11T11:48:33.031Z,73.90
2018-05-11T11:51:00.488Z,74.70
2018-05-11T11:53:28.325Z,78.90
2018-05-11T11:55:56.526Z,80.50
2018-05-11T11:58:23.976Z,83.60
2018-05-11T12:00:51.415Z,90.30
2018-05-11T12:03:18.923Z,81.70
2018-05-11T12:05:47.054Z,80.60
2018-05-11T12:08:14.500Z,92.40
2018-05-11T12:10:41.943Z,82.50
2018-05-11T12:13:09.378Z,78.80
2018-05-11T12:15:36.950Z,79.80
2018-05-11T12:18:05.160Z,74.70
2018-05-11T12:20:32.586Z,89.10
2018-05-11T12:23:00.790Z,75.60
2018-05-11T12:25:28.220Z,77.10
2018-05-11T12:27:56.059Z,82.10
2018-05-11T12:30:23.504Z,90.00
2018-05-11T12:32:50.949Z,81.00
2018-05-11T12:35:18.387Z,88.90
2018-05-11T12:37:46.596Z,78.90
2018-05-11T12:40:14.035Z,78.80
2018-05-11T12:42:41.486Z,77.10
2018-05-11T12:45:08.914Z,82.50
2018-05-11T12:47:36.355Z,84.20
2018-05-11T12:50:03.790Z,75.40
2018-05-11T12:52:31.242Z,84.80
2018-05-11T12:54:58.683Z,78.10
2018-05-11T12:57:26.148Z,80.30
2018-05-11T12:59:53.584Z,84.30
2018-05-11T13:02:21.043Z,86.40
2018-05-11T13:04:48.494Z,76.70
2018-05-11T13:07:15.993Z,76.60
2018-05-11T13:09:43.375Z,84.90
2018-05-11T13:12:10.823Z,86.30
2018-05-11T13:14:38.266Z,82.70
2018-05-11T13:17:06.475Z,77.80
2018-05-11T13:19:33.919Z,78.80
2018-05-11T13:22:01.363Z,78.70
2018-05-11T13:24:29.577Z,78.10
2018-05-11T13:26:57.018Z,82.10
2018-05-11T13:29:24.462Z,79.40
2018-05-11T13:31:52.686Z,79.50
2018-05-11T13:34:20.524Z,80.70
2018-05-11T13:36:47.975Z,85.70
2018-05-11T13:39:16.200Z,77.30
2018-05-11T13:41:43.636Z,87.30
2018-05-11T13:44:11.088Z,85.80
2018-05-11T13:46:39.288Z,80.50
2018-05-11T13:49:07.498Z,81.90
2018-05-11T13:51:34.932Z,86.90
2018-05-11T13:54:03.840Z,77.10
2018-05-11T13:56:31.314Z,79.20
2018-05-11T13:58:58.723Z,80.50
2018-05-11T14:01:26.158Z,81.10
2018-05-11T14:03:53.607Z,85.20
2018-05-11T14:06:21.055Z,87.40
2018-05-11T14:08:48.499Z,83.20
2018-05-11T14:11:16.335Z,80.30
2018-05-11T14:13:43.781Z,79.90
2018-05-11T14:16:11.978Z,77.50
2018-05-11T14:18:39.417Z,87.80
2018-05-11T14:21:06.852Z,79.60
2018-05-11T14:23:35.067Z,80.30
2018-05-11T14:26:02.915Z,82.50
2018-05-11T14:28:30.368Z,86.80
2018-05-11T14:30:57.801Z,83.80
2018-05-11T14:33:25.241Z,90.20
2018-05-11T14:35:52.671Z,91.20
2018-05-11T14:38:20.119Z,92.10
2018-05-11T14:40:47.551Z,83.70
2018-05-11T14:43:14.994Z,85.10
2018-05-11T14:45:43.938Z,82.80
2018-05-11T14:48:11.382Z,81.80
2018-05-11T14:50:39.582Z,83.30
2018-05-11T14:53:07.043Z,90.10
2018-05-11T14:55:34.490Z,91.10
2018-05-11T14:58:01.941Z,86.10
2018-05-11T15:00:29.788Z,84.70
2018-05-11T15:02:57.232Z,92.10
2018-05-11T15:05:24.675Z,90.70
2018-05-11T15:07:52.106Z,84.10
2018-05-11T15:10:20.691Z,82.90
2018-05-11T15:12:48.531Z,81.70
2018-05-11T15:15:15.970Z,87.70
2018-05-11T15:17:43.423Z,83.30
2018-05-11T15:20:10.865Z,83.20
2018-05-11T15:22:38.302Z,90.60
2018-05-11T15:25:06.148Z,85.80
2018-05-11T15:27:33.584Z,89.30
2018-05-11T15:30:01.030Z,87.70
2018-05-11T15:32:28.475Z,91.60
2018-05-11T15:34:56.323Z,89.00
2018-05-11T15:37:23.760Z,93.20
2018-05-11T15:39:51.201Z,92.90
2018-05-11T15:42:19.412Z,88.10
2018-05-11T15:44:46.863Z,92.80
2018-05-11T15:47:14.307Z,89.70
2018-05-11T15:49:41.756Z,86.90
2018-05-11T15:52:09.188Z,87.70
2018-05-11T15:54:36.626Z,92.60
2018-05-11T15:57:04.065Z,88.90
2018-05-11T15:59:31.518Z,87.80
2018-05-11T16:01:58.954Z,90.10
2018-05-11T16:04:27.524Z,87.10
2018-05-11T16:06:54.979Z,92.60
2018-05-11T16:09:22.412Z,87.60
2018-05-11T16:11:50.622Z,86.80
2018-05-11T16:14:18.088Z,87.90
2018-05-11T16:16:45.506Z,87.80
2018-05-11T16:19:13.719Z,88.90
2018-05-11T16:21:41.163Z,89.60
2018-05-11T16:24:08.606Z,93.10
2018-05-11T16:26:36.046Z,92.90
2018-05-11T16:29:04.257Z,88.20
2018-05-11T16:31:32.096Z,87.70
2018-05-11T16:33:59.526Z,93.70
2018-05-11T16:36:27.744Z,88.10
2018-05-11T16:38:55.183Z,93.30
2018-05-11T16:41:22.631Z,93.70
2018-05-11T16:43:50.066Z,93.40
2018-05-11T16:46:17.510Z,94.00
2018-05-11T16:48:44.958Z,93.40
2018-05-11T16:51:12.438Z,89.40
2018-05-11T16:53:39.856Z,91.60
2018-05-11T16:56:07.295Z,90.10
2018-05-11T16:58:34.749Z,90.30
2018-05-11T17:01:02.195Z,92.10
2018-05-11T17:03:29.628Z,93.40
2018-05-11T17:05:57.848Z,90.60
2018-05-11T17:08:25.321Z,93.50
2018-05-11T17:10:52.770Z,90.70
2018-05-11T17:13:20.613Z,90.20
2018-05-11T17:15:48.047Z,90.80
2018-05-11T17:18:15.499Z,92.30
2018-05-11T17:20:43.348Z,91.90
2018-05-11T17:23:10.818Z,91.40
2018-05-11T17:25:39.247Z,91.00
2018-05-11T17:28:06.698Z,91.60
2018-05-11T17:30:34.144Z,96.20
2018-05-11T17:33:02.732Z,91.90
2018-05-11T17:35:30.178Z,92.30
2018-05-11T17:37:58.011Z,93.10
2018-05-11T17:40:26.219Z,92.20
2018-05-11T17:42:53.675Z,96.30
2018-05-11T17:45:21.110Z,96.40
2018-05-11T17:47:48.550Z,92.50
2018-05-11T17:50:16.759Z,92.20
2018-05-11T17:52:44.219Z,96.80
2018-05-11T17:55:11.659Z,93.40
2018-05-11T17:57:39.111Z,95.40
2018-05-11T18:00:06.547Z,93.80
2018-05-11T18:02:34.766Z,93.50
2018-05-11T18:05:03.326Z,93.70
2018-05-11T18:07:31.169Z,93.80
2018-05-11T18:09:59.766Z,94.10
2018-05-11T18:14:56.752Z,95.10
2018-05-11T18:17:24.206Z,95.60
2018-05-11T18:19:51.638Z,99.10
2018-05-11T18:22:19.079Z,96.20
2018-05-11T18:24:47.296Z,96.50
2018-05-11T18:27:14.732Z,97.20
2018-05-11T18:29:42.563Z,98.20
2018-05-11T18:32:10.004Z,99.90
2018-05-11T18:34:38.967Z,97.80
2018-05-11T18:37:06.419Z,99.90
2018-05-11T18:39:34.682Z,98.20
2018-05-11T18:42:02.064Z,99.90
2018-05-11T18:44:29.515Z,99.90
2018-05-11T18:46:57.799Z,98.80
2018-05-11T18:49:26.693Z,98.90
2018-05-11T18:51:54.136Z,99.90
2018-05-11T18:54:22.267Z,99.90
2018-05-11T18:56:49.409Z,99.90
2018-05-11T18:59:17.248Z,99.90
2018-05-11T19:01:44.767Z,99.90
2018-05-11T19:04:12.903Z,99.90
2018-05-11T19:06:41.120Z,99.90
2018-05-11T19:09:08.558Z,99.90
2018-05-11T19:11:36.003Z,99.90
2018-05-11T19:14:03.443Z,99.90
2018-05-11T19:16:31.659Z,99.90
2018-05-11T19:18:59.114Z,99.90
2018-05-11T19:21:26.550Z,99.90
2018-05-11T19:23:53.992Z,99.90
2018-05-11T19:26:22.205Z,99.90
2018-05-11T19:28:50.028Z,99.90
2018-05-11T19:31:18.247Z,99.90
2018-05-11T19:33:46.071Z,99.90
2018-05-11T19:36:14.332Z,99.90
2018-05-11T19:38:42.549Z,99.90
2018-05-11T19:41:11.959Z,99.90
2018-05-11T19:43:40.904Z,99.90
2018-05-11T19:46:09.123Z,99.90
2018-05-11T19:48:37.707Z,99.90
2018-05-11T19:51:05.917Z,99.90
2018-05-11T19:53:33.357Z,99.90
2018-05-11T19:56:01.304Z,99.90
2018-05-11T19:58:29.050Z,99.90
2018-05-11T20:00:56.890Z,99.90
2018-05-11T20:03:25.104Z,99.90
2018-05-11T20:05:53.700Z,99.90
2018-05-11T20:08:21.147Z,99.90
2018-05-11T20:10:48.664Z,99.90
2018-05-11T20:13:17.184Z,99.90
2018-05-11T20:15:45.766Z,99.90
2018-05-11T20:18:13.317Z,99.90
2018-05-11T20:20:41.445Z,99.90
2018-05-11T20:23:09.658Z,99.90
2018-05-11T20:25:37.114Z,99.90
2018-05-11T20:28:04.561Z,99.90
2018-05-11T20:30:33.134Z,99.90
2018-05-11T20:33:01.354Z,99.90
2018-05-11T20:35:29.926Z,99.90
2018-05-11T20:37:57.762Z,99.90
2018-05-11T20:40:25.205Z,99.90
2018-05-11T20:42:53.418Z,99.90
2018-05-11T20:45:22.012Z,99.90
2018-05-11T20:47:49.656Z,99.90
2018-05-11T20:50:17.116Z,99.90
2018-05-11T20:52:44.947Z,99.90
2018-05-11T20:55:13.159Z,99.90
2018-05-11T20:57:40.808Z,99.90
2018-05-11T21:00:08.243Z,99.90
2018-05-11T21:02:36.460Z,99.90
2018-05-11T21:05:04.112Z,99.90
2018-05-11T21:07:31.607Z,99.90
2018-05-11T21:09:59.443Z,99.90
2018-05-11T21:12:26.882Z,99.90
2018-05-11T21:14:54.323Z,99.90
2018-05-11T21:17:21.769Z,99.90
2018-05-11T21:19:49.980Z,99.90
2018-05-11T21:22:17.421Z,99.90
2018-05-11T21:24:44.871Z,99.90
2018-05-11T21:27:12.411Z,99.90
2018-05-11T21:29:40.158Z,99.90
2018-05-11T21:32:07.601Z,99.90
2018-05-11T21:34:35.083Z,99.90
2018-05-11T21:37:02.514Z,99.90
2018-05-11T21:39:29.957Z,99.90
2018-05-11T21:41:57.392Z,99.90
2018-05-11T21:44:24.844Z,99.90
2018-05-11T21:46:52.294Z,99.90
2018-05-11T21:49:19.739Z,99.90
2018-05-11T21:51:47.182Z,99.90
2018-05-11T21:54:15.391Z,99.90
2018-05-11T21:56:43.594Z,99.90
2018-05-11T21:59:11.414Z,99.90
2018-05-11T22:01:38.924Z,99.90
2018-05-11T22:04:06.464Z,99.90
2018-05-11T22:06:33.949Z,99.90
2018-05-11T22:09:01.482Z,99.90
2018-05-11T22:11:28.935Z,99.90
2018-05-11T22:13:56.379Z,99.90
2018-05-11T22:16:23.817Z,99.90
2018-05-11T22:18:51.263Z,99.90
2018-05-11T22:21:19.047Z,99.90
2018-05-11T22:23:46.555Z,99.90
2018-05-11T22:26:14.014Z,99.90
2018-05-11T22:28:42.309Z,99.90
2018-05-11T22:31:09.772Z,99.90
2018-05-11T22:33:37.251Z,99.90
2018-05-11T22:36:04.685Z,99.90
2018-05-11T22:38:32.137Z,99.90
2018-05-11T22:41:00.358Z,99.90
2018-05-11T22:43:27.869Z,99.90
2018-05-11T22:45:55.357Z,99.90
2018-05-11T22:48:22.856Z,99.90
2018-05-11T22:50:51.090Z,99.90
2018-05-11T22:53:18.615Z,99.90
2018-05-11T22:55:46.053Z,99.90
2018-05-11T22:58:14.263Z,99.90
2018-05-11T23:00:41.698Z,99.90
2018-05-11T23:03:09.913Z,99.90
2018-05-11T23:05:37.358Z,99.90
2018-05-11T23:08:04.811Z,99.90
2018-05-11T23:10:32.261Z,99.90
2018-05-11T23:12:59.713Z,99.90
2018-05-11T23:15:27.131Z,99.90
2018-05-11T23:17:54.596Z,99.90
2018-05-11T23:20:22.024Z,99.90
2018-05-11T23:22:49.471Z,99.90
2018-05-11T23:25:16.923Z,99.90
2018-05-11T23:30:13.168Z,99.90
2018-05-11T23:32:40.616Z,99.90
2018-05-11T23:35:08.075Z,99.90
2018-05-11T23:37:35.518Z,99.90
2018-05-11T23:40:02.976Z,99.90
2018-05-11T23:42:30.406Z,99.90
2018-05-11T23:44:57.848Z,99.90
2018-05-11T23:47:26.047Z,99.90
2018-05-11T23:49:53.883Z,99.90
2018-05-11T23:52:22.099Z,99.90
2018-05-11T23:54:49.551Z,99.90
2018-05-11T23:57:16.983Z,99.90
2018-05-11T23:59:44.422Z,99.90
