createdAt,value
2018-08-02T00:00:20.777Z,2.50
2018-08-02T00:01:20.678Z,2.50
2018-08-02T00:02:20.809Z,2.50
2018-08-02T00:03:20.782Z,2.50
2018-08-02T00:04:20.760Z,2.50
2018-08-02T00:05:20.806Z,2.50
2018-08-02T00:06:20.786Z,2.80
2018-08-02T00:07:20.729Z,2.80
2018-08-02T00:08:20.785Z,2.80
2018-08-02T00:09:20.784Z,2.80
2018-08-02T00:10:20.782Z,2.80
2018-08-02T00:11:20.788Z,2.80
2018-08-02T00:12:20.790Z,2.80
2018-08-02T00:13:20.721Z,2.80
2018-08-02T00:14:20.789Z,2.80
2018-08-02T00:15:20.752Z,2.80
2018-08-02T00:16:20.793Z,2.50
2018-08-02T00:17:20.723Z,2.50
2018-08-02T00:18:20.730Z,2.50
2018-08-02T00:19:20.726Z,2.50
2018-08-02T00:20:20.727Z,2.50
2018-08-02T00:21:20.794Z,2.50
2018-08-02T00:22:20.797Z,2.50
2018-08-02T00:23:20.727Z,2.50
2018-08-02T00:24:20.798Z,2.50
2018-08-02T00:25:20.747Z,2.50
2018-08-02T00:26:20.805Z,2.70
2018-08-02T00:27:20.722Z,2.70
2018-08-02T00:28:20.737Z,2.70
2018-08-02T00:29:20.738Z,2.70
2018-08-02T00:30:20.741Z,2.70
2018-08-02T00:31:20.774Z,2.70
2018-08-02T00:32:20.821Z,2.70
2018-08-02T00:33:20.771Z,2.70
2018-08-02T00:34:20.704Z,2.70
2018-08-02T00:35:20.870Z,2.70
2018-08-02T00:36:20.709Z,2.40
2018-08-02T00:37:20.844Z,2.40
2018-08-02T00:38:20.778Z,2.40
2018-08-02T00:39:20.732Z,2.40
2018-08-02T00:40:20.811Z,2.40
2018-08-02T00:41:20.735Z,2.40
2018-08-02T00:42:20.808Z,2.40
2018-08-02T00:43:20.837Z,2.40
2018-08-02T00:44:20.771Z,2.40
2018-08-02T00:45:20.786Z,2.40
2018-08-02T00:46:20.735Z,2.50
2018-08-02T00:47:20.810Z,2.50
2018-08-02T00:48:20.715Z,2.50
2018-08-02T00:49:20.755Z,2.50
2018-08-02T00:50:20.736Z,2.50
2018-08-02T00:51:20.720Z,2.50
2018-08-02T00:52:20.717Z,2.50
2018-08-02T00:53:20.738Z,2.50
2018-08-02T00:54:20.735Z,2.50
2018-08-02T00:55:20.818Z,2.50
2018-08-02T00:56:20.738Z,2.60
2018-08-02T00:57:20.831Z,2.60
2018-08-02T00:58:20.817Z,2.60
2018-08-02T00:59:20.851Z,2.60
2018-08-02T01:00:20.745Z,2.60
2018-08-02T01:01:20.765Z,2.60
2018-08-02T01:02:20.729Z,2.60
2018-08-02T01:03:20.859Z,2.60
2018-08-02T01:04:20.847Z,2.60
2018-08-02T01:05:20.865Z,2.60
2018-08-02T01:06:20.737Z,2.70
2018-08-02T01:07:20.770Z,2.70
2018-08-02T01:08:20.850Z,2.70
2018-08-02T01:09:20.859Z,2.70
2018-08-02T01:10:20.791Z,2.70
2018-08-02T01:11:20.753Z,2.70
2018-08-02T01:12:20.803Z,2.70
2018-08-02T01:13:20.869Z,2.70
2018-08-02T01:14:20.837Z,2.70
2018-08-02T01:15:20.776Z,2.70
2018-08-02T01:16:20.767Z,2.50
2018-08-02T01:17:20.833Z,2.50
2018-08-02T01:18:20.839Z,2.50
2018-08-02T01:19:20.801Z,2.50
2018-08-02T01:20:20.769Z,2.50
2018-08-02T01:21:20.838Z,2.50
2018-08-02T01:22:20.770Z,2.50
2018-08-02T01:23:20.837Z,2.50
2018-08-02T01:24:20.772Z,2.50
2018-08-02T01:25:20.839Z,2.50
2018-08-02T01:26:20.759Z,3.10
2018-08-02T01:27:20.744Z,3.10
2018-08-02T01:28:20.877Z,3.10
2018-08-02T01:29:20.876Z,3.10
2018-08-02T01:30:20.869Z,3.10
2018-08-02T01:31:20.751Z,3.10
2018-08-02T01:32:20.840Z,3.10
2018-08-02T01:33:20.886Z,3.10
2018-08-02T01:34:20.844Z,3.10
2018-08-02T01:35:20.845Z,3.10
2018-08-02T01:36:20.858Z,2.80
2018-08-02T01:37:20.849Z,2.80
2018-08-02T01:38:20.750Z,2.80
2018-08-02T01:39:20.786Z,2.80
2018-08-02T01:40:20.791Z,2.80
2018-08-02T01:41:20.754Z,2.80
2018-08-02T01:42:20.814Z,2.80
2018-08-02T01:43:20.808Z,2.80
2018-08-02T01:44:20.757Z,2.80
2018-08-02T01:45:20.821Z,2.80
2018-08-02T01:46:20.829Z,2.90
2018-08-02T01:47:20.795Z,2.90
2018-08-02T01:48:20.859Z,2.90
2018-08-02T01:49:20.826Z,2.90
2018-08-02T01:50:20.935Z,2.90
2018-08-02T01:51:20.827Z,2.90
2018-08-02T01:52:20.897Z,2.90
2018-08-02T01:53:20.891Z,2.90
2018-08-02T01:54:20.859Z,2.90
2018-08-02T01:55:20.762Z,2.90
2018-08-02T01:56:20.884Z,2.80
2018-08-02T01:57:20.840Z,2.80
2018-08-02T01:58:20.862Z,2.80
2018-08-02T01:59:20.836Z,2.80
2018-08-02T02:00:20.891Z,2.80
2018-08-02T02:01:20.828Z,2.80
2018-08-02T02:02:20.784Z,2.80
2018-08-02T02:03:20.887Z,2.80
2018-08-02T02:04:20.883Z,2.80
2018-08-02T02:05:20.871Z,2.80
2018-08-02T02:06:20.737Z,3.00
2018-08-02T02:07:20.758Z,3.00
2018-08-02T02:08:20.742Z,3.00
2018-08-02T02:09:20.736Z,3.00
2018-08-02T02:10:20.771Z,3.00
2018-08-02T02:11:20.758Z,3.00
2018-08-02T02:12:20.824Z,3.00
2018-08-02T02:13:20.738Z,3.00
2018-08-02T02:14:20.768Z,3.00
2018-08-02T02:15:20.761Z,3.00
2018-08-02T02:16:20.815Z,3.00
2018-08-02T02:17:20.818Z,3.00
2018-08-02T02:18:20.871Z,3.00
2018-08-02T02:19:20.825Z,3.00
2018-08-02T02:20:20.834Z,3.00
2018-08-02T02:21:20.870Z,3.00
2018-08-02T02:22:20.785Z,3.00
2018-08-02T02:23:20.870Z,3.00
2018-08-02T02:24:20.799Z,3.00
2018-08-02T02:25:20.800Z,3.00
2018-08-02T02:26:20.917Z,2.90
2018-08-02T02:27:20.880Z,2.90
2018-08-02T02:28:20.802Z,2.90
2018-08-02T02:29:20.901Z,2.90
2018-08-02T02:30:20.863Z,2.90
2018-08-02T02:31:20.827Z,2.90
2018-08-02T02:32:20.910Z,2.90
2018-08-02T02:33:20.884Z,2.90
2018-08-02T02:34:20.811Z,2.90
2018-08-02T02:35:20.825Z,2.90
2018-08-02T02:36:20.891Z,3.20
2018-08-02T02:37:20.827Z,3.20
2018-08-02T02:38:20.829Z,3.20
2018-08-02T02:39:20.895Z,3.20
2018-08-02T02:40:20.829Z,3.20
2018-08-02T02:41:20.894Z,3.20
2018-08-02T02:42:20.895Z,3.20
2018-08-02T02:43:20.830Z,3.20
2018-08-02T02:44:20.896Z,3.20
2018-08-02T02:45:20.896Z,3.20
2018-08-02T02:46:20.855Z,2.80
2018-08-02T02:47:20.870Z,2.80
2018-08-02T02:48:20.903Z,2.80
2018-08-02T02:49:20.857Z,2.80
2018-08-02T02:50:20.840Z,2.80
2018-08-02T02:51:20.901Z,2.80
2018-08-02T02:52:20.805Z,2.80
2018-08-02T02:53:21.024Z,2.80
2018-08-02T02:54:20.898Z,2.80
2018-08-02T02:55:20.822Z,2.80
2018-08-02T02:56:20.898Z,2.80
2018-08-02T02:57:20.934Z,2.80
2018-08-02T02:58:20.830Z,2.80
2018-08-02T02:59:20.867Z,2.80
2018-08-02T03:00:20.963Z,2.80
2018-08-02T03:01:20.824Z,2.80
2018-08-02T03:02:20.942Z,2.80
2018-08-02T03:03:20.965Z,2.80
2018-08-02T03:04:20.906Z,2.80
2018-08-02T03:05:20.949Z,2.80
2018-08-02T03:06:20.937Z,2.80
2018-08-02T03:07:20.913Z,2.80
2018-08-02T03:08:20.909Z,2.80
2018-08-02T03:09:20.947Z,2.80
2018-08-02T03:10:20.935Z,2.80
2018-08-02T03:11:20.949Z,2.80
2018-08-02T03:12:20.893Z,2.80
2018-08-02T03:13:20.836Z,2.80
2018-08-02T03:14:20.836Z,2.80
2018-08-02T03:15:20.914Z,2.80
2018-08-02T03:16:20.906Z,3.30
2018-08-02T03:17:20.901Z,3.30
2018-08-02T03:18:20.903Z,3.30
2018-08-02T03:19:20.803Z,3.30
2018-08-02T03:20:20.810Z,3.30
2018-08-02T03:21:20.791Z,3.30
2018-08-02T03:22:20.956Z,3.30
2018-08-02T03:23:20.819Z,3.30
2018-08-02T03:24:20.880Z,3.30
2018-08-02T03:25:20.794Z,3.30
2018-08-02T03:26:20.953Z,3.50
2018-08-02T03:27:20.924Z,3.50
2018-08-02T03:28:20.901Z,3.50
2018-08-02T03:29:20.863Z,3.50
2018-08-02T03:30:20.903Z,3.50
2018-08-02T03:31:20.888Z,3.50
2018-08-02T03:32:20.927Z,3.50
2018-08-02T03:33:20.927Z,3.50
2018-08-02T03:34:20.867Z,3.50
2018-08-02T03:35:20.903Z,3.50
2018-08-02T03:36:20.827Z,3.10
2018-08-02T03:37:20.822Z,3.10
2018-08-02T03:38:20.869Z,3.10
2018-08-02T03:39:20.937Z,3.10
2018-08-02T03:40:20.937Z,3.10
2018-08-02T03:41:20.937Z,3.10
2018-08-02T03:42:20.870Z,3.10
2018-08-02T03:43:20.940Z,3.10
2018-08-02T03:44:21.014Z,3.10
2018-08-02T03:45:20.872Z,3.10
2018-08-02T03:46:20.958Z,3.30
2018-08-02T03:47:20.945Z,3.30
2018-08-02T03:48:20.973Z,3.30
2018-08-02T03:49:20.899Z,3.30
2018-08-02T03:50:20.985Z,3.30
2018-08-02T03:51:20.913Z,3.30
2018-08-02T03:52:20.940Z,3.30
2018-08-02T03:53:20.913Z,3.30
2018-08-02T03:54:20.993Z,3.30
2018-08-02T03:55:20.986Z,3.30
2018-08-02T03:56:20.889Z,2.90
2018-08-02T03:57:20.903Z,2.90
2018-08-02T03:58:20.935Z,2.90
2018-08-02T03:59:20.889Z,2.90
2018-08-02T04:00:20.870Z,2.90
2018-08-02T04:01:20.944Z,2.90
2018-08-02T04:02:20.910Z,2.90
2018-08-02T04:03:20.986Z,2.90
2018-08-02T04:04:20.854Z,2.90
2018-08-02T04:05:20.895Z,2.90
2018-08-02T04:06:20.873Z,3.50
2018-08-02T04:07:21.025Z,3.50
2018-08-02T04:08:20.895Z,3.50
2018-08-02T04:09:20.855Z,3.50
2018-08-02T04:10:20.975Z,3.50
2018-08-02T04:11:20.860Z,3.50
2018-08-02T04:12:20.874Z,3.50
2018-08-02T04:13:20.978Z,3.50
2018-08-02T04:14:20.874Z,3.50
2018-08-02T04:15:20.973Z,3.50
2018-08-02T04:16:20.924Z,3.99
2018-08-02T04:17:20.956Z,3.99
2018-08-02T04:18:20.884Z,3.99
2018-08-02T04:19:20.958Z,3.99
2018-08-02T04:20:20.865Z,3.99
2018-08-02T04:21:20.990Z,3.99
2018-08-02T04:22:20.928Z,3.99
2018-08-02T04:23:20.906Z,3.99
2018-08-02T04:24:20.929Z,3.99
2018-08-02T04:25:20.925Z,3.99
2018-08-02T04:26:20.946Z,3.60
2018-08-02T04:27:20.909Z,3.60
2018-08-02T04:28:20.873Z,3.60
2018-08-02T04:29:20.916Z,3.60
2018-08-02T04:30:20.865Z,3.60
2018-08-02T04:31:20.910Z,3.60
2018-08-02T04:32:20.846Z,3.60
2018-08-02T04:33:20.913Z,3.60
2018-08-02T04:34:20.891Z,3.60
2018-08-02T04:35:20.878Z,3.60
2018-08-02T04:36:20.967Z,3.60
2018-08-02T04:37:20.903Z,3.60
2018-08-02T04:38:20.904Z,3.60
2018-08-02T04:39:20.971Z,3.60
2018-08-02T04:40:21.009Z,3.60
2018-08-02T04:41:20.973Z,3.60
2018-08-02T04:42:20.908Z,3.60
2018-08-02T04:43:20.906Z,3.60
2018-08-02T04:44:20.910Z,3.60
2018-08-02T04:45:20.976Z,3.60
2018-08-02T04:46:20.911Z,4.00
2018-08-02T04:47:20.885Z,4.00
2018-08-02T04:48:20.884Z,4.00
2018-08-02T04:49:20.969Z,4.00
2018-08-02T04:50:20.970Z,4.00
2018-08-02T04:51:20.910Z,4.00
2018-08-02T04:52:20.965Z,4.00
2018-08-02T04:53:20.977Z,4.00
2018-08-02T04:54:20.928Z,4.00
2018-08-02T04:55:20.967Z,4.00
2018-08-02T04:56:21.005Z,3.50
2018-08-02T04:57:20.938Z,3.50
2018-08-02T04:58:20.878Z,3.50
2018-08-02T04:59:21.023Z,3.50
2018-08-02T05:00:21.017Z,3.50
2018-08-02T05:01:21.106Z,3.50
2018-08-02T05:02:21.008Z,3.50
2018-08-02T05:03:21.007Z,3.50
2018-08-02T05:04:20.944Z,3.50
2018-08-02T05:05:20.955Z,3.50
2018-08-02T05:06:20.903Z,3.50
2018-08-02T05:07:20.913Z,4.00
2018-08-02T05:08:20.857Z,4.00
2018-08-02T05:09:20.880Z,4.00
2018-08-02T05:10:20.950Z,4.00
2018-08-02T05:11:20.887Z,4.00
2018-08-02T05:12:20.914Z,4.00
2018-08-02T05:13:20.961Z,4.00
2018-08-02T05:14:20.887Z,4.00
2018-08-02T05:15:20.977Z,4.00
2018-08-02T05:16:20.919Z,4.00
2018-08-02T05:17:21.031Z,4.10
2018-08-02T05:18:20.905Z,4.10
2018-08-02T05:19:21.028Z,4.10
2018-08-02T05:20:20.907Z,4.10
2018-08-02T05:21:21.020Z,4.10
2018-08-02T05:22:21.048Z,4.10
2018-08-02T05:23:20.922Z,4.10
2018-08-02T05:24:20.978Z,4.10
2018-08-02T05:25:20.913Z,4.10
2018-08-02T05:26:21.023Z,4.10
2018-08-02T05:27:20.955Z,4.20
2018-08-02T05:28:20.850Z,4.20
2018-08-02T05:29:20.881Z,4.20
2018-08-02T05:30:20.956Z,4.20
2018-08-02T05:31:20.908Z,4.20
2018-08-02T05:32:20.964Z,4.20
2018-08-02T05:33:20.870Z,4.20
2018-08-02T05:34:21.063Z,4.20
2018-08-02T05:35:20.972Z,4.20
2018-08-02T05:36:21.493Z,4.20
2018-08-02T05:37:20.943Z,4.60
2018-08-02T05:38:21.003Z,4.60
2018-08-02T05:39:20.950Z,4.60
2018-08-02T05:40:20.955Z,4.60
2018-08-02T05:41:21.015Z,4.60
2018-08-02T05:42:20.951Z,4.60
2018-08-02T05:43:21.015Z,4.60
2018-08-02T05:44:21.016Z,4.60
2018-08-02T05:45:21.019Z,4.60
2018-08-02T05:46:20.953Z,4.60
2018-08-02T05:47:20.916Z,4.30
2018-08-02T05:48:20.986Z,4.30
2018-08-02T05:49:20.991Z,4.30
2018-08-02T05:50:21.042Z,4.30
2018-08-02T05:51:21.061Z,4.30
2018-08-02T05:52:20.981Z,4.30
2018-08-02T05:53:20.987Z,4.30
2018-08-02T05:54:21.065Z,4.30
2018-08-02T05:55:21.060Z,4.30
2018-08-02T05:56:20.964Z,4.30
2018-08-02T05:57:21.055Z,3.80
2018-08-02T05:58:20.949Z,3.80
2018-08-02T05:59:21.049Z,3.80
2018-08-02T06:00:20.940Z,3.80
2018-08-02T06:01:21.057Z,3.80
2018-08-02T06:02:21.062Z,3.80
2018-08-02T06:03:20.936Z,3.80
2018-08-02T06:04:20.936Z,3.80
2018-08-02T06:05:20.956Z,3.80
2018-08-02T06:06:20.954Z,3.80
2018-08-02T06:07:20.990Z,4.00
2018-08-02T06:08:21.014Z,4.00
2018-08-02T06:09:20.941Z,4.00
2018-08-02T06:10:20.909Z,4.00
2018-08-02T06:11:20.946Z,4.00
2018-08-02T06:12:20.908Z,4.00
2018-08-02T06:13:20.959Z,4.00
2018-08-02T06:14:21.034Z,4.00
2018-08-02T06:15:21.033Z,4.00
2018-08-02T06:16:21.032Z,4.00
2018-08-02T06:17:21.055Z,4.10
2018-08-02T06:18:21.017Z,4.10
2018-08-02T06:19:21.016Z,4.10
2018-08-02T06:20:21.064Z,4.10
2018-08-02T06:21:21.006Z,4.10
2018-08-02T06:22:21.071Z,4.10
2018-08-02T06:23:21.020Z,4.10
2018-08-02T06:24:21.047Z,4.10
2018-08-02T06:25:20.973Z,4.10
2018-08-02T06:26:21.015Z,4.10
2018-08-02T06:27:20.916Z,4.30
2018-08-02T06:28:20.964Z,4.30
2018-08-02T06:29:21.005Z,4.30
2018-08-02T06:30:21.011Z,4.30
2018-08-02T06:31:21.002Z,4.30
2018-08-02T06:32:20.973Z,4.30
2018-08-02T06:33:21.007Z,4.30
2018-08-02T06:34:20.942Z,4.30
2018-08-02T06:35:21.085Z,4.30
2018-08-02T06:36:21.013Z,4.30
2018-08-02T06:37:21.023Z,3.90
2018-08-02T06:38:21.081Z,3.90
2018-08-02T06:39:21.026Z,3.90
2018-08-02T06:40:20.960Z,3.90
2018-08-02T06:41:21.058Z,3.90
2018-08-02T06:42:20.952Z,3.90
2018-08-02T06:43:21.029Z,3.90
2018-08-02T06:44:20.963Z,3.90
2018-08-02T06:45:21.018Z,3.90
2018-08-02T06:46:21.083Z,3.90
2018-08-02T06:47:21.030Z,3.70
2018-08-02T06:48:21.098Z,3.70
2018-08-02T06:49:21.084Z,3.70
2018-08-02T06:50:21.139Z,3.70
2018-08-02T06:51:21.025Z,3.70
2018-08-02T06:52:21.087Z,3.70
2018-08-02T06:53:21.033Z,3.70
2018-08-02T06:54:21.097Z,3.70
2018-08-02T06:55:21.089Z,3.70
2018-08-02T06:56:21.039Z,3.70
2018-08-02T06:57:21.046Z,3.40
2018-08-02T06:58:21.042Z,3.40
2018-08-02T06:59:21.051Z,3.40
2018-08-02T07:00:21.048Z,3.40
2018-08-02T07:01:21.109Z,3.40
2018-08-02T07:02:21.106Z,3.40
2018-08-02T07:03:21.091Z,3.40
2018-08-02T07:04:21.107Z,3.40
2018-08-02T07:05:21.102Z,3.40
2018-08-02T07:06:21.076Z,3.40
2018-08-02T07:07:20.946Z,3.60
2018-08-02T07:08:20.982Z,3.60
2018-08-02T07:09:21.066Z,3.60
2018-08-02T07:10:21.069Z,3.60
2018-08-02T07:11:21.069Z,3.60
2018-08-02T07:12:21.155Z,3.60
2018-08-02T07:13:21.073Z,3.60
2018-08-02T07:14:21.079Z,3.60
2018-08-02T07:15:21.072Z,3.60
2018-08-02T07:16:20.990Z,3.60
2018-08-02T07:17:21.118Z,4.70
2018-08-02T07:18:21.006Z,4.70
2018-08-02T07:19:20.988Z,4.70
2018-08-02T07:20:21.086Z,4.70
2018-08-02T07:21:21.102Z,4.70
2018-08-02T07:22:21.008Z,4.70
2018-08-02T07:23:21.066Z,4.70
2018-08-02T07:24:21.104Z,4.70
2018-08-02T07:25:21.126Z,4.70
2018-08-02T07:26:21.108Z,4.70
2018-08-02T07:27:21.106Z,3.90
2018-08-02T07:28:21.063Z,3.90
2018-08-02T07:29:21.059Z,3.90
2018-08-02T07:30:21.071Z,3.90
2018-08-02T07:31:21.057Z,3.90
2018-08-02T07:32:21.035Z,3.90
2018-08-02T07:33:21.132Z,3.90
2018-08-02T07:34:21.064Z,3.90
2018-08-02T07:35:20.996Z,3.90
2018-08-02T07:36:21.131Z,3.90
2018-08-02T07:37:21.115Z,3.60
2018-08-02T07:38:21.017Z,3.60
2018-08-02T07:39:21.064Z,3.60
2018-08-02T07:40:21.121Z,3.60
2018-08-02T07:41:21.128Z,3.60
2018-08-02T07:42:21.068Z,3.60
2018-08-02T07:43:21.220Z,3.60
2018-08-02T07:44:21.080Z,3.60
2018-08-02T07:45:21.003Z,3.60
2018-08-02T07:46:21.041Z,3.60
2018-08-02T07:47:21.108Z,3.30
2018-08-02T07:48:21.038Z,3.30
2018-08-02T07:49:21.038Z,3.30
2018-08-02T07:50:21.039Z,3.30
2018-08-02T07:51:21.103Z,3.30
2018-08-02T07:52:21.113Z,3.30
2018-08-02T07:53:21.039Z,3.30
2018-08-02T07:54:21.069Z,3.30
2018-08-02T07:55:21.113Z,3.30
2018-08-02T07:56:21.162Z,3.30
2018-08-02T07:57:21.091Z,3.60
2018-08-02T07:58:20.974Z,3.60
2018-08-02T07:59:20.979Z,3.60
2018-08-02T08:00:21.102Z,3.60
2018-08-02T08:01:21.010Z,3.60
2018-08-02T08:02:21.092Z,3.60
2018-08-02T08:03:21.056Z,3.60
2018-08-02T08:04:20.980Z,3.60
2018-08-02T08:05:21.047Z,3.60
2018-08-02T08:06:21.095Z,3.60
2018-08-02T08:07:21.083Z,3.60
2018-08-02T08:08:21.146Z,3.60
2018-08-02T08:09:21.176Z,3.60
2018-08-02T08:10:21.160Z,3.60
2018-08-02T08:11:21.120Z,3.60
2018-08-02T08:12:21.160Z,3.60
2018-08-02T08:13:21.146Z,3.60
2018-08-02T08:14:21.119Z,3.60
2018-08-02T08:15:21.157Z,3.60
2018-08-02T08:16:21.085Z,3.60
2018-08-02T08:17:21.126Z,2.80
2018-08-02T08:18:21.196Z,2.80
2018-08-02T08:19:21.125Z,2.80
2018-08-02T08:20:21.190Z,2.80
2018-08-02T08:21:21.127Z,2.80
2018-08-02T08:22:21.062Z,2.80
2018-08-02T08:23:21.017Z,2.80
2018-08-02T08:24:21.104Z,2.80
2018-08-02T08:25:21.062Z,2.80
2018-08-02T08:26:21.085Z,2.80
2018-08-02T08:27:21.112Z,3.10
2018-08-02T08:28:21.102Z,3.10
2018-08-02T08:29:21.053Z,3.10
2018-08-02T08:30:21.098Z,3.10
2018-08-02T08:31:21.110Z,3.10
2018-08-02T08:32:21.255Z,3.10
2018-08-02T08:33:21.136Z,3.10
2018-08-02T08:34:21.097Z,3.10
2018-08-02T08:35:21.103Z,3.10
2018-08-02T08:36:21.185Z,3.10
2018-08-02T08:37:24.553Z,2.70
2018-08-02T08:38:21.111Z,2.70
2018-08-02T08:39:21.101Z,2.70
2018-08-02T08:40:21.171Z,2.70
2018-08-02T08:41:21.116Z,2.70
2018-08-02T08:42:21.113Z,2.70
2018-08-02T08:43:21.180Z,2.70
2018-08-02T08:44:21.102Z,2.70
2018-08-02T08:45:21.114Z,2.70
2018-08-02T08:46:21.111Z,2.70
2018-08-02T08:47:21.203Z,3.50
2018-08-02T08:48:21.145Z,3.50
2018-08-02T08:49:21.112Z,3.50
2018-08-02T08:50:21.091Z,3.50
2018-08-02T08:51:21.164Z,3.50
2018-08-02T08:52:21.155Z,3.50
2018-08-02T08:53:21.178Z,3.50
2018-08-02T08:54:21.077Z,3.50
2018-08-02T08:55:21.153Z,3.50
2018-08-02T08:56:21.184Z,3.50
2018-08-02T08:57:21.115Z,3.20
2018-08-02T08:58:21.119Z,3.20
2018-08-02T08:59:21.126Z,3.20
2018-08-02T09:00:21.191Z,3.20
2018-08-02T09:01:21.190Z,3.20
2018-08-02T09:02:21.113Z,3.20
2018-08-02T09:03:21.154Z,3.20
2018-08-02T09:04:21.191Z,3.20
2018-08-02T09:05:21.136Z,3.20
2018-08-02T09:06:21.162Z,3.20
2018-08-02T09:07:21.068Z,3.40
2018-08-02T09:08:21.135Z,3.40
2018-08-02T09:09:21.228Z,3.40
2018-08-02T09:10:21.163Z,3.40
2018-08-02T09:11:21.203Z,3.40
2018-08-02T09:12:21.164Z,3.40
2018-08-02T09:13:21.123Z,3.40
2018-08-02T09:14:21.146Z,3.40
2018-08-02T09:15:21.208Z,3.40
2018-08-02T09:16:21.134Z,3.40
2018-08-02T09:17:21.099Z,3.00
2018-08-02T09:18:21.117Z,3.00
2018-08-02T09:19:21.161Z,3.00
2018-08-02T09:20:21.086Z,3.00
2018-08-02T09:21:21.037Z,3.00
2018-08-02T09:22:21.073Z,3.00
2018-08-02T09:23:21.165Z,3.00
2018-08-02T09:24:21.161Z,3.00
2018-08-02T09:25:21.074Z,3.00
2018-08-02T09:26:21.044Z,3.00
2018-08-02T09:27:21.127Z,3.99
2018-08-02T09:28:21.205Z,3.99
2018-08-02T09:29:21.207Z,3.99
2018-08-02T09:30:21.097Z,3.99
2018-08-02T09:31:21.141Z,3.99
2018-08-02T09:32:21.238Z,3.99
2018-08-02T09:33:21.149Z,3.99
2018-08-02T09:34:21.194Z,3.99
2018-08-02T09:35:21.145Z,3.99
2018-08-02T09:36:21.180Z,3.99
2018-08-02T09:37:21.179Z,2.60
2018-08-02T09:38:21.155Z,2.60
2018-08-02T09:39:21.088Z,2.60
2018-08-02T09:40:21.143Z,2.60
2018-08-02T09:41:21.161Z,2.60
2018-08-02T09:42:21.212Z,2.60
2018-08-02T09:43:21.189Z,2.60
2018-08-02T09:44:21.107Z,2.60
2018-08-02T09:45:21.209Z,2.60
2018-08-02T09:46:21.227Z,2.60
2018-08-02T09:47:21.220Z,3.99
2018-08-02T09:48:21.145Z,3.99
2018-08-02T09:49:21.217Z,3.99
2018-08-02T09:50:21.090Z,3.99
2018-08-02T09:51:21.127Z,3.99
2018-08-02T09:52:21.160Z,3.99
2018-08-02T09:53:21.210Z,3.99
2018-08-02T09:54:21.214Z,3.99
2018-08-02T09:55:21.129Z,3.99
2018-08-02T09:56:21.227Z,3.99
2018-08-02T09:57:21.224Z,3.70
2018-08-02T09:58:21.150Z,3.70
2018-08-02T09:59:21.119Z,3.70
2018-08-02T10:00:21.100Z,3.70
2018-08-02T10:01:21.166Z,3.70
2018-08-02T10:02:21.243Z,3.70
2018-08-02T10:03:21.199Z,3.70
2018-08-02T10:04:21.194Z,3.70
2018-08-02T10:05:21.233Z,3.70
2018-08-02T10:06:21.221Z,3.70
2018-08-02T10:07:21.205Z,3.40
2018-08-02T10:08:21.111Z,3.40
2018-08-02T10:09:21.231Z,3.40
2018-08-02T10:10:21.144Z,3.40
2018-08-02T10:11:21.142Z,3.40
2018-08-02T10:12:21.239Z,3.40
2018-08-02T10:13:21.235Z,3.40
2018-08-02T10:14:21.169Z,3.40
2018-08-02T10:15:21.237Z,3.40
2018-08-02T10:16:21.175Z,3.40
2018-08-02T10:17:21.217Z,3.10
2018-08-02T10:18:21.146Z,3.10
2018-08-02T10:19:21.134Z,3.10
2018-08-02T10:20:21.151Z,3.10
2018-08-02T10:21:21.209Z,3.10
2018-08-02T10:22:21.293Z,3.10
2018-08-02T10:23:21.234Z,3.10
2018-08-02T10:24:21.151Z,3.10
2018-08-02T10:25:21.145Z,3.10
2018-08-02T10:26:21.213Z,3.10
2018-08-02T10:27:21.196Z,3.99
2018-08-02T10:28:21.242Z,3.99
2018-08-02T10:29:21.119Z,3.99
2018-08-02T10:30:21.219Z,3.99
2018-08-02T10:31:21.179Z,3.99
2018-08-02T10:32:21.251Z,3.99
2018-08-02T10:33:21.123Z,3.99
2018-08-02T10:34:21.183Z,3.99
2018-08-02T10:35:21.260Z,3.99
2018-08-02T10:36:21.254Z,3.99
2018-08-02T10:37:21.261Z,3.20
2018-08-02T10:38:21.134Z,3.20
2018-08-02T10:39:21.185Z,3.20
2018-08-02T10:40:21.247Z,3.20
2018-08-02T10:41:21.193Z,3.20
2018-08-02T10:42:21.248Z,3.20
2018-08-02T10:43:21.263Z,3.20
2018-08-02T10:44:21.255Z,3.20
2018-08-02T10:45:21.263Z,3.20
2018-08-02T10:46:21.230Z,3.20
2018-08-02T10:47:21.198Z,2.90
2018-08-02T10:48:21.203Z,2.90
2018-08-02T10:49:21.247Z,2.90
2018-08-02T10:50:21.228Z,2.90
2018-08-02T10:51:21.277Z,2.90
2018-08-02T10:52:21.135Z,2.90
2018-08-02T10:53:21.141Z,2.90
2018-08-02T10:54:21.257Z,2.90
2018-08-02T10:55:21.212Z,2.90
2018-08-02T10:56:21.131Z,2.90
2018-08-02T10:57:21.199Z,3.30
2018-08-02T10:58:21.262Z,3.30
2018-08-02T10:59:21.255Z,3.30
2018-08-02T11:00:21.177Z,3.30
2018-08-02T11:01:21.334Z,3.30
2018-08-02T11:02:21.204Z,3.30
2018-08-02T11:03:21.126Z,3.30
2018-08-02T11:04:21.178Z,3.30
2018-08-02T11:05:21.174Z,3.30
2018-08-02T11:06:21.208Z,3.30
2018-08-02T11:07:21.179Z,3.30
2018-08-02T11:08:21.262Z,2.90
2018-08-02T11:09:21.228Z,2.90
2018-08-02T11:10:21.220Z,2.90
2018-08-02T11:11:21.144Z,2.90
2018-08-02T11:12:21.275Z,2.90
2018-08-02T11:13:21.203Z,2.90
2018-08-02T11:14:21.257Z,2.90
2018-08-02T11:15:21.289Z,2.90
2018-08-02T11:16:21.223Z,2.90
2018-08-02T11:17:21.279Z,2.90
2018-08-02T11:18:21.256Z,3.30
2018-08-02T11:19:21.273Z,3.30
2018-08-02T11:20:21.248Z,3.30
2018-08-02T11:21:21.224Z,3.30
2018-08-02T11:22:21.249Z,3.30
2018-08-02T11:23:21.253Z,3.30
2018-08-02T11:24:21.231Z,3.30
2018-08-02T11:25:21.222Z,3.30
2018-08-02T11:26:21.293Z,3.30
2018-08-02T11:27:21.228Z,3.30
2018-08-02T11:28:21.234Z,3.00
2018-08-02T11:29:21.194Z,3.00
2018-08-02T11:30:21.258Z,3.00
2018-08-02T11:31:21.195Z,3.00
2018-08-02T11:32:21.192Z,3.00
2018-08-02T11:33:21.195Z,3.00
2018-08-02T11:34:21.260Z,3.00
2018-08-02T11:35:21.196Z,3.00
2018-08-02T11:36:21.197Z,3.00
2018-08-02T11:37:21.200Z,3.00
2018-08-02T11:38:21.235Z,3.50
2018-08-02T11:39:21.293Z,3.50
2018-08-02T11:40:21.286Z,3.50
2018-08-02T11:41:21.219Z,3.50
2018-08-02T11:42:21.302Z,3.50
2018-08-02T11:43:21.239Z,3.50
2018-08-02T11:44:21.166Z,3.50
2018-08-02T11:45:21.303Z,3.50
2018-08-02T11:46:21.226Z,3.50
2018-08-02T11:47:21.306Z,3.50
2018-08-02T11:48:21.222Z,3.50
2018-08-02T11:49:21.227Z,3.50
2018-08-02T11:50:21.261Z,3.50
2018-08-02T11:51:21.179Z,3.50
2018-08-02T11:52:21.224Z,3.50
2018-08-02T11:53:21.208Z,3.50
2018-08-02T11:54:21.263Z,3.50
2018-08-02T11:55:21.225Z,3.50
2018-08-02T11:56:21.263Z,3.50
2018-08-02T11:57:21.287Z,3.50
2018-08-02T11:58:21.257Z,3.30
2018-08-02T11:59:21.313Z,3.30
2018-08-02T12:00:21.307Z,3.30
2018-08-02T12:01:21.249Z,3.30
2018-08-02T12:02:21.200Z,3.30
2018-08-02T12:03:21.258Z,3.30
2018-08-02T12:04:21.185Z,3.30
2018-08-02T12:05:21.262Z,3.30
2018-08-02T12:06:21.320Z,3.30
2018-08-02T12:07:21.242Z,3.30
2018-08-02T12:08:21.345Z,3.30
2018-08-02T12:09:21.249Z,3.30
2018-08-02T12:10:21.316Z,3.30
2018-08-02T12:11:21.235Z,3.30
2018-08-02T12:12:21.289Z,3.30
2018-08-02T12:13:21.248Z,3.30
2018-08-02T12:14:21.318Z,3.30
2018-08-02T12:15:21.327Z,3.30
2018-08-02T12:16:21.411Z,3.30
2018-08-02T12:17:21.319Z,3.30
2018-08-02T12:18:21.319Z,2.80
2018-08-02T12:19:21.270Z,2.80
2018-08-02T12:20:21.434Z,2.80
2018-08-02T12:21:21.310Z,2.80
2018-08-02T12:22:21.200Z,2.80
2018-08-02T12:23:21.270Z,2.80
2018-08-02T12:24:21.270Z,2.80
2018-08-02T12:25:21.298Z,2.80
2018-08-02T12:26:21.268Z,2.80
2018-08-02T12:27:21.263Z,2.80
2018-08-02T12:28:21.248Z,3.99
2018-08-02T12:29:21.250Z,3.99
2018-08-02T12:30:21.302Z,3.99
2018-08-02T12:31:21.229Z,3.99
2018-08-02T12:32:21.168Z,3.99
2018-08-02T12:33:21.209Z,3.99
2018-08-02T12:34:21.297Z,3.99
2018-08-02T12:35:21.235Z,3.99
2018-08-02T12:36:21.307Z,3.99
2018-08-02T12:37:21.301Z,3.99
2018-08-02T12:38:21.403Z,2.90
2018-08-02T12:39:21.324Z,2.90
2018-08-02T12:40:21.380Z,2.90
2018-08-02T12:41:21.310Z,2.90
2018-08-02T12:42:21.282Z,2.90
2018-08-02T12:43:21.334Z,2.90
2018-08-02T12:44:21.207Z,2.90
2018-08-02T12:45:21.288Z,2.90
2018-08-02T12:46:21.270Z,2.90
2018-08-02T12:47:21.218Z,2.90
2018-08-02T12:48:21.306Z,3.00
2018-08-02T12:49:21.216Z,3.00
2018-08-02T12:50:21.318Z,3.00
2018-08-02T12:51:21.257Z,3.00
2018-08-02T12:52:21.400Z,3.00
2018-08-02T12:53:21.302Z,3.00
2018-08-02T12:54:21.244Z,3.00
2018-08-02T12:55:21.221Z,3.00
2018-08-02T12:56:21.230Z,3.00
2018-08-02T12:57:21.229Z,3.00
2018-08-02T12:58:21.292Z,3.30
2018-08-02T12:59:21.280Z,3.30
2018-08-02T13:00:21.350Z,3.30
2018-08-02T13:01:21.462Z,3.30
2018-08-02T13:02:21.360Z,3.30
2018-08-02T13:03:21.311Z,3.30
2018-08-02T13:04:21.288Z,3.30
2018-08-02T13:05:21.348Z,3.30
2018-08-02T13:06:21.417Z,3.30
2018-08-02T13:07:21.366Z,3.30
2018-08-02T13:08:21.306Z,2.90
2018-08-02T13:09:21.401Z,2.90
2018-08-02T13:10:21.411Z,2.90
2018-08-02T13:11:21.294Z,2.90
2018-08-02T13:12:21.353Z,2.90
2018-08-02T13:13:21.393Z,2.90
2018-08-02T13:14:21.304Z,2.90
2018-08-02T13:15:21.301Z,2.90
2018-08-02T13:16:21.231Z,2.90
2018-08-02T13:17:21.356Z,2.90
2018-08-02T13:18:21.207Z,3.00