createdAt,value
2018-12-01T00:02:05.005Z,8.53
2018-12-01T00:04:34.016Z,8.47
2018-12-01T00:07:03.087Z,9.00
2018-12-01T00:09:32.138Z,8.87
2018-12-01T00:12:01.302Z,8.73
2018-12-01T00:14:30.314Z,8.93
2018-12-01T00:16:59.302Z,8.27
2018-12-01T00:19:28.389Z,8.43
2018-12-01T00:21:57.483Z,8.47
2018-12-01T00:24:26.465Z,8.17
2018-12-01T00:26:55.464Z,9.13
2018-12-01T00:29:24.537Z,9.40
2018-12-01T00:31:53.527Z,7.97
2018-12-01T00:34:25.492Z,8.90
2018-12-01T00:36:54.507Z,8.73
2018-12-01T00:39:23.514Z,8.73
2018-12-01T00:41:52.578Z,9.37
2018-12-01T00:44:21.591Z,8.07
2018-12-01T00:46:50.803Z,9.00
2018-12-01T00:51:55.089Z,8.27
2018-12-01T00:54:24.237Z,8.53
2018-12-01T00:56:53.249Z,8.93
2018-12-01T00:59:22.297Z,8.57
2018-12-01T01:01:51.304Z,9.27
2018-12-01T01:04:20.408Z,8.27
2018-12-01T01:06:49.446Z,8.17
2018-12-01T01:09:18.471Z,8.00
2018-12-01T01:11:47.521Z,8.97
2018-12-01T01:14:16.536Z,8.47
2018-12-01T01:16:45.562Z,8.53
2018-12-01T01:19:14.587Z,8.30
2018-12-01T01:21:43.619Z,8.33
2018-12-01T01:24:12.624Z,8.93
2018-12-01T01:26:41.637Z,7.70
2018-12-01T01:29:10.631Z,9.03
2018-12-01T01:31:39.619Z,8.83
2018-12-01T01:34:08.659Z,8.03
2018-12-01T01:36:37.671Z,8.47
2018-12-01T01:39:07.883Z,8.30
2018-12-01T01:41:36.898Z,8.77
2018-12-01T01:44:05.937Z,8.77
2018-12-01T01:46:34.981Z,8.57
2018-12-01T01:49:04.003Z,8.37
2018-12-01T01:51:32.993Z,8.63
2018-12-01T01:54:02.002Z,8.43
2018-12-01T01:56:31.032Z,8.57
2018-12-01T01:59:00.014Z,9.03
2018-12-01T02:01:29.021Z,8.30
2018-12-01T02:03:58.010Z,9.07
2018-12-01T02:06:27.015Z,8.87
2018-12-01T02:08:57.248Z,9.07
2018-12-01T02:11:26.289Z,8.40
2018-12-01T02:13:55.367Z,8.70
2018-12-01T02:16:24.539Z,8.67
2018-12-01T02:18:53.656Z,8.33
2018-12-01T02:21:25.106Z,8.10
2018-12-01T02:23:54.279Z,8.57
2018-12-01T02:26:23.282Z,8.83
2018-12-01T02:28:52.249Z,9.43
2018-12-01T02:31:21.263Z,9.07
2018-12-01T02:33:51.170Z,8.50
2018-12-01T02:36:20.202Z,8.10
2018-12-01T02:38:49.190Z,9.17
2018-12-01T02:41:18.306Z,8.27
2018-12-01T02:43:57.198Z,8.13
2018-12-01T02:46:42.186Z,8.30
2018-12-01T02:49:11.178Z,8.73
2018-12-01T02:51:40.226Z,9.00
2018-12-01T02:54:09.249Z,8.73
2018-12-01T02:56:38.308Z,8.13
2018-12-01T02:59:07.311Z,8.97
2018-12-01T03:01:36.313Z,9.33
2018-12-01T03:04:05.366Z,9.07
2018-12-01T03:06:34.377Z,8.60
2018-12-01T03:09:03.400Z,8.27
2018-12-01T03:11:32.439Z,9.23
2018-12-01T03:14:01.427Z,9.17
2018-12-01T03:16:30.462Z,9.23
2018-12-01T03:18:59.481Z,9.50
2018-12-01T03:21:28.491Z,9.23
2018-12-01T03:23:57.496Z,9.43
2018-12-01T03:26:27.545Z,8.80
2018-12-01T03:28:56.548Z,8.90
2018-12-01T03:31:25.662Z,8.70
2018-12-01T03:33:54.808Z,9.40
2018-12-01T03:36:23.927Z,9.90
2018-12-01T03:38:52.919Z,9.27
2018-12-01T03:41:21.939Z,9.50
2018-12-01T03:43:50.991Z,9.33
2018-12-01T03:46:19.990Z,8.93
2018-12-01T03:48:49.010Z,9.53
2018-12-01T03:51:18.010Z,9.20
2018-12-01T03:53:47.012Z,9.90
2018-12-01T03:56:16.003Z,9.63
2018-12-01T03:58:45.049Z,9.70
2018-12-01T04:01:14.039Z,10.17
2018-12-01T04:03:43.031Z,9.73
2018-12-01T04:06:12.049Z,9.90
2018-12-01T04:08:41.070Z,9.80
2018-12-01T04:11:10.081Z,9.47
2018-12-01T04:13:39.084Z,10.13
2018-12-01T04:16:08.099Z,9.33
2018-12-01T04:18:37.235Z,10.13
2018-12-01T04:21:06.651Z,9.90
2018-12-01T04:23:35.646Z,9.87
2018-12-01T04:26:04.639Z,9.50
2018-12-01T04:28:33.740Z,10.73
2018-12-01T04:31:02.733Z,9.63
2018-12-01T04:33:31.730Z,9.93
2018-12-01T04:36:00.766Z,9.70
2018-12-01T04:38:29.807Z,9.73
2018-12-01T04:40:58.819Z,10.93
2018-12-01T04:43:27.834Z,11.23
2018-12-01T04:45:56.837Z,12.20
2018-12-01T04:48:25.894Z,11.07
2018-12-01T04:50:54.869Z,13.17
2018-12-01T04:53:23.961Z,14.17
2018-12-01T04:55:52.950Z,13.17
2018-12-01T04:58:22.054Z,14.57
2018-12-01T05:00:51.037Z,15.63
2018-12-01T05:03:20.066Z,15.87
2018-12-01T05:05:49.101Z,17.13
2018-12-01T05:08:18.115Z,17.47
2018-12-01T05:10:47.132Z,17.83
2018-12-01T05:13:16.144Z,17.13
2018-12-01T05:15:45.184Z,18.23
2018-12-01T05:18:14.171Z,17.77
2018-12-01T05:20:43.200Z,16.43
2018-12-01T05:23:12.232Z,17.43
2018-12-01T05:25:41.251Z,16.47
2018-12-01T05:28:10.252Z,17.83
2018-12-01T05:30:40.367Z,18.37
2018-12-01T05:33:09.389Z,17.70
2018-12-01T05:35:38.376Z,18.40
2018-12-01T05:38:07.401Z,18.17
2018-12-01T05:40:36.375Z,19.20
2018-12-01T05:43:05.991Z,17.73
2018-12-01T05:45:34.998Z,17.27
2018-12-01T05:48:04.028Z,18.00
2018-12-01T05:50:33.048Z,16.67
2018-12-01T05:53:02.035Z,16.03
2018-12-01T05:55:31.056Z,17.47
2018-12-01T05:58:00.091Z,17.70
2018-12-01T06:00:29.153Z,18.13
2018-12-01T06:02:58.169Z,17.83
2018-12-01T06:05:27.187Z,17.87
2018-12-01T06:07:56.210Z,16.83
2018-12-01T06:10:25.403Z,17.00
2018-12-01T06:12:54.361Z,16.03
2018-12-01T06:15:23.355Z,16.37
2018-12-01T06:17:55.423Z,14.63
2018-12-01T06:20:24.484Z,15.27
2018-12-01T06:22:56.326Z,15.70
2018-12-01T06:25:25.311Z,14.37
2018-12-01T06:27:54.332Z,15.30
2018-12-01T06:30:23.359Z,15.10
2018-12-01T06:32:52.761Z,15.13
2018-12-01T06:35:21.812Z,15.70
2018-12-01T06:37:50.849Z,14.87
2018-12-01T06:40:20.694Z,15.23
2018-12-01T06:42:49.833Z,16.07
2018-12-01T06:45:18.991Z,15.30
2018-12-01T06:47:47.988Z,14.13
2018-12-01T06:50:18.065Z,15.40
2018-12-01T06:52:47.066Z,15.20
2018-12-01T06:55:16.050Z,15.80
2018-12-01T06:57:46.118Z,16.50
2018-12-01T07:00:16.853Z,14.97
2018-12-01T07:02:46.479Z,14.80
2018-12-01T07:05:16.293Z,14.37
2018-12-01T07:07:45.310Z,15.13
2018-12-01T07:10:16.417Z,15.13
2018-12-01T07:12:49.613Z,14.80
2018-12-01T07:15:20.451Z,14.33
2018-12-01T07:17:49.516Z,15.20
2018-12-01T07:20:18.539Z,15.10
2018-12-01T07:22:47.642Z,13.63
2018-12-01T07:25:16.691Z,15.00
2018-12-01T07:27:45.726Z,14.83
2018-12-01T07:30:15.297Z,14.70
2018-12-01T07:32:45.050Z,15.07
2018-12-01T07:35:14.254Z,14.40
2018-12-01T07:37:43.398Z,14.13
2018-12-01T07:40:13.971Z,14.80
2018-12-01T07:42:43.887Z,14.77
2018-12-01T07:45:14.101Z,14.33
2018-12-01T07:47:43.277Z,13.83
2018-12-01T07:50:15.563Z,14.43
2018-12-01T07:52:46.286Z,14.17
2018-12-01T07:55:15.338Z,12.50
2018-12-01T07:57:44.471Z,13.80
2018-12-01T08:00:14.781Z,13.23
2018-12-01T08:02:46.628Z,13.07
2018-12-01T08:05:16.660Z,13.30
2018-12-01T08:07:49.614Z,13.03
2018-12-01T08:10:19.735Z,11.97
2018-12-01T08:12:48.829Z,14.13
2018-12-01T08:15:18.499Z,13.90
2018-12-01T08:17:47.880Z,11.80
2018-12-01T08:20:19.860Z,11.80
2018-12-01T08:22:51.729Z,12.73
2018-12-01T08:25:23.784Z,12.13
2018-12-01T08:27:56.066Z,11.10
2018-12-01T08:30:27.326Z,11.57
2018-12-01T08:32:57.882Z,11.23
2018-12-01T08:35:28.174Z,12.00
2018-12-01T08:37:58.633Z,11.53
2018-12-01T08:40:28.745Z,11.33
2018-12-01T08:42:57.763Z,11.43
2018-12-01T08:45:26.808Z,12.57
2018-12-01T08:47:55.881Z,11.27
2018-12-01T08:50:25.041Z,10.87
2018-12-01T08:52:54.169Z,11.27
2018-12-01T08:55:25.198Z,10.97
2018-12-01T08:57:55.748Z,11.03
2018-12-01T09:00:31.924Z,11.73
2018-12-01T09:03:03.703Z,10.57
2018-12-01T09:05:32.907Z,10.90
2018-12-01T09:08:01.926Z,10.43
2018-12-01T09:10:30.980Z,10.27
2018-12-01T09:13:01.807Z,9.97
2018-12-01T09:15:29.066Z,10.70
2018-12-01T09:17:58.074Z,9.63
2018-12-01T09:20:27.114Z,9.80
2018-12-01T09:22:56.270Z,10.20
2018-12-01T09:25:25.341Z,9.33
2018-12-01T09:27:54.445Z,9.33
2018-12-01T09:30:24.842Z,9.10
2018-12-01T09:32:54.922Z,10.03
2018-12-01T09:35:24.736Z,9.57
2018-12-01T09:37:53.839Z,10.03
2018-12-01T09:40:23.592Z,9.63
2018-12-01T09:42:52.634Z,9.90
2018-12-01T09:45:23.622Z,10.43
2018-12-01T09:47:53.597Z,10.57
2018-12-01T09:50:22.700Z,10.53
2018-12-01T09:52:53.030Z,10.63
2018-12-01T09:55:25.354Z,9.67
2018-12-01T09:57:54.481Z,10.10
2018-12-01T10:00:27.792Z,10.50
2018-12-01T10:02:56.825Z,9.47
2018-12-01T10:05:25.921Z,11.23
2018-12-01T10:07:55.094Z,10.73
2018-12-01T10:10:24.938Z,11.20
2018-12-01T10:12:55.184Z,11.77
2018-12-01T10:15:26.221Z,11.17
2018-12-01T10:17:55.283Z,10.63
2018-12-01T10:20:25.601Z,10.00
2018-12-01T10:22:54.709Z,10.57
2018-12-01T10:25:24.684Z,9.43
2018-12-01T10:27:53.730Z,9.57
2018-12-01T10:30:22.914Z,10.60
2018-12-01T10:32:52.468Z,9.70
2018-12-01T10:35:23.754Z,10.80
2018-12-01T10:38:03.487Z,10.67
2018-12-01T10:40:32.557Z,9.90
2018-12-01T10:43:01.770Z,10.47
2018-12-01T10:45:30.821Z,10.10
2018-12-01T10:47:59.891Z,10.17
2018-12-01T10:50:28.940Z,9.67
2018-12-01T10:52:57.963Z,9.53
2018-12-01T10:55:29.047Z,9.90
2018-12-01T10:58:01.408Z,8.83
2018-12-01T11:00:36.291Z,10.23
2018-12-01T11:03:06.713Z,9.33
2018-12-01T11:05:36.712Z,9.10
2018-12-01T11:08:07.679Z,9.00
2018-12-01T11:10:36.854Z,8.60
2018-12-01T11:13:06.042Z,8.10
2018-12-01T11:15:35.096Z,8.60
2018-12-01T11:18:04.247Z,9.30
2018-12-01T11:20:33.270Z,8.37
2018-12-01T11:23:02.319Z,8.20
2018-12-01T11:25:31.335Z,8.77
2018-12-01T11:28:00.343Z,8.20
2018-12-01T11:30:29.374Z,8.47
2018-12-01T11:32:58.403Z,8.70
2018-12-01T11:35:32.390Z,8.33
2018-12-01T11:38:01.504Z,8.80
2018-12-01T11:40:30.571Z,9.07
2018-12-01T11:42:59.615Z,9.27
2018-12-01T11:45:28.629Z,9.40
2018-12-01T11:47:57.661Z,9.57
2018-12-01T11:50:26.750Z,9.10
2018-12-01T11:52:55.820Z,9.00
2018-12-01T11:55:24.867Z,9.40
2018-12-01T11:57:54.365Z,9.27
2018-12-01T12:00:24.787Z,9.73
2018-12-01T12:02:54.268Z,8.37
2018-12-01T12:05:23.939Z,9.60
2018-12-01T12:08:04.222Z,9.30
2018-12-01T12:10:33.208Z,7.97
2018-12-01T12:13:02.278Z,8.43
2018-12-01T12:15:31.373Z,9.10
2018-12-01T12:18:03.783Z,10.60
2018-12-01T12:20:32.786Z,8.63
2018-12-01T12:23:01.857Z,8.53
2018-12-01T12:25:30.884Z,9.17
2018-12-01T12:28:16.929Z,9.43
2018-12-01T12:30:45.945Z,10.70
2018-12-01T12:33:15.596Z,8.80
2018-12-01T12:35:44.691Z,8.80
2018-12-01T12:38:13.745Z,8.63
2018-12-01T12:40:42.795Z,8.40
2018-12-01T12:43:11.905Z,8.73
2018-12-01T12:45:41.169Z,8.03
2018-12-01T12:48:10.240Z,7.87
2018-12-01T12:50:39.235Z,7.80
2018-12-01T12:53:08.264Z,7.73
2018-12-01T12:55:39.254Z,7.73
2018-12-01T12:58:08.299Z,7.87
2018-12-01T13:00:37.403Z,8.37
2018-12-01T13:03:08.711Z,8.23
2018-12-01T13:05:46.102Z,8.13
2018-12-01T13:08:16.660Z,7.57
2018-12-01T13:10:45.646Z,7.50
2018-12-01T13:13:14.682Z,8.43
2018-12-01T13:15:43.728Z,7.80
2018-12-01T13:18:27.811Z,7.93
2018-12-01T13:20:56.848Z,8.37
2018-12-01T13:23:25.860Z,7.33
2018-12-01T13:25:54.883Z,8.17
2018-12-01T13:28:24.808Z,7.73
2018-12-01T13:30:56.271Z,7.90
2018-12-01T13:33:25.700Z,8.07
2018-12-01T13:35:54.873Z,7.90
2018-12-01T13:38:23.968Z,7.83
2018-12-01T13:41:00.745Z,8.13
2018-12-01T13:43:29.801Z,7.50
2018-12-01T13:45:58.840Z,9.93
2018-12-01T13:48:27.882Z,7.33
2018-12-01T13:51:08.639Z,8.00
2018-12-01T13:53:37.670Z,8.00
2018-12-01T13:56:06.706Z,7.40
2018-12-01T13:58:35.787Z,7.57
2018-12-01T14:01:04.843Z,7.87
2018-12-01T14:03:33.853Z,7.27
2018-12-01T14:06:02.910Z,7.00
2018-12-01T14:08:34.934Z,6.43
2018-12-01T14:11:03.959Z,7.10
2018-12-01T14:13:35.093Z,7.40
2018-12-01T14:16:04.148Z,7.10
2018-12-01T14:18:33.158Z,6.93
2018-12-01T14:21:02.192Z,6.60
2018-12-01T14:23:31.247Z,7.07
2018-12-01T14:26:00.266Z,6.20
2018-12-01T14:28:29.284Z,6.83
2018-12-01T14:30:58.477Z,6.67
2018-12-01T14:33:27.715Z,6.37
2018-12-01T14:35:56.773Z,6.40
2018-12-01T14:38:25.809Z,6.83
2018-12-01T14:40:54.965Z,6.43
2018-12-01T14:43:24.025Z,6.13
2018-12-01T14:45:53.680Z,6.77
2018-12-01T14:48:28.202Z,8.00
2018-12-01T14:50:58.121Z,6.80
2018-12-01T14:53:27.210Z,6.33
2018-12-01T14:55:56.205Z,6.43
2018-12-01T14:58:25.658Z,6.83
2018-12-01T15:00:54.798Z,6.30
2018-12-01T15:03:23.848Z,5.33
2018-12-01T15:05:52.860Z,5.63
2018-12-01T15:08:21.875Z,4.53
2018-12-01T15:10:50.864Z,5.37
2018-12-01T15:13:19.991Z,4.93
2018-12-01T15:15:49.218Z,4.83
2018-12-01T15:18:18.248Z,4.67
2018-12-01T15:20:47.751Z,4.97
2018-12-01T15:23:16.982Z,4.97
2018-12-01T15:25:45.990Z,4.53
2018-12-01T15:28:15.071Z,5.13
2018-12-01T15:30:44.306Z,4.43
2018-12-01T15:33:14.692Z,4.50
2018-12-01T15:35:45.791Z,4.63
2018-12-01T15:38:15.013Z,6.43
2018-12-01T15:40:46.298Z,4.63
2018-12-01T15:43:15.420Z,4.40
2018-12-01T15:45:44.612Z,4.10
2018-12-01T15:48:13.685Z,4.37
2018-12-01T15:51:01.809Z,5.03
2018-12-01T15:53:34.379Z,5.40
2018-12-01T15:56:03.422Z,4.17
2018-12-01T15:58:32.453Z,5.00
2018-12-01T16:01:01.475Z,4.37
2018-12-01T16:03:30.567Z,4.57
2018-12-01T16:06:00.256Z,4.83
2018-12-01T16:08:29.303Z,4.73
2018-12-01T16:10:58.334Z,5.20
2018-12-01T16:13:27.848Z,5.03
2018-12-01T16:16:15.341Z,5.10
2018-12-01T16:18:44.374Z,6.60
2018-12-01T16:21:20.694Z,8.97
2018-12-01T16:23:53.486Z,14.83
2018-12-01T16:26:22.513Z,11.30
2018-12-01T16:28:53.001Z,12.30
2018-12-01T16:31:22.006Z,4.73
2018-12-01T16:33:51.045Z,5.20
2018-12-01T16:36:24.415Z,5.10
2018-12-01T16:38:56.665Z,4.20
2018-12-01T16:41:27.996Z,4.40
2018-12-01T16:43:57.021Z,5.13
2018-12-01T16:46:26.101Z,5.67
2018-12-01T16:48:55.310Z,4.40
2018-12-01T16:51:24.343Z,4.73
2018-12-01T16:53:53.364Z,4.90
2018-12-01T16:56:22.393Z,4.90
2018-12-01T16:58:56.409Z,4.70
2018-12-01T17:01:25.438Z,4.83
2018-12-01T17:03:57.390Z,4.70
2018-12-01T17:06:26.439Z,4.60
2018-12-01T17:08:56.507Z,4.23
2018-12-01T17:11:25.522Z,4.60
2018-12-01T17:13:54.520Z,4.13
2018-12-01T17:16:23.528Z,4.43
2018-12-01T17:18:52.553Z,3.77
2018-12-01T17:21:21.619Z,3.90
2018-12-01T17:23:52.392Z,4.47
2018-12-01T17:26:21.579Z,4.00
2018-12-01T17:28:51.516Z,4.13
2018-12-01T17:31:20.645Z,4.07
2018-12-01T17:33:49.662Z,3.93
2018-12-01T17:36:18.661Z,3.67
2018-12-01T17:38:47.660Z,4.47
2018-12-01T17:41:20.506Z,4.73
2018-12-01T17:43:53.054Z,3.47
2018-12-01T17:46:22.072Z,3.43
2018-12-01T17:48:51.079Z,4.40
2018-12-01T17:51:20.096Z,3.80
2018-12-01T17:53:51.382Z,4.63
2018-12-01T17:56:20.424Z,4.17
2018-12-01T17:58:49.464Z,3.57
2018-12-01T18:01:18.471Z,3.40
2018-12-01T18:03:48.605Z,3.50
2018-12-01T18:06:17.612Z,4.30
2018-12-01T18:08:46.639Z,3.90
2018-12-01T18:11:16.197Z,3.80
2018-12-01T18:13:55.857Z,4.87
2018-12-01T18:16:24.895Z,3.87
2018-12-01T18:18:53.932Z,3.77
2018-12-01T18:21:22.955Z,3.80
2018-12-01T18:23:51.987Z,4.23
2018-12-01T18:26:20.982Z,4.30
2018-12-01T18:28:51.250Z,3.87
2018-12-01T18:31:23.870Z,4.00
2018-12-01T18:34:00.979Z,4.37
2018-12-01T18:36:35.638Z,4.33
2018-12-01T18:39:09.014Z,4.10
2018-12-01T18:41:38.067Z,4.83
2018-12-01T18:44:07.133Z,4.23
2018-12-01T18:46:37.427Z,3.67
2018-12-01T18:49:06.983Z,4.90
2018-12-01T18:51:36.033Z,4.53
2018-12-01T18:54:05.332Z,4.60
2018-12-01T18:56:41.267Z,4.03
2018-12-01T18:59:10.289Z,3.73
2018-12-01T19:01:39.296Z,4.03
2018-12-01T19:04:08.359Z,3.43
2018-12-01T19:06:37.361Z,3.80
2018-12-01T19:09:07.900Z,4.17
2018-12-01T19:11:36.899Z,3.97
2018-12-01T19:14:06.860Z,3.80
2018-12-01T19:16:35.912Z,3.47
2018-12-01T19:19:05.113Z,3.73
2018-12-01T19:21:34.149Z,3.73
2018-12-01T19:24:11.243Z,4.90
2018-12-01T19:26:40.282Z,4.17
2018-12-01T19:29:09.319Z,4.30
2018-12-01T19:31:38.345Z,4.70
2018-12-01T19:34:38.334Z,4.67
2018-12-01T19:37:10.291Z,4.80
2018-12-01T19:39:39.327Z,5.30
2018-12-01T19:42:08.414Z,4.67
2018-12-01T19:44:55.780Z,4.30
2018-12-01T19:47:24.779Z,4.47
2018-12-01T19:49:53.829Z,4.60
2018-12-01T19:52:22.849Z,4.30
2018-12-01T19:54:59.810Z,4.33
2018-12-01T19:57:28.882Z,4.90
2018-12-01T19:59:57.926Z,3.87
2018-12-01T20:02:29.253Z,4.17
2018-12-01T20:05:05.245Z,5.00
2018-12-01T20:07:34.343Z,4.00
2018-12-01T20:10:03.801Z,4.10
2018-12-01T20:12:32.898Z,4.47
2018-12-01T20:15:01.932Z,3.53
2018-12-01T20:17:30.996Z,4.27
2018-12-01T20:20:00.046Z,4.40
2018-12-01T20:22:29.689Z,3.90
2018-12-01T20:24:58.715Z,4.23
2018-12-01T20:27:27.756Z,4.17
2018-12-01T20:29:56.777Z,4.37
2018-12-01T20:32:25.823Z,4.20
2018-12-01T20:34:54.902Z,3.83
2018-12-01T20:37:23.908Z,4.57
2018-12-01T20:39:52.980Z,4.40
2018-12-01T20:42:23.009Z,3.80
2018-12-01T20:44:52.819Z,3.87
2018-12-01T20:47:21.830Z,3.53
2018-12-01T20:49:50.919Z,3.90
2018-12-01T20:52:19.980Z,3.60
2018-12-01T20:54:49.041Z,4.00
2018-12-01T20:57:23.519Z,3.60
2018-12-01T20:59:52.685Z,3.73
2018-12-01T21:02:21.724Z,3.20
2018-12-01T21:04:50.778Z,3.53
2018-12-01T21:07:19.819Z,4.13
2018-12-01T21:09:48.890Z,3.13
2018-12-01T21:12:18.198Z,3.57
2018-12-01T21:14:47.817Z,3.50
2018-12-01T21:17:16.845Z,3.27
2018-12-01T21:19:46.091Z,3.50
2018-12-01T21:22:15.113Z,3.20
2018-12-01T21:24:44.136Z,3.30
2018-12-01T21:27:13.201Z,3.23
2018-12-01T21:29:42.253Z,3.27
2018-12-01T21:32:11.280Z,4.03
2018-12-01T21:34:40.320Z,3.20
2018-12-01T21:37:10.416Z,3.43
2018-12-01T21:39:39.469Z,3.33
2018-12-01T21:42:08.582Z,3.40
2018-12-01T21:44:37.603Z,3.07
2018-12-01T21:47:13.747Z,3.43
2018-12-01T21:49:42.791Z,3.97
2018-12-01T21:52:11.844Z,3.70
2018-12-01T21:54:40.901Z,3.40
2018-12-01T21:57:10.543Z,3.97
2018-12-01T21:59:39.552Z,3.73
2018-12-01T22:02:08.866Z,3.50
2018-12-01T22:04:37.958Z,3.50
2018-12-01T22:07:06.946Z,3.77
2018-12-01T22:09:35.978Z,3.70
2018-12-01T22:12:05.302Z,3.13
2018-12-01T22:14:34.304Z,3.80
2018-12-01T22:17:03.338Z,3.40
2018-12-01T22:19:32.348Z,3.73
2018-12-01T22:22:01.401Z,3.67
2018-12-01T22:24:30.418Z,3.27
2018-12-01T22:26:59.416Z,3.80
2018-12-01T22:29:28.448Z,3.67
2018-12-01T22:31:57.493Z,4.37
2018-12-01T22:34:26.661Z,3.23
2018-12-01T22:36:56.367Z,3.60
2018-12-01T22:39:24.660Z,3.60
2018-12-01T22:41:53.651Z,3.27
2018-12-01T22:44:22.676Z,3.57
2018-12-01T22:46:51.708Z,3.47
2018-12-01T22:49:20.751Z,4.00
2018-12-01T22:51:49.861Z,3.57
2018-12-01T22:54:19.172Z,3.90
2018-12-01T22:56:48.177Z,3.67
2018-12-01T22:59:17.211Z,3.87
2018-12-01T23:01:46.254Z,3.80
2018-12-01T23:04:15.282Z,3.60
2018-12-01T23:06:44.328Z,3.50
2018-12-01T23:09:13.422Z,3.53
2018-12-01T23:11:42.464Z,3.53
2018-12-01T23:14:11.500Z,3.70
2018-12-01T23:16:40.509Z,3.53
2018-12-01T23:19:09.511Z,3.80
2018-12-01T23:21:38.539Z,4.00
2018-12-01T23:24:07.575Z,3.60
2018-12-01T23:26:36.634Z,4.63
2018-12-01T23:29:05.990Z,3.60
2018-12-01T23:31:35.044Z,3.63
2018-12-01T23:34:04.107Z,3.93
2018-12-01T23:36:33.124Z,3.40
2018-12-01T23:39:02.156Z,3.73
2018-12-01T23:41:31.177Z,3.70
2018-12-01T23:44:00.273Z,3.77
2018-12-01T23:46:29.274Z,3.80
2018-12-01T23:48:58.270Z,4.07
2018-12-01T23:51:27.297Z,4.27
2018-12-01T23:53:56.318Z,4.27
2018-12-01T23:56:25.338Z,3.90
2018-12-01T23:58:54.331Z,4.03
