createdAt,value
2022-10-02T00:00:37.542Z,0
2022-10-02T00:01:51.828Z,0
2022-10-02T00:03:06.234Z,0
2022-10-02T00:04:20.555Z,0
2022-10-02T00:05:34.833Z,0
2022-10-02T00:06:49.118Z,0
2022-10-02T00:08:03.532Z,0
2022-10-02T00:09:17.915Z,0
2022-10-02T00:10:32.238Z,0
2022-10-02T00:11:45.588Z,0
2022-10-02T00:13:00.008Z,0
2022-10-02T00:14:14.329Z,0
2022-10-02T00:15:28.604Z,0
2022-10-02T00:16:42.880Z,0
2022-10-02T00:17:57.298Z,0
2022-10-02T00:19:11.622Z,0
2022-10-02T00:20:25.901Z,0
2022-10-02T00:21:40.181Z,0
2022-10-02T00:22:54.581Z,0
2022-10-02T00:24:08.911Z,0
2022-10-02T00:25:23.192Z,0
2022-10-02T00:26:37.472Z,0
2022-10-02T00:27:51.878Z,0
2022-10-02T00:29:06.200Z,0
2022-10-02T00:30:20.477Z,0
2022-10-02T00:31:34.753Z,0
2022-10-02T00:32:49.163Z,0
2022-10-02T00:34:03.498Z,0
2022-10-02T00:35:17.777Z,0
2022-10-02T00:36:32.044Z,0
2022-10-02T00:37:46.467Z,0
2022-10-02T00:39:00.792Z,0
2022-10-02T00:40:15.061Z,0
2022-10-02T00:41:29.336Z,0
2022-10-02T00:42:43.819Z,0
2022-10-02T00:43:58.157Z,0
2022-10-02T00:45:11.493Z,0
2022-10-02T00:46:25.777Z,0
2022-10-02T00:47:40.189Z,0
2022-10-02T00:48:54.512Z,0
2022-10-02T00:50:08.783Z,0
2022-10-02T00:51:23.074Z,0
2022-10-02T00:52:37.467Z,0
2022-10-02T00:53:51.803Z,0
2022-10-02T00:55:06.084Z,0
2022-10-02T00:56:20.352Z,0
2022-10-02T00:57:34.764Z,0
2022-10-02T00:58:49.083Z,0
2022-10-02T01:00:03.379Z,0
2022-10-02T01:01:17.651Z,0
2022-10-02T01:02:32.056Z,0
2022-10-02T01:03:46.375Z,0
2022-10-02T01:05:00.657Z,0
2022-10-02T01:06:14.952Z,0
2022-10-02T01:07:29.342Z,0
2022-10-02T01:08:43.677Z,0
2022-10-02T01:09:57.949Z,0
2022-10-02T01:11:12.245Z,0
2022-10-02T01:12:26.639Z,0
2022-10-02T01:13:40.968Z,0
2022-10-02T01:14:55.248Z,0
2022-10-02T01:16:09.597Z,0
2022-10-02T01:17:23.991Z,0
2022-10-02T01:18:38.339Z,0
2022-10-02T01:19:51.679Z,0
2022-10-02T01:21:05.971Z,0
2022-10-02T01:22:20.373Z,0
2022-10-02T01:23:34.691Z,0
2022-10-02T01:24:48.983Z,0
2022-10-02T01:26:03.248Z,0
2022-10-02T01:27:17.663Z,0
2022-10-02T01:28:31.994Z,0
2022-10-02T01:29:46.260Z,0
2022-10-02T01:31:00.552Z,0
2022-10-02T01:32:14.957Z,0
2022-10-02T01:33:29.284Z,0
2022-10-02T01:34:43.556Z,0
2022-10-02T01:35:57.840Z,0
2022-10-02T01:37:12.245Z,0
2022-10-02T01:38:26.000Z,0
2022-10-02T01:39:40.855Z,0
2022-10-02T01:40:55.130Z,0
2022-10-02T01:42:09.540Z,0
2022-10-02T01:43:23.869Z,0
2022-10-02T01:44:38.148Z,0
2022-10-02T01:45:52.426Z,0
2022-10-02T01:47:06.823Z,0
2022-10-02T01:48:21.162Z,0
2022-10-02T01:49:35.429Z,0
2022-10-02T01:50:49.777Z,0
2022-10-02T01:52:04.180Z,0
2022-10-02T01:53:18.515Z,0
2022-10-02T01:54:31.870Z,0
2022-10-02T01:55:46.139Z,0
2022-10-02T01:57:00.547Z,0
2022-10-02T01:58:14.880Z,0
2022-10-02T01:59:29.169Z,0
2022-10-02T02:00:43.436Z,0
2022-10-02T02:01:57.854Z,0
2022-10-02T02:03:12.172Z,0
2022-10-02T02:04:26.452Z,0
2022-10-02T02:05:40.733Z,0
2022-10-02T02:06:55.136Z,0
2022-10-02T02:08:09.462Z,0
2022-10-02T02:09:23.747Z,0
2022-10-02T02:10:38.026Z,0
2022-10-02T02:11:52.424Z,0
2022-10-02T02:13:06.757Z,0
2022-10-02T02:14:21.038Z,0
2022-10-02T02:15:35.318Z,0
2022-10-02T02:16:49.718Z,0
2022-10-02T02:18:04.044Z,0
2022-10-02T02:19:18.335Z,0
2022-10-02T02:20:32.602Z,0
2022-10-02T02:21:46.955Z,1
2022-10-02T02:23:01.291Z,0
2022-10-02T02:24:15.575Z,0
2022-10-02T02:25:29.911Z,0
2022-10-02T02:26:44.314Z,0
2022-10-02T02:27:58.644Z,0
2022-10-02T02:29:11.994Z,0
2022-10-02T02:30:26.288Z,0
2022-10-02T02:31:40.688Z,0
2022-10-02T02:32:55.010Z,0
2022-10-02T02:34:09.303Z,0
2022-10-02T02:35:23.570Z,0
2022-10-02T02:36:37.979Z,0
2022-10-02T02:37:52.307Z,0
2022-10-02T02:39:06.591Z,0
2022-10-02T02:40:20.876Z,0
2022-10-02T02:41:35.281Z,0
2022-10-02T02:42:49.588Z,0
2022-10-02T02:44:03.880Z,0
2022-10-02T02:45:18.155Z,0
2022-10-02T02:46:32.575Z,0
2022-10-02T02:47:46.906Z,0
2022-10-02T02:49:01.175Z,0
2022-10-02T02:50:15.454Z,0
2022-10-02T02:51:29.864Z,0
2022-10-02T02:52:44.175Z,0
2022-10-02T02:53:58.467Z,0
2022-10-02T02:55:12.743Z,0
2022-10-02T02:56:27.090Z,0
2022-10-02T02:57:41.425Z,0
2022-10-02T02:58:55.712Z,0
2022-10-02T03:00:10.042Z,0
2022-10-02T03:01:24.446Z,0
2022-10-02T03:02:38.740Z,1
2022-10-02T03:03:52.048Z,1
2022-10-02T03:05:06.279Z,1
2022-10-02T03:06:20.576Z,1
2022-10-02T03:07:34.813Z,1
2022-10-02T03:08:49.036Z,1
2022-10-02T03:10:03.273Z,1
2022-10-02T03:11:17.502Z,1
2022-10-02T03:12:31.797Z,1
2022-10-02T03:13:46.038Z,1
2022-10-02T03:15:00.262Z,1
2022-10-02T03:16:14.496Z,1
2022-10-02T03:17:28.705Z,1
2022-10-02T03:18:43.008Z,1
2022-10-02T03:19:57.265Z,1
2022-10-02T03:21:11.539Z,0
2022-10-02T03:22:25.768Z,1
2022-10-02T03:23:40.062Z,0
2022-10-02T03:24:54.400Z,1
2022-10-02T03:26:08.700Z,0
2022-10-02T03:27:22.974Z,0
2022-10-02T03:28:37.255Z,0
2022-10-02T03:29:51.670Z,0
2022-10-02T03:31:05.991Z,0
2022-10-02T03:32:20.272Z,0
2022-10-02T03:33:34.554Z,0
2022-10-02T03:34:49.018Z,0
2022-10-02T03:36:03.365Z,0
2022-10-02T03:37:16.710Z,0
2022-10-02T03:38:30.987Z,0
2022-10-02T03:39:45.392Z,0
2022-10-02T03:40:59.688Z,0
2022-10-02T03:42:13.967Z,0
2022-10-02T03:43:28.258Z,0
2022-10-02T03:44:42.656Z,0
2022-10-02T03:45:56.986Z,0
2022-10-02T03:47:11.259Z,0
2022-10-02T03:48:25.544Z,0
2022-10-02T03:49:39.950Z,0
2022-10-02T03:50:54.282Z,0
2022-10-02T03:52:08.557Z,0
2022-10-02T03:53:22.843Z,0
2022-10-02T03:54:37.233Z,0
2022-10-02T03:55:51.557Z,0
2022-10-02T03:57:05.854Z,0
2022-10-02T03:58:20.132Z,0
2022-10-02T03:59:34.531Z,0
2022-10-02T04:00:48.863Z,0
2022-10-02T04:02:03.143Z,0
2022-10-02T04:03:17.426Z,0
2022-10-02T04:04:31.827Z,0
2022-10-02T04:05:46.146Z,0
2022-10-02T04:07:00.438Z,0
2022-10-02T04:08:14.764Z,0
2022-10-02T04:09:29.178Z,0
2022-10-02T04:10:43.522Z,0
2022-10-02T04:11:56.865Z,0
2022-10-02T04:13:11.151Z,0
2022-10-02T04:14:25.564Z,0
2022-10-02T04:15:39.874Z,0
2022-10-02T04:16:54.158Z,0
2022-10-02T04:18:08.453Z,0
2022-10-02T04:19:22.847Z,0
2022-10-02T04:20:37.169Z,0
2022-10-02T04:21:51.448Z,0
2022-10-02T04:23:05.729Z,0
2022-10-02T04:24:20.140Z,0
2022-10-02T04:25:34.468Z,0
2022-10-02T04:26:48.000Z,0
2022-10-02T04:28:03.033Z,0
2022-10-02T04:29:17.444Z,0
2022-10-02T04:30:31.761Z,0
2022-10-02T04:31:46.043Z,0
2022-10-02T04:33:00.310Z,0
2022-10-02T04:34:14.719Z,0
2022-10-02T04:35:29.058Z,0
2022-10-02T04:36:43.333Z,0
2022-10-02T04:37:57.615Z,0
2022-10-02T04:39:12.011Z,0
2022-10-02T04:40:26.336Z,0
2022-10-02T04:41:40.623Z,0
2022-10-02T04:42:54.973Z,0
2022-10-02T04:44:09.365Z,0
2022-10-02T04:45:23.715Z,0
2022-10-02T04:46:37.053Z,0
2022-10-02T04:47:51.330Z,0
2022-10-02T04:49:05.751Z,0
2022-10-02T04:50:20.076Z,0
2022-10-02T04:51:34.296Z,1
2022-10-02T04:52:48.528Z,1
2022-10-02T04:54:02.739Z,1
2022-10-02T04:55:17.050Z,1
2022-10-02T04:56:31.282Z,1
2022-10-02T04:57:45.565Z,0
2022-10-02T04:58:59.902Z,0
2022-10-02T05:00:14.140Z,2
2022-10-02T05:01:28.486Z,0
2022-10-02T05:02:42.716Z,1
2022-10-02T05:03:57.008Z,0
2022-10-02T05:05:11.224Z,2
2022-10-02T05:06:25.459Z,1
2022-10-02T05:07:39.755Z,2
2022-10-02T05:08:53.996Z,3
2022-10-02T05:10:08.227Z,6
2022-10-02T05:11:22.445Z,3
2022-10-02T05:12:36.686Z,9
2022-10-02T05:13:50.977Z,11
2022-10-02T05:15:05.220Z,12
2022-10-02T05:16:19.435Z,17
2022-10-02T05:17:33.738Z,17
2022-10-02T05:18:47.057Z,12
2022-10-02T05:20:01.353Z,17
2022-10-02T05:21:14.638Z,23
2022-10-02T05:22:28.872Z,27
2022-10-02T05:23:43.173Z,31
2022-10-02T05:24:57.411Z,34
2022-10-02T05:26:11.629Z,43
2022-10-02T05:27:25.868Z,63
2022-10-02T05:28:40.088Z,76
2022-10-02T05:29:54.381Z,98
2022-10-02T05:31:08.619Z,116
2022-10-02T05:32:22.862Z,131
2022-10-02T05:33:37.074Z,152
2022-10-02T05:34:51.298Z,161
2022-10-02T05:36:05.606Z,176
2022-10-02T05:37:19.853Z,194
2022-10-02T05:38:34.068Z,217
2022-10-02T05:39:48.301Z,245
2022-10-02T05:41:02.531Z,248
2022-10-02T05:42:16.824Z,262
2022-10-02T05:43:31.069Z,279
2022-10-02T05:44:45.000Z,278
2022-10-02T05:45:59.523Z,290
2022-10-02T05:47:13.742Z,256
2022-10-02T05:48:28.040Z,273
2022-10-02T05:49:42.283Z,313
2022-10-02T05:50:56.516Z,368
2022-10-02T05:52:10.804Z,419
2022-10-02T05:53:24.127Z,441
2022-10-02T05:54:38.425Z,448
2022-10-02T05:55:51.721Z,475
2022-10-02T05:57:05.936Z,483
2022-10-02T05:58:20.235Z,501
2022-10-02T05:59:34.478Z,540
2022-10-02T06:00:48.703Z,540
2022-10-02T06:02:02.936Z,569
2022-10-02T06:03:17.166Z,593
2022-10-02T06:04:31.452Z,616
2022-10-02T06:05:45.702Z,572
2022-10-02T06:06:59.916Z,576
2022-10-02T06:08:14.156Z,624
2022-10-02T06:09:28.385Z,699
2022-10-02T06:10:42.682Z,594
2022-10-02T06:11:56.930Z,603
2022-10-02T06:13:11.146Z,591
2022-10-02T06:14:25.369Z,603
2022-10-02T06:15:39.606Z,707
2022-10-02T06:16:53.899Z,850
2022-10-02T06:18:08.144Z,870
2022-10-02T06:19:22.370Z,980
2022-10-02T06:20:36.587Z,1139
2022-10-02T06:21:50.819Z,1173
2022-10-02T06:24:19.365Z,1127
2022-10-02T06:25:33.582Z,1154
2022-10-02T06:26:47.877Z,1397
2022-10-02T06:28:01.174Z,1468
2022-10-02T06:29:15.407Z,1421
2022-10-02T06:30:29.629Z,1351
2022-10-02T06:31:43.872Z,1180
2022-10-02T06:32:58.083Z,971
2022-10-02T06:34:12.385Z,1211
2022-10-02T06:35:26.625Z,1271
2022-10-02T06:36:40.851Z,1406
2022-10-02T06:37:55.089Z,1634
2022-10-02T06:39:09.317Z,1667
2022-10-02T06:40:23.612Z,1641
2022-10-02T06:41:37.843Z,1686
2022-10-02T06:42:52.087Z,1765
2022-10-02T06:44:06.305Z,1829
2022-10-02T06:45:20.539Z,1881
2022-10-02T06:46:34.831Z,1933
2022-10-02T06:47:49.075Z,2141
2022-10-02T06:49:03.288Z,2334
2022-10-02T06:50:17.527Z,2820
2022-10-02T06:51:31.745Z,2481
2022-10-02T06:52:46.052Z,2440
2022-10-02T06:54:00.294Z,2161
2022-10-02T06:55:14.525Z,2281
2022-10-02T06:56:28.751Z,2640
2022-10-02T06:57:42.966Z,2509
2022-10-02T06:58:57.339Z,1980
2022-10-02T07:00:11.623Z,1871
2022-10-02T07:01:25.901Z,1788
2022-10-02T07:02:39.202Z,2018
2022-10-02T07:03:53.489Z,1947
2022-10-02T07:05:07.729Z,2015
2022-10-02T07:06:21.951Z,2331
2022-10-02T07:07:36.189Z,2728
2022-10-02T07:08:50.409Z,2905
2022-10-02T07:10:04.708Z,3261
2022-10-02T07:11:18.958Z,3233
2022-10-02T07:12:33.185Z,3425
2022-10-02T07:13:47.405Z,3578
2022-10-02T07:15:01.626Z,3539
2022-10-02T07:16:15.934Z,3765
2022-10-02T07:17:30.168Z,3372
2022-10-02T07:18:44.409Z,3140
2022-10-02T07:19:58.624Z,2509
2022-10-02T07:21:12.850Z,2221
2022-10-02T07:22:27.153Z,2578
2022-10-02T07:23:41.398Z,2463
2022-10-02T07:24:55.614Z,2627
2022-10-02T07:26:09.850Z,2837
2022-10-02T07:27:24.069Z,3165
2022-10-02T07:28:38.383Z,2424
2022-10-02T07:29:52.608Z,1906
2022-10-02T07:31:06.843Z,2324
2022-10-02T07:32:21.058Z,2678
2022-10-02T07:33:35.354Z,2773
2022-10-02T07:34:49.654Z,2161
2022-10-02T07:36:03.933Z,2497
2022-10-02T07:37:17.238Z,2326
2022-10-02T07:38:31.464Z,1970
2022-10-02T07:39:45.748Z,2178
2022-10-02T07:41:00.000Z,2454
2022-10-02T07:42:14.222Z,3935
2022-10-02T07:43:28.456Z,4270
2022-10-02T07:44:42.668Z,3682
2022-10-02T07:45:56.971Z,4271
2022-10-02T07:47:11.228Z,4151
2022-10-02T07:48:25.452Z,3702
2022-10-02T07:49:39.681Z,2943
2022-10-02T07:50:53.904Z,3321
2022-10-02T07:52:08.197Z,2665
2022-10-02T07:53:22.447Z,2283
2022-10-02T07:54:36.676Z,2190
2022-10-02T07:55:50.888Z,2600
2022-10-02T07:57:05.111Z,1949
2022-10-02T07:58:19.410Z,2573
2022-10-02T07:59:33.657Z,2704
2022-10-02T08:00:47.000Z,2752
2022-10-02T08:02:02.120Z,2957
2022-10-02T08:03:16.335Z,2481
2022-10-02T08:04:30.637Z,2596
2022-10-02T08:05:44.876Z,3326
2022-10-02T08:06:59.100Z,4032
2022-10-02T08:08:13.391Z,4060
2022-10-02T08:09:26.698Z,4804
2022-10-02T08:10:40.934Z,4270
2022-10-02T08:11:55.152Z,3938
2022-10-02T08:13:09.374Z,4784
2022-10-02T08:14:23.604Z,3572
2022-10-02T08:15:37.907Z,4260
2022-10-02T08:16:52.142Z,5856
2022-10-02T08:18:06.378Z,7001
2022-10-02T08:19:20.612Z,4634
2022-10-02T08:20:34.835Z,5497
2022-10-02T08:21:49.127Z,5265
2022-10-02T08:23:03.368Z,5304
2022-10-02T08:24:17.603Z,6204
2022-10-02T08:25:31.826Z,6165
2022-10-02T08:26:46.056Z,4680
2022-10-02T08:28:00.354Z,4269
2022-10-02T08:29:14.597Z,6285
2022-10-02T08:30:28.809Z,5394
2022-10-02T08:31:43.040Z,4763
2022-10-02T08:32:57.269Z,4069
2022-10-02T08:34:11.561Z,3848
2022-10-02T08:35:25.821Z,3871
2022-10-02T08:36:40.045Z,3210
2022-10-02T08:37:54.258Z,3955
2022-10-02T08:39:08.492Z,4689
2022-10-02T08:40:22.845Z,4857
2022-10-02T08:41:37.132Z,5701
2022-10-02T08:42:50.430Z,6016
2022-10-02T08:44:04.670Z,6250
2022-10-02T08:45:18.965Z,5727
2022-10-02T08:46:33.205Z,5888
2022-10-02T08:47:47.429Z,6108
2022-10-02T08:49:01.651Z,6962
2022-10-02T08:50:15.873Z,6750
2022-10-02T08:51:30.176Z,7222
2022-10-02T08:52:44.413Z,6946
2022-10-02T08:53:58.658Z,8744
2022-10-02T08:55:12.876Z,8986
2022-10-02T08:56:27.100Z,8175
2022-10-02T08:57:41.409Z,7098
2022-10-02T08:58:55.645Z,6694
2022-10-02T09:00:09.876Z,6560
2022-10-02T09:01:24.093Z,6682
2022-10-02T09:02:38.325Z,6513
2022-10-02T09:03:52.621Z,5735
2022-10-02T09:05:06.862Z,22129
2022-10-02T09:06:21.093Z,9893
2022-10-02T09:07:35.322Z,12744
2022-10-02T09:08:49.544Z,24306
2022-10-02T09:10:03.839Z,19684
2022-10-02T09:11:18.089Z,23008
2022-10-02T09:12:32.307Z,76277
2022-10-02T09:13:46.588Z,70192
2022-10-02T09:14:59.921Z,74316
2022-10-02T09:16:14.206Z,33801
2022-10-02T09:17:27.501Z,6545
2022-10-02T09:18:41.725Z,3696
2022-10-02T09:19:56.024Z,3702
2022-10-02T09:21:10.275Z,16461
2022-10-02T09:22:24.499Z,5216
2022-10-02T09:23:38.732Z,16637
2022-10-02T09:24:52.957Z,14328
2022-10-02T09:26:07.244Z,21579
2022-10-02T09:27:21.486Z,5633
2022-10-02T09:28:35.722Z,5139
2022-10-02T09:29:49.935Z,5041
2022-10-02T09:31:04.163Z,3800
2022-10-02T09:32:18.475Z,15591
2022-10-02T09:33:32.714Z,8319
2022-10-02T09:34:46.935Z,8081
2022-10-02T09:36:01.173Z,6417
2022-10-02T09:37:15.383Z,6610
2022-10-02T09:38:29.695Z,12702
2022-10-02T09:39:43.941Z,6377
2022-10-02T09:40:58.153Z,14233
2022-10-02T09:42:12.383Z,16112
2022-10-02T09:43:26.607Z,14199
2022-10-02T09:44:40.909Z,6867
2022-10-02T09:45:55.147Z,5747
2022-10-02T09:47:09.374Z,17007
2022-10-02T09:48:23.669Z,21911
2022-10-02T09:49:37.001Z,19504
2022-10-02T09:50:51.273Z,16708
2022-10-02T09:52:04.581Z,18070
2022-10-02T09:53:18.795Z,17993
2022-10-02T09:54:33.107Z,76123
2022-10-02T09:55:47.349Z,74593
2022-10-02T09:57:01.562Z,21802
2022-10-02T09:58:15.786Z,17645
2022-10-02T09:59:30.033Z,20257
2022-10-02T10:00:44.323Z,5847
2022-10-02T10:01:58.556Z,16573
2022-10-02T10:03:12.802Z,14542
2022-10-02T10:04:27.012Z,13072
2022-10-02T10:05:41.251Z,15295
2022-10-02T10:06:55.547Z,14295
2022-10-02T10:08:09.785Z,21135
2022-10-02T10:09:24.004Z,30765
2022-10-02T10:10:38.230Z,20103
2022-10-02T10:11:52.466Z,20294
2022-10-02T10:13:06.759Z,3121
2022-10-02T10:14:21.014Z,76376
2022-10-02T10:15:35.225Z,7749
2022-10-02T10:16:49.459Z,76978
2022-10-02T10:18:03.677Z,71569
2022-10-02T10:19:17.986Z,9446
2022-10-02T10:20:32.231Z,69846
2022-10-02T10:21:46.452Z,77063
2022-10-02T10:23:00.730Z,17840
2022-10-02T10:24:14.030Z,5736
2022-10-02T10:25:28.268Z,62179
2022-10-02T10:26:42.507Z,6576
2022-10-02T10:27:56.725Z,6704
2022-10-02T10:29:10.959Z,6021
2022-10-02T10:30:25.260Z,6002
2022-10-02T10:31:39.495Z,4654
2022-10-02T10:32:53.721Z,3391
2022-10-02T10:34:07.949Z,3305
2022-10-02T10:35:22.185Z,3051
2022-10-02T10:36:36.484Z,2458
2022-10-02T10:37:50.716Z,1879
2022-10-02T10:39:04.940Z,2425
2022-10-02T10:40:19.173Z,5309
2022-10-02T10:41:33.407Z,6354
2022-10-02T10:42:47.691Z,10245
2022-10-02T10:44:01.939Z,20148
2022-10-02T10:46:30.383Z,19287
2022-10-02T10:47:44.608Z,15236
2022-10-02T10:48:58.918Z,4804
2022-10-02T10:51:27.391Z,77391
2022-10-02T10:52:41.605Z,22311
2022-10-02T10:53:55.848Z,26592
2022-10-02T10:55:10.190Z,27560
2022-10-02T10:56:24.489Z,23338
2022-10-02T10:57:37.771Z,77487
2022-10-02T10:58:51.997Z,76424
2022-10-02T11:00:06.304Z,23908
2022-10-02T11:01:20.549Z,5319
2022-10-02T11:02:34.777Z,8520
2022-10-02T11:03:48.988Z,27451
2022-10-02T11:05:03.216Z,5129
2022-10-02T11:06:17.518Z,4557
2022-10-02T11:07:31.767Z,4634
2022-10-02T11:08:45.982Z,5675
2022-10-02T11:10:00.221Z,9239
2022-10-02T11:11:14.439Z,5716
2022-10-02T11:12:28.736Z,7119
2022-10-02T11:13:42.989Z,4796
2022-10-02T11:14:57.214Z,4410
2022-10-02T11:16:11.443Z,5536
2022-10-02T11:17:25.667Z,77265
2022-10-02T11:18:39.961Z,75801
2022-10-02T11:19:54.201Z,33699
2022-10-02T11:21:08.434Z,5490
2022-10-02T11:22:22.660Z,5077
2022-10-02T11:23:36.892Z,5194
2022-10-02T11:24:51.180Z,7528
2022-10-02T11:26:05.433Z,6141
2022-10-02T11:27:19.665Z,80876
2022-10-02T11:28:33.943Z,24636
2022-10-02T11:29:47.280Z,30936
2022-10-02T11:31:01.550Z,12323
2022-10-02T11:32:14.861Z,9284
2022-10-02T11:33:29.080Z,8788
2022-10-02T11:34:43.371Z,8166
2022-10-02T11:35:57.611Z,8521
2022-10-02T11:37:11.853Z,8770
2022-10-02T11:38:26.069Z,10368
2022-10-02T11:39:40.305Z,9799
2022-10-02T11:40:54.603Z,9234
2022-10-02T11:42:08.835Z,10020
2022-10-02T11:43:23.075Z,31123
2022-10-02T11:44:37.300Z,18921
2022-10-02T11:45:51.528Z,27413
2022-10-02T11:47:05.814Z,28319
2022-10-02T11:48:20.070Z,7664
2022-10-02T11:49:34.290Z,22438
2022-10-02T11:50:48.505Z,26564
2022-10-02T11:52:02.737Z,74575
2022-10-02T11:53:17.039Z,5740
2022-10-02T11:54:31.278Z,14186
2022-10-02T11:55:45.517Z,10931
2022-10-02T11:56:59.727Z,10998
2022-10-02T11:58:13.955Z,13684
2022-10-02T11:59:28.266Z,20414
2022-10-02T12:00:42.504Z,20376
2022-10-02T12:01:56.722Z,78199
2022-10-02T12:03:11.015Z,78711
2022-10-02T12:04:25.300Z,76928
2022-10-02T12:05:39.596Z,75607
2022-10-02T12:06:53.885Z,27592
2022-10-02T12:08:08.175Z,18987
2022-10-02T12:09:21.462Z,16299
2022-10-02T12:10:35.770Z,15078
2022-10-02T12:11:50.012Z,17685
2022-10-02T12:13:04.228Z,20546
2022-10-02T12:14:18.460Z,20346
2022-10-02T12:15:32.690Z,22295
2022-10-02T12:16:46.978Z,20803
2022-10-02T12:18:01.234Z,79585
2022-10-02T12:19:15.454Z,25456
2022-10-02T12:20:29.685Z,7394
2022-10-02T12:21:43.901Z,7903
2022-10-02T12:22:58.207Z,11969
2022-10-02T12:24:12.436Z,10987
2022-10-02T12:25:26.679Z,13051
2022-10-02T12:26:40.893Z,7819
2022-10-02T12:27:55.129Z,79329
2022-10-02T12:29:09.434Z,78455
2022-10-02T12:30:23.674Z,23193
2022-10-02T12:31:37.885Z,9785
2022-10-02T12:32:52.118Z,18070
2022-10-02T12:34:06.341Z,68762
2022-10-02T12:35:20.640Z,9948
2022-10-02T12:36:34.896Z,11831
2022-10-02T12:37:49.109Z,81286
2022-10-02T12:39:03.344Z,16736
2022-10-02T12:40:17.628Z,12702
2022-10-02T12:41:31.915Z,79501
2022-10-02T12:42:46.203Z,80514
2022-10-02T12:43:59.506Z,79892
2022-10-02T12:45:13.735Z,77819
2022-10-02T12:46:28.037Z,64025
2022-10-02T12:47:42.282Z,22731
2022-10-02T12:48:56.507Z,24975
2022-10-02T12:50:10.732Z,6982
2022-10-02T12:51:24.952Z,23892
2022-10-02T12:52:39.244Z,3404
2022-10-02T12:53:53.499Z,4546
2022-10-02T12:55:07.724Z,8844
2022-10-02T12:56:21.952Z,18376
2022-10-02T12:57:36.170Z,70848
2022-10-02T12:58:50.470Z,77617
2022-10-02T13:00:04.715Z,76452
2022-10-02T13:01:18.946Z,16211
2022-10-02T13:02:33.175Z,18336
2022-10-02T13:03:47.388Z,11919
2022-10-02T13:05:01.700Z,17182
2022-10-02T13:06:15.943Z,11927
2022-10-02T13:07:30.170Z,18602
2022-10-02T13:09:58.610Z,13476
2022-10-02T13:11:12.912Z,15145
2022-10-02T13:12:27.156Z,16060
2022-10-02T13:13:41.374Z,18264
2022-10-02T13:14:55.664Z,19693
2022-10-02T13:16:09.006Z,67346
2022-10-02T13:17:23.304Z,5369
2022-10-02T13:18:36.583Z,22632
2022-10-02T13:19:50.817Z,29362
2022-10-02T13:21:05.124Z,10079
2022-10-02T13:22:19.359Z,6213
2022-10-02T13:23:33.586Z,4851
2022-10-02T13:24:47.803Z,6885
2022-10-02T13:26:02.028Z,5898
2022-10-02T13:27:16.348Z,18844
2022-10-02T13:28:30.576Z,18311
2022-10-02T13:29:44.807Z,17761
2022-10-02T13:30:59.042Z,5146
2022-10-02T13:32:13.260Z,20599
2022-10-02T13:33:27.559Z,11023
2022-10-02T13:34:41.796Z,7410
2022-10-02T13:35:56.029Z,5393
2022-10-02T13:37:10.245Z,3278
2022-10-02T13:38:24.483Z,2153
2022-10-02T13:39:38.780Z,3028
2022-10-02T13:40:53.013Z,9188
2022-10-02T13:42:07.253Z,14533
2022-10-02T13:43:21.470Z,12672
2022-10-02T13:44:35.709Z,12310
2022-10-02T13:45:49.997Z,7941
2022-10-02T13:47:04.247Z,4172
2022-10-02T13:48:18.464Z,3816
2022-10-02T13:49:32.757Z,3816
2022-10-02T13:50:47.040Z,3740
2022-10-02T13:52:01.336Z,4096
2022-10-02T13:53:15.617Z,3736
2022-10-02T13:54:28.912Z,3494
2022-10-02T13:55:43.151Z,3527
2022-10-02T13:56:57.434Z,3707
2022-10-02T13:58:11.691Z,3450
2022-10-02T13:59:25.908Z,3358
2022-10-02T14:00:40.127Z,3570
2022-10-02T14:01:54.365Z,3713
2022-10-02T14:03:08.660Z,3522
2022-10-02T14:04:22.907Z,3815
2022-10-02T14:05:37.139Z,3971
2022-10-02T14:06:51.366Z,4562
2022-10-02T14:08:05.587Z,4553
2022-10-02T14:09:19.885Z,4607
2022-10-02T14:10:34.128Z,4311
2022-10-02T14:11:48.343Z,3874
2022-10-02T14:13:02.574Z,3617
2022-10-02T14:14:16.799Z,3270
2022-10-02T14:15:31.101Z,2871
2022-10-02T14:16:45.354Z,2956
2022-10-02T14:17:59.572Z,2863
2022-10-02T14:19:13.801Z,2849
2022-10-02T14:20:28.021Z,2752
2022-10-02T14:21:42.320Z,2746
2022-10-02T14:22:56.564Z,2669
2022-10-02T14:24:10.795Z,3230
2022-10-02T14:25:25.070Z,3891
2022-10-02T14:26:38.374Z,4034
2022-10-02T14:27:52.619Z,3222
2022-10-02T14:29:06.831Z,2991
2022-10-02T14:30:21.065Z,3098
2022-10-02T14:31:35.285Z,3070
2022-10-02T14:32:49.585Z,2789
2022-10-02T14:34:03.833Z,2678
2022-10-02T14:35:18.062Z,2593
2022-10-02T14:36:32.275Z,2908
2022-10-02T14:37:46.506Z,2957
2022-10-02T14:39:00.813Z,2856
2022-10-02T14:40:15.056Z,2506
2022-10-02T14:41:29.286Z,2510
2022-10-02T14:42:43.504Z,2742
2022-10-02T14:43:57.722Z,2522
2022-10-02T14:45:12.040Z,2463
2022-10-02T14:46:26.279Z,2332
2022-10-02T14:47:40.492Z,2379
2022-10-02T14:48:54.717Z,2480
2022-10-02T14:50:08.946Z,2730
2022-10-02T14:51:23.249Z,2942
2022-10-02T14:52:37.489Z,2422
2022-10-02T14:53:51.723Z,2236
2022-10-02T14:55:05.945Z,2043
2022-10-02T14:56:20.179Z,2039
2022-10-02T14:57:34.544Z,3307
2022-10-02T14:58:48.817Z,1979
2022-10-02T15:00:02.120Z,2279
2022-10-02T15:01:16.339Z,2225
2022-10-02T15:02:30.630Z,2101
2022-10-02T15:03:44.872Z,2026
2022-10-02T15:04:59.107Z,2109
2022-10-02T15:06:13.337Z,2754
2022-10-02T15:07:27.565Z,1879
2022-10-02T15:08:41.852Z,1992
2022-10-02T15:09:56.097Z,2044
2022-10-02T15:11:10.334Z,1977
2022-10-02T15:12:24.556Z,1912
2022-10-02T15:13:38.788Z,1873
2022-10-02T15:14:53.091Z,1886
2022-10-02T15:16:07.324Z,1838
2022-10-02T15:17:21.555Z,1851
2022-10-02T15:18:35.766Z,1822
2022-10-02T15:19:49.993Z,1785
2022-10-02T15:21:04.296Z,1806
2022-10-02T15:22:18.534Z,1825
2022-10-02T15:23:32.774Z,1793
2022-10-02T15:24:46.988Z,1794
2022-10-02T15:26:01.228Z,1757
2022-10-02T15:27:15.526Z,1874
2022-10-02T15:28:29.756Z,2444
2022-10-02T15:29:43.992Z,3502
2022-10-02T15:30:58.267Z,3831
2022-10-02T15:32:11.604Z,3957
2022-10-02T15:33:25.897Z,3857
2022-10-02T15:34:39.192Z,3768
2022-10-02T15:35:53.402Z,4647
2022-10-02T15:37:07.701Z,3325
2022-10-02T15:38:21.958Z,3217
2022-10-02T15:39:36.183Z,3125
2022-10-02T15:40:50.395Z,2788
2022-10-02T15:42:04.000Z,3151
2022-10-02T15:43:18.920Z,2752
2022-10-02T15:44:33.179Z,1671
2022-10-02T15:45:47.387Z,1610
2022-10-02T15:47:01.622Z,1562
2022-10-02T15:48:15.844Z,1635
2022-10-02T15:49:30.141Z,1574
2022-10-02T15:50:44.393Z,1566
2022-10-02T15:51:58.614Z,1517
2022-10-02T15:53:12.844Z,1497
2022-10-02T15:54:27.073Z,1494
2022-10-02T15:55:41.369Z,1459
2022-10-02T15:56:55.605Z,1442
2022-10-02T15:58:09.836Z,1413
2022-10-02T15:59:24.070Z,1399
2022-10-02T16:00:38.298Z,1432
2022-10-02T16:01:52.590Z,1463
2022-10-02T16:03:06.833Z,1322
2022-10-02T16:04:21.060Z,1356
2022-10-02T16:05:35.351Z,1352
2022-10-02T16:06:48.671Z,1275
2022-10-02T16:08:02.963Z,1206
2022-10-02T16:09:16.247Z,1386
2022-10-02T16:10:30.482Z,1374
2022-10-02T16:11:44.786Z,1473
2022-10-02T16:12:59.027Z,1264
2022-10-02T16:14:13.255Z,1177
2022-10-02T16:15:27.475Z,1196
2022-10-02T16:16:41.695Z,1084
2022-10-02T16:17:55.989Z,1078
2022-10-02T16:19:10.233Z,1028
2022-10-02T16:20:24.465Z,978
2022-10-02T16:21:38.683Z,934
2022-10-02T16:22:52.910Z,908
2022-10-02T16:24:07.223Z,875
2022-10-02T16:25:21.468Z,850
2022-10-02T16:26:35.694Z,829
2022-10-02T16:27:49.910Z,802
2022-10-02T16:29:04.144Z,787
2022-10-02T16:30:18.431Z,761
2022-10-02T16:31:32.675Z,729
2022-10-02T16:32:46.903Z,703
2022-10-02T16:34:01.138Z,672
2022-10-02T16:35:15.353Z,658
2022-10-02T16:36:29.650Z,628
2022-10-02T16:37:43.898Z,598
2022-10-02T16:38:58.126Z,571
2022-10-02T16:40:12.420Z,543
2022-10-02T16:41:25.704Z,525
2022-10-02T16:42:39.937Z,494
2022-10-02T16:43:54.171Z,466
2022-10-02T16:45:08.401Z,442
2022-10-02T16:46:22.617Z,422
2022-10-02T16:47:36.918Z,396
2022-10-02T16:48:51.165Z,367
2022-10-02T16:50:05.390Z,344
2022-10-02T16:51:19.610Z,316
2022-10-02T16:52:33.851Z,300
2022-10-02T16:53:48.138Z,277
2022-10-02T16:55:02.383Z,253
2022-10-02T16:56:16.612Z,228
2022-10-02T16:57:30.844Z,203
2022-10-02T16:58:45.067Z,196
2022-10-02T16:59:59.359Z,177
2022-10-02T17:01:13.618Z,155
2022-10-02T17:02:27.839Z,136