createdAt,value
2022-11-06T00:01:43.273Z,57.28
2022-11-06T00:04:10.553Z,60.33
2022-11-06T00:06:55.152Z,54.67
2022-11-06T00:09:22.275Z,53.15
2022-11-06T00:11:52.545Z,61.22
2022-11-06T00:14:24.355Z,65.10
2022-11-06T00:16:54.059Z,59.35
2022-11-06T00:19:24.412Z,59.13
2022-11-06T00:21:52.810Z,63.95
2022-11-06T00:24:23.600Z,61.55
2022-11-06T00:26:54.701Z,58.78
2022-11-06T00:29:27.043Z,58.28
2022-11-06T00:31:58.162Z,51.50
2022-11-06T00:34:25.614Z,59.67
2022-11-06T00:36:55.262Z,55.10
2022-11-06T00:39:22.604Z,52.30
2022-11-06T00:41:53.250Z,47.83
2022-11-06T00:44:25.578Z,46.05
2022-11-06T00:46:55.915Z,43.22
2022-11-06T00:49:26.779Z,44.20
2022-11-06T00:51:54.697Z,38.38
2022-11-06T00:54:25.068Z,41.90
2022-11-06T00:56:56.181Z,38.03
2022-11-06T00:59:27.386Z,42.03
2022-11-06T01:01:59.513Z,38.00
2022-11-06T01:04:30.356Z,43.67
2022-11-06T01:07:01.182Z,45.25
2022-11-06T01:09:31.588Z,40.15
2022-11-06T01:12:18.703Z,42.55
2022-11-06T01:14:48.263Z,45.28
2022-11-06T01:17:19.401Z,40.40
2022-11-06T01:19:49.185Z,45.05
2022-11-06T01:22:19.308Z,40.78
2022-11-06T01:24:48.796Z,44.58
2022-11-06T01:27:31.845Z,48.42
2022-11-06T01:30:02.803Z,42.38
2022-11-06T01:32:30.660Z,43.30
2022-11-06T01:35:01.376Z,45.40
2022-11-06T01:37:31.813Z,37.97
2022-11-06T01:40:02.306Z,42.47
2022-11-06T01:42:30.676Z,41.35
2022-11-06T01:45:24.102Z,41.90
2022-11-06T01:47:53.943Z,43.95
2022-11-06T01:50:23.016Z,43.58
2022-11-06T01:52:55.268Z,41.35
2022-11-06T01:55:33.126Z,39.22
2022-11-06T01:58:05.152Z,40.88
2022-11-06T02:00:35.162Z,45.80
2022-11-06T02:03:08.826Z,42.22
2022-11-06T02:05:38.747Z,37.30
2022-11-06T02:08:10.270Z,42.67
2022-11-06T02:10:39.910Z,41.92
2022-11-06T02:13:36.475Z,39.25
2022-11-06T02:16:23.258Z,40.92
2022-11-06T02:19:21.409Z,40.72
2022-11-06T02:22:32.200Z,43.95
2022-11-06T02:25:49.770Z,44.10
2022-11-06T02:28:42.433Z,43.90
2022-11-06T02:31:32.567Z,43.88
2022-11-06T02:34:19.880Z,41.47
2022-11-06T02:37:15.498Z,47.50
2022-11-06T02:39:47.548Z,43.13
2022-11-06T02:42:23.504Z,46.15
2022-11-06T02:44:59.183Z,42.95
2022-11-06T02:47:40.351Z,40.30
2022-11-06T02:50:25.838Z,43.92
2022-11-06T02:53:06.638Z,39.78
2022-11-06T02:55:51.559Z,44.55
2022-11-06T03:01:28.340Z,45.88
2022-11-06T03:04:11.501Z,44.13
2022-11-06T03:06:55.904Z,39.25
2022-11-06T03:09:29.414Z,44.45
2022-11-06T03:12:44.580Z,43.58
2022-11-06T03:15:51.765Z,47.13
2022-11-06T03:18:30.703Z,46.58
2022-11-06T03:21:19.965Z,45.72
2022-11-06T03:23:56.859Z,47.20
2022-11-06T03:26:39.864Z,44.78
2022-11-06T03:29:24.479Z,44.40
2022-11-06T03:32:16.817Z,46.25
2022-11-06T03:34:55.251Z,44.17
2022-11-06T03:37:39.394Z,41.42
2022-11-06T03:40:14.550Z,51.00
2022-11-06T03:42:44.943Z,43.42
2022-11-06T03:45:26.651Z,48.63
2022-11-06T03:48:21.215Z,42.80
2022-11-06T03:51:00.541Z,45.08
2022-11-06T03:53:34.538Z,46.33
2022-11-06T03:56:32.760Z,41.17
2022-11-06T03:59:08.435Z,41.45
2022-11-06T04:01:44.891Z,43.00
2022-11-06T04:04:19.953Z,38.90
2022-11-06T04:07:09.760Z,42.65
2022-11-06T04:10:01.260Z,44.38
2022-11-06T04:12:54.804Z,43.50
2022-11-06T04:15:26.002Z,45.30
2022-11-06T04:17:56.191Z,41.45
2022-11-06T04:20:53.663Z,40.20
2022-11-06T04:23:53.102Z,40.08
2022-11-06T04:26:39.650Z,45.15
2022-11-06T04:29:42.406Z,41.10
2022-11-06T04:32:25.982Z,40.53
2022-11-06T04:35:17.860Z,38.03
2022-11-06T04:38:24.417Z,38.17
2022-11-06T04:41:13.610Z,39.83
2022-11-06T04:44:18.804Z,39.60
2022-11-06T04:46:55.043Z,40.20
2022-11-06T04:49:25.542Z,36.88
2022-11-06T04:51:56.183Z,40.13
2022-11-06T04:54:24.616Z,35.78
2022-11-06T04:57:00.593Z,36.80
2022-11-06T04:59:29.703Z,42.22
2022-11-06T05:01:57.115Z,40.10
2022-11-06T05:04:29.219Z,38.63
2022-11-06T05:06:56.932Z,40.97
2022-11-06T05:09:28.169Z,41.85
2022-11-06T05:11:59.039Z,38.25
2022-11-06T05:14:26.173Z,40.22
2022-11-06T05:16:54.901Z,44.05
2022-11-06T05:19:29.371Z,44.78
2022-11-06T05:22:21.066Z,44.17
2022-11-06T05:24:50.680Z,42.03
2022-11-06T05:27:18.521Z,45.08
2022-11-06T05:29:51.042Z,45.03
2022-11-06T05:32:20.824Z,39.30
2022-11-06T05:34:52.651Z,45.08
2022-11-06T05:37:20.188Z,45.10
2022-11-06T05:39:48.910Z,44.95
2022-11-06T05:42:18.506Z,43.25
2022-11-06T05:44:47.954Z,41.40
2022-11-06T05:47:18.518Z,42.38
2022-11-06T05:49:48.196Z,41.40
2022-11-06T05:52:17.241Z,45.28
2022-11-06T05:54:44.279Z,42.92
2022-11-06T05:57:11.545Z,43.90
2022-11-06T05:59:41.464Z,42.75
2022-11-06T06:02:10.705Z,39.35
2022-11-06T06:04:40.495Z,36.08
2022-11-06T06:07:10.618Z,43.03
2022-11-06T06:09:38.363Z,40.42
2022-11-06T06:12:06.564Z,40.15
2022-11-06T06:14:36.006Z,44.00
2022-11-06T06:17:06.519Z,42.70
2022-11-06T06:19:34.568Z,44.60
2022-11-06T06:22:02.012Z,45.70
2022-11-06T06:24:32.103Z,41.38
2022-11-06T06:27:01.798Z,44.08
2022-11-06T06:29:29.255Z,39.88
2022-11-06T06:31:58.154Z,46.42
2022-11-06T06:34:29.361Z,37.08
2022-11-06T06:36:57.340Z,43.15
2022-11-06T06:39:26.083Z,46.38
2022-11-06T06:41:57.787Z,51.67
2022-11-06T06:44:30.519Z,46.13
2022-11-06T06:47:00.656Z,43.78
2022-11-06T06:49:29.985Z,45.28
2022-11-06T06:51:58.046Z,52.67
2022-11-06T06:54:28.512Z,52.67
2022-11-06T06:56:57.826Z,51.92
2022-11-06T06:59:27.673Z,51.85
2022-11-06T07:01:57.757Z,53.60
2022-11-06T07:04:26.466Z,52.97
2022-11-06T07:06:55.754Z,58.35
2022-11-06T07:09:25.595Z,52.33
2022-11-06T07:11:55.554Z,59.97
2022-11-06T07:14:26.246Z,64.65
2022-11-06T07:16:58.395Z,70.88
2022-11-06T07:19:29.445Z,57.85
2022-11-06T07:21:58.255Z,68.65
2022-11-06T07:24:29.450Z,58.08
2022-11-06T07:26:57.024Z,54.28
2022-11-06T07:29:25.071Z,61.58
2022-11-06T07:31:53.027Z,60.03
2022-11-06T07:34:25.664Z,55.65
2022-11-06T07:36:55.562Z,48.78
2022-11-06T07:39:24.374Z,49.88
2022-11-06T07:41:55.199Z,60.38
2022-11-06T07:44:25.694Z,48.63
2022-11-06T07:46:55.637Z,46.72
2022-11-06T07:49:26.765Z,57.63
2022-11-06T07:51:54.458Z,51.47
2022-11-06T07:54:24.001Z,59.05
2022-11-06T07:56:55.572Z,51.38
2022-11-06T07:59:24.393Z,56.38
2022-11-06T08:01:56.951Z,59.50
2022-11-06T08:04:27.605Z,58.53
2022-11-06T08:07:00.806Z,62.05
2022-11-06T08:09:29.034Z,46.43
2022-11-06T08:11:57.138Z,60.50
2022-11-06T08:14:26.308Z,58.58
2022-11-06T08:16:56.571Z,55.47
2022-11-06T08:19:30.390Z,56.00
2022-11-06T08:21:58.126Z,55.53
2022-11-06T08:24:29.588Z,63.85
2022-11-06T08:26:59.007Z,57.13
2022-11-06T08:29:29.483Z,54.85
2022-11-06T08:31:59.383Z,56.67
2022-11-06T08:34:29.433Z,52.97
2022-11-06T08:36:58.135Z,56.28
2022-11-06T08:39:28.712Z,51.47
2022-11-06T08:41:58.407Z,63.08
2022-11-06T08:44:30.647Z,62.83
2022-11-06T08:46:58.297Z,58.20
2022-11-06T08:49:26.476Z,54.58
2022-11-06T08:51:54.757Z,55.60
2022-11-06T08:54:24.378Z,62.90
2022-11-06T08:56:52.259Z,61.35
2022-11-06T08:59:22.660Z,63.53
2022-11-06T09:01:52.668Z,68.03
2022-11-06T09:04:24.548Z,70.25
2022-11-06T09:06:54.864Z,65.85
2022-11-06T09:09:31.899Z,72.50
2022-11-06T09:12:06.650Z,68.40
2022-11-06T09:14:37.538Z,76.83
2022-11-06T09:17:06.221Z,69.85
2022-11-06T09:19:34.182Z,68.53
2022-11-06T09:22:07.280Z,65.65
2022-11-06T09:25:02.093Z,66.00
2022-11-06T09:27:28.631Z,69.90
2022-11-06T09:29:58.719Z,69.25
2022-11-06T09:32:28.589Z,62.97
2022-11-06T09:35:00.335Z,82.55
2022-11-06T09:37:29.472Z,75.60
2022-11-06T09:40:05.695Z,85.30
2022-11-06T09:43:58.293Z,84.82
2022-11-06T09:46:18.199Z,82.60
2022-11-06T09:49:14.599Z,74.78
2022-11-06T09:52:09.503Z,82.22
2022-11-06T09:57:29.916Z,84.28
2022-11-06T10:00:02.658Z,92.53
2022-11-06T10:03:20.203Z,93.10
2022-11-06T10:05:52.640Z,98.07
2022-11-06T10:08:29.683Z,94.47
2022-11-06T10:11:18.006Z,96.07
2022-11-06T10:14:01.366Z,94.60
2022-11-06T10:17:14.034Z,96.53
2022-11-06T10:20:27.166Z,94.50
2022-11-06T10:23:29.297Z,101.53
2022-11-06T10:26:39.215Z,112.03
2022-11-06T10:29:47.479Z,93.70
2022-11-06T10:32:38.621Z,102.60
2022-11-06T10:35:26.146Z,99.60
2022-11-06T10:38:13.417Z,94.75
2022-11-06T10:40:45.606Z,93.72
2022-11-06T10:43:38.946Z,102.60
2022-11-06T10:46:39.912Z,92.10
2022-11-06T10:49:47.040Z,101.70
2022-11-06T10:52:58.769Z,87.07
2022-11-06T10:55:56.324Z,81.68
2022-11-06T10:58:34.695Z,94.72
2022-11-06T11:03:55.121Z,95.65
2022-11-06T11:06:26.619Z,88.25
2022-11-06T11:08:56.049Z,90.70
2022-11-06T11:11:29.831Z,89.97
2022-11-06T11:13:59.512Z,82.53
2022-11-06T11:16:40.807Z,84.82
2022-11-06T11:19:41.187Z,92.50
2022-11-06T11:22:33.325Z,90.20
2022-11-06T11:25:27.367Z,89.38
2022-11-06T11:27:59.664Z,91.35
2022-11-06T11:30:32.732Z,92.05
2022-11-06T11:33:16.843Z,89.05
2022-11-06T11:35:49.712Z,83.72
2022-11-06T11:38:22.053Z,90.28
2022-11-06T11:40:52.608Z,87.18
2022-11-06T11:43:31.164Z,93.05
2022-11-06T11:46:11.201Z,86.75
2022-11-06T11:48:58.389Z,84.28
2022-11-06T11:51:43.445Z,84.22
2022-11-06T11:54:26.251Z,64.83
2022-11-06T11:57:07.102Z,93.27
2022-11-06T11:59:49.271Z,94.70
2022-11-06T12:02:31.614Z,88.45
2022-11-06T12:05:17.248Z,85.57
2022-11-06T12:07:52.294Z,73.68
2022-11-06T12:10:44.735Z,77.97
2022-11-06T12:13:28.028Z,98.10
2022-11-06T12:16:04.985Z,86.97
2022-11-06T12:18:41.210Z,91.20
2022-11-06T12:21:31.782Z,98.18
2022-11-06T12:24:10.386Z,96.25
2022-11-06T12:27:00.284Z,94.90
2022-11-06T12:30:01.669Z,93.00
2022-11-06T12:33:52.053Z,96.97
2022-11-06T12:36:16.774Z,109.13
2022-11-06T12:39:15.749Z,96.10
2022-11-06T12:41:52.923Z,105.10
2022-11-06T12:44:29.084Z,95.75
2022-11-06T12:47:02.439Z,88.45
2022-11-06T12:50:00.363Z,85.53
2022-11-06T12:52:49.142Z,90.13
2022-11-06T12:56:05.756Z,90.95
2022-11-06T12:59:09.112Z,90.97
2022-11-06T13:02:09.361Z,91.38
2022-11-06T13:05:11.111Z,100.50
2022-11-06T13:08:22.259Z,96.53
2022-11-06T13:11:11.371Z,106.28
2022-11-06T13:14:23.248Z,109.57
2022-11-06T13:17:12.201Z,107.07
2022-11-06T13:20:02.513Z,108.70
2022-11-06T13:22:50.210Z,96.50
2022-11-06T13:25:49.317Z,94.53
2022-11-06T13:28:59.283Z,99.50
2022-11-06T13:32:00.816Z,84.32
2022-11-06T13:34:53.401Z,100.57
2022-11-06T13:37:37.921Z,96.35
2022-11-06T13:40:28.180Z,107.93
2022-11-06T13:43:20.818Z,105.72
2022-11-06T13:46:07.035Z,108.88
2022-11-06T13:49:15.986Z,104.03
2022-11-06T13:51:46.460Z,114.90
2022-11-06T13:54:25.880Z,111.10
2022-11-06T13:57:50.245Z,114.50
2022-11-06T14:00:46.630Z,109.97
2022-11-06T14:03:26.057Z,119.03
2022-11-06T14:06:29.060Z,109.93
2022-11-06T14:09:09.951Z,119.50
2022-11-06T14:11:42.822Z,98.32
2022-11-06T14:14:20.426Z,112.63
2022-11-06T14:17:12.743Z,112.93
2022-11-06T14:20:03.946Z,105.82
2022-11-06T14:22:40.549Z,110.35
2022-11-06T14:25:42.592Z,107.85
2022-11-06T14:28:09.811Z,111.15
2022-11-06T14:34:02.104Z,98.65
2022-11-06T14:36:53.709Z,104.57
2022-11-06T14:40:08.114Z,104.97
2022-11-06T14:42:40.543Z,100.50
2022-11-06T14:45:27.829Z,98.85
2022-11-06T14:47:57.336Z,85.97
2022-11-06T14:50:41.040Z,77.80
2022-11-06T14:53:48.688Z,89.32
2022-11-06T14:56:42.479Z,100.95
2022-11-06T14:59:31.511Z,86.88
2022-11-06T15:02:25.207Z,86.78
2022-11-06T15:05:21.963Z,91.35
2022-11-06T15:08:05.917Z,88.25
2022-11-06T15:10:45.885Z,58.58
2022-11-06T15:13:29.951Z,74.68
2022-11-06T15:16:15.693Z,84.25
2022-11-06T15:18:49.012Z,90.30
2022-11-06T15:21:27.218Z,76.55
2022-11-06T15:24:24.797Z,65.53
2022-11-06T15:26:57.579Z,70.90
2022-11-06T15:29:31.135Z,65.20
2022-11-06T15:32:26.596Z,82.97
2022-11-06T15:35:13.265Z,74.88
2022-11-06T15:38:03.681Z,72.28
2022-11-06T15:40:38.443Z,64.65
2022-11-06T15:43:30.212Z,59.55
2022-11-06T15:46:18.270Z,67.43
2022-11-06T15:48:47.542Z,69.05
2022-11-06T15:51:29.179Z,62.55
2022-11-06T15:53:58.660Z,59.67
2022-11-06T15:56:41.652Z,57.90
2022-11-06T15:59:24.555Z,60.17
2022-11-06T16:01:56.164Z,54.83
2022-11-06T16:04:25.926Z,73.13
2022-11-06T16:06:55.646Z,57.63
2022-11-06T16:09:26.629Z,60.38
2022-11-06T16:11:57.589Z,61.35
2022-11-06T16:14:25.641Z,59.72
2022-11-06T16:16:57.627Z,65.07
2022-11-06T16:19:38.930Z,63.70
2022-11-06T16:22:20.567Z,61.88
2022-11-06T16:25:06.903Z,53.60
2022-11-06T16:27:42.357Z,50.03
2022-11-06T16:30:25.650Z,57.40
2022-11-06T16:32:55.927Z,59.10
2022-11-06T16:35:39.175Z,50.65
2022-11-06T16:38:44.491Z,45.13
2022-11-06T16:41:39.849Z,41.85
2022-11-06T16:44:32.035Z,50.90
2022-11-06T16:47:23.548Z,43.53
2022-11-06T16:50:09.342Z,52.50
2022-11-06T16:52:42.694Z,44.92
2022-11-06T16:55:31.454Z,48.72
2022-11-06T16:58:06.467Z,50.25
2022-11-06T17:00:36.744Z,48.10
2022-11-06T17:03:08.798Z,57.63
2022-11-06T17:05:39.450Z,58.50
2022-11-06T17:08:23.281Z,60.03
2022-11-06T17:10:54.156Z,47.08
2022-11-06T17:13:35.429Z,65.70
2022-11-06T17:16:09.470Z,66.80
2022-11-06T17:18:43.557Z,73.78
2022-11-06T17:21:18.128Z,68.40
2022-11-06T17:23:46.391Z,60.58
2022-11-06T17:26:36.671Z,59.45
2022-11-06T17:29:06.362Z,65.43
2022-11-06T17:31:34.247Z,67.30
2022-11-06T17:34:11.970Z,63.72
2022-11-06T17:36:39.901Z,69.38
2022-11-06T17:39:11.240Z,68.18
2022-11-06T17:41:40.512Z,62.72
2022-11-06T17:44:11.366Z,75.18
2022-11-06T17:47:00.587Z,78.80
2022-11-06T17:49:27.679Z,79.50
2022-11-06T17:52:03.591Z,77.30
2022-11-06T17:54:39.100Z,74.55
2022-11-06T17:57:09.980Z,78.55
2022-11-06T17:59:40.163Z,71.85
2022-11-06T18:04:57.843Z,77.60
2022-11-06T18:07:31.155Z,74.75
2022-11-06T18:10:01.456Z,80.25
2022-11-06T18:12:31.917Z,74.75
2022-11-06T18:15:00.667Z,66.65
2022-11-06T18:17:33.244Z,71.60
2022-11-06T18:20:00.678Z,70.63
2022-11-06T18:22:32.446Z,70.55
2022-11-06T18:25:00.610Z,72.80
2022-11-06T18:27:31.952Z,71.10
2022-11-06T18:29:59.413Z,89.25
2022-11-06T18:32:28.297Z,78.60
2022-11-06T18:34:55.737Z,75.50
2022-11-06T18:37:26.447Z,76.30
2022-11-06T18:39:56.260Z,73.43
2022-11-06T18:42:24.947Z,69.97
2022-11-06T18:44:56.372Z,65.63
2022-11-06T18:47:27.416Z,71.35
2022-11-06T18:49:55.759Z,65.53
2022-11-06T18:52:51.668Z,65.97
2022-11-06T18:55:16.901Z,72.93
2022-11-06T18:57:44.692Z,88.63
2022-11-06T19:00:15.129Z,64.65
2022-11-06T19:02:44.451Z,71.28
2022-11-06T19:05:18.269Z,71.25
2022-11-06T19:07:51.986Z,66.88
2022-11-06T19:10:22.737Z,72.88
2022-11-06T19:12:51.071Z,89.22
2022-11-06T19:15:25.266Z,87.57
2022-11-06T19:17:55.567Z,91.47
2022-11-06T19:20:25.918Z,84.97
2022-11-06T19:22:55.892Z,85.93
2022-11-06T19:25:24.677Z,77.60
2022-11-06T19:27:55.890Z,67.60
2022-11-06T19:30:26.114Z,74.05
2022-11-06T19:32:56.064Z,72.70
2022-11-06T19:35:28.366Z,69.63
2022-11-06T19:37:58.259Z,76.35
2022-11-06T19:40:27.597Z,76.80
2022-11-06T19:42:59.799Z,73.88
2022-11-06T19:45:29.368Z,84.88
2022-11-06T19:48:01.223Z,79.07
2022-11-06T19:50:58.280Z,79.82
2022-11-06T19:53:22.020Z,89.03
2022-11-06T19:55:51.057Z,84.43
2022-11-06T19:58:23.982Z,82.85
2022-11-06T20:00:54.572Z,83.72
2022-11-06T20:03:25.196Z,79.57
2022-11-06T20:06:01.259Z,80.72
2022-11-06T20:08:39.441Z,73.90
2022-11-06T20:11:15.265Z,75.63
2022-11-06T20:13:46.355Z,81.25
2022-11-06T20:16:22.429Z,79.28
2022-11-06T20:18:56.647Z,77.53
2022-11-06T20:21:30.852Z,75.18
2022-11-06T20:24:00.859Z,61.75
2022-11-06T20:26:30.218Z,73.68
2022-11-06T20:29:00.371Z,73.43
2022-11-06T20:31:30.346Z,73.47
2022-11-06T20:34:00.011Z,64.60
2022-11-06T20:36:31.199Z,71.25
2022-11-06T20:39:02.874Z,79.00
2022-11-06T20:41:33.411Z,92.45
2022-11-06T20:44:03.354Z,72.97
2022-11-06T20:46:31.832Z,66.22
2022-11-06T20:49:02.547Z,72.05
2022-11-06T20:51:59.932Z,62.63
2022-11-06T20:54:29.000Z,62.58
2022-11-06T20:56:59.647Z,62.58
2022-11-06T20:59:31.670Z,68.93
2022-11-06T21:02:02.795Z,59.58
2022-11-06T21:04:31.287Z,63.60
2022-11-06T21:07:02.412Z,62.92
2022-11-06T21:09:29.958Z,59.22
2022-11-06T21:12:00.094Z,59.90
2022-11-06T21:14:33.189Z,61.85
2022-11-06T21:17:05.583Z,64.78
2022-11-06T21:19:38.955Z,62.65
2022-11-06T21:22:09.577Z,58.53
2022-11-06T21:24:41.009Z,71.80
2022-11-06T21:27:11.589Z,62.08
2022-11-06T21:29:43.897Z,65.25
2022-11-06T21:32:14.548Z,70.05
2022-11-06T21:34:45.443Z,81.18
2022-11-06T21:37:14.368Z,70.68
2022-11-06T21:39:41.549Z,67.38
2022-11-06T21:42:12.082Z,72.40
2022-11-06T21:44:44.267Z,76.72
2022-11-06T21:47:14.843Z,71.63
2022-11-06T21:49:56.436Z,81.93
2022-11-06T21:52:43.525Z,91.60
2022-11-06T21:55:30.297Z,86.93
2022-11-06T21:57:57.416Z,94.32
2022-11-06T22:00:26.198Z,88.70
2022-11-06T22:02:53.448Z,90.15
2022-11-06T22:05:25.162Z,100.90
2022-11-06T22:07:56.220Z,90.50
2022-11-06T22:10:30.594Z,100.95
2022-11-06T22:13:00.812Z,96.95
2022-11-06T22:15:30.102Z,90.55
2022-11-06T22:18:02.839Z,100.30
2022-11-06T22:20:33.980Z,91.60
2022-11-06T22:23:20.135Z,94.13
2022-11-06T22:25:51.059Z,100.57
2022-11-06T22:28:21.490Z,101.57
2022-11-06T22:30:52.221Z,96.80
2022-11-06T22:33:20.691Z,108.75
2022-11-06T22:35:50.525Z,122.05
2022-11-06T22:38:20.836Z,101.43
2022-11-06T22:41:02.638Z,109.72
2022-11-06T22:43:33.017Z,106.88
2022-11-06T22:46:07.122Z,115.18
2022-11-06T22:48:39.486Z,106.97
2022-11-06T22:51:13.055Z,112.60
2022-11-06T22:53:44.899Z,102.20
2022-11-06T22:56:14.374Z,101.70
2022-11-06T22:58:48.998Z,100.88
2022-11-06T23:03:51.994Z,98.45
2022-11-06T23:06:20.573Z,103.60
2022-11-06T23:08:48.339Z,92.20
2022-11-06T23:11:18.004Z,97.60
2022-11-06T23:13:46.308Z,97.30
2022-11-06T23:16:43.460Z,96.70
2022-11-06T23:19:14.097Z,81.82
2022-11-06T23:21:45.783Z,98.05
2022-11-06T23:24:16.450Z,102.50
2022-11-06T23:26:47.139Z,92.55
2022-11-06T23:29:17.668Z,92.68
2022-11-06T23:31:46.970Z,96.72
2022-11-06T23:34:18.499Z,102.07
2022-11-06T23:36:46.444Z,109.80
2022-11-06T23:39:17.372Z,107.07
2022-11-06T23:41:47.371Z,111.57
2022-11-06T23:44:36.699Z,102.35
2022-11-06T23:47:06.305Z,116.43
2022-11-06T23:49:36.534Z,96.05
2022-11-06T23:52:07.738Z,98.00
2022-11-06T23:54:38.570Z,106.53
2022-11-06T23:57:10.660Z,103.85
2022-11-06T23:59:43.082Z,95.78
