createdAt,value
2019-01-08T00:00:07.084Z,8.10
2019-01-08T00:02:38.427Z,8.10
2019-01-08T00:05:07.410Z,8.10
2019-01-08T00:07:36.429Z,8.00
2019-01-08T00:10:06.228Z,7.90
2019-01-08T00:12:35.590Z,7.90
2019-01-08T00:15:05.003Z,7.90
2019-01-08T00:17:34.173Z,7.90
2019-01-08T00:20:03.500Z,7.90
2019-01-08T00:22:33.243Z,7.80
2019-01-08T00:25:02.320Z,7.80
2019-01-08T00:27:32.455Z,7.80
2019-01-08T00:30:02.007Z,7.80
2019-01-08T00:32:32.423Z,7.80
2019-01-08T00:35:01.955Z,7.80
2019-01-08T00:37:31.439Z,7.80
2019-01-08T00:40:00.482Z,7.70
2019-01-08T00:42:29.859Z,7.70
2019-01-08T00:44:59.131Z,7.70
2019-01-08T00:47:27.983Z,7.80
2019-01-08T00:49:56.870Z,7.70
2019-01-08T00:52:28.326Z,7.70
2019-01-08T00:54:57.765Z,7.80
2019-01-08T00:57:26.700Z,7.80
2019-01-08T00:59:56.994Z,7.80
2019-01-08T01:02:25.863Z,7.80
2019-01-08T01:04:55.184Z,7.80
2019-01-08T01:07:24.452Z,7.80
2019-01-08T01:09:53.524Z,7.70
2019-01-08T01:12:23.874Z,7.70
2019-01-08T01:14:52.936Z,7.70
2019-01-08T01:17:22.085Z,7.70
2019-01-08T01:19:50.974Z,7.70
2019-01-08T01:22:20.059Z,7.70
2019-01-08T01:24:49.238Z,7.60
2019-01-08T01:27:18.124Z,7.70
2019-01-08T01:29:47.035Z,7.60
2019-01-08T01:32:15.911Z,7.60
2019-01-08T01:34:45.147Z,7.60
2019-01-08T01:37:14.154Z,7.60
2019-01-08T01:39:43.541Z,7.50
2019-01-08T01:42:12.949Z,7.40
2019-01-08T01:44:41.901Z,7.30
2019-01-08T01:47:11.742Z,7.30
2019-01-08T01:49:40.697Z,7.30
2019-01-08T01:52:10.150Z,7.30
2019-01-08T01:54:39.171Z,7.30
2019-01-08T01:57:08.401Z,7.30
2019-01-08T01:59:37.316Z,7.40
2019-01-08T02:02:06.587Z,7.40
2019-01-08T02:04:35.640Z,7.40
2019-01-08T02:07:04.772Z,7.40
2019-01-08T02:09:33.734Z,7.50
2019-01-08T02:12:02.586Z,7.50
2019-01-08T02:14:32.160Z,7.50
2019-01-08T02:17:01.372Z,7.50
2019-01-08T02:19:30.611Z,7.50
2019-01-08T02:21:59.589Z,7.50
2019-01-08T02:24:28.671Z,7.50
2019-01-08T02:27:00.702Z,7.50
2019-01-08T02:29:29.932Z,7.30
2019-01-08T02:31:59.686Z,7.20
2019-01-08T02:34:28.804Z,7.10
2019-01-08T02:36:57.798Z,7.00
2019-01-08T02:39:26.670Z,6.80
2019-01-08T02:41:55.712Z,6.60
2019-01-08T02:44:24.752Z,6.40
2019-01-08T02:46:54.615Z,6.20
2019-01-08T02:49:25.028Z,6.10
2019-01-08T02:51:54.091Z,6.10
2019-01-08T02:54:23.338Z,6.20
2019-01-08T02:56:52.251Z,6.20
2019-01-08T02:59:25.225Z,6.20
2019-01-08T03:01:52.211Z,6.20
2019-01-08T03:04:22.261Z,6.30
2019-01-08T03:06:51.531Z,6.40
2019-01-08T03:09:20.667Z,6.40
2019-01-08T03:11:49.649Z,6.40
2019-01-08T03:14:19.060Z,6.40
2019-01-08T03:16:48.055Z,6.40
2019-01-08T03:19:20.217Z,6.50
2019-01-08T03:21:49.135Z,6.50
2019-01-08T03:24:18.202Z,6.50
2019-01-08T03:26:47.590Z,6.50
2019-01-08T03:29:16.668Z,6.50
2019-01-08T03:31:45.668Z,6.50
2019-01-08T03:34:15.507Z,6.60
2019-01-08T03:36:44.562Z,6.60
2019-01-08T03:39:13.575Z,6.70
2019-01-08T03:41:43.089Z,6.60
2019-01-08T03:44:12.572Z,6.60
2019-01-08T03:46:41.787Z,6.60
2019-01-08T03:49:10.967Z,6.60
2019-01-08T03:51:40.536Z,6.50
2019-01-08T03:54:10.010Z,6.50
2019-01-08T03:56:39.364Z,6.40
2019-01-08T03:59:08.996Z,6.40
2019-01-08T04:01:37.998Z,6.50
2019-01-08T04:04:06.894Z,6.50
2019-01-08T04:06:38.299Z,6.50
2019-01-08T04:09:07.583Z,6.50
2019-01-08T04:11:36.623Z,6.60
2019-01-08T04:14:05.831Z,6.60
2019-01-08T04:16:34.908Z,6.60
2019-01-08T04:19:04.031Z,6.60
2019-01-08T04:21:33.312Z,6.60
2019-01-08T04:24:03.911Z,6.60
2019-01-08T04:26:32.925Z,6.60
2019-01-08T04:29:02.014Z,6.60
2019-01-08T04:31:30.989Z,6.60
2019-01-08T04:33:59.859Z,6.60
2019-01-08T04:36:29.567Z,6.60
2019-01-08T04:38:58.510Z,6.60
2019-01-08T04:41:30.155Z,6.70
2019-01-08T04:43:59.061Z,6.70
2019-01-08T04:46:27.955Z,6.70
2019-01-08T04:48:56.841Z,6.70
2019-01-08T04:51:26.495Z,6.60
2019-01-08T04:53:55.403Z,6.60
2019-01-08T04:56:24.609Z,6.50
2019-01-08T04:58:53.924Z,6.40
2019-01-08T05:01:22.987Z,6.30
2019-01-08T05:03:52.061Z,6.30
2019-01-08T05:06:21.289Z,6.30
2019-01-08T05:08:53.179Z,6.30
2019-01-08T05:11:22.261Z,6.30
2019-01-08T05:13:51.338Z,6.20
2019-01-08T05:16:20.243Z,6.20
2019-01-08T05:18:49.319Z,6.20
2019-01-08T05:21:18.415Z,6.30
2019-01-08T05:23:47.260Z,6.30
2019-01-08T05:26:16.328Z,6.30
2019-01-08T05:28:45.576Z,6.30
2019-01-08T05:31:14.598Z,6.30
2019-01-08T05:33:43.578Z,6.30
2019-01-08T05:36:12.443Z,6.30
2019-01-08T05:38:42.541Z,6.30
2019-01-08T05:41:11.384Z,6.30
2019-01-08T05:43:40.439Z,6.30
2019-01-08T05:46:09.570Z,6.30
2019-01-08T05:48:38.462Z,6.40
2019-01-08T05:51:07.526Z,6.40
2019-01-08T05:53:36.401Z,6.40
2019-01-08T05:56:05.268Z,6.50
2019-01-08T05:58:34.442Z,6.50
2019-01-08T06:01:03.426Z,6.50
2019-01-08T06:03:32.271Z,6.50
2019-01-08T06:06:01.415Z,6.50
2019-01-08T06:08:30.302Z,6.50
2019-01-08T06:10:59.187Z,6.50
2019-01-08T06:13:28.393Z,6.60
2019-01-08T06:15:57.298Z,6.60
2019-01-08T06:18:26.141Z,6.60
2019-01-08T06:20:55.520Z,6.60
2019-01-08T06:23:24.371Z,6.60
2019-01-08T06:25:53.433Z,6.60
2019-01-08T06:28:22.711Z,6.60
2019-01-08T06:30:51.670Z,6.60
2019-01-08T06:33:20.535Z,6.60
2019-01-08T06:35:50.034Z,6.60
2019-01-08T06:38:18.913Z,6.60
2019-01-08T06:40:48.574Z,6.60
2019-01-08T06:43:17.974Z,6.60
2019-01-08T06:45:46.853Z,6.60
2019-01-08T06:48:15.708Z,6.60
2019-01-08T06:50:45.028Z,6.50
2019-01-08T06:53:13.990Z,6.50
2019-01-08T06:55:42.858Z,6.50
2019-01-08T06:58:22.018Z,6.40
2019-01-08T07:00:53.043Z,6.40
2019-01-08T07:03:22.010Z,6.40
2019-01-08T07:05:50.995Z,6.40
2019-01-08T07:08:19.954Z,6.40
2019-01-08T07:10:57.907Z,6.40
2019-01-08T07:13:27.214Z,6.40
2019-01-08T07:15:57.879Z,6.40
2019-01-08T07:18:27.368Z,6.40
2019-01-08T07:20:57.570Z,6.40
2019-01-08T07:23:26.728Z,6.50
2019-01-08T07:25:55.703Z,6.50
2019-01-08T07:28:24.915Z,6.50
2019-01-08T07:30:54.175Z,6.50
2019-01-08T07:33:23.048Z,6.50
2019-01-08T07:35:55.073Z,6.50
2019-01-08T07:38:24.568Z,6.40
2019-01-08T07:40:53.588Z,6.40
2019-01-08T07:43:23.736Z,6.50
2019-01-08T07:45:52.626Z,6.50
2019-01-08T07:48:21.580Z,6.50
2019-01-08T07:50:50.431Z,6.50
2019-01-08T07:53:19.820Z,6.50
2019-01-08T07:55:48.952Z,6.60
2019-01-08T07:58:18.092Z,6.60
2019-01-08T08:00:50.088Z,6.60
2019-01-08T08:03:17.789Z,6.60
2019-01-08T08:05:46.896Z,6.60
2019-01-08T08:08:16.016Z,6.60
2019-01-08T08:10:46.139Z,6.60
2019-01-08T08:13:15.112Z,6.60
2019-01-08T08:15:44.636Z,6.60
2019-01-08T08:18:13.620Z,6.70
2019-01-08T08:20:46.750Z,6.70
2019-01-08T08:23:15.707Z,6.70
2019-01-08T08:25:44.560Z,6.70
2019-01-08T08:28:13.464Z,6.70
2019-01-08T08:30:42.638Z,6.70
2019-01-08T08:33:11.504Z,6.70
2019-01-08T08:35:40.357Z,6.70
2019-01-08T08:38:09.545Z,6.70
2019-01-08T08:40:38.396Z,6.70
2019-01-08T08:43:07.246Z,6.70
2019-01-08T08:45:37.071Z,6.70
2019-01-08T08:48:05.919Z,6.70
2019-01-08T08:50:35.391Z,6.70
2019-01-08T08:53:04.329Z,6.70
2019-01-08T08:55:33.188Z,6.70
2019-01-08T08:58:02.317Z,6.70
2019-01-08T09:00:31.303Z,6.70
2019-01-08T09:03:00.241Z,6.70
2019-01-08T09:05:29.302Z,6.70
2019-01-08T09:07:58.259Z,6.60
2019-01-08T09:10:27.106Z,6.60
2019-01-08T09:12:57.506Z,6.60
2019-01-08T09:15:26.514Z,6.70
2019-01-08T09:17:55.564Z,6.60
2019-01-08T09:20:24.427Z,6.60
2019-01-08T09:22:53.447Z,6.60
2019-01-08T09:25:22.505Z,6.60
2019-01-08T09:27:51.442Z,6.60
2019-01-08T09:30:20.415Z,6.70
2019-01-08T09:32:49.719Z,6.60
2019-01-08T09:35:18.571Z,6.60
2019-01-08T09:37:47.704Z,6.60
2019-01-08T09:40:16.563Z,6.60
2019-01-08T09:42:45.414Z,6.60
2019-01-08T09:45:14.602Z,6.50
2019-01-08T09:47:43.480Z,6.50
2019-01-08T09:50:12.343Z,6.60
2019-01-08T09:52:41.499Z,6.60
2019-01-08T09:55:10.355Z,6.60
2019-01-08T09:57:39.218Z,6.60
2019-01-08T10:00:10.030Z,6.70
2019-01-08T10:02:39.133Z,6.60
2019-01-08T10:05:08.083Z,6.60
2019-01-08T10:07:37.071Z,6.50
2019-01-08T10:10:07.731Z,6.50
2019-01-08T10:12:36.600Z,6.50
2019-01-08T10:15:06.505Z,6.50
2019-01-08T10:17:35.452Z,6.50
2019-01-08T10:20:09.018Z,6.50
2019-01-08T10:22:38.383Z,6.50
2019-01-08T10:25:09.320Z,6.50
2019-01-08T10:27:38.756Z,6.50
2019-01-08T10:30:10.203Z,6.50
2019-01-08T10:32:39.046Z,6.60
2019-01-08T10:35:10.878Z,6.60
2019-01-08T10:37:39.831Z,6.70
2019-01-08T10:40:09.688Z,6.70
2019-01-08T10:42:38.543Z,6.70
2019-01-08T10:45:08.542Z,6.60
2019-01-08T10:47:37.409Z,6.60
2019-01-08T10:50:08.284Z,6.60
2019-01-08T10:52:37.598Z,6.60
2019-01-08T10:55:06.715Z,6.50
2019-01-08T10:57:35.765Z,6.60
2019-01-08T11:00:06.168Z,6.60
2019-01-08T11:02:35.056Z,6.70
2019-01-08T11:05:04.355Z,6.80
2019-01-08T11:07:33.442Z,6.80
2019-01-08T11:10:02.646Z,6.80
2019-01-08T11:12:31.494Z,6.80
2019-01-08T11:15:00.445Z,6.80
2019-01-08T11:17:29.307Z,6.70
2019-01-08T11:19:58.231Z,6.80
2019-01-08T11:22:27.254Z,6.80
2019-01-08T11:24:56.107Z,6.80
2019-01-08T11:27:24.959Z,6.70
2019-01-08T11:29:54.146Z,6.80
2019-01-08T11:32:23.006Z,6.70
2019-01-08T11:34:51.856Z,6.70
2019-01-08T11:37:21.019Z,6.70
2019-01-08T11:39:49.908Z,6.70
2019-01-08T11:42:18.761Z,6.70
2019-01-08T11:44:47.702Z,6.70
2019-01-08T11:47:18.133Z,6.70
2019-01-08T11:49:47.251Z,6.80
2019-01-08T11:52:17.034Z,6.90
2019-01-08T11:54:45.887Z,6.80
2019-01-08T11:57:14.944Z,6.90
2019-01-08T11:59:44.014Z,6.80
2019-01-08T12:02:12.878Z,6.80
2019-01-08T12:04:41.923Z,6.90
2019-01-08T12:07:10.886Z,7.00
2019-01-08T12:09:39.760Z,6.90
2019-01-08T12:12:08.679Z,6.90
2019-01-08T12:14:37.942Z,7.00
2019-01-08T12:17:07.171Z,6.90
2019-01-08T12:19:37.491Z,6.90
2019-01-08T12:22:06.980Z,6.90
2019-01-08T12:24:36.854Z,6.80
2019-01-08T12:27:05.689Z,6.70
2019-01-08T12:29:34.968Z,6.50
2019-01-08T12:32:06.298Z,6.30
2019-01-08T12:34:35.779Z,6.30
2019-01-08T12:37:04.888Z,6.20
2019-01-08T12:39:34.711Z,6.30
2019-01-08T12:42:05.486Z,6.20
2019-01-08T12:44:34.847Z,6.40
2019-01-08T12:47:03.691Z,6.40
2019-01-08T12:49:32.767Z,6.50
2019-01-08T12:52:02.729Z,6.70
2019-01-08T12:54:33.691Z,6.70
2019-01-08T12:57:03.812Z,6.70
2019-01-08T12:59:32.995Z,6.70
2019-01-08T13:02:02.717Z,6.70
2019-01-08T13:04:31.694Z,6.80
2019-01-08T13:07:02.209Z,6.90
2019-01-08T13:09:31.051Z,6.90
2019-01-08T13:11:59.930Z,6.90
2019-01-08T13:14:29.199Z,6.90
2019-01-08T13:16:58.053Z,6.80
2019-01-08T13:19:27.666Z,6.70
2019-01-08T13:21:56.798Z,6.70
2019-01-08T13:24:28.552Z,6.70
2019-01-08T13:26:57.876Z,6.70
2019-01-08T13:29:26.915Z,6.70
2019-01-08T13:31:55.783Z,6.70
2019-01-08T13:34:26.619Z,6.60
2019-01-08T13:36:56.769Z,6.50
2019-01-08T13:39:25.601Z,6.50
2019-01-08T13:41:55.346Z,6.50
2019-01-08T13:44:25.432Z,6.50
2019-01-08T13:46:54.836Z,6.40
2019-01-08T13:49:24.023Z,6.50
2019-01-08T13:51:57.022Z,6.60
2019-01-08T13:54:26.167Z,6.70
2019-01-08T13:56:55.559Z,6.70
2019-01-08T13:59:27.047Z,6.60
2019-01-08T14:01:55.986Z,6.50
2019-01-08T14:04:25.072Z,6.30
2019-01-08T14:06:54.614Z,6.30
2019-01-08T14:09:23.436Z,6.30
2019-01-08T14:11:52.475Z,6.30
2019-01-08T14:14:21.426Z,6.20
2019-01-08T14:16:50.280Z,6.10
2019-01-08T14:19:19.239Z,5.90
2019-01-08T14:21:48.170Z,5.90
2019-01-08T14:24:17.332Z,5.90
2019-01-08T14:26:46.210Z,5.90
2019-01-08T14:29:15.386Z,5.90
2019-01-08T14:31:44.244Z,5.90
2019-01-08T14:34:13.094Z,6.00
2019-01-08T14:36:42.438Z,5.90
2019-01-08T14:39:11.286Z,5.90
2019-01-08T14:41:40.139Z,5.90
2019-01-08T14:44:09.404Z,5.80
2019-01-08T14:46:38.266Z,5.80
2019-01-08T14:49:07.131Z,5.80
2019-01-08T14:51:36.499Z,5.70
2019-01-08T14:54:05.401Z,5.70
2019-01-08T14:56:34.400Z,5.80
2019-01-08T14:59:03.360Z,5.70
2019-01-08T15:01:32.211Z,5.70
2019-01-08T15:04:01.363Z,5.70
2019-01-08T15:06:30.535Z,5.70
2019-01-08T15:08:59.404Z,5.70
2019-01-08T15:11:28.261Z,5.70
2019-01-08T15:13:57.235Z,5.70
2019-01-08T15:16:26.272Z,5.70
2019-01-08T15:18:55.132Z,5.60
2019-01-08T15:21:24.279Z,5.60
2019-01-08T15:23:53.143Z,5.50
2019-01-08T15:26:22.010Z,5.50
2019-01-08T15:28:52.816Z,5.40
2019-01-08T15:31:21.753Z,5.40
2019-01-08T15:33:50.597Z,5.30
2019-01-08T15:36:19.555Z,5.30
2019-01-08T15:38:48.505Z,5.30
2019-01-08T15:41:17.630Z,5.20
2019-01-08T15:43:46.643Z,5.30
2019-01-08T15:46:15.532Z,5.30
2019-01-08T15:48:44.478Z,5.20
2019-01-08T15:51:13.692Z,5.30
2019-01-08T15:53:42.890Z,5.30
2019-01-08T15:56:11.784Z,5.20
2019-01-08T15:58:42.387Z,5.20
2019-01-08T16:01:12.041Z,5.20
2019-01-08T16:03:40.907Z,5.20
2019-01-08T16:06:10.529Z,5.20
2019-01-08T16:08:39.444Z,5.20
2019-01-08T16:11:08.487Z,5.20
2019-01-08T16:13:37.531Z,5.20
2019-01-08T16:16:06.403Z,5.20
2019-01-08T16:18:38.243Z,5.30
2019-01-08T16:21:07.212Z,5.30
2019-01-08T16:23:36.288Z,5.30
2019-01-08T16:26:05.367Z,5.30
2019-01-08T16:28:34.433Z,5.30
2019-01-08T16:31:03.425Z,5.30
2019-01-08T16:33:32.284Z,5.40
2019-01-08T16:36:01.551Z,5.40
2019-01-08T16:38:30.654Z,5.30
2019-01-08T16:40:59.601Z,5.30
2019-01-08T16:43:28.696Z,5.20
2019-01-08T16:45:58.862Z,5.20
2019-01-08T16:48:27.927Z,5.30
2019-01-08T16:50:57.096Z,5.30
2019-01-08T16:53:26.097Z,5.30
2019-01-08T16:55:55.306Z,5.20
2019-01-08T16:58:24.345Z,5.20
2019-01-08T17:00:53.291Z,5.20
2019-01-08T17:03:25.595Z,5.20
2019-01-08T17:05:53.280Z,5.20
2019-01-08T17:08:22.550Z,5.10
2019-01-08T17:10:51.604Z,5.10
2019-01-08T17:13:20.921Z,5.00
2019-01-08T17:15:49.832Z,5.00
2019-01-08T17:18:18.900Z,5.10
2019-01-08T17:20:49.339Z,5.00
2019-01-08T17:23:18.577Z,5.00
2019-01-08T17:25:50.357Z,4.90
2019-01-08T17:28:20.146Z,4.90
2019-01-08T17:30:50.455Z,4.90
2019-01-08T17:33:19.603Z,4.80
2019-01-08T17:36:05.167Z,4.80
2019-01-08T17:38:34.376Z,4.80
2019-01-08T17:41:03.612Z,4.80
2019-01-08T17:43:34.110Z,4.80
2019-01-08T17:46:03.108Z,4.80
2019-01-08T17:48:32.060Z,4.80
2019-01-08T17:51:01.386Z,4.80
2019-01-08T17:53:30.304Z,4.70
2019-01-08T17:55:59.214Z,4.70
2019-01-08T17:58:42.157Z,4.70
2019-01-08T18:01:20.491Z,4.70
2019-01-08T18:03:54.067Z,4.80
2019-01-08T18:06:23.350Z,4.80
2019-01-08T18:08:52.464Z,4.80
2019-01-08T18:11:21.890Z,4.80
2019-01-08T18:13:51.293Z,4.80
2019-01-08T18:16:20.790Z,4.80
2019-01-08T18:18:50.291Z,4.80
2019-01-08T18:21:19.652Z,4.90
2019-01-08T18:23:48.871Z,4.90
2019-01-08T18:26:18.028Z,4.90
2019-01-08T18:28:47.428Z,4.90
2019-01-08T18:31:21.282Z,4.90
2019-01-08T18:33:52.392Z,4.90
2019-01-08T18:36:22.181Z,4.90
2019-01-08T18:38:52.889Z,4.90
2019-01-08T18:41:22.949Z,4.90
2019-01-08T18:43:52.725Z,4.90
2019-01-08T18:46:31.337Z,4.90
2019-01-08T18:49:01.310Z,4.90
2019-01-08T18:51:30.708Z,5.00
2019-01-08T18:54:03.160Z,4.90
2019-01-08T18:56:41.036Z,5.00
2019-01-08T18:59:11.053Z,5.00
2019-01-08T19:01:44.688Z,4.90
2019-01-08T19:04:15.726Z,4.90
2019-01-08T19:06:45.537Z,5.00
2019-01-08T19:09:29.594Z,5.00
2019-01-08T19:11:59.011Z,4.90
2019-01-08T19:14:34.865Z,4.70
2019-01-08T19:17:03.896Z,4.80
2019-01-08T19:19:35.753Z,4.80
2019-01-08T19:22:06.348Z,4.80
2019-01-08T19:24:35.977Z,4.80
2019-01-08T19:27:05.557Z,4.80
2019-01-08T19:29:34.849Z,4.80
2019-01-08T19:32:04.348Z,4.70
2019-01-08T19:34:33.889Z,4.70
2019-01-08T19:37:03.837Z,4.80
2019-01-08T19:39:32.902Z,4.80
2019-01-08T19:42:04.908Z,4.70
2019-01-08T19:44:35.998Z,4.70
2019-01-08T19:47:06.228Z,4.60
2019-01-08T19:49:38.582Z,4.60
2019-01-08T19:52:07.847Z,4.60
2019-01-08T19:54:36.744Z,4.50
2019-01-08T19:57:08.647Z,4.50
2019-01-08T19:59:37.869Z,4.50
2019-01-08T20:02:07.290Z,4.40
2019-01-08T20:04:36.806Z,4.40
2019-01-08T20:07:06.243Z,4.30
2019-01-08T20:09:35.656Z,4.20
2019-01-08T20:12:05.766Z,4.10
2019-01-08T20:14:35.287Z,4.10
2019-01-08T20:17:04.480Z,4.00
2019-01-08T20:19:34.831Z,3.90
2019-01-08T20:22:04.532Z,3.90
2019-01-08T20:24:34.145Z,3.80
2019-01-08T20:27:03.595Z,3.70
2019-01-08T20:29:33.815Z,3.60
2019-01-08T20:32:03.634Z,3.50
2019-01-08T20:34:33.192Z,3.50
2019-01-08T20:37:02.946Z,3.50
2019-01-08T20:39:33.052Z,3.50
2019-01-08T20:42:02.887Z,3.40
2019-01-08T20:44:33.434Z,3.40
2019-01-08T20:47:03.574Z,3.40
2019-01-08T20:49:33.547Z,3.40
2019-01-08T20:52:04.702Z,3.50
2019-01-08T20:54:35.586Z,3.40
2019-01-08T20:57:09.117Z,3.50
2019-01-08T20:59:36.595Z,3.50
2019-01-08T21:02:06.007Z,3.50
2019-01-08T21:04:35.868Z,3.50
2019-01-08T21:07:05.090Z,3.50
2019-01-08T21:09:34.471Z,3.50
2019-01-08T21:12:04.252Z,3.50
2019-01-08T21:14:36.644Z,3.50
2019-01-08T21:17:09.362Z,3.50
2019-01-08T21:19:38.795Z,3.50
2019-01-08T21:22:08.301Z,3.50
2019-01-08T21:24:37.862Z,3.50
2019-01-08T21:27:07.429Z,3.50
2019-01-08T21:29:36.539Z,3.50
2019-01-08T21:32:05.761Z,3.50
2019-01-08T21:34:44.052Z,3.50
2019-01-08T21:37:06.045Z,3.50
2019-01-08T21:39:35.386Z,3.50
2019-01-08T21:42:04.585Z,3.50
2019-01-08T21:44:33.794Z,3.60
2019-01-08T21:47:02.831Z,3.60
2019-01-08T21:49:32.271Z,3.70
2019-01-08T21:52:01.588Z,3.70
2019-01-08T21:54:31.056Z,3.70
2019-01-08T21:56:59.971Z,3.70
2019-01-08T21:59:28.934Z,3.70
2019-01-08T22:01:58.363Z,3.70
2019-01-08T22:04:27.779Z,3.80
2019-01-08T22:06:56.972Z,3.80
2019-01-08T22:09:26.057Z,3.80
2019-01-08T22:11:55.151Z,3.80
2019-01-08T22:14:24.133Z,3.90
2019-01-08T22:16:55.025Z,3.90
2019-01-08T22:19:24.175Z,3.90
2019-01-08T22:21:53.372Z,3.90
2019-01-08T22:24:22.375Z,3.90
2019-01-08T22:26:51.388Z,3.90
2019-01-08T22:29:20.539Z,4.00
2019-01-08T22:31:49.855Z,4.00
2019-01-08T22:34:19.088Z,4.00
2019-01-08T22:36:49.664Z,4.00
2019-01-08T22:39:19.067Z,4.00
2019-01-08T22:41:48.217Z,4.00
2019-01-08T22:44:17.199Z,4.00
2019-01-08T22:46:46.543Z,4.00
2019-01-08T22:49:15.484Z,4.00
2019-01-08T22:51:44.509Z,4.10
2019-01-08T22:54:13.730Z,4.10
2019-01-08T22:56:42.716Z,4.10
2019-01-08T22:59:11.873Z,4.10
2019-01-08T23:01:40.977Z,4.10
2019-01-08T23:04:11.934Z,4.10
2019-01-08T23:06:41.290Z,4.10
2019-01-08T23:09:10.967Z,4.10
2019-01-08T23:11:39.946Z,4.10
2019-01-08T23:14:09.530Z,4.10
2019-01-08T23:16:38.610Z,4.10
2019-01-08T23:19:09.009Z,4.10
2019-01-08T23:21:40.005Z,4.20
2019-01-08T23:24:09.047Z,4.20
2019-01-08T23:26:37.940Z,4.20
2019-01-08T23:29:07.144Z,4.10
2019-01-08T23:31:35.994Z,4.10
2019-01-08T23:34:04.848Z,4.20
2019-01-08T23:36:33.830Z,4.20
2019-01-08T23:39:02.720Z,4.20
2019-01-08T23:41:31.795Z,4.20
2019-01-08T23:44:00.758Z,4.20
2019-01-08T23:46:29.648Z,4.20
2019-01-08T23:48:58.532Z,4.10
2019-01-08T23:51:27.531Z,4.20
2019-01-08T23:53:57.877Z,4.20
2019-01-08T23:56:27.989Z,4.20
2019-01-08T23:58:57.068Z,4.10
