createdAt,value
2019-06-26T00:00:03.005Z,994.59
2019-06-26T00:01:02.929Z,994.62
2019-06-26T00:02:02.908Z,994.60
2019-06-26T00:03:02.794Z,994.60
2019-06-26T00:04:02.716Z,994.63
2019-06-26T00:05:02.688Z,994.60
2019-06-26T00:06:02.711Z,994.63
2019-06-26T00:07:02.509Z,994.65
2019-06-26T00:08:02.436Z,994.64
2019-06-26T00:09:02.456Z,994.63
2019-06-26T00:10:02.298Z,994.63
2019-06-26T00:11:02.228Z,994.68
2019-06-26T00:12:02.158Z,994.68
2019-06-26T00:13:02.090Z,994.66
2019-06-26T00:14:02.034Z,994.66
2019-06-26T00:15:01.992Z,994.65
2019-06-26T00:16:01.889Z,994.68
2019-06-26T00:17:01.808Z,994.69
2019-06-26T00:18:01.738Z,994.66
2019-06-26T00:19:01.667Z,994.68
2019-06-26T00:20:01.631Z,994.69
2019-06-26T00:21:01.527Z,994.69
2019-06-26T00:22:01.456Z,994.72
2019-06-26T00:23:01.388Z,994.74
2019-06-26T00:24:01.315Z,994.72
2019-06-26T00:25:01.247Z,994.69
2019-06-26T00:26:01.176Z,994.71
2019-06-26T00:27:01.325Z,994.75
2019-06-26T00:28:01.044Z,994.76
2019-06-26T00:29:00.999Z,994.72
2019-06-26T00:30:00.896Z,994.73
2019-06-26T00:31:00.825Z,994.71
2019-06-26T00:32:00.756Z,994.72
2019-06-26T00:33:00.690Z,994.74
2019-06-26T00:34:00.616Z,994.78
2019-06-26T00:35:00.558Z,994.79
2019-06-26T00:36:00.513Z,994.73
2019-06-26T00:37:00.406Z,994.82
2019-06-26T00:38:00.334Z,994.80
2019-06-26T00:39:00.265Z,994.85
2019-06-26T00:40:00.196Z,994.80
2019-06-26T00:41:00.226Z,994.84
2019-06-26T00:42:00.059Z,994.84
2019-06-26T00:42:59.985Z,994.83
2019-06-26T00:43:59.914Z,994.84
2019-06-26T00:44:59.851Z,994.84
2019-06-26T00:45:59.774Z,994.84
2019-06-26T00:46:59.705Z,994.83
2019-06-26T00:47:59.634Z,994.85
2019-06-26T00:48:59.564Z,994.87
2019-06-26T00:49:59.501Z,994.85
2019-06-26T00:50:59.423Z,994.87
2019-06-26T00:51:59.354Z,994.87
2019-06-26T00:52:59.283Z,994.86
2019-06-26T00:53:59.212Z,994.85
2019-06-26T00:54:59.143Z,994.81
2019-06-26T00:55:59.074Z,994.79
2019-06-26T00:56:59.006Z,994.77
2019-06-26T00:57:58.933Z,994.76
2019-06-26T00:58:58.861Z,994.76
2019-06-26T00:59:58.792Z,994.75
2019-06-26T01:00:58.722Z,994.79
2019-06-26T01:01:58.653Z,994.76
2019-06-26T01:02:58.581Z,994.75
2019-06-26T01:03:58.511Z,994.75
2019-06-26T01:04:58.446Z,994.73
2019-06-26T01:05:58.380Z,994.74
2019-06-26T01:06:58.301Z,994.71
2019-06-26T01:07:58.231Z,994.72
2019-06-26T01:08:58.192Z,994.73
2019-06-26T01:09:58.089Z,994.74
2019-06-26T01:10:58.019Z,994.74
2019-06-26T01:11:58.052Z,994.74
2019-06-26T01:12:57.879Z,994.73
2019-06-26T01:13:58.489Z,994.73
2019-06-26T01:14:57.738Z,994.73
2019-06-26T01:15:57.681Z,994.73
2019-06-26T01:16:57.698Z,994.73
2019-06-26T01:17:57.527Z,994.75
2019-06-26T01:18:57.458Z,994.73
2019-06-26T01:19:57.388Z,994.73
2019-06-26T01:20:57.317Z,994.77
2019-06-26T01:21:57.347Z,994.75
2019-06-26T01:22:57.176Z,994.78
2019-06-26T01:23:57.106Z,994.75
2019-06-26T01:24:57.035Z,994.79
2019-06-26T01:25:56.965Z,994.78
2019-06-26T01:26:56.895Z,994.77
2019-06-26T01:27:56.829Z,994.79
2019-06-26T01:28:56.755Z,994.76
2019-06-26T01:29:56.685Z,994.81
2019-06-26T01:30:56.621Z,994.76
2019-06-26T01:31:56.571Z,994.78
2019-06-26T01:32:56.476Z,994.77
2019-06-26T01:33:56.405Z,994.79
2019-06-26T01:34:56.334Z,994.80
2019-06-26T01:35:56.264Z,994.79
2019-06-26T01:36:56.194Z,994.79
2019-06-26T01:37:56.127Z,994.78
2019-06-26T01:38:56.057Z,994.79
2019-06-26T01:39:55.986Z,994.83
2019-06-26T01:40:55.914Z,994.82
2019-06-26T01:41:55.948Z,994.80
2019-06-26T01:42:55.777Z,994.86
2019-06-26T01:43:55.703Z,994.83
2019-06-26T01:44:55.804Z,994.77
2019-06-26T01:45:55.562Z,994.75
2019-06-26T01:46:55.492Z,994.75
2019-06-26T01:47:55.421Z,994.73
2019-06-26T01:48:55.355Z,994.78
2019-06-26T01:49:55.281Z,994.76
2019-06-26T01:50:55.212Z,994.76
2019-06-26T01:51:55.141Z,994.74
2019-06-26T01:52:55.071Z,994.72
2019-06-26T01:53:55.001Z,994.75
2019-06-26T01:54:54.931Z,994.76
2019-06-26T01:55:54.863Z,994.74
2019-06-26T01:56:54.790Z,994.80
2019-06-26T01:57:54.724Z,994.79
2019-06-26T01:58:54.650Z,994.76
2019-06-26T01:59:54.578Z,994.78
2019-06-26T02:00:54.521Z,994.76
2019-06-26T02:01:54.438Z,994.80
2019-06-26T02:02:54.367Z,994.78
2019-06-26T02:03:54.299Z,994.81
2019-06-26T02:04:54.228Z,994.82
2019-06-26T02:05:54.156Z,994.84
2019-06-26T02:06:54.086Z,994.79
2019-06-26T02:07:54.017Z,994.80
2019-06-26T02:08:53.947Z,994.77
2019-06-26T02:09:53.876Z,994.77
2019-06-26T02:10:53.820Z,994.77
2019-06-26T02:11:53.733Z,994.73
2019-06-26T02:12:53.765Z,994.76
2019-06-26T02:13:53.596Z,994.76
2019-06-26T02:14:53.546Z,994.74
2019-06-26T02:15:53.452Z,994.75
2019-06-26T02:16:53.387Z,994.71
2019-06-26T02:17:53.312Z,994.75
2019-06-26T02:18:53.242Z,994.75
2019-06-26T02:19:53.172Z,994.76
2019-06-26T02:20:53.123Z,994.74
2019-06-26T02:21:53.031Z,994.76
2019-06-26T02:22:52.960Z,994.74
2019-06-26T02:23:52.891Z,994.76
2019-06-26T02:24:52.819Z,994.80
2019-06-26T02:25:52.754Z,994.80
2019-06-26T02:26:52.684Z,994.81
2019-06-26T02:27:52.623Z,994.79
2019-06-26T02:28:52.538Z,994.78
2019-06-26T02:29:52.468Z,994.74
2019-06-26T02:30:52.400Z,994.76
2019-06-26T02:31:52.326Z,994.76
2019-06-26T02:32:52.258Z,994.77
2019-06-26T02:33:52.186Z,994.74
2019-06-26T02:34:52.116Z,994.80
2019-06-26T02:35:52.047Z,994.74
2019-06-26T02:36:51.975Z,994.73
2019-06-26T02:37:51.906Z,994.75
2019-06-26T02:38:51.836Z,994.74
2019-06-26T02:39:51.766Z,994.74
2019-06-26T02:40:51.694Z,994.76
2019-06-26T02:41:51.657Z,994.72
2019-06-26T02:42:51.555Z,994.67
2019-06-26T02:43:51.484Z,994.73
2019-06-26T02:44:54.183Z,994.67
2019-06-26T02:45:51.347Z,994.67
2019-06-26T02:46:51.274Z,994.70
2019-06-26T02:47:51.200Z,994.65
2019-06-26T02:48:51.138Z,994.71
2019-06-26T02:49:51.166Z,994.73
2019-06-26T02:50:50.990Z,994.74
2019-06-26T02:51:50.920Z,994.73
2019-06-26T02:52:50.865Z,994.73
2019-06-26T02:53:50.788Z,994.76
2019-06-26T02:54:50.708Z,994.78
2019-06-26T02:55:50.641Z,994.77
2019-06-26T02:56:50.569Z,994.75
2019-06-26T02:57:50.501Z,994.72
2019-06-26T02:58:50.429Z,994.75
2019-06-26T02:59:50.356Z,994.74
2019-06-26T03:00:50.289Z,994.72
2019-06-26T03:01:50.217Z,994.71
2019-06-26T03:02:50.178Z,994.73
2019-06-26T03:03:50.277Z,994.71
2019-06-26T03:04:50.106Z,994.70
2019-06-26T03:05:49.934Z,994.69
2019-06-26T03:06:49.868Z,994.68
2019-06-26T03:07:49.794Z,994.68
2019-06-26T03:08:49.778Z,994.68
2019-06-26T03:09:49.656Z,994.68
2019-06-26T03:10:49.688Z,994.70
2019-06-26T03:11:49.513Z,994.68
2019-06-26T03:12:49.444Z,994.67
2019-06-26T03:13:49.471Z,994.68
2019-06-26T03:14:49.303Z,994.70
2019-06-26T03:15:50.688Z,994.68
2019-06-26T03:16:49.160Z,994.72
2019-06-26T03:17:55.374Z,994.71
2019-06-26T03:18:49.022Z,994.72
2019-06-26T03:19:48.950Z,994.73
2019-06-26T03:20:48.984Z,994.74
2019-06-26T03:21:48.808Z,994.76
2019-06-26T03:22:48.739Z,994.80
2019-06-26T03:23:48.695Z,994.75
2019-06-26T03:24:48.600Z,994.77
2019-06-26T03:25:48.527Z,994.76
2019-06-26T03:26:48.457Z,994.77
2019-06-26T03:27:48.390Z,994.77
2019-06-26T03:28:48.315Z,994.82
2019-06-26T03:29:48.247Z,994.82
2019-06-26T03:30:48.177Z,994.79
2019-06-26T03:31:48.104Z,994.83
2019-06-26T03:32:48.036Z,994.86
2019-06-26T03:33:48.090Z,994.85
2019-06-26T03:34:47.893Z,994.88
2019-06-26T03:35:47.823Z,994.88
2019-06-26T03:36:47.854Z,994.88
2019-06-26T03:37:47.683Z,994.89
2019-06-26T03:38:47.611Z,994.92
2019-06-26T03:39:47.542Z,994.94
2019-06-26T03:40:47.473Z,994.94
2019-06-26T03:41:47.402Z,994.96
2019-06-26T03:42:47.339Z,994.97
2019-06-26T03:43:47.261Z,994.98
2019-06-26T03:44:47.190Z,995.00
2019-06-26T03:45:47.131Z,995.01
2019-06-26T03:46:47.048Z,995.06
2019-06-26T03:47:46.977Z,995.04
2019-06-26T03:48:46.907Z,995.06
2019-06-26T03:49:46.838Z,995.06
2019-06-26T03:50:46.768Z,995.08
2019-06-26T03:51:46.695Z,995.13
2019-06-26T03:52:46.628Z,995.11
2019-06-26T03:53:46.555Z,995.10
2019-06-26T03:54:46.485Z,995.13
2019-06-26T03:55:46.415Z,995.16
2019-06-26T03:56:46.344Z,995.10
2019-06-26T03:57:46.373Z,995.16
2019-06-26T03:58:46.203Z,995.17
2019-06-26T03:59:46.133Z,995.18
2019-06-26T04:00:46.062Z,995.22
2019-06-26T04:01:45.993Z,995.22
2019-06-26T04:02:45.927Z,995.25
2019-06-26T04:03:45.855Z,995.25
2019-06-26T04:04:45.787Z,995.24
2019-06-26T04:05:45.716Z,995.22
2019-06-26T04:06:45.639Z,995.24
2019-06-26T04:07:45.577Z,995.22
2019-06-26T04:08:45.501Z,995.22
2019-06-26T04:09:45.454Z,995.22
2019-06-26T04:10:45.380Z,995.20
2019-06-26T04:11:45.287Z,995.19
2019-06-26T04:12:45.321Z,995.23
2019-06-26T04:13:45.152Z,995.22
2019-06-26T04:14:45.076Z,995.26
2019-06-26T04:15:45.005Z,995.21
2019-06-26T04:16:44.935Z,995.24
2019-06-26T04:17:44.865Z,995.23
2019-06-26T04:18:44.795Z,995.23
2019-06-26T04:19:44.734Z,995.22
2019-06-26T04:20:44.672Z,995.24
2019-06-26T04:21:44.585Z,995.22
2019-06-26T04:22:47.430Z,995.23
2019-06-26T04:23:44.443Z,995.24
2019-06-26T04:24:44.459Z,995.24
2019-06-26T04:25:44.314Z,995.27
2019-06-26T04:26:44.233Z,995.25
2019-06-26T04:27:44.162Z,995.28
2019-06-26T04:28:44.093Z,995.24
2019-06-26T04:29:44.022Z,995.28
2019-06-26T04:30:43.954Z,995.27
2019-06-26T04:31:43.881Z,995.26
2019-06-26T04:32:43.812Z,995.29
2019-06-26T04:33:43.844Z,995.29
2019-06-26T04:34:43.671Z,995.26
2019-06-26T04:35:43.603Z,995.28
2019-06-26T04:36:43.533Z,995.33
2019-06-26T04:37:43.461Z,995.32
2019-06-26T04:38:43.394Z,995.35
2019-06-26T04:39:43.322Z,995.36
2019-06-26T04:40:43.251Z,995.38
2019-06-26T04:41:43.181Z,995.39
2019-06-26T04:42:43.110Z,995.43
2019-06-26T04:43:43.041Z,995.45
2019-06-26T04:44:42.971Z,995.48
2019-06-26T04:45:57.128Z,995.47
2019-06-26T04:46:42.881Z,995.47
2019-06-26T04:47:42.761Z,995.47
2019-06-26T04:48:42.691Z,995.46
2019-06-26T04:49:42.642Z,995.48
2019-06-26T04:50:42.553Z,995.48
2019-06-26T04:51:42.481Z,995.51
2019-06-26T04:52:42.411Z,995.50
2019-06-26T04:53:42.342Z,995.52
2019-06-26T04:54:42.271Z,995.51
2019-06-26T04:55:42.201Z,995.55
2019-06-26T04:56:42.132Z,995.55
2019-06-26T04:57:42.062Z,995.54
2019-06-26T04:58:41.993Z,995.55
2019-06-26T04:59:41.927Z,995.52
2019-06-26T05:00:41.853Z,995.54
2019-06-26T05:01:41.785Z,995.57
2019-06-26T05:02:41.714Z,995.53
2019-06-26T05:03:41.654Z,995.54
2019-06-26T05:04:41.575Z,995.52
2019-06-26T05:05:44.453Z,995.52
2019-06-26T05:06:41.437Z,995.54
2019-06-26T05:07:41.369Z,995.58
2019-06-26T05:08:41.298Z,995.56
2019-06-26T05:09:41.226Z,995.56
2019-06-26T05:10:41.265Z,995.61
2019-06-26T05:11:41.087Z,995.54
2019-06-26T05:12:41.124Z,995.58
2019-06-26T05:13:40.953Z,995.61
2019-06-26T05:14:40.891Z,995.62
2019-06-26T05:15:40.919Z,995.66
2019-06-26T05:16:40.741Z,995.65
2019-06-26T05:17:40.671Z,995.65
2019-06-26T05:18:40.602Z,995.65
2019-06-26T05:19:40.532Z,995.67
2019-06-26T05:20:40.563Z,995.67
2019-06-26T05:21:40.394Z,995.69
2019-06-26T05:22:40.326Z,995.67
2019-06-26T05:23:40.255Z,995.69
2019-06-26T05:24:40.190Z,995.72
2019-06-26T05:25:40.118Z,995.66
2019-06-26T05:26:40.049Z,995.72
2019-06-26T05:27:39.979Z,995.65
2019-06-26T05:28:39.911Z,995.68
2019-06-26T05:29:39.842Z,995.65
2019-06-26T05:30:39.772Z,995.69
2019-06-26T05:31:39.702Z,995.69
2019-06-26T05:32:39.634Z,995.70
2019-06-26T05:33:39.580Z,995.69
2019-06-26T05:34:39.499Z,995.73
2019-06-26T05:35:39.466Z,995.71
2019-06-26T05:36:39.362Z,995.71
2019-06-26T05:37:39.296Z,995.75
2019-06-26T05:38:39.220Z,995.77
2019-06-26T05:39:39.151Z,995.77
2019-06-26T05:40:39.087Z,995.78
2019-06-26T05:41:39.013Z,995.82
2019-06-26T05:42:38.946Z,995.86
2019-06-26T05:43:38.881Z,995.83
2019-06-26T05:44:38.807Z,995.90
2019-06-26T05:45:38.741Z,995.89
2019-06-26T05:46:38.673Z,995.93
2019-06-26T05:47:38.603Z,995.90
2019-06-26T05:48:38.532Z,995.95
2019-06-26T05:49:38.473Z,995.94
2019-06-26T05:50:38.399Z,995.94
2019-06-26T05:51:38.346Z,995.94
2019-06-26T05:52:42.211Z,995.92
2019-06-26T05:53:38.191Z,995.89
2019-06-26T05:54:38.122Z,995.93
2019-06-26T05:55:38.053Z,995.89
2019-06-26T05:56:37.985Z,995.90
2019-06-26T05:57:41.482Z,995.93
2019-06-26T05:58:37.876Z,995.90
2019-06-26T05:59:37.779Z,995.91
2019-06-26T06:00:37.710Z,995.92
2019-06-26T06:01:37.643Z,995.92
2019-06-26T06:02:37.581Z,995.92
2019-06-26T06:03:37.505Z,995.95
2019-06-26T06:04:37.438Z,995.93
2019-06-26T06:05:37.381Z,995.94
2019-06-26T06:06:41.663Z,995.98
2019-06-26T06:07:37.235Z,995.96
2019-06-26T06:08:37.166Z,995.96
2019-06-26T06:09:37.113Z,996.02
2019-06-26T06:10:37.029Z,996.01
2019-06-26T06:11:36.962Z,996.04
2019-06-26T06:12:36.895Z,996.05
2019-06-26T06:13:36.825Z,996.07
2019-06-26T06:14:36.758Z,996.04
2019-06-26T06:15:36.691Z,996.04
2019-06-26T06:16:46.947Z,996.07
2019-06-26T06:17:36.556Z,996.08
2019-06-26T06:18:36.590Z,996.06
2019-06-26T06:19:36.417Z,996.05
2019-06-26T06:20:36.349Z,996.13
2019-06-26T06:21:36.284Z,996.10
2019-06-26T06:22:36.223Z,996.14
2019-06-26T06:23:36.145Z,996.11
2019-06-26T06:24:36.080Z,996.09
2019-06-26T06:25:36.011Z,996.11
2019-06-26T06:26:35.943Z,996.09
2019-06-26T06:27:35.874Z,996.11
2019-06-26T06:28:35.809Z,996.15
2019-06-26T06:29:35.739Z,996.15
2019-06-26T06:30:35.674Z,996.16
2019-06-26T06:31:35.614Z,996.16
2019-06-26T06:32:35.538Z,996.17
2019-06-26T06:33:35.469Z,996.15
2019-06-26T06:34:35.431Z,996.17
2019-06-26T06:35:35.333Z,996.18
2019-06-26T06:36:35.267Z,996.23
2019-06-26T06:37:35.199Z,996.20
2019-06-26T06:38:35.145Z,996.22
2019-06-26T06:39:35.063Z,996.17
2019-06-26T06:40:35.002Z,996.19
2019-06-26T06:41:34.930Z,996.19
2019-06-26T06:42:34.864Z,996.19
2019-06-26T06:43:34.796Z,996.21
2019-06-26T06:44:34.726Z,996.23
2019-06-26T06:45:34.659Z,996.25
2019-06-26T06:46:34.592Z,996.21
2019-06-26T06:47:34.524Z,996.22
2019-06-26T06:48:34.457Z,996.22
2019-06-26T06:49:34.390Z,996.27
2019-06-26T06:50:34.322Z,996.29
2019-06-26T06:51:34.268Z,996.26
2019-06-26T06:52:34.189Z,996.27
2019-06-26T06:53:34.121Z,996.28
2019-06-26T06:54:34.054Z,996.28
2019-06-26T06:55:33.995Z,996.33
2019-06-26T06:56:34.252Z,996.30
2019-06-26T06:57:33.853Z,996.32
2019-06-26T06:58:33.786Z,996.33
2019-06-26T06:59:33.718Z,996.32
2019-06-26T07:00:33.719Z,996.30
2019-06-26T07:01:33.584Z,996.36
2019-06-26T07:02:33.517Z,996.40
2019-06-26T07:03:33.451Z,996.36
2019-06-26T07:05:30.886Z,996.36
2019-06-26T07:06:30.825Z,996.42
2019-06-26T07:07:30.754Z,996.41
2019-06-26T07:08:30.684Z,996.41
2019-06-26T07:09:30.618Z,996.40
2019-06-26T07:10:30.551Z,996.44
2019-06-26T07:11:30.483Z,996.46
2019-06-26T07:12:30.416Z,996.45
2019-06-26T07:13:30.382Z,996.46
2019-06-26T07:14:30.312Z,996.49
2019-06-26T07:15:30.218Z,996.49
2019-06-26T07:16:30.153Z,996.50
2019-06-26T07:17:30.086Z,996.51
2019-06-26T07:18:30.021Z,996.54
2019-06-26T07:19:32.577Z,996.53
2019-06-26T07:20:29.882Z,996.58
2019-06-26T07:21:29.819Z,996.52
2019-06-26T07:22:29.758Z,996.57
2019-06-26T07:23:29.681Z,996.56
2019-06-26T07:24:29.615Z,996.57
2019-06-26T07:25:29.549Z,996.58
2019-06-26T07:26:29.482Z,996.58
2019-06-26T07:27:29.429Z,996.58
2019-06-26T07:28:29.352Z,996.63
2019-06-26T07:29:29.384Z,996.62
2019-06-26T07:30:29.217Z,996.64
2019-06-26T07:31:29.148Z,996.66
2019-06-26T07:32:29.085Z,996.68
2019-06-26T07:33:29.033Z,996.70
2019-06-26T07:34:28.953Z,996.70
2019-06-26T07:35:28.884Z,996.68
2019-06-26T07:36:28.818Z,996.70
2019-06-26T07:37:28.753Z,996.70
2019-06-26T07:38:28.684Z,996.71
2019-06-26T07:39:28.617Z,996.72
2019-06-26T07:40:28.552Z,996.72
2019-06-26T07:41:28.485Z,996.73
2019-06-26T07:42:28.478Z,996.69
2019-06-26T07:43:28.355Z,996.69
2019-06-26T07:44:28.466Z,996.75
2019-06-26T07:45:28.234Z,996.75
2019-06-26T07:46:28.153Z,996.75
2019-06-26T07:47:41.892Z,996.79
2019-06-26T07:48:28.020Z,996.78
2019-06-26T07:49:27.992Z,996.77
2019-06-26T07:50:27.988Z,996.74
2019-06-26T07:51:27.820Z,996.76
2019-06-26T07:52:27.754Z,996.76
2019-06-26T07:53:27.758Z,996.76
2019-06-26T07:54:27.624Z,996.76
2019-06-26T07:55:27.555Z,996.79
2019-06-26T07:56:27.594Z,996.77
2019-06-26T07:57:27.428Z,996.81
2019-06-26T07:58:27.357Z,996.84
2019-06-26T07:59:27.290Z,996.85
2019-06-26T08:00:31.185Z,996.87
2019-06-26T08:01:27.161Z,996.83
2019-06-26T08:02:27.096Z,996.84
2019-06-26T08:03:27.026Z,996.86
2019-06-26T08:04:26.960Z,996.84
2019-06-26T08:05:26.897Z,996.83
2019-06-26T08:06:26.850Z,996.87
2019-06-26T08:07:26.763Z,996.88
2019-06-26T08:08:26.726Z,996.88
2019-06-26T08:09:26.634Z,996.91
2019-06-26T08:10:26.573Z,996.92
2019-06-26T08:11:26.497Z,996.88
2019-06-26T08:12:26.431Z,996.84
2019-06-26T08:13:26.368Z,996.88
2019-06-26T08:14:26.341Z,996.91
2019-06-26T08:15:26.248Z,996.91
2019-06-26T08:16:26.171Z,996.89
2019-06-26T08:17:26.106Z,996.86
2019-06-26T08:18:26.037Z,996.92
2019-06-26T08:19:25.974Z,996.92
2019-06-26T08:20:25.903Z,996.93
2019-06-26T08:21:25.838Z,996.96
2019-06-26T08:22:25.772Z,996.92
2019-06-26T08:23:25.709Z,996.95
2019-06-26T08:24:25.639Z,996.95
2019-06-26T08:25:25.573Z,996.94
2019-06-26T08:26:25.509Z,996.93
2019-06-26T08:27:25.441Z,996.94
2019-06-26T08:28:25.376Z,996.95
2019-06-26T08:29:25.322Z,996.98
2019-06-26T08:30:25.245Z,997.01
2019-06-26T08:31:25.179Z,996.97
2019-06-26T08:32:26.106Z,996.95
2019-06-26T08:33:25.048Z,996.99
2019-06-26T08:34:24.984Z,996.98
2019-06-26T08:35:25.131Z,996.99
2019-06-26T08:36:24.850Z,996.99
2019-06-26T08:37:24.785Z,997.02
2019-06-26T08:38:24.718Z,996.96
2019-06-26T08:39:24.739Z,997.00
2019-06-26T08:40:24.588Z,997.04
2019-06-26T08:41:24.526Z,997.02
2019-06-26T08:42:24.455Z,997.01
2019-06-26T08:43:24.403Z,997.02
2019-06-26T08:44:24.324Z,997.01
2019-06-26T08:45:24.261Z,997.01
2019-06-26T08:46:24.192Z,997.02
2019-06-26T08:47:24.126Z,997.02
2019-06-26T08:48:39.029Z,996.99
2019-06-26T08:49:26.061Z,996.98
2019-06-26T08:50:23.930Z,996.97
2019-06-26T08:51:23.864Z,996.98
2019-06-26T08:52:23.806Z,996.95
2019-06-26T08:53:23.732Z,997.00
2019-06-26T08:54:23.667Z,996.96
2019-06-26T08:55:23.601Z,996.99
2019-06-26T08:56:23.535Z,997.01
2019-06-26T08:57:23.472Z,997.01
2019-06-26T08:58:23.404Z,997.04
2019-06-26T08:59:23.340Z,997.01
2019-06-26T09:00:23.296Z,997.03
2019-06-26T09:01:23.275Z,997.01
2019-06-26T09:02:23.150Z,997.03
2019-06-26T09:03:23.076Z,997.04
2019-06-26T09:04:23.012Z,997.04
2019-06-26T09:05:22.952Z,997.07
2019-06-26T09:06:22.881Z,997.04
2019-06-26T09:07:22.815Z,997.08
2019-06-26T09:08:23.029Z,997.07
2019-06-26T09:09:22.685Z,997.05
2019-06-26T09:10:22.620Z,997.09
2019-06-26T09:11:22.553Z,997.08
2019-06-26T09:12:22.490Z,997.12
2019-06-26T09:13:22.425Z,997.12
2019-06-26T09:14:22.358Z,997.12
2019-06-26T09:15:22.291Z,997.13
2019-06-26T09:16:22.228Z,997.08
2019-06-26T09:17:22.161Z,997.13
2019-06-26T09:18:34.770Z,997.08
2019-06-26T09:19:22.029Z,997.06
2019-06-26T09:20:21.965Z,997.05
2019-06-26T09:21:21.900Z,997.04
2019-06-26T09:22:21.834Z,997.05
2019-06-26T09:23:21.768Z,997.04
2019-06-26T09:24:21.706Z,997.05
2019-06-26T09:25:22.562Z,997.05
2019-06-26T09:26:21.578Z,997.03
2019-06-26T09:27:21.511Z,997.04
2019-06-26T09:28:21.443Z,997.04
2019-06-26T09:29:23.750Z,997.03
2019-06-26T09:30:21.327Z,997.03
2019-06-26T09:31:21.247Z,997.02
2019-06-26T09:32:21.183Z,997.02
2019-06-26T09:33:21.117Z,997.00
2019-06-26T09:34:21.060Z,997.01
2019-06-26T09:35:20.984Z,997.04
2019-06-26T09:36:20.919Z,997.00
2019-06-26T09:37:20.863Z,997.03
2019-06-26T09:38:20.792Z,997.04
2019-06-26T09:39:20.725Z,997.06
2019-06-26T09:40:20.658Z,997.08
2019-06-26T09:41:23.214Z,997.06
2019-06-26T09:42:20.529Z,997.05
2019-06-26T09:43:20.465Z,997.05
2019-06-26T09:45:07.894Z,997.04
2019-06-26T09:47:05.333Z,997.04
2019-06-26T09:48:05.269Z,997.01
2019-06-26T09:49:05.204Z,996.99
2019-06-26T09:54:54.018Z,996.95
2019-06-26T09:55:53.954Z,996.95
2019-06-26T09:56:53.887Z,996.93
2019-06-26T09:57:53.819Z,996.94
2019-06-26T09:58:53.755Z,996.95
2019-06-26T09:59:53.693Z,996.94
2019-06-26T10:00:56.448Z,996.92
2019-06-26T10:03:45.279Z,996.95
2019-06-26T10:04:43.497Z,996.93
2019-06-26T10:05:43.434Z,996.94
2019-06-26T10:07:57.151Z,996.93
2019-06-26T10:08:54.117Z,996.91
2019-06-26T10:09:50.781Z,996.94
2019-06-26T10:10:50.688Z,996.93
2019-06-26T10:11:50.623Z,996.97
2019-06-26T10:12:50.555Z,996.94
2019-06-26T10:15:32.915Z,996.93
2019-06-26T10:16:35.472Z,996.94
2019-06-26T10:18:18.510Z,996.95
2019-06-26T10:19:17.836Z,996.93
2019-06-26T10:21:50.150Z,996.93
2019-06-26T10:22:50.496Z,996.95
2019-06-26T10:23:50.010Z,996.97
2019-06-26T10:25:32.451Z,996.96
2019-06-26T10:26:32.799Z,996.97
2019-06-26T10:29:17.311Z,996.94
2019-06-26T10:30:17.248Z,996.95
2019-06-26T10:31:18.442Z,996.95
2019-06-26T10:32:20.545Z,996.94
2019-06-26T10:34:19.582Z,996.95
2019-06-26T10:35:19.489Z,996.95
2019-06-26T10:36:19.425Z,996.96
2019-06-26T10:37:19.357Z,996.98
2019-06-26T10:38:19.293Z,996.96
2019-06-26T10:39:19.238Z,996.98
2019-06-26T10:40:19.166Z,997.00
2019-06-26T10:41:19.100Z,997.01
2019-06-26T10:42:19.047Z,996.99
2019-06-26T10:43:18.968Z,996.97
2019-06-26T10:44:18.904Z,996.97
2019-06-26T10:45:18.871Z,996.96
2019-06-26T10:46:18.775Z,997.01
2019-06-26T10:47:18.710Z,997.00
2019-06-26T10:48:18.646Z,996.98
2019-06-26T10:49:26.990Z,996.98
2019-06-26T10:50:18.516Z,996.97
2019-06-26T10:51:18.471Z,996.94
2019-06-26T10:52:18.394Z,996.98
2019-06-26T10:53:18.322Z,996.96
2019-06-26T10:54:18.260Z,996.95
2019-06-26T10:55:18.193Z,996.95
2019-06-26T10:56:18.129Z,996.97
2019-06-26T10:57:18.066Z,996.97
2019-06-26T10:58:18.001Z,996.94
2019-06-26T10:59:17.944Z,997.01
2019-06-26T11:00:17.911Z,996.95
2019-06-26T11:01:17.807Z,996.96
2019-06-26T11:02:17.744Z,996.99
2019-06-26T11:03:17.683Z,996.99
2019-06-26T11:04:17.616Z,996.98
2019-06-26T11:05:17.551Z,996.99
2019-06-26T11:06:17.489Z,996.92
2019-06-26T11:07:17.422Z,996.94
2019-06-26T11:08:17.361Z,996.95
2019-06-26T11:09:17.294Z,996.89
2019-06-26T11:10:17.230Z,996.93
2019-06-26T11:11:17.167Z,996.90
2019-06-26T11:12:17.106Z,996.88
2019-06-26T11:13:17.042Z,996.89
2019-06-26T11:14:16.975Z,996.86
2019-06-26T11:15:16.911Z,996.87
2019-06-26T11:16:16.848Z,996.83
2019-06-26T11:17:16.784Z,996.84
2019-06-26T11:18:16.721Z,996.85
2019-06-26T11:19:16.662Z,996.84
2019-06-26T11:20:16.595Z,996.86
2019-06-26T11:21:16.531Z,996.81
2019-06-26T11:22:16.470Z,996.84
2019-06-26T11:23:16.407Z,996.83
2019-06-26T11:24:16.349Z,996.84
2019-06-26T11:25:16.286Z,996.85
2019-06-26T11:26:16.222Z,996.90
2019-06-26T11:27:16.162Z,996.96
2019-06-26T11:28:16.097Z,996.89
2019-06-26T11:29:16.038Z,996.84
2019-06-26T11:30:15.982Z,996.90
2019-06-26T11:31:16.059Z,996.98
2019-06-26T11:32:15.855Z,996.96
2019-06-26T11:33:15.792Z,997.04
2019-06-26T11:34:15.733Z,997.03
2019-06-26T11:35:15.682Z,997.07
2019-06-26T11:36:15.613Z,997.04
2019-06-26T11:37:15.553Z,997.01
2019-06-26T11:38:15.496Z,996.98
2019-06-26T11:39:15.436Z,997.02
2019-06-26T11:40:15.378Z,997.02
2019-06-26T11:41:15.319Z,997.04
2019-06-26T11:42:15.261Z,996.99
2019-06-26T11:45:16.004Z,997.44
2019-06-26T11:48:14.950Z,997.26
2019-06-26T11:49:15.401Z,997.24
2019-06-26T11:50:15.012Z,997.29
2019-06-26T11:54:14.588Z,997.44
2019-06-26T11:55:14.531Z,997.48
2019-06-26T11:56:14.479Z,997.46
2019-06-26T11:57:14.422Z,997.41
2019-06-26T11:58:14.384Z,997.41
2019-06-26T12:00:14.259Z,997.36
2019-06-26T12:01:14.204Z,997.30
2019-06-26T12:02:14.151Z,997.25
2019-06-26T12:03:14.095Z,997.26
2019-06-26T12:04:14.041Z,997.29
2019-06-26T12:05:14.021Z,997.33
2019-06-26T12:06:18.814Z,997.26
2019-06-26T12:07:13.889Z,997.27
2019-06-26T12:08:13.827Z,997.22
2019-06-26T12:09:13.774Z,997.20
2019-06-26T12:10:13.841Z,997.22
2019-06-26T12:11:13.667Z,997.21
2019-06-26T12:12:13.619Z,997.21
2019-06-26T12:13:13.562Z,997.20
2019-06-26T12:14:13.509Z,997.20
2019-06-26T12:15:13.456Z,997.23
2019-06-26T12:16:13.407Z,997.20
2019-06-26T12:17:13.351Z,997.26
2019-06-26T12:18:13.301Z,997.26
2019-06-26T12:19:13.247Z,997.26
2019-06-26T12:20:19.292Z,997.23
2019-06-26T12:21:13.141Z,997.23
2019-06-26T12:22:13.089Z,997.21
2019-06-26T12:23:13.037Z,997.15
2019-06-26T12:24:12.985Z,997.15
2019-06-26T12:25:12.946Z,997.16
2019-06-26T12:26:12.880Z,997.18
2019-06-26T12:27:12.829Z,997.19
2019-06-26T12:28:12.777Z,997.23
2019-06-26T12:29:12.823Z,997.20
2019-06-26T12:30:12.682Z,997.19
2019-06-26T12:31:12.620Z,997.16
2019-06-26T12:32:12.567Z,997.14
2019-06-26T12:33:12.520Z,997.14
2019-06-26T12:34:12.471Z,997.17
2019-06-26T12:35:12.413Z,997.11
2019-06-26T12:36:12.360Z,997.01
2019-06-26T12:37:12.318Z,997.02
2019-06-26T12:38:12.258Z,997.04
2019-06-26T12:39:12.209Z,996.99
2019-06-26T12:40:12.157Z,997.02
2019-06-26T12:41:12.103Z,997.04
2019-06-26T12:42:12.051Z,996.96
2019-06-26T12:43:11.999Z,996.92
2019-06-26T12:44:11.949Z,996.93
2019-06-26T12:45:11.897Z,996.91
2019-06-26T12:46:11.850Z,996.89
2019-06-26T12:47:11.794Z,996.90
2019-06-26T12:48:11.745Z,996.89
2019-06-26T12:49:11.692Z,996.89
2019-06-26T12:50:11.644Z,996.88
2019-06-26T12:51:11.590Z,996.88
2019-06-26T12:52:11.544Z,996.82
2019-06-26T12:53:11.491Z,996.87