createdAt,value
2023-05-16T00:00:55.557Z,100.00
2023-05-16T00:03:43.370Z,100.00
2023-05-16T00:06:30.331Z,100.00
2023-05-16T00:09:17.493Z,100.00
2023-05-16T00:12:04.678Z,100.00
2023-05-16T00:14:52.838Z,100.00
2023-05-16T00:17:41.053Z,100.00
2023-05-16T00:20:29.003Z,100.00
2023-05-16T00:23:17.123Z,100.00
2023-05-16T00:26:04.048Z,100.00
2023-05-16T00:28:50.852Z,100.00
2023-05-16T00:31:37.775Z,100.00
2023-05-16T00:34:24.695Z,100.00
2023-05-16T00:37:11.548Z,100.00
2023-05-16T00:39:58.411Z,100.00
2023-05-16T00:42:45.523Z,100.00
2023-05-16T00:45:32.352Z,100.00
2023-05-16T00:48:19.389Z,100.00
2023-05-16T00:51:09.360Z,100.00
2023-05-16T00:53:57.178Z,100.00
2023-05-16T00:56:44.112Z,100.00
2023-05-16T00:59:31.187Z,100.00
2023-05-16T01:02:18.274Z,100.00
2023-05-16T01:05:05.579Z,100.00
2023-05-16T01:07:52.387Z,100.00
2023-05-16T01:10:55.130Z,100.00
2023-05-16T01:13:42.337Z,100.00
2023-05-16T01:16:32.251Z,100.00
2023-05-16T01:19:37.822Z,100.00
2023-05-16T01:22:49.032Z,100.00
2023-05-16T01:25:56.626Z,100.00
2023-05-16T01:28:46.932Z,100.00
2023-05-16T01:31:33.969Z,100.00
2023-05-16T01:34:20.964Z,100.00
2023-05-16T01:37:35.390Z,100.00
2023-05-16T01:40:46.140Z,100.00
2023-05-16T01:43:46.299Z,100.00
2023-05-16T01:46:38.812Z,100.00
2023-05-16T01:49:31.435Z,100.00
2023-05-16T01:52:35.187Z,100.00
2023-05-16T01:55:36.968Z,100.00
2023-05-16T01:58:28.365Z,100.00
2023-05-16T02:01:15.816Z,100.00
2023-05-16T02:04:03.188Z,100.00
2023-05-16T02:06:51.131Z,100.00
2023-05-16T02:09:37.991Z,100.00
2023-05-16T02:12:26.317Z,100.00
2023-05-16T02:15:14.591Z,100.00
2023-05-16T02:18:01.457Z,100.00
2023-05-16T02:20:48.370Z,100.00
2023-05-16T02:23:35.273Z,100.00
2023-05-16T02:26:22.323Z,100.00
2023-05-16T02:29:09.704Z,100.00
2023-05-16T02:31:56.551Z,100.00
2023-05-16T02:34:43.487Z,100.00
2023-05-16T02:37:30.339Z,100.00
2023-05-16T02:40:17.274Z,100.00
2023-05-16T02:43:04.113Z,100.00
2023-05-16T02:45:51.034Z,100.00
2023-05-16T02:48:37.904Z,100.00
2023-05-16T02:51:27.149Z,100.00
2023-05-16T02:54:14.047Z,100.00
2023-05-16T02:57:00.923Z,100.00
2023-05-16T02:59:48.445Z,100.00
2023-05-16T03:02:35.332Z,100.00
2023-05-16T03:05:22.641Z,100.00
2023-05-16T03:08:11.125Z,100.00
2023-05-16T03:10:58.037Z,100.00
2023-05-16T03:13:45.081Z,100.00
2023-05-16T03:16:36.797Z,100.00
2023-05-16T03:19:23.920Z,100.00
2023-05-16T03:22:12.060Z,100.00
2023-05-16T03:24:58.943Z,100.00
2023-05-16T03:27:46.107Z,100.00
2023-05-16T03:30:33.021Z,100.00
2023-05-16T03:33:20.148Z,100.00
2023-05-16T03:36:07.456Z,100.00
2023-05-16T03:38:54.457Z,100.00
2023-05-16T03:41:41.294Z,100.00
2023-05-16T03:44:28.170Z,100.00
2023-05-16T03:47:15.079Z,100.00
2023-05-16T03:50:01.941Z,100.00
2023-05-16T03:52:49.019Z,100.00
2023-05-16T03:55:36.110Z,100.00
2023-05-16T03:58:22.976Z,100.00
2023-05-16T04:01:09.830Z,100.00
2023-05-16T04:03:57.852Z,100.00
2023-05-16T04:06:45.721Z,100.00
2023-05-16T04:09:32.780Z,100.00
2023-05-16T04:12:19.617Z,100.00
2023-05-16T04:15:07.291Z,100.00
2023-05-16T04:17:54.366Z,100.00
2023-05-16T04:20:44.635Z,100.00
2023-05-16T04:23:31.475Z,100.00
2023-05-16T04:26:18.339Z,100.00
2023-05-16T04:29:06.067Z,100.00
2023-05-16T04:31:52.951Z,100.00
2023-05-16T04:34:40.559Z,100.00
2023-05-16T04:37:27.666Z,100.00
2023-05-16T04:40:15.032Z,100.00
2023-05-16T04:43:01.900Z,100.00
2023-05-16T04:45:48.998Z,100.00
2023-05-16T04:48:35.906Z,100.00
2023-05-16T04:51:22.747Z,100.00
2023-05-16T04:54:10.723Z,100.00
2023-05-16T04:56:57.558Z,100.00
2023-05-16T04:59:44.365Z,100.00
2023-05-16T05:02:31.326Z,100.00
2023-05-16T05:05:18.335Z,100.00
2023-05-16T05:08:05.539Z,100.00
2023-05-16T05:10:52.359Z,100.00
2023-05-16T05:13:39.330Z,100.00
2023-05-16T05:16:26.584Z,100.00
2023-05-16T05:19:13.422Z,100.00
2023-05-16T05:22:00.340Z,99.17
2023-05-16T05:24:47.246Z,99.29
2023-05-16T05:27:34.251Z,98.68
2023-05-16T05:30:21.453Z,99.15
2023-05-16T05:33:11.027Z,98.94
2023-05-16T05:35:57.955Z,96.95
2023-05-16T05:38:44.756Z,97.25
2023-05-16T05:41:31.907Z,97.69
2023-05-16T05:44:18.712Z,96.50
2023-05-16T05:47:09.032Z,96.14
2023-05-16T05:49:56.176Z,95.92
2023-05-16T05:52:43.235Z,95.32
2023-05-16T05:55:30.146Z,93.54
2023-05-16T05:58:18.281Z,93.96
2023-05-16T06:01:05.150Z,94.03
2023-05-16T06:03:52.015Z,92.24
2023-05-16T06:06:40.102Z,92.58
2023-05-16T06:09:26.990Z,92.86
2023-05-16T06:12:13.859Z,93.60
2023-05-16T06:15:00.917Z,94.92
2023-05-16T06:17:47.791Z,94.31
2023-05-16T06:20:34.715Z,95.02
2023-05-16T06:23:22.108Z,94.98
2023-05-16T06:26:09.006Z,94.47
2023-05-16T06:28:55.980Z,94.50
2023-05-16T06:31:42.954Z,93.51
2023-05-16T06:34:29.807Z,93.57
2023-05-16T06:37:17.085Z,92.49
2023-05-16T06:40:04.679Z,92.11
2023-05-16T06:42:51.605Z,90.14
2023-05-16T06:45:38.535Z,90.31
2023-05-16T06:48:25.670Z,90.81
2023-05-16T06:51:12.591Z,89.81
2023-05-16T06:53:59.957Z,89.16
2023-05-16T06:56:47.884Z,87.36
2023-05-16T06:59:35.979Z,86.49
2023-05-16T07:02:22.927Z,84.05
2023-05-16T07:05:10.304Z,84.88
2023-05-16T07:07:57.284Z,85.72
2023-05-16T07:10:44.618Z,87.05
2023-05-16T07:13:32.482Z,87.28
2023-05-16T07:16:20.638Z,84.53
2023-05-16T07:19:08.581Z,85.51
2023-05-16T07:21:55.531Z,85.76
2023-05-16T07:24:42.404Z,85.75
2023-05-16T07:27:29.279Z,85.75
2023-05-16T07:30:16.189Z,86.13
2023-05-16T07:33:03.178Z,85.75
2023-05-16T07:35:51.119Z,84.96
2023-05-16T07:38:38.282Z,84.98
2023-05-16T07:41:25.596Z,83.98
2023-05-16T07:44:12.656Z,83.95
2023-05-16T07:46:59.586Z,85.68
2023-05-16T07:49:46.475Z,86.08
2023-05-16T07:52:33.317Z,86.29
2023-05-16T07:55:22.181Z,86.16
2023-05-16T07:58:09.095Z,86.52
2023-05-16T08:00:56.087Z,85.92
2023-05-16T08:03:43.115Z,86.74
2023-05-16T08:06:30.129Z,85.22
2023-05-16T08:09:16.977Z,86.41
2023-05-16T08:12:04.089Z,86.32
2023-05-16T08:14:51.264Z,87.30
2023-05-16T08:17:38.743Z,87.62
2023-05-16T08:20:26.343Z,88.04
2023-05-16T08:23:14.714Z,87.79
2023-05-16T08:26:01.752Z,88.64
2023-05-16T08:28:49.145Z,89.19
2023-05-16T08:31:36.033Z,86.29
2023-05-16T08:34:22.973Z,87.18
2023-05-16T08:37:10.791Z,87.92
2023-05-16T08:39:58.717Z,88.55
2023-05-16T08:42:45.892Z,88.13
2023-05-16T08:45:33.138Z,86.40
2023-05-16T08:48:25.908Z,88.23
2023-05-16T08:51:22.490Z,89.77
2023-05-16T08:54:14.074Z,90.68
2023-05-16T08:57:02.482Z,88.61
2023-05-16T08:59:49.996Z,88.78
2023-05-16T09:02:38.272Z,88.13
2023-05-16T09:05:26.151Z,89.06
2023-05-16T09:08:13.310Z,87.67
2023-05-16T09:11:02.467Z,87.68
2023-05-16T09:13:49.827Z,88.99
2023-05-16T09:16:36.765Z,88.93
2023-05-16T09:19:23.757Z,89.32
2023-05-16T09:22:13.637Z,88.98
2023-05-16T09:25:00.736Z,87.38
2023-05-16T09:27:48.681Z,89.77
2023-05-16T09:30:35.732Z,89.13
2023-05-16T09:33:23.914Z,86.87
2023-05-16T09:36:10.831Z,87.30
2023-05-16T09:39:05.635Z,89.22
2023-05-16T09:41:52.693Z,90.75
2023-05-16T09:44:40.712Z,89.01
2023-05-16T09:47:28.492Z,90.56
2023-05-16T09:50:18.151Z,88.85
2023-05-16T09:53:05.889Z,90.38
2023-05-16T09:56:08.035Z,89.95
2023-05-16T09:58:54.918Z,89.48
2023-05-16T10:01:42.473Z,90.94
2023-05-16T10:04:29.577Z,93.21
2023-05-16T10:07:19.939Z,94.06
2023-05-16T10:10:08.550Z,94.05
2023-05-16T10:12:58.873Z,94.24
2023-05-16T10:15:47.361Z,94.89
2023-05-16T10:18:35.894Z,95.65
2023-05-16T10:21:25.952Z,97.87
2023-05-16T10:24:17.649Z,96.85
2023-05-16T10:27:05.374Z,97.18
2023-05-16T10:29:54.995Z,98.18
2023-05-16T10:32:42.941Z,99.14
2023-05-16T10:35:31.351Z,99.82
2023-05-16T10:38:19.949Z,100.00
2023-05-16T10:41:07.853Z,100.00
2023-05-16T10:43:59.213Z,100.00
2023-05-16T10:46:48.102Z,100.00
2023-05-16T10:49:35.110Z,100.00
2023-05-16T10:52:33.883Z,100.00
2023-05-16T10:55:20.789Z,100.00
2023-05-16T10:58:08.181Z,100.00
2023-05-16T11:01:21.081Z,100.00
2023-05-16T11:04:10.418Z,100.00
2023-05-16T11:06:58.091Z,100.00
2023-05-16T11:09:45.918Z,100.00
2023-05-16T11:12:39.157Z,100.00
2023-05-16T11:15:28.549Z,100.00
2023-05-16T11:18:17.192Z,100.00
2023-05-16T11:21:04.877Z,100.00
2023-05-16T11:24:30.672Z,100.00
2023-05-16T11:27:31.511Z,100.00
2023-05-16T11:30:22.017Z,100.00
2023-05-16T11:33:09.056Z,100.00
2023-05-16T11:39:06.706Z,100.00
2023-05-16T11:41:54.197Z,100.00
2023-05-16T11:44:41.361Z,100.00
2023-05-16T11:47:29.896Z,100.00
2023-05-16T11:50:22.104Z,100.00
2023-05-16T11:53:09.212Z,100.00
2023-05-16T11:55:57.090Z,100.00
2023-05-16T11:58:44.517Z,100.00
2023-05-16T12:01:39.316Z,100.00
2023-05-16T12:04:26.752Z,100.00
2023-05-16T12:07:13.766Z,100.00
2023-05-16T12:10:05.292Z,100.00
2023-05-16T12:12:54.813Z,100.00
2023-05-16T12:15:43.049Z,100.00
2023-05-16T12:18:30.171Z,100.00
2023-05-16T12:21:17.478Z,100.00
2023-05-16T12:24:04.808Z,100.00
2023-05-16T12:26:53.542Z,100.00
2023-05-16T12:29:40.776Z,100.00
2023-05-16T12:32:27.818Z,100.00
2023-05-16T12:35:18.510Z,100.00
2023-05-16T12:38:09.671Z,100.00
2023-05-16T12:40:59.462Z,100.00
2023-05-16T12:43:46.461Z,100.00
2023-05-16T12:46:33.518Z,100.00
2023-05-16T12:49:22.771Z,100.00
2023-05-16T12:52:17.775Z,100.00
2023-05-16T12:55:05.106Z,100.00
2023-05-16T12:57:52.108Z,100.00
2023-05-16T13:00:39.418Z,100.00
2023-05-16T13:03:26.381Z,100.00
2023-05-16T13:06:13.348Z,100.00
2023-05-16T13:09:00.414Z,100.00
2023-05-16T13:11:47.588Z,100.00
2023-05-16T13:14:34.554Z,100.00
2023-05-16T13:17:21.542Z,100.00
2023-05-16T13:20:10.095Z,100.00
2023-05-16T13:22:57.352Z,100.00
2023-05-16T13:25:44.300Z,99.90
2023-05-16T13:28:32.173Z,100.00
2023-05-16T13:31:19.467Z,100.00
2023-05-16T13:34:06.971Z,100.00
2023-05-16T13:36:54.916Z,100.00
2023-05-16T13:39:42.493Z,100.00
2023-05-16T13:42:29.345Z,100.00
2023-05-16T13:45:16.272Z,100.00
2023-05-16T13:48:03.268Z,98.75
2023-05-16T13:50:50.189Z,97.64
2023-05-16T13:53:37.118Z,98.19
2023-05-16T13:56:23.988Z,99.12
2023-05-16T13:59:15.246Z,95.16
2023-05-16T14:02:05.435Z,98.12
2023-05-16T14:04:53.217Z,98.70
2023-05-16T14:07:40.080Z,99.15
2023-05-16T14:10:27.205Z,98.96
2023-05-16T14:13:14.372Z,99.81
2023-05-16T14:16:02.376Z,100.00
2023-05-16T14:18:49.860Z,99.53
2023-05-16T14:21:36.721Z,100.00
2023-05-16T14:24:23.631Z,100.00
2023-05-16T14:27:10.672Z,100.00
2023-05-16T14:29:58.935Z,99.87
2023-05-16T14:32:45.805Z,100.00
2023-05-16T14:35:33.117Z,98.79
2023-05-16T14:38:20.901Z,100.00
2023-05-16T14:41:07.808Z,100.00
2023-05-16T14:43:56.172Z,100.00
2023-05-16T14:46:44.066Z,100.00
2023-05-16T14:49:31.121Z,100.00
2023-05-16T14:52:18.012Z,100.00
2023-05-16T14:55:06.164Z,100.00
2023-05-16T14:57:59.245Z,100.00
2023-05-16T15:00:46.740Z,100.00
2023-05-16T15:03:43.297Z,100.00
2023-05-16T15:06:35.264Z,100.00
2023-05-16T15:09:24.825Z,100.00
2023-05-16T15:12:11.706Z,100.00
2023-05-16T15:14:58.725Z,100.00
2023-05-16T15:17:45.695Z,100.00
2023-05-16T15:20:33.385Z,100.00
2023-05-16T15:23:20.828Z,100.00
2023-05-16T15:26:07.722Z,100.00
2023-05-16T15:28:55.683Z,100.00
2023-05-16T15:31:42.676Z,100.00
2023-05-16T15:34:29.652Z,100.00
2023-05-16T15:37:17.335Z,100.00
2023-05-16T15:40:05.104Z,100.00
2023-05-16T15:42:52.191Z,100.00
2023-05-16T15:45:40.495Z,100.00
2023-05-16T15:48:27.608Z,100.00
2023-05-16T15:51:15.882Z,100.00
2023-05-16T15:54:02.967Z,100.00
2023-05-16T15:56:49.812Z,100.00
2023-05-16T15:59:36.698Z,100.00
2023-05-16T16:02:23.631Z,100.00
2023-05-16T16:05:10.813Z,100.00
2023-05-16T16:07:57.663Z,100.00
2023-05-16T16:10:47.695Z,100.00
2023-05-16T16:13:34.937Z,100.00
2023-05-16T16:16:21.913Z,100.00
2023-05-16T16:19:08.852Z,100.00
2023-05-16T16:21:55.801Z,100.00
2023-05-16T16:24:42.738Z,100.00
2023-05-16T16:27:29.633Z,100.00
2023-05-16T16:30:16.560Z,100.00
2023-05-16T16:33:03.804Z,100.00
2023-05-16T16:35:52.035Z,100.00
2023-05-16T16:38:39.060Z,100.00
2023-05-16T16:41:26.061Z,100.00
2023-05-16T16:44:13.180Z,100.00
2023-05-16T16:47:00.085Z,100.00
2023-05-16T16:49:47.065Z,100.00
2023-05-16T16:52:35.617Z,100.00
2023-05-16T16:55:22.503Z,100.00
2023-05-16T16:58:09.347Z,100.00
2023-05-16T17:00:56.256Z,100.00
2023-05-16T17:03:43.267Z,100.00
2023-05-16T17:06:30.405Z,100.00
2023-05-16T17:09:17.994Z,100.00
2023-05-16T17:12:08.435Z,100.00
2023-05-16T17:14:57.195Z,100.00
2023-05-16T17:17:45.634Z,100.00
2023-05-16T17:20:33.461Z,100.00
2023-05-16T17:23:20.321Z,100.00
2023-05-16T17:26:07.626Z,100.00
2023-05-16T17:28:56.656Z,100.00
2023-05-16T17:31:43.566Z,100.00
2023-05-16T17:34:31.345Z,100.00
2023-05-16T17:37:18.240Z,100.00
2023-05-16T17:40:09.949Z,100.00
2023-05-16T17:42:57.107Z,100.00
2023-05-16T17:45:44.304Z,100.00
2023-05-16T17:48:31.164Z,100.00
2023-05-16T17:51:18.038Z,100.00
2023-05-16T17:54:04.907Z,100.00
2023-05-16T17:56:53.574Z,100.00
2023-05-16T17:59:40.432Z,100.00
2023-05-16T18:02:27.416Z,100.00
2023-05-16T18:05:16.403Z,100.00
2023-05-16T18:08:03.771Z,100.00
2023-05-16T18:10:52.499Z,100.00
2023-05-16T18:13:39.913Z,100.00
2023-05-16T18:16:26.948Z,100.00
2023-05-16T18:19:14.193Z,100.00
2023-05-16T18:22:01.180Z,100.00
2023-05-16T18:24:48.177Z,100.00
2023-05-16T18:27:35.977Z,100.00
2023-05-16T18:30:23.466Z,100.00
2023-05-16T18:33:10.443Z,100.00
2023-05-16T18:35:57.326Z,100.00
2023-05-16T18:38:44.303Z,100.00
2023-05-16T18:41:31.282Z,100.00
2023-05-16T18:44:18.189Z,100.00
2023-05-16T18:47:05.375Z,100.00
2023-05-16T18:49:52.668Z,100.00
2023-05-16T18:52:40.654Z,100.00
2023-05-16T18:55:28.158Z,100.00
2023-05-16T18:58:15.859Z,100.00
2023-05-16T19:01:03.927Z,100.00
2023-05-16T19:03:51.261Z,100.00
2023-05-16T19:06:38.207Z,100.00
2023-05-16T19:09:25.254Z,100.00
2023-05-16T19:12:12.416Z,100.00
2023-05-16T19:14:59.427Z,100.00
2023-05-16T19:17:47.198Z,100.00
2023-05-16T19:20:35.653Z,100.00
2023-05-16T19:23:22.526Z,100.00
2023-05-16T19:26:09.426Z,100.00
2023-05-16T19:28:56.541Z,100.00
2023-05-16T19:31:43.402Z,100.00
2023-05-16T19:34:30.338Z,100.00
2023-05-16T19:37:17.321Z,100.00
2023-05-16T19:40:04.981Z,100.00
2023-05-16T19:42:51.967Z,100.00
2023-05-16T19:45:38.863Z,100.00
2023-05-16T19:48:25.948Z,100.00
2023-05-16T19:51:12.938Z,100.00
2023-05-16T19:53:59.839Z,100.00
2023-05-16T19:56:52.764Z,100.00
2023-05-16T19:59:39.549Z,100.00
2023-05-16T20:02:26.537Z,100.00
2023-05-16T20:05:14.656Z,100.00
2023-05-16T20:08:01.691Z,100.00
2023-05-16T20:10:48.575Z,100.00
2023-05-16T20:13:35.749Z,100.00
2023-05-16T20:16:22.636Z,100.00
2023-05-16T20:19:09.607Z,100.00
2023-05-16T20:21:56.748Z,100.00
2023-05-16T20:24:43.619Z,100.00
2023-05-16T20:27:31.807Z,100.00
2023-05-16T20:30:19.002Z,100.00
2023-05-16T20:33:06.088Z,100.00
2023-05-16T20:35:52.979Z,100.00
2023-05-16T20:38:39.963Z,100.00
2023-05-16T20:41:26.807Z,100.00
2023-05-16T20:44:14.603Z,100.00
2023-05-16T20:47:01.603Z,100.00
2023-05-16T20:49:48.559Z,100.00
2023-05-16T20:52:35.490Z,100.00
2023-05-16T20:55:23.307Z,100.00
2023-05-16T20:58:10.149Z,100.00
2023-05-16T21:00:57.051Z,100.00
2023-05-16T21:03:43.990Z,100.00
2023-05-16T21:06:31.481Z,100.00
2023-05-16T21:09:18.339Z,100.00
2023-05-16T21:12:05.777Z,100.00
2023-05-16T21:14:52.752Z,100.00
2023-05-16T21:17:40.975Z,100.00
2023-05-16T21:20:30.046Z,100.00
2023-05-16T21:23:16.955Z,100.00
2023-05-16T21:26:03.820Z,100.00
2023-05-16T21:28:55.208Z,100.00
2023-05-16T21:31:42.639Z,100.00
2023-05-16T21:34:29.539Z,100.00
2023-05-16T21:37:16.867Z,100.00
2023-05-16T21:40:04.196Z,100.00
2023-05-16T21:42:52.520Z,100.00
2023-05-16T21:45:40.345Z,100.00
2023-05-16T21:48:27.307Z,100.00
2023-05-16T21:51:14.234Z,100.00
2023-05-16T21:54:03.041Z,100.00
2023-05-16T21:56:49.952Z,100.00
2023-05-16T21:59:36.815Z,100.00
2023-05-16T22:02:23.936Z,100.00
2023-05-16T22:05:11.299Z,100.00
2023-05-16T22:07:58.386Z,100.00
2023-05-16T22:10:45.271Z,100.00
2023-05-16T22:13:32.186Z,100.00
2023-05-16T22:16:19.167Z,100.00
2023-05-16T22:19:06.730Z,100.00
2023-05-16T22:21:53.665Z,100.00
2023-05-16T22:24:40.546Z,100.00
2023-05-16T22:27:27.413Z,100.00
2023-05-16T22:30:14.367Z,100.00
2023-05-16T22:33:03.523Z,100.00
2023-05-16T22:35:50.849Z,100.00
2023-05-16T22:38:37.764Z,100.00
2023-05-16T22:41:24.685Z,100.00
2023-05-16T22:44:11.553Z,100.00
2023-05-16T22:46:58.444Z,100.00
2023-05-16T22:49:45.280Z,100.00
2023-05-16T22:52:32.294Z,100.00
2023-05-16T22:55:19.220Z,100.00
2023-05-16T22:58:06.110Z,100.00
2023-05-16T23:00:53.052Z,100.00
2023-05-16T23:03:39.976Z,100.00
2023-05-16T23:06:26.935Z,100.00
2023-05-16T23:09:13.822Z,100.00
2023-05-16T23:12:01.627Z,100.00
2023-05-16T23:14:48.582Z,100.00
2023-05-16T23:17:39.284Z,100.00
2023-05-16T23:20:26.410Z,100.00
2023-05-16T23:23:13.253Z,100.00
2023-05-16T23:26:00.248Z,100.00
2023-05-16T23:28:47.101Z,100.00
2023-05-16T23:31:33.986Z,100.00
2023-05-16T23:34:20.853Z,100.00
2023-05-16T23:37:07.720Z,100.00
2023-05-16T23:39:54.570Z,100.00
2023-05-16T23:42:41.535Z,100.00
2023-05-16T23:45:30.286Z,100.00
2023-05-16T23:48:17.447Z,100.00
2023-05-16T23:51:07.373Z,100.00
2023-05-16T23:53:54.323Z,100.00
2023-05-16T23:56:41.234Z,100.00
2023-05-16T23:59:28.186Z,100.00
