createdAt,value
2023-05-21T00:01:42.993Z,99796.09
2023-05-21T00:05:01.955Z,99817.88
2023-05-21T00:08:16.837Z,99810.00
2023-05-21T00:21:12.791Z,99786.28
2023-05-21T00:24:29.322Z,99828.31
2023-05-21T00:31:15.431Z,99821.38
2023-05-21T00:38:10.237Z,99842.84
2023-05-21T00:41:38.687Z,99804.59
2023-05-21T00:47:57.810Z,99822.59
2023-05-21T00:50:43.543Z,99813.97
2023-05-21T00:54:02.245Z,99844.22
2023-05-21T01:03:45.759Z,99804.31
2023-05-21T01:07:37.878Z,99841.94
2023-05-21T01:20:06.856Z,99812.31
2023-05-21T01:23:17.495Z,99805.47
2023-05-21T01:26:16.283Z,99833.16
2023-05-21T01:29:28.397Z,99808.81
2023-05-21T01:39:35.626Z,99838.50
2023-05-21T01:42:22.637Z,99809.78
2023-05-21T01:45:46.998Z,99798.28
2023-05-21T01:51:54.129Z,99797.66
2023-05-21T01:54:41.004Z,99817.94
2023-05-21T01:57:21.578Z,99807.47
2023-05-21T02:00:10.581Z,99823.69
2023-05-21T02:03:01.074Z,99815.19
2023-05-21T02:05:33.033Z,99814.56
2023-05-21T02:08:02.746Z,99811.84
2023-05-21T02:13:58.912Z,99821.53
2023-05-21T02:16:26.412Z,99824.72
2023-05-21T02:18:57.553Z,99832.59
2023-05-21T02:21:27.686Z,99844.97
2023-05-21T02:24:06.311Z,99825.63
2023-05-21T02:26:33.871Z,99828.19
2023-05-21T02:29:08.433Z,99814.13
2023-05-21T02:31:37.377Z,99829.09
2023-05-21T02:34:06.632Z,99847.25
2023-05-21T02:36:38.763Z,99836.22
2023-05-21T02:39:07.738Z,99818.81
2023-05-21T02:41:36.535Z,99856.19
2023-05-21T02:44:07.980Z,99849.41
2023-05-21T02:46:38.051Z,99846.66
2023-05-21T02:49:15.448Z,99835.34
2023-05-21T02:51:50.232Z,99850.13
2023-05-21T02:54:17.481Z,99843.00
2023-05-21T02:56:47.476Z,99834.41
2023-05-21T02:59:16.913Z,99844.69
2023-05-21T03:01:46.694Z,99851.31
2023-05-21T03:04:15.654Z,99849.97
2023-05-21T03:06:52.580Z,99841.78
2023-05-21T03:09:22.936Z,99850.13
2023-05-21T03:12:31.257Z,99870.50
2023-05-21T03:15:00.234Z,99850.69
2023-05-21T03:17:27.558Z,99860.34
2023-05-21T03:19:57.454Z,99869.72
2023-05-21T03:22:24.743Z,99862.47
2023-05-21T03:24:52.116Z,99860.13
2023-05-21T03:27:19.548Z,99867.47
2023-05-21T03:29:50.258Z,99856.84
2023-05-21T03:32:17.781Z,99862.13
2023-05-21T03:34:45.198Z,99876.16
2023-05-21T03:37:12.577Z,99847.09
2023-05-21T03:39:43.012Z,99848.41
2023-05-21T03:42:14.325Z,99851.59
2023-05-21T03:44:44.327Z,99867.59
2023-05-21T03:47:14.927Z,99873.53
2023-05-21T03:49:43.382Z,99878.28
2023-05-21T03:52:10.691Z,99863.72
2023-05-21T03:54:40.346Z,99888.03
2023-05-21T03:57:07.722Z,99887.97
2023-05-21T03:59:35.096Z,99873.50
2023-05-21T04:02:02.473Z,99866.13
2023-05-21T04:04:30.121Z,99877.53
2023-05-21T04:06:57.360Z,99894.00
2023-05-21T04:09:27.928Z,99874.78
2023-05-21T04:11:58.145Z,99860.47
2023-05-21T04:14:25.606Z,99891.25
2023-05-21T04:16:52.934Z,99875.97
2023-05-21T04:19:20.525Z,99893.56
2023-05-21T04:21:48.260Z,99899.44
2023-05-21T04:24:23.309Z,99876.81
2023-05-21T04:26:55.730Z,99899.47
2023-05-21T04:29:35.665Z,99878.66
2023-05-21T04:32:22.749Z,99873.28
2023-05-21T04:35:09.017Z,99883.16
2023-05-21T04:38:10.876Z,99905.34
2023-05-21T04:41:04.923Z,99883.75
2023-05-21T04:43:44.389Z,99874.56
2023-05-21T04:47:01.945Z,99896.91
2023-05-21T04:49:35.296Z,99918.06
2023-05-21T04:52:11.406Z,99881.69
2023-05-21T04:54:56.005Z,99892.50
2023-05-21T05:00:41.180Z,99916.47
2023-05-21T05:03:11.696Z,99882.09
2023-05-21T05:05:52.190Z,99894.72
2023-05-21T05:08:21.995Z,99899.00
2023-05-21T05:10:54.694Z,99908.63
2023-05-21T05:13:30.816Z,99905.22
2023-05-21T05:15:58.297Z,99886.38
2023-05-21T05:18:32.314Z,99920.25
2023-05-21T05:25:03.528Z,99914.78
2023-05-21T05:27:38.583Z,99915.81
2023-05-21T05:30:38.524Z,99897.41
2023-05-21T05:33:32.079Z,99894.41
2023-05-21T05:36:09.864Z,99914.03
2023-05-21T05:43:03.901Z,99924.09
2023-05-21T05:45:50.232Z,99911.50
2023-05-21T05:48:23.515Z,99927.81
2023-05-21T05:51:03.532Z,99914.53
2023-05-21T05:53:43.693Z,99916.66
2023-05-21T05:56:13.208Z,99919.56
2023-05-21T05:58:41.433Z,99955.00
2023-05-21T06:01:08.914Z,99908.72
2023-05-21T06:03:45.832Z,99923.97
2023-05-21T06:07:31.318Z,99934.03
2023-05-21T06:10:22.047Z,99922.41
2023-05-21T06:12:49.730Z,99931.50
2023-05-21T06:15:22.466Z,99955.44
2023-05-21T06:17:49.834Z,99940.16
2023-05-21T06:20:20.871Z,99940.31
2023-05-21T06:22:48.398Z,99933.97
2023-05-21T06:25:20.945Z,99934.34
2023-05-21T06:27:48.214Z,99945.56
2023-05-21T06:30:50.137Z,99951.41
2023-05-21T06:33:20.365Z,99950.56
2023-05-21T06:35:55.955Z,99924.28
2023-05-21T06:38:23.701Z,99937.69
2023-05-21T06:40:55.520Z,99951.81
2023-05-21T06:43:23.106Z,99952.03
2023-05-21T06:45:50.748Z,99975.56
2023-05-21T06:48:22.815Z,99956.31
2023-05-21T06:50:50.323Z,99932.50
2023-05-21T06:53:21.437Z,99960.97
2023-05-21T06:55:56.396Z,99953.97
2023-05-21T06:58:37.013Z,99950.09
2023-05-21T07:01:13.081Z,99971.06
2023-05-21T07:03:42.931Z,99974.41
2023-05-21T07:06:11.992Z,99946.13
2023-05-21T07:08:43.079Z,99983.94
2023-05-21T07:11:13.874Z,99957.78
2023-05-21T07:13:47.830Z,99953.09
2023-05-21T07:19:10.368Z,99961.81
2023-05-21T07:21:37.789Z,99961.59
2023-05-21T07:24:07.787Z,99974.56
2023-05-21T07:26:35.064Z,99966.34
2023-05-21T07:29:08.020Z,99989.38
2023-05-21T07:31:35.607Z,99983.84
2023-05-21T07:34:05.849Z,100001.50
2023-05-21T07:36:35.493Z,99982.69
2023-05-21T07:39:03.671Z,99969.84
2023-05-21T07:41:33.741Z,99985.69
2023-05-21T07:44:03.311Z,99955.56
2023-05-21T07:46:30.825Z,99942.59
2023-05-21T07:49:19.532Z,99964.59
2023-05-21T07:52:01.203Z,99958.16
2023-05-21T07:54:29.085Z,99959.72
2023-05-21T07:56:56.695Z,99963.31
2023-05-21T07:59:27.379Z,99991.84
2023-05-21T08:01:57.175Z,99981.34
2023-05-21T08:05:13.393Z,99983.13
2023-05-21T08:11:21.687Z,99975.66
2023-05-21T08:14:49.627Z,100002.09
2023-05-21T08:17:51.335Z,99978.44
2023-05-21T08:20:40.183Z,99987.97
2023-05-21T08:23:12.754Z,99965.69
2023-05-21T08:25:54.232Z,99978.03
2023-05-21T08:28:38.890Z,99995.25
2023-05-21T08:31:32.302Z,100002.88
2023-05-21T08:34:46.807Z,99988.38
2023-05-21T08:37:41.888Z,99985.78
2023-05-21T08:40:49.888Z,99973.03
2023-05-21T08:43:31.837Z,99986.13
2023-05-21T08:46:18.477Z,99982.78
2023-05-21T08:49:01.897Z,99988.97
2023-05-21T08:51:52.270Z,99980.00
2023-05-21T08:54:23.213Z,99987.28
2023-05-21T08:57:20.940Z,100019.06
2023-05-21T08:59:52.834Z,100009.88
2023-05-21T09:02:25.421Z,99995.16
2023-05-21T09:05:06.581Z,100006.09
2023-05-21T09:07:51.058Z,99995.63
2023-05-21T09:10:25.184Z,99996.66
2023-05-21T09:12:56.269Z,100013.72
2023-05-21T09:15:31.955Z,100008.13
2023-05-21T09:18:04.527Z,100022.53
2023-05-21T09:21:31.055Z,100042.94
2023-05-21T09:24:02.794Z,100036.31
2023-05-21T09:26:48.278Z,100027.47
2023-05-21T09:29:38.176Z,100042.84
2023-05-21T09:32:17.426Z,100024.06
2023-05-21T09:34:51.430Z,100047.38
2023-05-21T09:37:26.992Z,100014.91
2023-05-21T09:40:12.981Z,100034.41
2023-05-21T09:42:47.901Z,100009.00
2023-05-21T09:45:21.888Z,100026.75
2023-05-21T09:47:51.139Z,100037.19
2023-05-21T09:50:28.731Z,100034.03
2023-05-21T09:53:05.243Z,100001.44
2023-05-21T09:55:40.799Z,100028.31
2023-05-21T09:58:13.726Z,100021.78
2023-05-21T10:00:44.829Z,100013.66
2023-05-21T10:03:25.512Z,100027.44
2023-05-21T10:06:13.012Z,100020.72
2023-05-21T10:09:13.455Z,100009.94
2023-05-21T10:11:46.468Z,100027.53
2023-05-21T10:14:25.585Z,100007.19
2023-05-21T10:17:00.549Z,100019.00
2023-05-21T10:19:41.194Z,100024.81
2023-05-21T10:22:11.613Z,100038.03
2023-05-21T10:24:47.890Z,100029.97
2023-05-21T10:27:25.085Z,100035.28
2023-05-21T10:29:54.700Z,100018.81
2023-05-21T10:32:37.994Z,100020.91
2023-05-21T10:35:09.420Z,100034.00
2023-05-21T10:37:50.536Z,100003.53
2023-05-21T10:40:22.859Z,100022.22
2023-05-21T10:43:22.499Z,100031.47
2023-05-21T10:46:07.914Z,100039.78
2023-05-21T10:49:26.451Z,100063.34
2023-05-21T10:52:14.704Z,100050.63
2023-05-21T10:55:15.729Z,100057.22
2023-05-21T10:58:15.815Z,100021.66
2023-05-21T11:00:54.281Z,100030.00
2023-05-21T11:03:26.333Z,100041.44
2023-05-21T11:05:53.713Z,100045.44
2023-05-21T11:08:39.448Z,100035.41
2023-05-21T11:11:10.072Z,100026.31
2023-05-21T11:13:56.436Z,100045.09
2023-05-21T11:16:26.035Z,100057.75
2023-05-21T11:18:57.162Z,100056.50
2023-05-21T11:21:28.659Z,100054.09
2023-05-21T11:24:04.968Z,100046.13
2023-05-21T11:27:07.553Z,100021.72
2023-05-21T11:29:46.187Z,100036.25
2023-05-21T11:32:17.521Z,100029.09
2023-05-21T11:34:51.033Z,100040.06
2023-05-21T11:37:18.751Z,100042.09
2023-05-21T11:39:47.774Z,100018.06
2023-05-21T11:42:39.069Z,100032.16
2023-05-21T11:45:07.442Z,100032.09
2023-05-21T11:47:37.340Z,100033.63
2023-05-21T11:50:05.325Z,100027.84
2023-05-21T11:52:33.433Z,100012.59
2023-05-21T11:55:02.905Z,100005.34
2023-05-21T11:57:33.271Z,100028.41
2023-05-21T12:00:15.808Z,100021.19
2023-05-21T12:02:59.475Z,100020.31
2023-05-21T12:05:31.638Z,100007.97
2023-05-21T12:08:02.172Z,99993.91
2023-05-21T12:10:30.671Z,100010.25
2023-05-21T12:13:11.736Z,100001.72
2023-05-21T12:15:43.366Z,99995.00
2023-05-21T12:18:36.266Z,99988.41
2023-05-21T12:21:44.702Z,100005.22
2023-05-21T12:24:15.358Z,100020.88
2023-05-21T12:26:48.685Z,100010.59
2023-05-21T12:29:30.160Z,100001.91
2023-05-21T12:32:08.930Z,100024.38
2023-05-21T12:34:43.688Z,100034.38
2023-05-21T12:37:35.957Z,100011.56
2023-05-21T12:40:13.697Z,99996.53
2023-05-21T12:43:07.801Z,100005.13
2023-05-21T12:46:16.135Z,99993.59
2023-05-21T12:49:08.106Z,99985.50
2023-05-21T12:52:17.147Z,100003.47
2023-05-21T12:55:11.332Z,100008.09
2023-05-21T12:58:35.344Z,100018.91
2023-05-21T13:01:27.733Z,100004.94
2023-05-21T13:04:35.614Z,99985.53
2023-05-21T13:07:48.877Z,100009.78
2023-05-21T13:11:02.529Z,99985.44
2023-05-21T13:14:07.937Z,100021.34
2023-05-21T13:19:44.015Z,99988.66
2023-05-21T13:23:02.254Z,99973.06
2023-05-21T13:26:05.117Z,100002.03
2023-05-21T13:31:55.573Z,99984.19
2023-05-21T13:34:48.515Z,99979.84
2023-05-21T13:38:05.409Z,99989.56
2023-05-21T13:41:44.512Z,99986.63
2023-05-21T13:45:13.410Z,99991.06
2023-05-21T13:48:09.420Z,99993.56
2023-05-21T13:54:31.123Z,99992.41
2023-05-21T13:57:41.293Z,99983.13
2023-05-21T14:00:48.192Z,99978.31
2023-05-21T14:03:33.238Z,99992.72
2023-05-21T14:06:22.150Z,99994.88
2023-05-21T14:09:12.462Z,99990.25
2023-05-21T14:15:15.761Z,99984.31
2023-05-21T14:17:52.744Z,99982.41
2023-05-21T14:20:50.804Z,100012.75
2023-05-21T14:23:55.030Z,99970.75
2023-05-21T14:26:46.762Z,99984.72
2023-05-21T14:32:20.518Z,99969.66
2023-05-21T14:34:52.905Z,99985.34
2023-05-21T14:41:00.566Z,99979.25
2023-05-21T14:47:06.459Z,99981.94
2023-05-21T14:49:40.770Z,99959.84
2023-05-21T14:52:30.755Z,99974.56
2023-05-21T15:02:22.698Z,99970.19
2023-05-21T15:08:43.947Z,99971.78
2023-05-21T15:15:31.814Z,99973.56
2023-05-21T15:21:43.944Z,99964.56
2023-05-21T15:24:33.800Z,99949.69
2023-05-21T15:27:21.305Z,99977.75
2023-05-21T15:29:56.071Z,99959.78
2023-05-21T15:32:41.556Z,99945.75
2023-05-21T15:36:14.429Z,99992.63
2023-05-21T15:39:08.958Z,99959.25
2023-05-21T15:41:58.421Z,99958.63
2023-05-21T15:45:11.147Z,99988.69
2023-05-21T15:52:10.707Z,99990.81
2023-05-21T15:54:56.063Z,99977.59
2023-05-21T15:57:41.721Z,99975.38
2023-05-21T16:00:32.959Z,99974.34
2023-05-21T16:03:00.572Z,99961.88
2023-05-21T16:05:32.263Z,99973.59
2023-05-21T16:08:09.664Z,99974.38
2023-05-21T16:10:56.763Z,99973.59
2023-05-21T16:14:09.598Z,99964.34
2023-05-21T16:16:47.600Z,99991.09
2023-05-21T16:19:25.813Z,99981.31
2023-05-21T16:22:04.398Z,99997.63
2023-05-21T16:24:59.014Z,99964.50
2023-05-21T16:27:47.567Z,99987.00
2023-05-21T16:30:17.614Z,99980.94
2023-05-21T16:33:10.530Z,99973.63
2023-05-21T16:35:49.557Z,99982.59
2023-05-21T16:38:22.410Z,99987.34
2023-05-21T16:41:02.014Z,99992.06
2023-05-21T16:43:37.925Z,100010.06
2023-05-21T16:46:07.403Z,99972.16
2023-05-21T16:48:39.325Z,100005.19
2023-05-21T16:51:06.833Z,100001.31
2023-05-21T16:53:34.294Z,99977.44
2023-05-21T16:56:03.779Z,99997.19
2023-05-21T16:58:33.510Z,99994.66
2023-05-21T17:01:04.137Z,99992.84
2023-05-21T17:03:32.801Z,100015.78
2023-05-21T17:06:02.168Z,99985.66
2023-05-21T17:08:29.393Z,100003.16
2023-05-21T17:10:56.911Z,99982.34
2023-05-21T17:13:24.377Z,100014.16
2023-05-21T17:15:52.049Z,99974.75
2023-05-21T17:18:19.745Z,99998.75
2023-05-21T17:20:51.553Z,99975.91
2023-05-21T17:23:19.079Z,100006.69
2023-05-21T17:25:49.624Z,100016.69
2023-05-21T17:28:17.009Z,100001.34
2023-05-21T17:30:58.501Z,99973.69
2023-05-21T17:33:52.806Z,99975.88
2023-05-21T17:36:20.419Z,99977.34
2023-05-21T17:38:48.383Z,99967.53
2023-05-21T17:41:26.278Z,99980.19
2023-05-21T17:43:53.809Z,99987.47
2023-05-21T17:46:36.185Z,100005.69
2023-05-21T17:49:04.524Z,99979.84
2023-05-21T17:51:43.568Z,99976.25
2023-05-21T17:54:34.229Z,99999.53
2023-05-21T17:57:12.095Z,99988.16
2023-05-21T18:02:38.422Z,100003.56
2023-05-21T18:05:22.733Z,100012.06
2023-05-21T18:11:30.183Z,99984.94
2023-05-21T18:17:27.984Z,99995.75
2023-05-21T18:20:05.224Z,99998.41
2023-05-21T18:23:02.057Z,99985.25
2023-05-21T18:29:21.002Z,99972.78
2023-05-21T18:32:12.953Z,99979.78
2023-05-21T18:35:01.243Z,99989.47
2023-05-21T18:41:45.901Z,99972.25
2023-05-21T18:45:14.384Z,99982.22
2023-05-21T18:47:45.766Z,99969.81
2023-05-21T18:50:24.509Z,99962.72
2023-05-21T19:04:14.015Z,100007.66
2023-05-21T19:07:28.908Z,99980.69
2023-05-21T19:10:24.909Z,100019.06
2023-05-21T19:13:07.497Z,99994.91
2023-05-21T19:15:36.731Z,99995.94
2023-05-21T19:18:36.631Z,100016.97
2023-05-21T19:21:44.370Z,99979.34
2023-05-21T19:24:19.697Z,99984.66
2023-05-21T19:27:17.428Z,99981.16
2023-05-21T19:29:40.348Z,99975.56
2023-05-21T19:32:40.347Z,99984.75
2023-05-21T19:35:35.494Z,99994.66
2023-05-21T19:38:10.132Z,99982.34
2023-05-21T19:40:51.200Z,99977.81
2023-05-21T19:43:28.175Z,99989.50
2023-05-21T19:46:03.741Z,99979.34
2023-05-21T19:48:36.343Z,99982.31
2023-05-21T19:51:18.121Z,100000.81
2023-05-21T19:53:52.556Z,99975.34
2023-05-21T19:56:28.809Z,99977.94
2023-05-21T19:59:04.908Z,100001.66
2023-05-21T20:01:57.224Z,99988.53
2023-05-21T20:04:35.358Z,99995.97
2023-05-21T20:07:35.669Z,100005.69
2023-05-21T20:10:10.645Z,99976.19
2023-05-21T20:13:03.705Z,100001.31
2023-05-21T20:15:40.764Z,99978.56
2023-05-21T20:18:26.498Z,99996.53
2023-05-21T20:21:29.824Z,99986.84
2023-05-21T20:24:13.824Z,99998.06
2023-05-21T20:27:14.869Z,100002.03
2023-05-21T20:41:39.305Z,99998.38
2023-05-21T20:44:45.217Z,99985.09
2023-05-21T20:51:31.536Z,99992.25
2023-05-21T20:58:06.961Z,100006.53
2023-05-21T21:04:42.416Z,100007.34
2023-05-21T21:08:04.923Z,99994.31
2023-05-21T21:10:49.483Z,100008.28
2023-05-21T21:14:03.752Z,99994.97
2023-05-21T21:16:53.148Z,100005.44
2023-05-21T21:19:42.609Z,100009.09
2023-05-21T21:22:19.417Z,100037.97
2023-05-21T21:25:03.400Z,100020.00
2023-05-21T21:27:30.777Z,100030.91
2023-05-21T21:29:58.451Z,100035.63
2023-05-21T21:32:30.921Z,100020.16
2023-05-21T21:35:07.988Z,100017.28
2023-05-21T21:38:08.876Z,100024.25
2023-05-21T21:41:10.960Z,100001.28
2023-05-21T21:43:45.868Z,99994.47
2023-05-21T21:46:13.345Z,100032.03
2023-05-21T21:48:52.788Z,99999.94
2023-05-21T21:59:05.418Z,100015.25
2023-05-21T22:01:53.838Z,100022.31
2023-05-21T22:04:46.725Z,100000.72
2023-05-21T22:07:32.327Z,100004.34
2023-05-21T22:10:02.555Z,100022.78
2023-05-21T22:12:37.731Z,100031.28
2023-05-21T22:15:18.247Z,99993.00
2023-05-21T22:22:04.729Z,100001.03
2023-05-21T22:27:47.922Z,100016.28
2023-05-21T22:30:24.883Z,99993.00
2023-05-21T22:33:01.788Z,100039.00
2023-05-21T22:36:00.638Z,100031.16
2023-05-21T22:38:34.748Z,100018.72
2023-05-21T22:41:24.408Z,100045.50
2023-05-21T22:44:21.422Z,100011.75
2023-05-21T22:47:35.582Z,100004.16
2023-05-21T22:50:07.939Z,100022.59
2023-05-21T22:53:00.794Z,100013.34
2023-05-21T22:56:03.174Z,100033.03
2023-05-21T22:58:41.711Z,100021.94
2023-05-21T23:01:59.410Z,100022.56
2023-05-21T23:04:44.385Z,100008.00
2023-05-21T23:07:25.981Z,100013.28
2023-05-21T23:09:58.989Z,100004.00
2023-05-21T23:15:31.554Z,100010.06
2023-05-21T23:18:13.053Z,100018.38
2023-05-21T23:21:36.595Z,100012.13
2023-05-21T23:24:09.791Z,100043.78
2023-05-21T23:26:42.314Z,100023.16
2023-05-21T23:29:29.490Z,99997.56
2023-05-21T23:32:14.593Z,100017.69
2023-05-21T23:38:26.317Z,100025.22
2023-05-21T23:41:09.664Z,100004.59
2023-05-21T23:43:49.538Z,100007.00
2023-05-21T23:46:34.936Z,100008.97
2023-05-21T23:50:19.732Z,100028.31
2023-05-21T23:52:48.167Z,100046.97
2023-05-21T23:55:25.328Z,100037.25
2023-05-21T23:58:26.711Z,100015.78
