createdAt,value
2018-07-07T00:00:18.078Z,14.50
2018-07-07T00:02:46.639Z,14.50
2018-07-07T00:05:15.190Z,14.50
2018-07-07T00:07:43.731Z,14.50
2018-07-07T00:10:13.274Z,14.50
2018-07-07T00:12:42.269Z,14.50
2018-07-07T00:15:19.560Z,14.50
2018-07-07T00:17:48.762Z,14.50
2018-07-07T00:20:17.859Z,14.50
2018-07-07T00:22:47.099Z,14.40
2018-07-07T00:25:17.999Z,14.40
2018-07-07T00:27:47.183Z,14.40
2018-07-07T00:30:16.180Z,14.40
2018-07-07T00:32:44.787Z,14.40
2018-07-07T00:35:13.541Z,14.40
2018-07-07T00:37:42.124Z,14.30
2018-07-07T00:40:11.092Z,14.30
2018-07-07T00:42:40.115Z,14.30
2018-07-07T00:45:08.650Z,14.20
2018-07-07T00:47:37.462Z,14.20
2018-07-07T00:50:06.506Z,14.30
2018-07-07T00:52:35.046Z,14.20
2018-07-07T00:55:03.556Z,14.20
2018-07-07T00:57:32.028Z,14.20
2018-07-07T01:00:00.538Z,14.20
2018-07-07T01:02:29.060Z,14.20
2018-07-07T01:04:57.592Z,14.10
2018-07-07T01:07:26.133Z,14.10
2018-07-07T01:09:54.603Z,14.10
2018-07-07T01:12:23.135Z,14.10
2018-07-07T01:14:51.594Z,14.10
2018-07-07T01:17:20.148Z,14.00
2018-07-07T01:19:48.671Z,14.00
2018-07-07T01:22:17.175Z,14.00
2018-07-07T01:24:45.647Z,14.00
2018-07-07T01:27:14.174Z,13.90
2018-07-07T01:32:11.094Z,13.90
2018-07-07T01:34:39.998Z,13.80
2018-07-07T01:37:08.796Z,13.80
2018-07-07T01:39:37.328Z,13.80
2018-07-07T01:42:06.161Z,13.80
2018-07-07T01:44:35.455Z,13.70
2018-07-07T01:47:04.040Z,13.70
2018-07-07T01:49:32.544Z,13.70
2018-07-07T01:52:01.048Z,13.60
2018-07-07T01:54:29.562Z,13.70
2018-07-07T01:56:58.042Z,13.60
2018-07-07T01:59:26.503Z,13.60
2018-07-07T02:01:54.993Z,13.50
2018-07-07T02:04:23.508Z,13.50
2018-07-07T02:06:52.005Z,13.50
2018-07-07T02:09:20.485Z,13.50
2018-07-07T02:11:48.958Z,13.40
2018-07-07T02:14:17.426Z,13.40
2018-07-07T02:16:45.924Z,13.40
2018-07-07T02:19:14.493Z,13.40
2018-07-07T02:21:43.018Z,13.30
2018-07-07T02:24:11.498Z,13.30
2018-07-07T02:26:39.961Z,13.40
2018-07-07T02:29:08.464Z,13.40
2018-07-07T02:31:36.926Z,13.30
2018-07-07T02:34:05.494Z,13.30
2018-07-07T02:36:33.978Z,13.20
2018-07-07T02:39:02.536Z,13.20
2018-07-07T02:41:31.021Z,13.20
2018-07-07T02:43:59.552Z,13.20
2018-07-07T02:46:28.146Z,13.20
2018-07-07T02:48:56.603Z,13.20
2018-07-07T02:51:25.320Z,13.20
2018-07-07T02:53:53.821Z,13.20
2018-07-07T02:56:22.337Z,13.20
2018-07-07T02:58:50.786Z,13.20
2018-07-07T03:01:19.288Z,13.20
2018-07-07T03:03:47.771Z,13.20
2018-07-07T03:06:16.279Z,13.30
2018-07-07T03:08:44.784Z,13.30
2018-07-07T03:11:13.311Z,13.30
2018-07-07T03:13:41.804Z,13.40
2018-07-07T03:16:10.305Z,13.40
2018-07-07T03:18:38.822Z,13.50
2018-07-07T03:21:07.326Z,13.50
2018-07-07T03:23:35.863Z,13.50
2018-07-07T03:26:04.368Z,13.50
2018-07-07T03:28:32.837Z,13.50
2018-07-07T03:31:01.323Z,13.40
2018-07-07T03:33:29.831Z,13.40
2018-07-07T03:35:58.354Z,13.50
2018-07-07T03:38:26.877Z,13.40
2018-07-07T03:40:55.446Z,13.40
2018-07-07T03:43:23.930Z,13.30
2018-07-07T03:45:52.388Z,13.30
2018-07-07T03:48:20.982Z,13.30
2018-07-07T03:50:49.542Z,13.20
2018-07-07T03:53:18.023Z,13.30
2018-07-07T03:55:46.491Z,13.30
2018-07-07T03:58:14.976Z,13.20
2018-07-07T04:00:44.144Z,13.30
2018-07-07T04:03:12.708Z,13.30
2018-07-07T04:05:41.213Z,13.30
2018-07-07T04:08:09.674Z,13.30
2018-07-07T04:10:38.175Z,13.40
2018-07-07T04:13:07.389Z,13.40
2018-07-07T04:18:04.265Z,13.50
2018-07-07T04:20:32.764Z,13.50
2018-07-07T04:23:01.270Z,13.50
2018-07-07T04:25:29.755Z,13.60
2018-07-07T04:27:58.231Z,13.70
2018-07-07T04:30:26.725Z,13.70
2018-07-07T04:32:55.215Z,13.70
2018-07-07T04:35:23.744Z,13.70
2018-07-07T04:37:52.528Z,13.70
2018-07-07T04:40:21.102Z,13.80
2018-07-07T04:42:49.576Z,13.90
2018-07-07T04:47:46.379Z,14.00
2018-07-07T04:50:15.080Z,14.10
2018-07-07T04:52:43.647Z,14.10
2018-07-07T04:55:12.131Z,14.10
2018-07-07T04:57:40.635Z,14.10
2018-07-07T05:00:09.139Z,14.20
2018-07-07T05:02:37.615Z,14.20
2018-07-07T05:05:06.335Z,14.20
2018-07-07T05:07:34.856Z,14.30
2018-07-07T05:10:03.474Z,14.40
2018-07-07T05:12:31.960Z,14.50
2018-07-07T05:15:00.550Z,14.50
2018-07-07T05:17:29.070Z,14.60
2018-07-07T05:19:57.629Z,14.70
2018-07-07T05:22:26.148Z,14.80
2018-07-07T05:24:54.625Z,15.00
2018-07-07T05:27:23.119Z,15.30
2018-07-07T05:29:51.607Z,15.50
2018-07-07T05:32:20.105Z,15.70
2018-07-07T05:34:48.656Z,15.80
2018-07-07T05:37:17.197Z,15.90
2018-07-07T05:39:45.698Z,16.00
2018-07-07T05:42:14.216Z,16.00
2018-07-07T05:44:42.768Z,16.00
2018-07-07T05:47:11.289Z,16.10
2018-07-07T05:49:39.797Z,16.10
2018-07-07T05:52:08.382Z,16.20
2018-07-07T05:54:36.863Z,16.30
2018-07-07T05:57:05.436Z,16.30
2018-07-07T05:59:33.939Z,16.80
2018-07-07T06:02:04.446Z,17.00
2018-07-07T06:04:33.187Z,17.00
2018-07-07T06:07:01.725Z,17.10
2018-07-07T06:09:30.228Z,17.30
2018-07-07T06:11:58.746Z,17.30
2018-07-07T06:14:27.383Z,17.40
2018-07-07T06:16:55.754Z,17.30
2018-07-07T06:19:24.291Z,17.30
2018-07-07T06:21:52.798Z,17.40
2018-07-07T06:24:21.262Z,17.60
2018-07-07T06:26:49.820Z,17.70
2018-07-07T06:29:18.235Z,17.70
2018-07-07T06:31:46.739Z,17.80
2018-07-07T06:34:15.222Z,17.80
2018-07-07T06:36:43.707Z,18.20
2018-07-07T06:39:12.195Z,18.20
2018-07-07T06:41:40.710Z,18.40
2018-07-07T06:44:09.307Z,18.50
2018-07-07T06:46:37.801Z,18.70
2018-07-07T06:49:06.511Z,18.90
2018-07-07T06:51:35.029Z,19.20
2018-07-07T06:54:03.535Z,19.50
2018-07-07T06:56:32.322Z,19.50
2018-07-07T06:59:00.791Z,19.70
2018-07-07T07:01:29.287Z,20.30
2018-07-07T07:03:57.805Z,20.80
2018-07-07T07:06:26.343Z,21.20
2018-07-07T07:08:54.789Z,21.70
2018-07-07T07:11:23.327Z,21.90
2018-07-07T07:13:51.868Z,21.50
2018-07-07T07:16:20.479Z,22.10
2018-07-07T07:18:48.975Z,22.70
2018-07-07T07:21:17.484Z,23.40
2018-07-07T07:23:46.049Z,23.50
2018-07-07T07:28:42.689Z,24.20
2018-07-07T07:31:11.217Z,24.80
2018-07-07T07:33:39.930Z,25.30
2018-07-07T07:36:11.129Z,25.80
2018-07-07T07:38:40.096Z,25.20
2018-07-07T07:41:08.617Z,25.30
2018-07-07T07:43:37.345Z,26.10
2018-07-07T07:46:05.935Z,26.10
2018-07-07T07:48:34.454Z,26.10
2018-07-07T07:51:02.983Z,26.30
2018-07-07T07:53:31.482Z,26.20
2018-07-07T07:55:59.965Z,26.30
2018-07-07T07:58:28.532Z,26.80
2018-07-07T08:00:57.117Z,26.90
2018-07-07T08:03:25.629Z,27.00
2018-07-07T08:05:54.456Z,26.70
2018-07-07T08:08:22.993Z,27.00
2018-07-07T08:10:51.490Z,27.30
2018-07-07T08:13:20.075Z,27.30
2018-07-07T08:15:48.671Z,28.00
2018-07-07T08:18:17.151Z,28.00
2018-07-07T08:20:46.854Z,28.50
2018-07-07T08:23:15.324Z,27.80
2018-07-07T08:25:43.952Z,28.30
2018-07-07T08:28:12.412Z,28.70
2018-07-07T08:30:40.877Z,29.90
2018-07-07T08:33:09.602Z,30.10
2018-07-07T08:35:38.491Z,30.20
2018-07-07T08:38:07.331Z,30.50
2018-07-07T08:40:35.813Z,29.90
2018-07-07T08:43:04.368Z,29.90
2018-07-07T08:45:32.834Z,30.00
2018-07-07T08:48:01.346Z,30.60
2018-07-07T08:50:30.022Z,30.80
2018-07-07T08:52:58.615Z,31.10
2018-07-07T08:55:27.096Z,30.50
2018-07-07T08:57:55.687Z,31.50
2018-07-07T09:00:24.230Z,31.50
2018-07-07T09:02:52.873Z,31.50
2018-07-07T09:05:21.384Z,31.70
2018-07-07T09:07:50.121Z,31.50
2018-07-07T09:10:18.747Z,31.50
2018-07-07T09:12:47.643Z,32.30
2018-07-07T09:15:16.471Z,32.40
2018-07-07T09:17:45.199Z,32.90
2018-07-07T09:20:13.931Z,32.60
2018-07-07T09:22:42.514Z,31.10
2018-07-07T09:25:11.064Z,30.10
2018-07-07T09:27:39.691Z,28.10
2018-07-07T09:30:08.183Z,27.50
2018-07-07T09:32:36.934Z,27.30
2018-07-07T09:35:05.983Z,26.60
2018-07-07T09:37:34.665Z,26.30
2018-07-07T09:40:03.418Z,26.00
2018-07-07T09:42:32.025Z,25.20
2018-07-07T09:45:00.656Z,24.70
2018-07-07T09:47:29.146Z,24.30
2018-07-07T09:49:58.010Z,24.20
2018-07-07T09:52:26.633Z,24.50
2018-07-07T09:54:55.151Z,24.80
2018-07-07T09:57:23.695Z,26.10
2018-07-07T09:59:52.299Z,26.70
2018-07-07T10:02:20.799Z,26.60
2018-07-07T10:04:49.288Z,26.50
2018-07-07T10:07:17.904Z,26.30
2018-07-07T10:09:46.391Z,26.00
2018-07-07T10:12:14.874Z,26.30
2018-07-07T10:14:43.440Z,26.70
2018-07-07T10:17:11.969Z,27.10
2018-07-07T10:19:40.571Z,27.10
2018-07-07T10:22:09.143Z,26.80
2018-07-07T10:24:37.638Z,28.60
2018-07-07T10:27:06.252Z,30.50
2018-07-07T10:29:34.758Z,31.60
2018-07-07T10:32:03.279Z,33.10
2018-07-07T10:34:31.765Z,34.10
2018-07-07T10:37:00.408Z,34.30
2018-07-07T10:39:28.906Z,34.80
2018-07-07T10:41:57.508Z,35.40
2018-07-07T10:44:26.040Z,35.20
2018-07-07T10:46:54.556Z,35.60
2018-07-07T10:49:23.083Z,35.70
2018-07-07T10:51:51.670Z,35.40
2018-07-07T10:54:20.198Z,35.70
2018-07-07T10:56:48.684Z,36.20
2018-07-07T10:59:17.449Z,36.50
2018-07-07T11:01:46.003Z,36.50
2018-07-07T11:04:14.524Z,36.50
2018-07-07T11:06:42.992Z,35.00
2018-07-07T11:09:11.518Z,33.80
2018-07-07T11:11:40.271Z,32.40
2018-07-07T11:14:08.819Z,30.40
2018-07-07T11:16:37.411Z,29.00
2018-07-07T11:19:06.191Z,27.70
2018-07-07T11:21:34.696Z,27.10
2018-07-07T11:24:03.642Z,26.40
2018-07-07T11:26:32.350Z,26.20
2018-07-07T11:29:00.937Z,26.00
2018-07-07T11:31:29.393Z,25.60
2018-07-07T11:33:57.892Z,26.30
2018-07-07T11:36:26.441Z,26.90
2018-07-07T11:38:54.953Z,26.90
2018-07-07T11:41:23.854Z,26.60
2018-07-07T11:43:53.983Z,26.20
2018-07-07T11:46:22.644Z,26.00
2018-07-07T11:48:51.217Z,26.30
2018-07-07T11:51:19.687Z,27.10
2018-07-07T11:53:48.400Z,27.50
2018-07-07T11:56:16.946Z,27.30
2018-07-07T11:58:45.541Z,26.90
2018-07-07T12:01:14.018Z,26.40
2018-07-07T12:03:42.575Z,26.30
2018-07-07T12:06:11.131Z,26.60
2018-07-07T12:08:39.665Z,26.60
2018-07-07T12:11:08.557Z,26.70
2018-07-07T12:13:37.090Z,26.50
2018-07-07T12:16:05.959Z,26.20
2018-07-07T12:18:34.461Z,26.00
2018-07-07T12:21:03.041Z,26.00
2018-07-07T12:23:31.559Z,26.10
2018-07-07T12:26:00.088Z,26.80
2018-07-07T12:28:28.584Z,27.30
2018-07-07T12:30:57.118Z,27.60
2018-07-07T12:33:25.688Z,27.60
2018-07-07T12:35:54.165Z,27.60
2018-07-07T12:38:22.747Z,28.00
2018-07-07T12:40:51.398Z,27.60
2018-07-07T12:43:19.826Z,27.00
2018-07-07T12:45:48.351Z,26.90
2018-07-07T12:48:16.971Z,26.90
2018-07-07T12:50:45.585Z,26.60
2018-07-07T12:53:14.140Z,26.40
2018-07-07T12:55:42.675Z,26.10
2018-07-07T12:58:11.315Z,26.20
2018-07-07T13:00:39.887Z,26.20
2018-07-07T13:03:08.398Z,26.40
2018-07-07T13:05:36.961Z,26.70
2018-07-07T13:08:05.667Z,27.10
2018-07-07T13:10:34.206Z,27.00
2018-07-07T13:13:02.762Z,27.00
2018-07-07T13:15:31.303Z,27.30
2018-07-07T13:17:59.883Z,27.30
2018-07-07T13:20:28.454Z,27.50
2018-07-07T13:22:56.945Z,27.70
2018-07-07T13:25:25.418Z,28.00
2018-07-07T13:27:53.943Z,28.10
2018-07-07T13:30:22.448Z,28.20
2018-07-07T13:32:50.976Z,28.40
2018-07-07T13:35:19.461Z,28.40
2018-07-07T13:37:48.367Z,28.30
2018-07-07T13:40:16.905Z,27.50
2018-07-07T13:42:45.471Z,27.00
2018-07-07T13:45:13.980Z,26.60
2018-07-07T13:47:42.511Z,26.50
2018-07-07T13:50:11.057Z,26.90
2018-07-07T13:52:39.563Z,27.20
2018-07-07T13:55:08.106Z,27.40
2018-07-07T13:57:36.599Z,27.80
2018-07-07T14:00:05.732Z,27.60
2018-07-07T14:02:34.264Z,27.50
2018-07-07T14:05:02.787Z,27.40
2018-07-07T14:07:31.302Z,27.50
2018-07-07T14:09:59.828Z,27.70
2018-07-07T14:12:28.316Z,27.90
2018-07-07T14:14:56.808Z,27.90
2018-07-07T14:17:25.305Z,27.90
2018-07-07T14:19:53.720Z,28.00
2018-07-07T14:22:22.270Z,28.20
2018-07-07T14:24:50.768Z,28.20
2018-07-07T14:27:19.623Z,28.10
2018-07-07T14:29:48.149Z,28.10
2018-07-07T14:32:16.694Z,28.40
2018-07-07T14:34:45.168Z,28.40
2018-07-07T14:37:13.663Z,28.20
2018-07-07T14:40:01.117Z,28.30
2018-07-07T14:42:43.704Z,28.20
2018-07-07T14:45:17.390Z,28.00
2018-07-07T14:47:47.336Z,27.60
2018-07-07T14:50:16.298Z,27.60
2018-07-07T14:52:45.421Z,27.70
2018-07-07T14:55:14.797Z,27.70
2018-07-07T14:57:44.229Z,27.70
2018-07-07T15:00:17.322Z,27.80
2018-07-07T15:02:46.744Z,27.60
2018-07-07T15:05:15.306Z,27.40
2018-07-07T15:07:44.014Z,27.10
2018-07-07T15:10:13.751Z,27.20
2018-07-07T15:12:42.499Z,27.00
2018-07-07T15:15:11.706Z,26.50
2018-07-07T15:20:08.844Z,26.00
2018-07-07T15:22:37.485Z,25.80
2018-07-07T15:25:06.650Z,26.00
2018-07-07T15:27:35.435Z,25.90
2018-07-07T15:30:04.583Z,25.90
2018-07-07T15:32:33.173Z,25.80
2018-07-07T15:35:01.681Z,25.80
2018-07-07T15:37:30.201Z,25.70
2018-07-07T15:39:58.718Z,25.60
2018-07-07T15:42:27.220Z,25.50
2018-07-07T15:44:55.847Z,25.30
2018-07-07T15:47:24.363Z,25.10
2018-07-07T15:49:52.871Z,25.10
2018-07-07T15:52:21.522Z,25.20
2018-07-07T15:54:50.005Z,25.40
2018-07-07T15:57:18.577Z,25.50
2018-07-07T15:59:47.229Z,25.60
2018-07-07T16:02:15.908Z,25.90
2018-07-07T16:04:44.509Z,26.00
2018-07-07T16:07:13.083Z,26.00
2018-07-07T16:09:41.631Z,26.20
2018-07-07T16:12:11.131Z,26.50
2018-07-07T16:14:39.838Z,26.60
2018-07-07T16:17:08.311Z,26.80
2018-07-07T16:19:36.834Z,26.90
2018-07-07T16:22:05.472Z,27.00
2018-07-07T16:24:34.081Z,27.00
2018-07-07T16:27:02.596Z,26.80
2018-07-07T16:29:31.164Z,26.70
2018-07-07T16:31:59.623Z,26.50
2018-07-07T16:34:28.120Z,26.40
2018-07-07T16:36:56.788Z,26.10
2018-07-07T16:39:25.429Z,26.20
2018-07-07T16:41:55.459Z,26.00
2018-07-07T16:44:24.736Z,25.90
2018-07-07T16:46:55.452Z,25.60
2018-07-07T16:49:24.225Z,25.50
2018-07-07T16:51:52.975Z,25.50
2018-07-07T16:54:22.608Z,25.50
2018-07-07T16:56:51.757Z,25.50
2018-07-07T16:59:20.360Z,25.40
2018-07-07T17:01:49.983Z,25.20
2018-07-07T17:04:18.634Z,25.10
2018-07-07T17:06:47.240Z,25.10
2018-07-07T17:09:16.211Z,25.00
2018-07-07T17:11:45.029Z,24.90
2018-07-07T17:14:14.060Z,24.90
2018-07-07T17:16:44.218Z,24.70
2018-07-07T17:19:14.775Z,24.60
2018-07-07T17:21:44.242Z,24.50
2018-07-07T17:24:13.402Z,24.60
2018-07-07T17:26:41.997Z,24.50
2018-07-07T17:29:10.852Z,24.50
2018-07-07T17:31:39.580Z,24.40
2018-07-07T17:34:08.263Z,24.30
2018-07-07T17:36:37.626Z,24.10
2018-07-07T17:39:06.308Z,23.90
2018-07-07T17:41:35.623Z,23.80
2018-07-07T17:44:04.223Z,23.70
2018-07-07T17:46:32.918Z,23.70
2018-07-07T17:49:01.456Z,23.60
2018-07-07T17:51:30.666Z,23.50
2018-07-07T17:54:00.364Z,23.40
2018-07-07T17:56:29.078Z,23.50
2018-07-07T17:58:58.141Z,23.60
2018-07-07T18:01:26.666Z,23.60
2018-07-07T18:03:55.332Z,23.50
2018-07-07T18:08:52.020Z,23.50
2018-07-07T18:11:20.543Z,23.30
2018-07-07T18:13:49.050Z,23.20
2018-07-07T18:16:17.626Z,23.10
2018-07-07T18:18:46.139Z,23.10
2018-07-07T18:21:14.734Z,23.10
2018-07-07T18:23:43.254Z,23.00
2018-07-07T18:26:11.812Z,22.90
2018-07-07T18:28:40.392Z,22.80
2018-07-07T18:31:09.031Z,22.70
2018-07-07T18:33:37.560Z,22.70
2018-07-07T18:36:06.245Z,22.70
2018-07-07T18:38:34.838Z,22.60
2018-07-07T18:41:03.546Z,22.50
2018-07-07T18:43:32.890Z,22.50
2018-07-07T18:46:01.410Z,22.40
2018-07-07T18:48:29.911Z,22.30
2018-07-07T18:50:58.468Z,22.20
2018-07-07T18:53:27.224Z,22.10
2018-07-07T18:55:55.731Z,22.10
2018-07-07T18:58:24.235Z,22.10
2018-07-07T19:00:53.193Z,22.00
2018-07-07T19:03:21.860Z,21.90
2018-07-07T19:05:50.346Z,21.80
2018-07-07T19:08:18.826Z,21.70
2018-07-07T19:10:47.421Z,21.60
2018-07-07T19:13:16.208Z,21.50
2018-07-07T19:15:46.513Z,21.50
2018-07-07T19:18:15.814Z,21.50
2018-07-07T19:20:49.817Z,21.40
2018-07-07T19:23:23.631Z,21.30
2018-07-07T19:25:57.478Z,21.30
2018-07-07T19:28:26.128Z,21.20
2018-07-07T19:30:54.954Z,21.10
2018-07-07T19:33:28.991Z,21.00
2018-07-07T19:36:02.770Z,20.90
2018-07-07T19:38:31.388Z,20.80
2018-07-07T19:41:00.014Z,20.70
2018-07-07T19:43:29.829Z,20.60
2018-07-07T19:45:58.482Z,20.50
2018-07-07T19:48:27.125Z,20.40
2018-07-07T19:50:55.796Z,20.40
2018-07-07T19:53:24.443Z,20.30
2018-07-07T19:55:53.057Z,20.30
2018-07-07T19:58:22.109Z,20.20
2018-07-07T20:00:51.041Z,20.10
2018-07-07T20:03:19.726Z,20.10
2018-07-07T20:05:48.405Z,20.00
2018-07-07T20:08:17.681Z,19.90
2018-07-07T20:10:46.349Z,19.90
2018-07-07T20:13:15.022Z,19.80
2018-07-07T20:18:18.025Z,19.70
2018-07-07T20:21:58.656Z,19.70
2018-07-07T20:24:32.794Z,19.60
2018-07-07T20:28:07.441Z,19.50
2018-07-07T20:30:36.631Z,19.40
2018-07-07T20:33:06.095Z,19.40
2018-07-07T20:35:34.764Z,19.40
2018-07-07T20:38:03.510Z,19.40
2018-07-07T20:40:32.352Z,19.30
2018-07-07T20:43:01.195Z,19.30
2018-07-07T20:45:29.803Z,19.20
2018-07-07T20:47:58.597Z,19.20
2018-07-07T20:50:27.268Z,19.20
2018-07-07T20:52:55.962Z,19.20
2018-07-07T20:55:24.568Z,19.20
2018-07-07T20:57:53.107Z,19.10
2018-07-07T21:00:21.632Z,19.10
2018-07-07T21:02:50.201Z,19.00
2018-07-07T21:05:18.801Z,19.00
2018-07-07T21:07:47.388Z,19.00
2018-07-07T21:10:15.974Z,19.00
2018-07-07T21:12:44.798Z,18.90
2018-07-07T21:15:13.456Z,18.90
2018-07-07T21:17:41.974Z,18.90
2018-07-07T21:20:10.572Z,18.80
2018-07-07T21:22:39.388Z,18.90
2018-07-07T21:25:07.909Z,18.90
2018-07-07T21:27:36.417Z,18.80
2018-07-07T21:30:05.765Z,18.80
2018-07-07T21:32:34.273Z,18.80
2018-07-07T21:35:02.884Z,18.80
2018-07-07T21:37:31.451Z,18.80
2018-07-07T21:40:00.140Z,18.90
2018-07-07T21:42:28.892Z,18.90
2018-07-07T21:44:57.752Z,18.90
2018-07-07T21:47:26.324Z,18.90
2018-07-07T21:49:54.845Z,18.90
2018-07-07T21:52:23.436Z,18.90
2018-07-07T21:54:51.961Z,18.90
2018-07-07T21:57:25.839Z,18.90
2018-07-07T21:59:54.327Z,18.80
2018-07-07T22:02:28.195Z,18.80
2018-07-07T22:05:02.085Z,18.80
2018-07-07T22:07:36.127Z,18.70
2018-07-07T22:10:04.715Z,18.70
2018-07-07T22:12:33.323Z,18.70
2018-07-07T22:15:01.940Z,18.70
2018-07-07T22:17:30.491Z,18.60
2018-07-07T22:19:59.257Z,18.60
2018-07-07T22:22:27.773Z,18.60
2018-07-07T22:24:56.269Z,18.60
2018-07-07T22:27:24.955Z,18.60
2018-07-07T22:29:53.505Z,18.50
2018-07-07T22:32:23.289Z,18.50
2018-07-07T22:34:52.225Z,18.50
2018-07-07T22:37:20.767Z,18.40
2018-07-07T22:39:49.321Z,18.30
2018-07-07T22:42:19.484Z,18.20
2018-07-07T22:44:49.122Z,18.10
2018-07-07T22:47:17.669Z,18.10
2018-07-07T22:49:46.335Z,18.00
2018-07-07T22:52:14.891Z,17.90
2018-07-07T22:54:43.575Z,17.80
2018-07-07T22:57:12.115Z,17.70
2018-07-07T22:59:40.622Z,17.60
2018-07-07T23:02:09.169Z,17.60
2018-07-07T23:04:37.673Z,17.60
2018-07-07T23:07:06.207Z,17.50
2018-07-07T23:09:34.762Z,17.50
2018-07-07T23:12:03.266Z,17.40
2018-07-07T23:14:31.955Z,17.40
2018-07-07T23:17:01.720Z,17.30
2018-07-07T23:19:30.200Z,17.30
2018-07-07T23:21:58.890Z,17.20
2018-07-07T23:24:27.432Z,17.20
2018-07-07T23:26:55.935Z,17.20
2018-07-07T23:29:24.439Z,17.10
2018-07-07T23:31:52.945Z,17.10
2018-07-07T23:34:21.533Z,17.10
2018-07-07T23:36:50.116Z,17.00
2018-07-07T23:39:18.590Z,17.00
2018-07-07T23:41:47.084Z,16.90
2018-07-07T23:44:15.753Z,17.00
2018-07-07T23:46:44.309Z,16.90
2018-07-07T23:49:12.769Z,16.90
2018-07-07T23:51:41.365Z,16.90
2018-07-07T23:54:09.852Z,16.80
2018-07-07T23:56:38.358Z,16.70
2018-07-07T23:59:06.870Z,16.70
