createdAt,value
2023-05-13T00:00:39.512Z,10.10
2023-05-13T00:03:11.870Z,11.32
2023-05-13T00:05:40.387Z,9.98
2023-05-13T00:08:07.564Z,10.10
2023-05-13T00:10:35.488Z,8.50
2023-05-13T00:13:03.135Z,10.80
2023-05-13T00:15:30.717Z,9.52
2023-05-13T00:17:57.850Z,7.05
2023-05-13T00:20:25.244Z,7.93
2023-05-13T00:22:52.309Z,9.88
2023-05-13T00:25:19.583Z,7.38
2023-05-13T00:27:46.625Z,9.30
2023-05-13T00:30:13.976Z,12.38
2023-05-13T00:32:41.033Z,11.27
2023-05-13T00:35:10.300Z,9.93
2023-05-13T00:37:37.794Z,9.05
2023-05-13T00:40:05.654Z,8.32
2023-05-13T00:42:32.649Z,10.82
2023-05-13T00:44:59.910Z,13.05
2023-05-13T00:47:26.960Z,10.35
2023-05-13T00:49:54.500Z,9.00
2023-05-13T00:52:21.986Z,9.10
2023-05-13T00:54:49.400Z,9.15
2023-05-13T00:57:16.828Z,8.65
2023-05-13T00:59:44.177Z,6.90
2023-05-13T01:02:32.505Z,9.63
2023-05-13T01:05:21.769Z,11.65
2023-05-13T01:08:13.006Z,11.38
2023-05-13T01:11:04.929Z,9.05
2023-05-13T01:13:42.956Z,7.75
2023-05-13T01:16:20.074Z,9.90
2023-05-13T01:18:56.668Z,11.90
2023-05-13T01:21:28.652Z,8.98
2023-05-13T01:23:56.106Z,9.63
2023-05-13T01:26:25.383Z,6.28
2023-05-13T01:28:53.379Z,6.35
2023-05-13T01:31:22.527Z,8.27
2023-05-13T01:33:50.474Z,6.30
2023-05-13T01:36:18.366Z,15.00
2023-05-13T01:38:46.227Z,14.13
2023-05-13T01:41:13.524Z,12.32
2023-05-13T01:43:40.945Z,9.00
2023-05-13T01:46:14.466Z,6.68
2023-05-13T01:48:41.769Z,13.93
2023-05-13T01:51:09.650Z,12.18
2023-05-13T01:53:36.710Z,15.85
2023-05-13T01:56:04.360Z,13.23
2023-05-13T01:58:31.861Z,13.50
2023-05-13T02:01:00.969Z,11.55
2023-05-13T02:03:28.093Z,9.02
2023-05-13T02:05:55.959Z,10.23
2023-05-13T02:08:25.364Z,13.25
2023-05-13T02:10:58.880Z,13.45
2023-05-13T02:13:28.256Z,12.98
2023-05-13T02:15:55.721Z,12.63
2023-05-13T02:18:22.841Z,8.75
2023-05-13T02:20:51.483Z,13.07
2023-05-13T02:23:18.802Z,14.55
2023-05-13T02:25:46.219Z,15.18
2023-05-13T02:28:13.344Z,11.13
2023-05-13T02:30:42.162Z,9.95
2023-05-13T02:33:09.430Z,10.00
2023-05-13T02:35:36.825Z,9.52
2023-05-13T02:38:06.598Z,11.30
2023-05-13T02:40:35.309Z,10.25
2023-05-13T02:43:02.423Z,11.77
2023-05-13T02:45:42.915Z,9.40
2023-05-13T02:48:11.264Z,11.18
2023-05-13T02:50:40.468Z,9.55
2023-05-13T02:53:08.492Z,8.93
2023-05-13T02:55:39.010Z,10.45
2023-05-13T02:58:06.292Z,10.77
2023-05-13T03:00:34.197Z,11.30
2023-05-13T03:03:01.865Z,11.68
2023-05-13T03:05:29.970Z,12.43
2023-05-13T03:07:57.884Z,7.20
2023-05-13T03:10:26.469Z,25.98
2023-05-13T03:12:53.565Z,11.40
2023-05-13T03:15:21.199Z,7.53
2023-05-13T03:17:48.401Z,8.88
2023-05-13T03:20:15.746Z,8.02
2023-05-13T03:22:43.015Z,6.82
2023-05-13T03:25:11.761Z,10.40
2023-05-13T03:27:46.965Z,11.52
2023-05-13T03:30:15.668Z,9.43
2023-05-13T03:32:52.378Z,9.82
2023-05-13T03:35:19.690Z,11.15
2023-05-13T03:37:47.656Z,8.45
2023-05-13T03:40:16.545Z,12.43
2023-05-13T03:42:43.727Z,7.25
2023-05-13T03:45:11.678Z,6.85
2023-05-13T03:47:40.973Z,13.15
2023-05-13T03:50:13.125Z,9.15
2023-05-13T03:52:45.537Z,9.25
2023-05-13T03:55:15.193Z,9.30
2023-05-13T03:57:49.180Z,6.88
2023-05-13T04:00:19.141Z,8.82
2023-05-13T04:02:48.423Z,6.60
2023-05-13T04:05:16.333Z,7.50
2023-05-13T04:07:43.393Z,6.13
2023-05-13T04:10:13.793Z,7.75
2023-05-13T04:12:44.328Z,6.70
2023-05-13T04:15:12.011Z,7.65
2023-05-13T04:17:39.014Z,6.57
2023-05-13T04:20:07.765Z,6.57
2023-05-13T04:22:35.582Z,7.00
2023-05-13T04:25:03.048Z,6.97
2023-05-13T04:27:30.216Z,6.05
2023-05-13T04:30:05.988Z,8.27
2023-05-13T04:32:35.165Z,6.03
2023-05-13T04:35:03.256Z,5.50
2023-05-13T04:37:32.313Z,10.52
2023-05-13T04:40:04.191Z,8.25
2023-05-13T04:42:31.215Z,11.00
2023-05-13T04:44:58.707Z,5.15
2023-05-13T04:47:25.857Z,9.00
2023-05-13T04:49:53.312Z,9.00
2023-05-13T04:52:20.930Z,7.35
2023-05-13T04:54:48.238Z,8.80
2023-05-13T04:57:15.405Z,5.07
2023-05-13T04:59:42.743Z,9.80
2023-05-13T05:02:10.906Z,37.83
2023-05-13T05:04:38.939Z,14.23
2023-05-13T05:07:11.677Z,16.23
2023-05-13T05:09:39.203Z,13.57
2023-05-13T05:12:06.658Z,22.45
2023-05-13T05:14:35.699Z,7.68
2023-05-13T05:17:02.907Z,10.52
2023-05-13T05:19:30.560Z,6.25
2023-05-13T05:21:58.314Z,7.07
2023-05-13T05:24:26.372Z,3.63
2023-05-13T05:26:53.346Z,7.28
2023-05-13T05:29:20.659Z,6.20
2023-05-13T05:31:47.755Z,4.63
2023-05-13T05:34:15.624Z,6.03
2023-05-13T05:36:43.886Z,6.40
2023-05-13T05:39:12.028Z,6.72
2023-05-13T05:41:39.183Z,7.72
2023-05-13T05:44:07.272Z,5.18
2023-05-13T05:46:34.798Z,4.72
2023-05-13T05:49:03.642Z,4.43
2023-05-13T05:51:33.655Z,6.00
2023-05-13T05:54:03.128Z,4.25
2023-05-13T05:56:30.897Z,5.15
2023-05-13T05:58:58.338Z,5.38
2023-05-13T06:01:28.048Z,5.05
2023-05-13T06:03:55.521Z,8.70
2023-05-13T06:06:23.269Z,6.57
2023-05-13T06:08:50.837Z,4.35
2023-05-13T06:11:17.872Z,4.18
2023-05-13T06:13:45.349Z,5.88
2023-05-13T06:16:12.491Z,6.22
2023-05-13T06:18:40.331Z,3.90
2023-05-13T06:21:07.308Z,4.97
2023-05-13T06:23:34.712Z,5.65
2023-05-13T06:26:01.795Z,5.78
2023-05-13T06:28:29.114Z,6.20
2023-05-13T06:30:56.785Z,6.75
2023-05-13T06:33:25.643Z,4.95
2023-05-13T06:35:53.943Z,5.95
2023-05-13T06:38:23.040Z,4.75
2023-05-13T06:40:54.835Z,4.47
2023-05-13T06:43:28.631Z,6.03
2023-05-13T06:45:59.232Z,3.70
2023-05-13T06:48:28.564Z,10.05
2023-05-13T06:50:55.647Z,6.50
2023-05-13T06:53:23.491Z,4.82
2023-05-13T06:55:50.990Z,5.65
2023-05-13T06:58:18.468Z,5.57
2023-05-13T07:00:46.711Z,3.33
2023-05-13T07:03:14.332Z,5.45
2023-05-13T07:05:41.411Z,4.63
2023-05-13T07:08:17.208Z,4.88
2023-05-13T07:10:47.884Z,4.45
2023-05-13T07:13:16.659Z,3.95
2023-05-13T07:15:43.856Z,5.57
2023-05-13T07:18:13.040Z,5.20
2023-05-13T07:20:40.528Z,4.65
2023-05-13T07:23:08.338Z,4.75
2023-05-13T07:25:35.534Z,3.97
2023-05-13T07:28:03.036Z,4.30
2023-05-13T07:30:34.909Z,3.75
2023-05-13T07:33:02.413Z,7.00
2023-05-13T07:35:30.630Z,5.80
2023-05-13T07:37:57.976Z,2.65
2023-05-13T07:40:25.080Z,4.20
2023-05-13T07:42:52.456Z,4.78
2023-05-13T07:45:19.736Z,9.70
2023-05-13T07:47:47.268Z,9.13
2023-05-13T07:50:14.376Z,5.43
2023-05-13T07:52:42.098Z,5.28
2023-05-13T07:55:10.836Z,4.18
2023-05-13T07:57:38.166Z,3.88
2023-05-13T08:00:06.009Z,4.75
2023-05-13T08:02:41.721Z,3.50
2023-05-13T08:05:09.221Z,6.07
2023-05-13T08:07:36.731Z,4.90
2023-05-13T08:10:07.414Z,5.53
2023-05-13T08:12:35.336Z,4.63
2023-05-13T08:15:04.984Z,7.55
2023-05-13T08:17:33.255Z,4.47
2023-05-13T08:20:01.516Z,8.43
2023-05-13T08:22:29.089Z,6.95
2023-05-13T08:24:56.036Z,5.38
2023-05-13T08:27:23.390Z,3.15
2023-05-13T08:29:50.412Z,3.95
2023-05-13T08:32:18.814Z,5.22
2023-05-13T08:34:45.958Z,4.65
2023-05-13T08:37:13.292Z,4.53
2023-05-13T08:39:40.298Z,5.70
2023-05-13T08:42:08.889Z,8.85
2023-05-13T08:44:39.830Z,3.15
2023-05-13T08:47:11.760Z,9.43
2023-05-13T08:49:39.346Z,5.75
2023-05-13T08:52:06.709Z,7.68
2023-05-13T08:54:34.296Z,3.55
2023-05-13T08:57:01.644Z,4.78
2023-05-13T08:59:28.670Z,3.55
2023-05-13T09:01:56.761Z,4.75
2023-05-13T09:04:25.370Z,6.72
2023-05-13T09:06:52.637Z,5.15
2023-05-13T09:09:19.764Z,4.63
2023-05-13T09:11:48.880Z,6.60
2023-05-13T09:16:49.235Z,2.58
2023-05-13T09:19:16.597Z,4.30
2023-05-13T09:21:44.571Z,3.33
2023-05-13T09:24:13.862Z,4.30
2023-05-13T09:26:42.418Z,4.07
2023-05-13T09:29:18.533Z,2.40
2023-05-13T09:31:54.866Z,4.75
2023-05-13T09:34:40.017Z,7.93
2023-05-13T09:37:08.780Z,7.15
2023-05-13T09:39:41.337Z,5.03
2023-05-13T09:42:19.449Z,6.78
2023-05-13T09:44:47.705Z,6.22
2023-05-13T09:47:15.750Z,2.83
2023-05-13T09:53:48.019Z,5.28
2023-05-13T09:56:22.255Z,5.57
2023-05-13T09:58:52.995Z,5.15
2023-05-13T10:01:22.084Z,5.03
2023-05-13T10:08:10.410Z,4.90
2023-05-13T10:10:46.433Z,5.30
2023-05-13T10:13:23.653Z,3.70
2023-05-13T10:15:55.275Z,6.60
2023-05-13T10:18:24.087Z,3.45
2023-05-13T10:20:54.889Z,7.28
2023-05-13T10:23:25.981Z,6.50
2023-05-13T10:25:55.350Z,6.93
2023-05-13T10:28:22.949Z,4.07
2023-05-13T10:36:12.630Z,4.60
2023-05-13T10:39:55.028Z,6.18
2023-05-13T10:42:38.567Z,3.03
2023-05-13T10:45:09.311Z,6.07
2023-05-13T10:47:37.299Z,4.55
2023-05-13T10:54:26.825Z,4.10
2023-05-13T10:57:01.238Z,5.15
2023-05-13T10:59:30.644Z,6.15
2023-05-13T11:02:02.248Z,3.55
2023-05-13T11:04:29.373Z,2.38
2023-05-13T11:07:16.618Z,3.40
2023-05-13T11:09:50.284Z,6.10
2023-05-13T11:12:17.806Z,7.20
2023-05-13T11:14:45.542Z,3.42
2023-05-13T11:17:13.318Z,3.58
2023-05-13T11:19:47.102Z,4.78
2023-05-13T11:22:18.930Z,1.92
2023-05-13T11:25:08.264Z,6.40
2023-05-13T11:27:42.646Z,4.30
2023-05-13T11:30:27.593Z,2.10
2023-05-13T11:32:57.357Z,2.97
2023-05-13T11:35:30.088Z,3.67
2023-05-13T11:38:00.438Z,3.42
2023-05-13T11:40:35.442Z,3.67
2023-05-13T11:43:05.101Z,2.38
2023-05-13T11:45:33.789Z,4.45
2023-05-13T11:48:19.523Z,3.10
2023-05-13T11:50:46.624Z,3.70
2023-05-13T11:53:21.277Z,2.63
2023-05-13T11:55:49.086Z,3.53
2023-05-13T11:58:16.716Z,10.82
2023-05-13T12:00:46.479Z,3.15
2023-05-13T12:03:16.534Z,4.28
2023-05-13T12:05:44.695Z,3.35
2023-05-13T12:08:12.227Z,4.95
2023-05-13T12:10:45.946Z,3.80
2023-05-13T12:13:13.604Z,4.05
2023-05-13T12:15:42.103Z,3.63
2023-05-13T12:18:09.514Z,3.00
2023-05-13T12:20:37.887Z,2.47
2023-05-13T12:23:06.201Z,3.22
2023-05-13T12:25:45.225Z,3.42
2023-05-13T12:28:24.065Z,6.43
2023-05-13T12:31:01.893Z,7.97
2023-05-13T12:33:34.395Z,4.90
2023-05-13T12:36:36.574Z,6.75
2023-05-13T12:39:06.533Z,3.28
2023-05-13T12:41:41.043Z,5.97
2023-05-13T12:44:10.165Z,10.02
2023-05-13T12:46:37.696Z,4.75
2023-05-13T12:49:06.200Z,2.65
2023-05-13T12:51:34.273Z,6.07
2023-05-13T12:54:01.789Z,4.13
2023-05-13T12:56:32.893Z,5.53
2023-05-13T12:59:01.741Z,4.07
2023-05-13T13:01:28.900Z,7.22
2023-05-13T13:03:58.661Z,5.80
2023-05-13T13:06:26.219Z,4.63
2023-05-13T13:08:53.605Z,2.95
2023-05-13T13:11:21.627Z,5.93
2023-05-13T13:13:51.227Z,1.90
2023-05-13T13:16:18.584Z,4.70
2023-05-13T13:18:46.019Z,4.68
2023-05-13T13:21:14.512Z,5.47
2023-05-13T13:23:42.248Z,3.70
2023-05-13T13:26:09.423Z,5.95
2023-05-13T13:28:36.816Z,10.70
2023-05-13T13:31:04.316Z,8.25
2023-05-13T13:33:32.116Z,10.38
2023-05-13T13:35:59.306Z,7.07
2023-05-13T13:38:26.749Z,5.80
2023-05-13T13:40:53.670Z,8.50
2023-05-13T13:43:22.848Z,11.55
2023-05-13T13:45:50.060Z,3.30
2023-05-13T13:48:17.442Z,4.75
2023-05-13T13:50:47.306Z,7.95
2023-05-13T13:53:15.055Z,4.90
2023-05-13T13:55:42.162Z,6.97
2023-05-13T13:58:09.831Z,3.63
2023-05-13T14:00:36.897Z,4.55
2023-05-13T14:03:04.677Z,3.35
2023-05-13T14:05:35.915Z,5.25
2023-05-13T14:08:03.274Z,4.15
2023-05-13T14:10:30.348Z,3.22
2023-05-13T14:12:59.439Z,4.28
2023-05-13T14:15:28.898Z,5.28
2023-05-13T14:17:56.940Z,3.90
2023-05-13T14:20:25.054Z,4.47
2023-05-13T14:22:52.495Z,3.75
2023-05-13T14:25:19.712Z,13.80
2023-05-13T14:27:48.378Z,3.45
2023-05-13T14:30:15.469Z,7.18
2023-05-13T14:32:45.562Z,5.80
2023-05-13T14:35:13.332Z,3.47
2023-05-13T14:37:41.352Z,3.25
2023-05-13T14:40:09.653Z,5.35
2023-05-13T14:42:37.571Z,3.13
2023-05-13T14:45:05.115Z,3.95
2023-05-13T14:47:32.918Z,5.15
2023-05-13T14:49:59.986Z,7.43
2023-05-13T14:52:27.403Z,2.15
2023-05-13T14:54:54.448Z,1.80
2023-05-13T14:57:21.911Z,6.72
2023-05-13T14:59:48.980Z,15.35
2023-05-13T15:02:17.505Z,16.02
2023-05-13T15:04:44.897Z,14.13
2023-05-13T15:07:12.495Z,12.18
2023-05-13T15:09:39.903Z,8.63
2023-05-13T15:12:09.988Z,5.85
2023-05-13T15:14:36.973Z,8.45
2023-05-13T15:17:11.767Z,13.95
2023-05-13T15:19:39.429Z,22.40
2023-05-13T15:22:09.600Z,6.25
2023-05-13T15:24:39.055Z,5.10
2023-05-13T15:27:06.719Z,2.85
2023-05-13T15:29:33.969Z,4.57
2023-05-13T15:32:01.460Z,5.88
2023-05-13T15:34:28.656Z,3.10
2023-05-13T15:36:56.192Z,3.45
2023-05-13T15:39:23.345Z,8.40
2023-05-13T15:41:50.691Z,8.57
2023-05-13T15:44:17.805Z,25.75
2023-05-13T15:46:46.735Z,12.18
2023-05-13T15:49:15.703Z,11.38
2023-05-13T15:51:43.055Z,6.72
2023-05-13T15:54:10.100Z,11.45
2023-05-13T15:56:37.873Z,12.18
2023-05-13T15:59:04.968Z,10.40
2023-05-13T16:01:32.705Z,15.07
2023-05-13T16:04:02.923Z,10.73
2023-05-13T16:06:30.514Z,7.65
2023-05-13T16:08:57.822Z,12.40
2023-05-13T16:11:25.814Z,8.52
2023-05-13T16:13:52.928Z,7.35
2023-05-13T16:16:21.245Z,43.55
2023-05-13T16:18:48.591Z,164.23
2023-05-13T16:21:16.153Z,84.53
2023-05-13T16:23:43.168Z,18.23
2023-05-13T16:26:10.519Z,16.05
2023-05-13T16:28:37.913Z,15.30
2023-05-13T16:31:05.402Z,5.20
2023-05-13T16:33:33.357Z,5.72
2023-05-13T16:36:00.741Z,6.57
2023-05-13T16:38:27.846Z,7.07
2023-05-13T16:40:55.342Z,19.48
2023-05-13T16:43:22.305Z,19.67
2023-05-13T16:45:49.599Z,36.67
2023-05-13T16:48:17.168Z,27.75
2023-05-13T16:50:45.122Z,3.83
2023-05-13T16:53:13.464Z,75.97
2023-05-13T16:55:40.889Z,23.15
2023-05-13T16:58:08.049Z,6.07
2023-05-13T17:00:35.345Z,5.13
2023-05-13T17:03:02.456Z,7.13
2023-05-13T17:05:31.850Z,6.38
2023-05-13T17:07:59.042Z,9.02
2023-05-13T17:10:26.417Z,7.22
2023-05-13T17:12:53.766Z,7.18
2023-05-13T17:15:21.380Z,10.02
2023-05-13T17:17:48.345Z,10.27
2023-05-13T17:20:15.798Z,9.55
2023-05-13T17:22:47.008Z,7.68
2023-05-13T17:25:14.927Z,6.70
2023-05-13T17:27:42.280Z,6.35
2023-05-13T17:30:10.010Z,7.90
2023-05-13T17:32:37.141Z,11.45
2023-05-13T17:35:05.028Z,4.30
2023-05-13T17:37:32.109Z,8.43
2023-05-13T17:40:01.746Z,8.15
2023-05-13T17:42:33.064Z,16.30
2023-05-13T17:45:02.045Z,11.30
2023-05-13T17:47:29.580Z,9.00
2023-05-13T17:49:56.883Z,16.00
2023-05-13T17:52:23.996Z,10.32
2023-05-13T17:54:51.380Z,10.15
2023-05-13T17:57:18.484Z,16.08
2023-05-13T17:59:46.398Z,14.07
2023-05-13T18:02:13.646Z,24.38
2023-05-13T18:04:41.090Z,18.30
2023-05-13T18:07:08.281Z,15.93
2023-05-13T18:09:36.068Z,17.33
2023-05-13T18:12:03.292Z,18.10
2023-05-13T18:14:32.367Z,21.88
2023-05-13T18:17:00.173Z,15.05
2023-05-13T18:19:27.762Z,21.40
2023-05-13T18:21:54.928Z,14.52
2023-05-13T18:24:22.587Z,17.05
2023-05-13T18:26:49.638Z,22.85
2023-05-13T18:29:17.046Z,37.28
2023-05-13T18:31:44.085Z,21.10
2023-05-13T18:34:11.381Z,20.63
2023-05-13T18:36:38.449Z,49.22
2023-05-13T18:39:06.073Z,18.55
2023-05-13T18:41:33.390Z,15.40
2023-05-13T18:44:00.900Z,8.98
2023-05-13T18:46:28.044Z,14.35
2023-05-13T18:48:56.551Z,13.38
2023-05-13T18:51:23.598Z,17.85
2023-05-13T18:53:50.909Z,24.08
2023-05-13T18:56:18.623Z,30.45
2023-05-13T18:58:46.678Z,24.63
2023-05-13T19:01:15.818Z,35.55
2023-05-13T19:03:43.760Z,27.63
2023-05-13T19:06:11.959Z,32.33
2023-05-13T19:08:39.393Z,21.10
2023-05-13T19:11:06.452Z,25.33
2023-05-13T19:13:46.156Z,18.52
2023-05-13T19:16:14.909Z,45.67
2023-05-13T19:18:42.488Z,37.55
2023-05-13T19:21:09.710Z,42.63
2023-05-13T19:23:38.346Z,47.25
2023-05-13T19:26:05.914Z,47.72
2023-05-13T19:28:34.449Z,35.70
2023-05-13T19:31:04.274Z,42.97
2023-05-13T19:33:32.163Z,22.90
2023-05-13T19:36:01.107Z,20.90
2023-05-13T19:38:28.471Z,29.50
2023-05-13T19:40:55.720Z,24.75
2023-05-13T19:43:24.016Z,26.75
2023-05-13T19:45:51.725Z,15.32
2023-05-13T19:48:19.093Z,19.10
2023-05-13T19:50:46.776Z,15.88
2023-05-13T19:53:14.613Z,27.13
2023-05-13T19:55:41.729Z,28.52
2023-05-13T19:58:09.026Z,22.50
2023-05-13T20:00:35.957Z,22.90
2023-05-13T20:03:03.329Z,24.02
2023-05-13T20:05:30.730Z,13.80
2023-05-13T20:07:58.083Z,17.50
2023-05-13T20:10:25.443Z,9.60
2023-05-13T20:12:52.933Z,17.70
2023-05-13T20:15:23.357Z,16.95
2023-05-13T20:17:51.134Z,10.52
2023-05-13T20:20:18.443Z,11.30
2023-05-13T20:22:45.708Z,8.55
2023-05-13T20:25:12.848Z,10.73
2023-05-13T20:27:42.855Z,12.90
2023-05-13T20:30:10.487Z,13.02
2023-05-13T20:32:37.864Z,15.02
2023-05-13T20:35:07.552Z,21.27
2023-05-13T20:37:35.604Z,16.35
2023-05-13T20:40:03.122Z,12.48
2023-05-13T20:42:30.593Z,10.65
2023-05-13T20:44:57.648Z,10.63
2023-05-13T20:47:25.012Z,15.05
2023-05-13T20:49:51.961Z,11.70
2023-05-13T20:52:19.698Z,11.57
2023-05-13T20:54:46.830Z,12.43
2023-05-13T20:57:14.174Z,14.82
2023-05-13T20:59:41.340Z,13.25
2023-05-13T21:02:08.739Z,13.55
2023-05-13T21:04:35.845Z,11.57
2023-05-13T21:07:05.036Z,10.88
2023-05-13T21:09:32.221Z,11.15
2023-05-13T21:11:59.717Z,13.68
2023-05-13T21:14:26.680Z,8.93
2023-05-13T21:16:54.251Z,7.25
2023-05-13T21:19:22.219Z,11.82
2023-05-13T21:21:49.776Z,9.48
2023-05-13T21:24:18.814Z,9.02
2023-05-13T21:26:47.070Z,10.80
2023-05-13T21:29:14.093Z,11.73
2023-05-13T21:31:41.651Z,9.60
2023-05-13T21:34:08.839Z,9.85
2023-05-13T21:36:38.921Z,10.27
2023-05-13T21:39:06.978Z,11.40
2023-05-13T21:41:35.610Z,7.88
2023-05-13T21:44:02.673Z,8.32
2023-05-13T21:46:30.035Z,9.02
2023-05-13T21:48:58.671Z,9.13
2023-05-13T21:51:26.315Z,13.50
2023-05-13T21:53:53.812Z,10.98
2023-05-13T21:56:23.837Z,11.18
2023-05-13T21:58:51.028Z,8.82
2023-05-13T22:01:18.460Z,8.50
2023-05-13T22:03:45.634Z,6.55
2023-05-13T22:06:12.871Z,8.55
2023-05-13T22:08:40.006Z,11.52
2023-05-13T22:11:07.476Z,11.77
2023-05-13T22:13:34.476Z,15.45
2023-05-13T22:16:01.856Z,13.25
2023-05-13T22:18:29.412Z,17.08
2023-05-13T22:20:58.659Z,15.20
2023-05-13T22:23:25.976Z,11.90
2023-05-13T22:25:53.363Z,12.15
2023-05-13T22:28:20.433Z,12.02
2023-05-13T22:30:49.372Z,8.68
2023-05-13T22:33:16.470Z,16.92
2023-05-13T22:35:43.888Z,9.88
2023-05-13T22:38:10.841Z,14.90
2023-05-13T22:40:38.302Z,11.70
2023-05-13T22:43:05.788Z,20.85
2023-05-13T22:45:33.067Z,16.00
2023-05-13T22:48:00.367Z,10.55
2023-05-13T22:50:27.742Z,15.55
2023-05-13T22:52:54.770Z,13.40
2023-05-13T22:55:22.144Z,13.75
2023-05-13T22:57:49.177Z,11.52
2023-05-13T23:00:16.878Z,10.82
2023-05-13T23:02:43.898Z,9.43
2023-05-13T23:05:11.430Z,9.07
2023-05-13T23:07:38.479Z,8.45
2023-05-13T23:10:06.302Z,11.52
2023-05-13T23:12:33.472Z,11.00
2023-05-13T23:15:00.919Z,10.57
2023-05-13T23:17:28.218Z,10.43
2023-05-13T23:19:55.781Z,13.70
2023-05-13T23:22:22.908Z,19.58
2023-05-13T23:24:50.154Z,8.88
2023-05-13T23:27:17.182Z,12.82
2023-05-13T23:29:44.507Z,12.90
2023-05-13T23:32:11.556Z,12.38
2023-05-13T23:34:39.163Z,18.75
2023-05-13T23:37:06.165Z,12.40
2023-05-13T23:39:33.710Z,13.77
2023-05-13T23:42:00.810Z,11.52
2023-05-13T23:44:28.190Z,9.32
2023-05-13T23:46:55.336Z,11.32
2023-05-13T23:49:22.768Z,8.55
2023-05-13T23:51:49.804Z,11.25
2023-05-13T23:54:17.133Z,12.98
2023-05-13T23:56:44.470Z,11.70
2023-05-13T23:59:11.943Z,14.13
