createdAt,value
2019-06-10T00:00:38.482Z,16.60
2019-06-10T00:03:08.149Z,16.50
2019-06-10T00:05:41.129Z,16.50
2019-06-10T00:08:11.912Z,16.50
2019-06-10T00:10:42.433Z,16.40
2019-06-10T00:13:13.553Z,16.40
2019-06-10T00:15:43.486Z,16.30
2019-06-10T00:18:34.034Z,16.20
2019-06-10T00:21:07.077Z,16.20
2019-06-10T00:23:37.731Z,16.10
2019-06-10T00:26:09.039Z,16.00
2019-06-10T00:28:40.658Z,15.90
2019-06-10T00:31:11.468Z,15.90
2019-06-10T00:33:41.543Z,15.80
2019-06-10T00:36:13.554Z,15.80
2019-06-10T00:38:42.965Z,15.70
2019-06-10T00:41:14.039Z,15.70
2019-06-10T00:43:44.002Z,15.60
2019-06-10T00:46:13.683Z,15.60
2019-06-10T00:48:43.549Z,15.50
2019-06-10T00:51:13.360Z,15.50
2019-06-10T00:53:43.058Z,15.50
2019-06-10T00:56:14.322Z,15.50
2019-06-10T00:59:05.824Z,15.40
2019-06-10T01:01:35.721Z,15.40
2019-06-10T01:04:06.965Z,15.30
2019-06-10T01:06:36.830Z,15.30
2019-06-10T01:09:12.825Z,15.30
2019-06-10T01:11:41.405Z,15.30
2019-06-10T01:14:12.573Z,15.30
2019-06-10T01:16:42.609Z,15.30
2019-06-10T01:19:12.851Z,15.30
2019-06-10T01:21:43.770Z,15.20
2019-06-10T01:24:32.706Z,15.20
2019-06-10T01:27:02.421Z,15.20
2019-06-10T01:29:33.734Z,15.20
2019-06-10T01:32:03.400Z,15.10
2019-06-10T01:34:33.077Z,15.10
2019-06-10T01:37:02.800Z,15.00
2019-06-10T01:39:32.485Z,15.00
2019-06-10T01:42:02.194Z,14.90
2019-06-10T01:44:31.921Z,14.90
2019-06-10T01:47:01.600Z,14.80
2019-06-10T01:49:31.289Z,14.80
2019-06-10T01:52:01.646Z,14.70
2019-06-10T01:54:31.817Z,14.60
2019-06-10T01:57:01.665Z,14.50
2019-06-10T01:59:31.655Z,14.50
2019-06-10T02:02:02.967Z,14.40
2019-06-10T02:04:32.959Z,14.40
2019-06-10T02:07:02.650Z,14.30
2019-06-10T02:09:32.460Z,14.20
2019-06-10T02:12:02.420Z,14.20
2019-06-10T02:14:32.332Z,14.10
2019-06-10T02:17:01.995Z,14.10
2019-06-10T02:19:31.785Z,14.00
2019-06-10T02:22:01.495Z,14.00
2019-06-10T02:24:31.623Z,14.00
2019-06-10T02:27:01.591Z,13.90
2019-06-10T02:29:31.280Z,13.90
2019-06-10T02:32:04.750Z,13.80
2019-06-10T02:34:36.723Z,13.80
2019-06-10T02:37:04.917Z,13.70
2019-06-10T02:39:38.822Z,13.70
2019-06-10T02:42:14.721Z,13.70
2019-06-10T02:44:44.497Z,13.60
2019-06-10T02:47:18.355Z,13.60
2019-06-10T02:49:57.175Z,13.50
2019-06-10T02:52:23.150Z,13.50
2019-06-10T02:54:53.635Z,13.50
2019-06-10T02:57:29.681Z,13.40
2019-06-10T02:59:54.602Z,13.40
2019-06-10T03:02:31.333Z,13.40
2019-06-10T03:04:55.900Z,13.40
2019-06-10T03:07:28.767Z,13.30
2019-06-10T03:09:57.123Z,13.30
2019-06-10T03:12:28.087Z,13.30
2019-06-10T03:15:07.257Z,12.80
2019-06-10T03:17:36.958Z,13.20
2019-06-10T03:20:08.421Z,13.20
2019-06-10T03:22:38.127Z,13.20
2019-06-10T03:25:08.587Z,13.10
2019-06-10T03:27:38.263Z,13.10
2019-06-10T03:30:15.774Z,13.10
2019-06-10T03:32:42.628Z,13.00
2019-06-10T03:35:13.239Z,13.00
2019-06-10T03:37:43.129Z,13.00
2019-06-10T03:40:13.612Z,12.90
2019-06-10T03:42:45.642Z,12.90
2019-06-10T03:45:17.482Z,12.90
2019-06-10T03:47:47.194Z,12.90
2019-06-10T03:50:19.208Z,12.90
2019-06-10T03:52:49.116Z,12.80
2019-06-10T03:55:19.346Z,12.80
2019-06-10T03:57:52.647Z,12.80
2019-06-10T04:00:24.508Z,12.80
2019-06-10T04:02:54.264Z,12.90
2019-06-10T04:05:25.516Z,12.90
2019-06-10T04:07:55.477Z,13.00
2019-06-10T04:10:27.842Z,13.00
2019-06-10T04:12:56.576Z,13.10
2019-06-10T04:15:29.472Z,13.20
2019-06-10T04:17:59.240Z,13.20
2019-06-10T04:20:29.724Z,13.30
2019-06-10T04:22:59.406Z,13.40
2019-06-10T04:25:29.587Z,13.40
2019-06-10T04:28:03.016Z,13.40
2019-06-10T04:30:32.598Z,13.50
2019-06-10T04:33:02.479Z,13.50
2019-06-10T04:35:33.681Z,13.50
2019-06-10T04:38:03.527Z,13.60
2019-06-10T04:40:33.292Z,13.70
2019-06-10T04:43:03.129Z,13.70
2019-06-10T04:45:32.815Z,13.70
2019-06-10T04:48:03.045Z,13.70
2019-06-10T04:50:42.257Z,13.80
2019-06-10T04:53:06.286Z,13.80
2019-06-10T04:55:35.973Z,13.80
2019-06-10T04:58:05.653Z,13.80
2019-06-10T05:00:35.342Z,13.80
2019-06-10T05:03:05.037Z,13.80
2019-06-10T05:05:34.915Z,13.80
2019-06-10T05:08:04.796Z,13.80
2019-06-10T05:10:34.492Z,13.80
2019-06-10T05:13:04.209Z,13.80
2019-06-10T05:15:34.916Z,13.70
2019-06-10T05:18:05.663Z,13.70
2019-06-10T05:20:50.813Z,13.70
2019-06-10T05:23:06.764Z,13.70
2019-06-10T05:25:36.460Z,13.70
2019-06-10T05:28:06.174Z,13.70
2019-06-10T05:30:35.842Z,13.70
2019-06-10T05:33:05.522Z,13.70
2019-06-10T05:35:35.221Z,13.70
2019-06-10T05:38:05.019Z,13.70
2019-06-10T05:40:34.680Z,13.80
2019-06-10T05:43:04.664Z,13.80
2019-06-10T05:45:35.087Z,13.80
2019-06-10T05:48:05.161Z,13.80
2019-06-10T05:50:35.118Z,13.80
2019-06-10T05:53:04.991Z,13.70
2019-06-10T05:55:35.348Z,13.70
2019-06-10T05:58:05.792Z,13.70
2019-06-10T06:00:36.040Z,13.70
2019-06-10T06:03:06.113Z,13.70
2019-06-10T06:05:37.645Z,13.70
2019-06-10T06:08:08.855Z,13.70
2019-06-10T06:10:38.619Z,13.70
2019-06-10T06:13:08.303Z,13.70
2019-06-10T06:15:38.202Z,13.80
2019-06-10T06:18:10.569Z,13.80
2019-06-10T06:20:39.573Z,13.90
2019-06-10T06:23:09.384Z,14.00
2019-06-10T06:25:43.318Z,14.00
2019-06-10T06:28:12.983Z,14.10
2019-06-10T06:30:42.421Z,14.20
2019-06-10T06:33:13.545Z,14.20
2019-06-10T06:35:46.472Z,14.30
2019-06-10T06:38:15.017Z,14.40
2019-06-10T06:40:44.681Z,14.50
2019-06-10T06:43:14.705Z,14.60
2019-06-10T06:45:44.600Z,14.80
2019-06-10T06:48:14.277Z,14.90
2019-06-10T06:51:00.150Z,15.00
2019-06-10T06:53:25.621Z,15.10
2019-06-10T06:55:47.209Z,15.30
2019-06-10T06:58:16.924Z,15.40
2019-06-10T07:01:00.100Z,15.50
2019-06-10T07:03:18.078Z,15.70
2019-06-10T07:05:47.791Z,15.80
2019-06-10T07:08:18.357Z,16.00
2019-06-10T07:10:48.937Z,16.20
2019-06-10T07:13:18.953Z,16.30
2019-06-10T07:15:48.814Z,16.50
2019-06-10T07:18:18.562Z,16.70
2019-06-10T07:20:48.310Z,16.80
2019-06-10T07:23:17.985Z,17.00
2019-06-10T07:25:47.834Z,17.10
2019-06-10T07:28:18.036Z,17.30
2019-06-10T07:30:52.691Z,17.40
2019-06-10T07:33:19.174Z,17.50
2019-06-10T07:35:48.886Z,17.60
2019-06-10T07:38:18.559Z,17.70
2019-06-10T07:40:48.231Z,17.80
2019-06-10T07:43:17.936Z,17.90
2019-06-10T07:45:48.229Z,18.00
2019-06-10T07:48:18.258Z,18.10
2019-06-10T07:50:47.959Z,18.30
2019-06-10T07:53:17.630Z,18.40
2019-06-10T07:55:47.303Z,18.50
2019-06-10T07:58:17.013Z,18.60
2019-06-10T08:00:48.636Z,18.80
2019-06-10T08:03:18.456Z,18.90
2019-06-10T08:05:48.208Z,18.90
2019-06-10T08:08:17.882Z,18.80
2019-06-10T08:10:48.234Z,18.80
2019-06-10T08:13:18.302Z,18.80
2019-06-10T08:15:48.387Z,18.80
2019-06-10T08:18:18.570Z,18.80
2019-06-10T08:20:48.281Z,18.90
2019-06-10T08:23:23.314Z,19.00
2019-06-10T08:25:57.584Z,19.00
2019-06-10T08:28:25.604Z,19.10
2019-06-10T08:30:55.296Z,19.20
2019-06-10T08:33:24.999Z,19.20
2019-06-10T08:36:00.424Z,19.30
2019-06-10T08:38:27.558Z,19.40
2019-06-10T08:40:57.848Z,19.30
2019-06-10T08:43:27.909Z,19.30
2019-06-10T08:45:57.648Z,19.30
2019-06-10T08:48:27.672Z,19.30
2019-06-10T08:50:58.825Z,19.30
2019-06-10T08:53:28.592Z,19.30
2019-06-10T08:55:58.287Z,19.30
2019-06-10T08:58:28.000Z,19.40
2019-06-10T09:00:57.528Z,19.50
2019-06-10T09:03:27.186Z,19.50
2019-06-10T09:05:58.488Z,19.50
2019-06-10T09:08:28.483Z,19.50
2019-06-10T09:10:58.143Z,19.70
2019-06-10T09:13:27.840Z,19.80
2019-06-10T09:16:10.895Z,20.00
2019-06-10T09:18:29.930Z,20.20
2019-06-10T09:21:02.158Z,20.40
2019-06-10T09:23:33.179Z,20.60
2019-06-10T09:26:03.523Z,20.70
2019-06-10T09:28:33.606Z,20.80
2019-06-10T09:31:05.119Z,20.90
2019-06-10T09:33:34.726Z,20.90
2019-06-10T09:36:06.212Z,21.00
2019-06-10T09:38:35.900Z,21.00
2019-06-10T09:41:06.576Z,20.90
2019-06-10T09:43:36.310Z,20.80
2019-06-10T09:46:06.429Z,20.60
2019-06-10T09:48:36.156Z,20.60
2019-06-10T09:51:06.016Z,20.70
2019-06-10T09:53:42.900Z,20.70
2019-06-10T09:56:07.104Z,20.70
2019-06-10T09:58:37.361Z,20.70
2019-06-10T10:01:07.556Z,20.70
2019-06-10T10:03:37.245Z,20.60
2019-06-10T10:06:14.539Z,20.60
2019-06-10T10:08:38.879Z,20.60
2019-06-10T10:11:08.545Z,20.60
2019-06-10T10:13:38.242Z,20.60
2019-06-10T10:16:07.936Z,20.50
2019-06-10T10:18:37.612Z,20.30
2019-06-10T10:21:07.316Z,20.10
2019-06-10T10:23:51.337Z,19.90
2019-06-10T10:26:08.579Z,19.80
2019-06-10T10:28:38.255Z,19.70
2019-06-10T10:31:08.063Z,19.50
2019-06-10T10:33:37.751Z,19.40
2019-06-10T10:36:07.413Z,19.30
2019-06-10T10:38:37.124Z,19.20
2019-06-10T10:41:06.811Z,19.20
2019-06-10T10:43:37.660Z,19.10
2019-06-10T10:46:07.769Z,19.10
2019-06-10T10:48:37.431Z,19.20
2019-06-10T10:51:08.761Z,19.20
2019-06-10T10:53:38.648Z,19.20
2019-06-10T10:56:09.515Z,19.20
2019-06-10T10:58:39.500Z,19.30
2019-06-10T11:01:09.202Z,19.40
2019-06-10T11:03:38.887Z,19.50
2019-06-10T11:06:13.259Z,19.50
2019-06-10T11:08:46.302Z,19.60
2019-06-10T11:11:15.812Z,19.60
2019-06-10T11:13:47.798Z,19.70
2019-06-10T11:16:17.512Z,19.90
2019-06-10T11:18:47.270Z,20.00
2019-06-10T11:21:16.966Z,20.00
2019-06-10T11:23:48.022Z,20.00
2019-06-10T11:26:22.838Z,20.00
2019-06-10T11:28:55.623Z,20.00
2019-06-10T11:31:24.914Z,19.90
2019-06-10T11:33:58.684Z,19.80
2019-06-10T11:36:26.331Z,19.60
2019-06-10T11:38:58.984Z,19.30
2019-06-10T11:41:27.440Z,19.00
2019-06-10T11:43:59.212Z,18.80
2019-06-10T11:46:28.707Z,18.80
2019-06-10T11:48:59.118Z,18.80
2019-06-10T11:51:29.242Z,18.90
2019-06-10T11:53:59.053Z,19.10
2019-06-10T11:56:28.749Z,19.20
2019-06-10T11:59:00.305Z,19.20
2019-06-10T12:01:30.942Z,19.20
2019-06-10T12:04:04.087Z,19.20
2019-06-10T12:06:33.962Z,19.20
2019-06-10T12:09:08.367Z,19.30
2019-06-10T12:11:38.042Z,19.40
2019-06-10T12:14:08.567Z,19.60
2019-06-10T12:19:12.790Z,19.80
2019-06-10T12:21:43.505Z,19.90
2019-06-10T12:24:13.458Z,19.80
2019-06-10T12:26:43.597Z,19.80
2019-06-10T12:29:13.408Z,19.70
2019-06-10T12:31:43.099Z,19.60
2019-06-10T12:34:12.777Z,19.50
2019-06-10T12:36:42.523Z,19.50
2019-06-10T12:39:15.684Z,19.40
2019-06-10T12:41:43.932Z,19.10
2019-06-10T12:44:13.645Z,18.90
2019-06-10T12:46:43.471Z,18.70
2019-06-10T12:49:15.305Z,18.50
2019-06-10T12:51:44.563Z,18.20
2019-06-10T12:54:14.218Z,18.00
2019-06-10T12:56:43.984Z,17.80
2019-06-10T12:59:13.870Z,17.70
2019-06-10T13:01:44.718Z,17.70
2019-06-10T13:04:14.888Z,17.70
2019-06-10T13:06:48.473Z,17.80
2019-06-10T13:09:20.044Z,17.90
2019-06-10T13:11:52.595Z,17.90
2019-06-10T13:14:22.044Z,17.90
2019-06-10T13:16:52.617Z,18.00
2019-06-10T13:19:23.233Z,18.10
2019-06-10T13:21:53.295Z,18.10
2019-06-10T13:24:22.968Z,18.20
2019-06-10T13:26:52.639Z,18.20
2019-06-10T13:29:25.029Z,18.30
2019-06-10T13:31:53.741Z,18.40
2019-06-10T13:34:23.413Z,18.50
2019-06-10T13:36:53.925Z,18.50
2019-06-10T13:39:27.674Z,18.60
2019-06-10T13:42:16.732Z,18.70
2019-06-10T13:44:46.420Z,18.70
2019-06-10T13:47:16.085Z,18.80
2019-06-10T13:49:45.856Z,18.90
2019-06-10T13:52:16.778Z,19.00
2019-06-10T13:54:46.909Z,19.10
2019-06-10T13:57:18.082Z,19.00
2019-06-10T13:59:47.763Z,18.90
2019-06-10T14:02:17.442Z,18.90
2019-06-10T14:04:47.275Z,18.80
2019-06-10T14:07:17.668Z,18.80
2019-06-10T14:09:47.991Z,18.80
2019-06-10T14:12:17.957Z,18.70
2019-06-10T14:14:47.915Z,18.60
2019-06-10T14:17:19.392Z,18.60
2019-06-10T14:19:49.064Z,18.60
2019-06-10T14:22:18.756Z,18.70
2019-06-10T14:24:48.601Z,19.00
2019-06-10T14:27:21.467Z,19.30
2019-06-10T14:29:49.721Z,19.50
2019-06-10T14:32:19.398Z,19.40
2019-06-10T14:34:49.120Z,19.30
2019-06-10T14:37:32.327Z,19.10
2019-06-10T14:39:52.889Z,18.90
2019-06-10T14:42:23.241Z,18.70
2019-06-10T14:44:53.235Z,18.60
2019-06-10T14:47:23.182Z,18.60
2019-06-10T14:49:53.174Z,18.70
2019-06-10T14:52:22.893Z,18.80
2019-06-10T14:54:53.358Z,18.80
2019-06-10T14:57:23.185Z,18.70
2019-06-10T14:59:53.363Z,18.70
2019-06-10T15:02:23.215Z,18.70
2019-06-10T15:04:53.292Z,18.70
2019-06-10T15:07:23.930Z,18.60
2019-06-10T15:09:53.935Z,18.60
2019-06-10T15:12:23.743Z,18.60
2019-06-10T15:14:54.864Z,18.60
2019-06-10T15:17:24.527Z,18.70
2019-06-10T15:19:54.296Z,18.60
2019-06-10T15:22:23.989Z,18.60
2019-06-10T15:24:56.289Z,18.40
2019-06-10T15:27:30.811Z,18.20
2019-06-10T15:29:57.712Z,18.00
2019-06-10T15:32:34.470Z,17.80
2019-06-10T15:34:59.047Z,17.60
2019-06-10T15:37:30.183Z,17.50
2019-06-10T15:39:59.879Z,17.40
2019-06-10T15:42:29.578Z,17.30
2019-06-10T15:44:59.261Z,17.20
2019-06-10T15:47:29.072Z,17.00
2019-06-10T15:49:58.906Z,16.90
2019-06-10T15:52:28.684Z,16.80
2019-06-10T15:54:58.435Z,16.80
2019-06-10T15:57:40.673Z,16.70
2019-06-10T16:00:14.284Z,16.70
2019-06-10T16:02:40.170Z,16.60
2019-06-10T16:05:13.876Z,16.60
2019-06-10T16:07:42.454Z,16.60
2019-06-10T16:10:17.854Z,16.60
2019-06-10T16:12:45.669Z,16.50
2019-06-10T16:15:17.750Z,16.50
2019-06-10T16:17:47.931Z,16.50
2019-06-10T16:20:21.873Z,16.40
2019-06-10T16:22:52.351Z,16.40
2019-06-10T16:25:26.484Z,16.40
2019-06-10T16:27:55.232Z,16.30
2019-06-10T16:30:26.086Z,16.20
2019-06-10T16:32:55.888Z,16.10
2019-06-10T16:35:26.998Z,16.00
2019-06-10T16:37:57.128Z,15.90
2019-06-10T16:40:27.301Z,15.90
2019-06-10T16:43:00.301Z,15.90
2019-06-10T16:45:33.842Z,15.80
2019-06-10T16:48:02.591Z,15.70
2019-06-10T16:50:34.079Z,15.60
2019-06-10T16:53:04.094Z,15.50
2019-06-10T16:55:33.873Z,15.50
2019-06-10T16:58:03.722Z,15.40
2019-06-10T17:00:34.884Z,15.40
2019-06-10T17:03:06.505Z,15.30
2019-06-10T17:05:36.169Z,15.30
2019-06-10T17:08:06.174Z,15.20
2019-06-10T17:10:35.869Z,15.20
2019-06-10T17:13:07.192Z,15.20
2019-06-10T17:15:36.861Z,15.20
2019-06-10T17:18:06.921Z,15.10
2019-06-10T17:20:36.591Z,15.10
2019-06-10T17:23:26.628Z,14.90
2019-06-10T17:25:56.611Z,14.80
2019-06-10T17:28:31.430Z,14.80
2019-06-10T17:30:59.167Z,14.70
2019-06-10T17:33:30.414Z,14.60
2019-06-10T17:36:00.265Z,14.40
2019-06-10T17:38:31.213Z,14.30
2019-06-10T17:41:03.014Z,14.20
2019-06-10T17:43:34.438Z,14.10
2019-06-10T17:46:04.655Z,14.10
2019-06-10T17:48:34.330Z,14.00
2019-06-10T17:51:05.100Z,13.90
2019-06-10T17:53:36.363Z,13.80
2019-06-10T17:56:06.030Z,13.80
2019-06-10T17:58:50.355Z,13.70
2019-06-10T18:01:07.207Z,13.60
2019-06-10T18:03:39.914Z,13.60
2019-06-10T18:06:08.281Z,13.60
2019-06-10T18:08:40.662Z,13.60
2019-06-10T18:11:09.577Z,13.50
2019-06-10T18:13:39.446Z,13.50
2019-06-10T18:16:09.132Z,13.30
2019-06-10T18:18:38.918Z,13.20
2019-06-10T18:21:08.637Z,13.10
2019-06-10T18:23:38.314Z,13.00
2019-06-10T18:26:08.008Z,12.90
2019-06-10T18:28:59.772Z,12.80
2019-06-10T18:31:09.104Z,12.80
2019-06-10T18:33:42.475Z,12.70
2019-06-10T18:36:12.216Z,12.70
2019-06-10T18:38:43.289Z,12.70
2019-06-10T18:41:13.487Z,12.60
2019-06-10T18:43:43.688Z,12.60
2019-06-10T18:46:13.467Z,12.60
2019-06-10T18:48:43.498Z,12.50
2019-06-10T18:51:13.256Z,12.50
2019-06-10T18:53:42.922Z,12.50
2019-06-10T18:56:12.964Z,12.40
2019-06-10T18:58:42.876Z,12.40
2019-06-10T19:01:12.730Z,12.40
2019-06-10T19:03:42.906Z,12.50
2019-06-10T19:06:12.982Z,12.50
2019-06-10T19:08:44.243Z,12.50
2019-06-10T19:11:14.220Z,12.50
2019-06-10T19:13:47.266Z,12.50
2019-06-10T19:16:17.122Z,12.40
2019-06-10T19:18:46.929Z,12.40
2019-06-10T19:21:16.623Z,12.40
2019-06-10T19:23:46.307Z,12.30
2019-06-10T19:26:16.085Z,12.30
2019-06-10T19:28:45.780Z,12.30
2019-06-10T19:31:15.469Z,12.30
2019-06-10T19:33:45.612Z,12.30
2019-06-10T19:36:15.822Z,12.30
2019-06-10T19:38:45.559Z,12.30
2019-06-10T19:41:15.569Z,12.30
2019-06-10T19:43:45.608Z,12.30
2019-06-10T19:46:16.126Z,12.30
2019-06-10T19:48:57.164Z,12.30
2019-06-10T19:51:17.503Z,12.40
2019-06-10T19:53:47.199Z,12.40
2019-06-10T19:56:16.879Z,12.40
2019-06-10T19:58:46.637Z,12.40
2019-06-10T20:01:16.408Z,12.40
2019-06-10T20:03:47.064Z,12.40
2019-06-10T20:06:16.906Z,12.50
2019-06-10T20:08:46.595Z,12.50
2019-06-10T20:11:16.287Z,12.50
2019-06-10T20:13:46.844Z,12.50
2019-06-10T20:16:16.932Z,12.50
2019-06-10T20:18:48.206Z,12.60
2019-06-10T20:21:18.048Z,12.60
2019-06-10T20:23:47.941Z,12.60
2019-06-10T20:26:17.562Z,12.60
2019-06-10T20:28:52.121Z,12.70
2019-06-10T20:31:18.642Z,12.70
2019-06-10T20:33:48.388Z,12.70
2019-06-10T20:36:23.354Z,12.80
2019-06-10T20:38:51.225Z,12.80
2019-06-10T20:41:20.982Z,12.80
2019-06-10T20:43:55.186Z,12.80
2019-06-10T20:46:23.588Z,12.90
2019-06-10T20:48:54.498Z,12.90
2019-06-10T20:51:27.078Z,12.90
2019-06-10T20:53:55.992Z,12.90
2019-06-10T20:56:25.737Z,12.90
2019-06-10T20:58:55.447Z,13.00
2019-06-10T21:01:25.821Z,12.90
2019-06-10T21:03:55.777Z,12.90
2019-06-10T21:06:32.860Z,12.90
2019-06-10T21:09:04.123Z,12.90
2019-06-10T21:11:33.825Z,13.00
2019-06-10T21:14:03.520Z,13.00
2019-06-10T21:16:33.191Z,13.00
2019-06-10T21:19:02.851Z,13.00
2019-06-10T21:21:32.753Z,13.00
2019-06-10T21:24:04.060Z,13.00
2019-06-10T21:26:33.812Z,13.00
2019-06-10T21:29:03.941Z,13.00
2019-06-10T21:31:33.798Z,13.10
2019-06-10T21:34:03.550Z,13.10
2019-06-10T21:36:33.330Z,13.10
2019-06-10T21:39:05.235Z,13.10
2019-06-10T21:41:34.940Z,13.10
2019-06-10T21:44:04.950Z,13.10
2019-06-10T21:46:34.703Z,13.10
2019-06-10T21:49:04.366Z,13.10
2019-06-10T21:51:34.685Z,13.00
2019-06-10T21:54:04.517Z,13.00
2019-06-10T21:56:34.191Z,13.00
2019-06-10T21:59:04.090Z,13.00
2019-06-10T22:01:33.837Z,12.90
2019-06-10T22:04:04.675Z,12.90
2019-06-10T22:06:34.517Z,12.90
2019-06-10T22:09:06.195Z,12.90
2019-06-10T22:11:35.851Z,12.90
2019-06-10T22:14:05.787Z,12.80
2019-06-10T22:16:35.450Z,12.80
2019-06-10T22:19:05.187Z,12.70
2019-06-10T22:21:34.896Z,12.70
2019-06-10T22:24:04.647Z,12.70
2019-06-10T22:26:34.324Z,12.80
2019-06-10T22:29:04.182Z,12.70
2019-06-10T22:31:33.912Z,12.70
2019-06-10T22:34:03.585Z,12.70
2019-06-10T22:36:33.301Z,12.70
2019-06-10T22:39:03.364Z,12.70
2019-06-10T22:41:33.199Z,12.70
2019-06-10T22:44:03.661Z,12.70
2019-06-10T22:46:33.664Z,12.70
2019-06-10T22:49:03.351Z,12.70
2019-06-10T22:51:33.169Z,12.70
2019-06-10T22:54:03.895Z,12.80
2019-06-10T22:56:33.823Z,12.90
2019-06-10T22:59:03.702Z,12.90
2019-06-10T23:01:37.983Z,12.90
2019-06-10T23:04:05.080Z,12.90
2019-06-10T23:06:34.773Z,12.90
2019-06-10T23:09:05.738Z,12.90
2019-06-10T23:11:35.422Z,12.90
2019-06-10T23:14:05.369Z,12.90
2019-06-10T23:16:35.114Z,12.90
2019-06-10T23:19:04.776Z,13.00
2019-06-10T23:21:34.497Z,13.00
2019-06-10T23:24:04.155Z,13.00
2019-06-10T23:26:33.824Z,13.00
2019-06-10T23:29:03.579Z,13.10
2019-06-10T23:31:48.342Z,13.10
2019-06-10T23:34:04.746Z,13.10
2019-06-10T23:36:34.432Z,13.00
2019-06-10T23:39:04.768Z,13.10
2019-06-10T23:41:34.426Z,13.00
2019-06-10T23:44:04.596Z,13.00
2019-06-10T23:46:34.390Z,13.00
2019-06-10T23:49:04.614Z,13.00
2019-06-10T23:51:34.568Z,13.00
2019-06-10T23:54:06.209Z,12.90
2019-06-10T23:56:35.704Z,13.00
2019-06-10T23:59:05.397Z,13.00
