createdAt,value
2018-07-17T00:04:33.659Z,3.27
2018-07-17T00:09:38.425Z,3.75
2018-07-17T00:14:43.710Z,3.60
2018-07-17T00:19:48.432Z,4.05
2018-07-17T00:24:53.388Z,4.30
2018-07-17T00:29:58.108Z,4.35
2018-07-17T00:35:02.852Z,4.35
2018-07-17T00:40:08.048Z,4.85
2018-07-17T00:45:12.595Z,4.67
2018-07-17T00:50:17.469Z,4.90
2018-07-17T00:55:22.178Z,4.40
2018-07-17T01:00:31.591Z,5.10
2018-07-17T01:05:41.969Z,4.70
2018-07-17T01:10:51.906Z,4.90
2018-07-17T01:15:57.331Z,4.60
2018-07-17T01:21:02.169Z,3.70
2018-07-17T01:26:06.910Z,4.80
2018-07-17T01:31:11.562Z,4.78
2018-07-17T01:36:16.382Z,4.40
2018-07-17T01:41:21.135Z,4.90
2018-07-17T01:46:25.850Z,3.95
2018-07-17T01:51:30.651Z,4.53
2018-07-17T01:56:35.226Z,4.53
2018-07-17T02:01:39.856Z,4.65
2018-07-17T02:06:44.598Z,4.40
2018-07-17T02:11:49.667Z,4.45
2018-07-17T02:16:54.392Z,4.05
2018-07-17T02:21:59.643Z,4.53
2018-07-17T02:27:04.449Z,4.17
2018-07-17T02:32:09.291Z,4.53
2018-07-17T02:37:14.047Z,4.35
2018-07-17T02:42:19.341Z,5.03
2018-07-17T02:47:23.791Z,4.67
2018-07-17T02:52:29.021Z,4.87
2018-07-17T02:57:33.605Z,4.83
2018-07-17T03:02:38.365Z,5.10
2018-07-17T03:07:43.212Z,5.10
2018-07-17T03:12:48.537Z,4.62
2018-07-17T03:17:53.178Z,5.17
2018-07-17T03:22:58.449Z,5.08
2018-07-17T03:28:03.334Z,5.33
2018-07-17T03:33:08.151Z,4.65
2018-07-17T03:38:12.952Z,5.12
2018-07-17T03:43:17.716Z,4.15
2018-07-17T03:48:22.198Z,4.17
2018-07-17T03:53:27.122Z,4.62
2018-07-17T03:58:32.042Z,5.12
2018-07-17T04:03:36.647Z,4.45
2018-07-17T04:08:41.367Z,4.70
2018-07-17T04:13:45.938Z,4.80
2018-07-17T04:18:50.943Z,4.42
2018-07-17T04:23:56.403Z,4.58
2018-07-17T04:29:01.300Z,4.83
2018-07-17T04:34:06.025Z,4.37
2018-07-17T04:39:12.597Z,4.65
2018-07-17T04:44:17.459Z,5.00
2018-07-17T04:49:21.963Z,4.85
2018-07-17T04:54:26.629Z,4.20
2018-07-17T04:59:31.140Z,4.55
2018-07-17T05:04:36.475Z,4.53
2018-07-17T05:09:41.139Z,4.50
2018-07-17T05:14:45.892Z,4.33
2018-07-17T05:19:50.485Z,4.20
2018-07-17T05:24:55.100Z,4.45
2018-07-17T05:30:00.233Z,6.03
2018-07-17T05:35:05.029Z,5.90
2018-07-17T05:40:09.988Z,5.35
2018-07-17T05:45:14.603Z,4.78
2018-07-17T05:50:19.178Z,5.72
2018-07-17T05:55:23.704Z,5.08
2018-07-17T06:00:28.360Z,6.00
2018-07-17T06:05:33.195Z,6.08
2018-07-17T06:10:38.757Z,5.83
2018-07-17T06:15:43.506Z,5.92
2018-07-17T06:20:48.024Z,5.80
2018-07-17T06:25:52.779Z,6.00
2018-07-17T06:30:57.608Z,5.35
2018-07-17T06:36:02.225Z,5.83
2018-07-17T06:41:06.671Z,5.25
2018-07-17T06:46:12.097Z,5.42
2018-07-17T06:51:16.994Z,5.37
2018-07-17T06:56:21.611Z,5.25
2018-07-17T07:01:26.377Z,5.65
2018-07-17T07:06:31.236Z,5.05
2018-07-17T07:11:36.072Z,4.20
2018-07-17T07:16:40.691Z,5.92
2018-07-17T07:21:45.191Z,4.50
2018-07-17T07:26:49.714Z,3.85
2018-07-17T07:31:53.723Z,4.20
2018-07-17T07:36:58.543Z,3.27
2018-07-17T07:42:03.157Z,3.47
2018-07-17T07:47:07.878Z,3.00
2018-07-17T07:52:12.674Z,4.20
2018-07-17T07:57:17.457Z,4.50
2018-07-17T08:02:22.787Z,4.65
2018-07-17T08:07:27.472Z,3.77
2018-07-17T08:12:32.188Z,4.05
2018-07-17T08:17:36.846Z,3.42
2018-07-17T08:22:41.681Z,3.20
2018-07-17T08:27:46.250Z,3.87
2018-07-17T08:32:51.045Z,3.50
2018-07-17T08:37:56.269Z,3.33
2018-07-17T08:43:01.033Z,3.83
2018-07-17T08:48:05.737Z,4.30
2018-07-17T08:53:10.585Z,3.10
2018-07-17T08:58:15.433Z,3.58
2018-07-17T09:03:20.533Z,3.87
2018-07-17T09:08:25.290Z,3.90
2018-07-17T09:13:29.958Z,3.47
2018-07-17T09:18:35.467Z,3.90
2018-07-17T09:23:40.111Z,4.17
2018-07-17T09:28:45.112Z,4.17
2018-07-17T09:33:49.807Z,3.90
2018-07-17T09:38:54.533Z,4.35
2018-07-17T09:43:59.529Z,3.75
2018-07-17T09:49:04.320Z,3.98
2018-07-17T09:54:08.968Z,3.80
2018-07-17T09:59:13.706Z,3.72
2018-07-17T10:04:18.520Z,3.95
2018-07-17T10:09:23.303Z,4.00
2018-07-17T10:14:28.083Z,3.47
2018-07-17T10:19:34.740Z,4.35
2018-07-17T10:24:39.339Z,3.72
2018-07-17T10:29:44.082Z,4.90
2018-07-17T10:34:48.875Z,4.12
2018-07-17T10:39:53.524Z,4.03
2018-07-17T10:44:58.408Z,4.28
2018-07-17T10:50:03.523Z,4.42
2018-07-17T10:55:08.367Z,4.53
2018-07-17T11:00:13.277Z,3.75
2018-07-17T11:05:18.070Z,4.28
2018-07-17T11:10:22.896Z,3.98
2018-07-17T11:15:27.821Z,3.60
2018-07-17T11:20:32.469Z,3.62
2018-07-17T11:25:37.054Z,3.25
2018-07-17T11:30:41.645Z,3.10
2018-07-17T11:35:46.345Z,2.72
2018-07-17T11:40:50.980Z,2.33
2018-07-17T11:45:55.606Z,3.40
2018-07-17T11:51:00.656Z,3.27
2018-07-17T11:56:05.581Z,3.72
2018-07-17T12:01:10.312Z,3.00
2018-07-17T12:06:15.103Z,2.55
2018-07-17T12:11:19.918Z,3.20
2018-07-17T12:16:24.442Z,2.60
2018-07-17T12:21:29.020Z,2.40
2018-07-17T12:26:33.541Z,3.67
2018-07-17T12:31:38.617Z,2.80
2018-07-17T12:36:43.299Z,2.55
2018-07-17T12:41:47.922Z,2.20
2018-07-17T12:46:52.606Z,2.12
2018-07-17T12:51:57.445Z,2.33
2018-07-17T12:57:02.130Z,1.92
2018-07-17T13:02:07.320Z,2.50
2018-07-17T13:07:11.949Z,1.72
2018-07-17T13:12:17.112Z,1.95
2018-07-17T13:17:22.158Z,2.60
2018-07-17T13:22:26.881Z,1.95
2018-07-17T13:27:30.833Z,2.30
2018-07-17T13:32:35.834Z,2.05
2018-07-17T13:37:40.452Z,1.65
2018-07-17T13:42:45.115Z,1.80
2018-07-17T13:47:49.757Z,2.45
2018-07-17T13:52:54.676Z,2.25
2018-07-17T13:57:59.442Z,2.30
2018-07-17T14:03:04.744Z,2.50
2018-07-17T14:08:09.417Z,2.10
2018-07-17T14:13:14.168Z,2.00
2018-07-17T14:18:18.820Z,2.20
2018-07-17T14:23:23.499Z,1.90
2018-07-17T14:28:28.407Z,2.17
2018-07-17T14:33:33.072Z,2.00
2018-07-17T14:38:37.864Z,1.80
2018-07-17T14:43:42.705Z,1.60
2018-07-17T14:48:47.728Z,1.67
2018-07-17T14:53:52.563Z,1.50
2018-07-17T14:58:58.674Z,1.85
2018-07-17T15:04:03.192Z,1.75
2018-07-17T15:09:08.893Z,2.20
2018-07-17T15:14:13.558Z,2.27
2018-07-17T15:19:18.394Z,2.58
2018-07-17T15:24:23.112Z,2.58
2018-07-17T15:29:27.810Z,2.33
2018-07-17T15:34:32.488Z,2.10
2018-07-17T15:39:37.373Z,2.00
2018-07-17T15:44:41.966Z,2.20
2018-07-17T15:49:47.025Z,2.40
2018-07-17T15:54:51.832Z,1.92
2018-07-17T15:59:56.812Z,1.87
2018-07-17T16:05:01.657Z,1.32
2018-07-17T16:10:06.418Z,1.50
2018-07-17T16:15:11.042Z,1.80
2018-07-17T16:20:15.834Z,1.75
2018-07-17T16:25:20.480Z,1.17
2018-07-17T16:30:25.460Z,1.40
2018-07-17T16:35:30.300Z,1.50
2018-07-17T16:40:35.010Z,1.65
2018-07-17T16:45:39.601Z,1.50
2018-07-17T16:50:44.285Z,1.62
2018-07-17T16:55:49.097Z,1.42
2018-07-17T17:00:53.693Z,1.40
2018-07-17T17:05:59.267Z,1.20
2018-07-17T17:11:04.191Z,1.60
2018-07-17T17:16:09.409Z,1.65
2018-07-17T17:21:14.600Z,1.62
2018-07-17T17:26:19.445Z,1.80
2018-07-17T17:31:24.194Z,1.60
2018-07-17T17:36:28.861Z,1.42
2018-07-17T17:41:33.472Z,1.80
2018-07-17T17:46:38.797Z,1.22
2018-07-17T17:51:43.470Z,1.45
2018-07-17T17:56:47.935Z,1.47
2018-07-17T18:01:52.724Z,1.65
2018-07-17T18:06:57.778Z,1.60
2018-07-17T18:12:02.629Z,1.57
2018-07-17T18:17:07.412Z,1.70
2018-07-17T18:22:12.173Z,1.80
2018-07-17T18:27:16.982Z,1.70
2018-07-17T18:32:22.998Z,1.77
2018-07-17T18:37:28.191Z,1.47
2018-07-17T18:42:33.069Z,1.62
2018-07-17T18:47:38.526Z,2.92
2018-07-17T18:52:43.427Z,2.67
2018-07-17T18:57:48.389Z,2.10
2018-07-17T19:02:53.327Z,2.50
2018-07-17T19:07:59.109Z,2.20
2018-07-17T19:13:03.963Z,2.10
2018-07-17T19:18:08.572Z,1.90
2018-07-17T19:23:13.724Z,2.35
2018-07-17T19:28:18.457Z,1.80
2018-07-17T19:33:23.041Z,2.72
2018-07-17T19:38:27.564Z,2.00
2018-07-17T19:43:32.306Z,2.17
2018-07-17T19:48:36.609Z,2.37
2018-07-17T19:53:41.033Z,2.12
2018-07-17T19:58:45.832Z,2.30
2018-07-17T20:03:50.550Z,2.17
2018-07-17T20:08:56.984Z,2.45
2018-07-17T20:14:01.588Z,2.65
2018-07-17T20:19:06.169Z,2.40
2018-07-17T20:24:10.866Z,2.40
2018-07-17T20:29:15.209Z,2.50
2018-07-17T20:34:20.083Z,2.30
2018-07-17T20:39:24.910Z,2.50
2018-07-17T20:44:29.795Z,2.33
2018-07-17T20:49:34.542Z,2.35
2018-07-17T20:54:39.464Z,2.50
2018-07-17T20:59:44.200Z,2.20
2018-07-17T21:04:48.727Z,2.10
2018-07-17T21:09:53.455Z,2.33
2018-07-17T21:14:58.050Z,2.45
2018-07-17T21:20:03.625Z,2.50
2018-07-17T21:25:08.166Z,2.40
2018-07-17T21:30:12.625Z,2.47
2018-07-17T21:35:17.450Z,2.40
2018-07-17T21:40:22.150Z,2.00
2018-07-17T21:45:26.202Z,2.10
2018-07-17T21:50:30.838Z,1.98
2018-07-17T21:55:35.573Z,2.40
2018-07-17T22:00:40.221Z,2.10
2018-07-17T22:05:45.857Z,2.30
2018-07-17T22:10:50.896Z,1.95
2018-07-17T22:15:55.549Z,2.35
2018-07-17T22:21:06.919Z,2.33
2018-07-17T22:26:11.676Z,2.35
2018-07-17T22:31:17.028Z,2.30
2018-07-17T22:36:22.058Z,2.40
2018-07-17T22:41:27.243Z,2.35
2018-07-17T22:46:32.281Z,2.70
2018-07-17T22:51:36.991Z,2.47
2018-07-17T22:56:42.624Z,2.12
2018-07-17T23:01:47.485Z,2.42
2018-07-17T23:06:52.035Z,2.75
2018-07-17T23:17:23.447Z,2.62
2018-07-17T23:23:04.033Z,2.95
2018-07-17T23:28:08.742Z,3.08
2018-07-17T23:38:43.557Z,2.50
2018-07-17T23:43:48.205Z,2.70
2018-07-17T23:48:53.071Z,2.55
2018-07-17T23:53:57.845Z,2.65
2018-07-17T23:59:02.446Z,2.72
