createdAt,value
2022-08-18T00:04:48.868Z,5.80
2022-08-18T00:09:52.266Z,6.63
2022-08-18T00:14:55.115Z,6.82
2022-08-18T00:19:57.076Z,6.03
2022-08-18T00:24:58.800Z,7.35
2022-08-18T00:30:02.624Z,6.13
2022-08-18T00:35:20.742Z,6.82
2022-08-18T00:40:28.227Z,6.20
2022-08-18T00:45:33.164Z,6.10
2022-08-18T00:50:44.624Z,7.25
2022-08-18T00:55:53.961Z,6.60
2022-08-18T01:00:57.189Z,6.97
2022-08-18T01:06:21.617Z,6.32
2022-08-18T01:11:23.339Z,6.10
2022-08-18T01:16:56.744Z,5.90
2022-08-18T01:22:07.234Z,5.68
2022-08-18T01:27:10.031Z,5.20
2022-08-18T01:32:19.450Z,5.45
2022-08-18T01:37:24.286Z,5.65
2022-08-18T01:42:26.027Z,5.85
2022-08-18T01:47:28.731Z,5.93
2022-08-18T01:52:35.317Z,5.82
2022-08-18T01:57:45.068Z,5.38
2022-08-18T02:02:58.711Z,6.07
2022-08-18T02:08:04.814Z,7.00
2022-08-18T02:13:06.531Z,6.18
2022-08-18T02:18:15.397Z,5.72
2022-08-18T02:23:37.892Z,6.35
2022-08-18T02:28:40.185Z,6.10
2022-08-18T02:33:46.963Z,6.07
2022-08-18T02:38:58.945Z,5.80
2022-08-18T02:44:01.760Z,5.90
2022-08-18T02:49:05.049Z,5.68
2022-08-18T02:54:09.407Z,5.40
2022-08-18T02:59:14.475Z,5.45
2022-08-18T03:04:21.161Z,5.40
2022-08-18T03:09:24.712Z,5.03
2022-08-18T03:14:27.218Z,5.72
2022-08-18T03:19:29.670Z,6.47
2022-08-18T03:24:32.384Z,6.05
2022-08-18T03:29:35.903Z,5.90
2022-08-18T03:34:37.591Z,6.28
2022-08-18T03:39:40.608Z,5.90
2022-08-18T03:44:42.309Z,5.63
2022-08-18T03:49:44.663Z,6.85
2022-08-18T03:54:46.591Z,7.50
2022-08-18T03:59:48.341Z,4.88
2022-08-18T04:04:51.252Z,5.63
2022-08-18T04:09:53.192Z,5.90
2022-08-18T04:14:54.840Z,6.63
2022-08-18T04:19:56.812Z,6.35
2022-08-18T04:24:58.425Z,6.75
2022-08-18T04:30:00.914Z,6.28
2022-08-18T04:35:03.233Z,6.25
2022-08-18T04:40:06.066Z,6.25
2022-08-18T04:45:08.176Z,5.57
2022-08-18T04:50:10.604Z,6.00
2022-08-18T04:55:12.362Z,5.78
2022-08-18T05:00:14.413Z,5.50
2022-08-18T05:05:16.096Z,6.35
2022-08-18T05:10:18.033Z,5.97
2022-08-18T05:15:20.881Z,5.47
2022-08-18T05:20:23.170Z,5.43
2022-08-18T05:25:25.002Z,5.80
2022-08-18T05:30:26.688Z,5.03
2022-08-18T05:35:36.355Z,6.03
2022-08-18T05:40:38.227Z,5.68
2022-08-18T05:45:41.570Z,5.38
2022-08-18T05:50:43.347Z,5.47
2022-08-18T05:56:20.594Z,5.22
2022-08-18T06:01:45.913Z,5.03
2022-08-18T06:06:49.258Z,4.72
2022-08-18T06:11:52.935Z,4.13
2022-08-18T06:17:18.364Z,4.85
2022-08-18T06:22:56.140Z,6.05
2022-08-18T06:28:17.170Z,5.53
2022-08-18T06:33:51.749Z,5.07
2022-08-18T06:39:26.583Z,6.13
2022-08-18T06:45:01.191Z,6.00
2022-08-18T06:50:18.337Z,7.05
2022-08-18T06:55:36.016Z,6.43
2022-08-18T07:00:43.630Z,8.68
2022-08-18T07:06:01.864Z,7.38
2022-08-18T07:11:30.795Z,8.00
2022-08-18T07:16:57.352Z,7.00
2022-08-18T07:22:06.606Z,6.53
2022-08-18T07:27:17.360Z,7.30
2022-08-18T07:32:22.706Z,8.38
2022-08-18T07:37:37.983Z,8.63
2022-08-18T07:42:53.971Z,8.45
2022-08-18T07:53:55.817Z,8.90
2022-08-18T07:59:12.622Z,8.30
2022-08-18T08:04:37.015Z,8.67
2022-08-18T08:10:03.012Z,9.02
2022-08-18T08:15:28.034Z,8.43
2022-08-18T08:20:52.164Z,9.13
2022-08-18T08:26:15.975Z,9.38
2022-08-18T08:31:45.463Z,9.25
2022-08-18T08:36:49.646Z,9.60
2022-08-18T08:42:28.963Z,9.32
2022-08-18T08:47:42.466Z,8.15
2022-08-18T08:52:56.913Z,9.50
2022-08-18T08:58:07.960Z,9.65
2022-08-18T09:03:37.285Z,8.70
2022-08-18T09:09:05.115Z,8.85
2022-08-18T09:14:37.437Z,7.75
2022-08-18T09:19:47.761Z,8.27
2022-08-18T09:24:52.766Z,8.52
2022-08-18T09:29:57.733Z,8.70
2022-08-18T09:35:17.314Z,9.23
2022-08-18T09:41:03.735Z,9.00
2022-08-18T09:46:05.821Z,9.35
2022-08-18T09:51:18.659Z,8.65
2022-08-18T09:56:54.393Z,9.00
2022-08-18T10:01:57.373Z,8.88
2022-08-18T10:07:43.968Z,9.73
2022-08-18T10:13:13.660Z,9.82
2022-08-18T10:18:37.971Z,10.13
2022-08-18T10:24:35.118Z,10.17
2022-08-18T10:29:50.892Z,10.25
2022-08-18T10:34:55.327Z,11.07
2022-08-18T10:40:01.587Z,9.90
2022-08-18T10:45:16.045Z,10.48
2022-08-18T10:50:28.453Z,10.30
2022-08-18T10:55:58.859Z,9.45
2022-08-18T11:01:32.878Z,9.23
2022-08-18T11:06:43.942Z,9.45
2022-08-18T11:11:52.805Z,8.05
2022-08-18T11:17:20.975Z,9.32
2022-08-18T11:22:34.176Z,9.02
2022-08-18T11:27:36.308Z,9.05
2022-08-18T11:32:51.663Z,8.90
2022-08-18T11:37:59.921Z,8.27
2022-08-18T11:43:06.843Z,9.20
2022-08-18T11:48:37.651Z,8.75
2022-08-18T11:53:58.897Z,8.77
2022-08-18T11:59:53.004Z,8.98
2022-08-18T12:04:57.810Z,8.52
2022-08-18T12:15:24.671Z,6.93
2022-08-18T12:20:27.261Z,6.20
2022-08-18T12:25:28.872Z,6.38
2022-08-18T12:30:30.611Z,6.65
2022-08-18T12:35:34.882Z,6.82
2022-08-18T12:40:36.990Z,6.22
2022-08-18T12:45:39.050Z,5.53
2022-08-18T12:50:54.067Z,6.65
2022-08-18T12:55:57.431Z,6.20
2022-08-18T13:00:59.220Z,4.28
2022-08-18T13:06:00.900Z,4.30
2022-08-18T13:11:14.553Z,3.90
2022-08-18T13:16:38.674Z,4.35
2022-08-18T13:21:41.658Z,4.38
2022-08-18T13:26:46.940Z,5.07
2022-08-18T13:31:57.599Z,5.25
2022-08-18T13:36:59.469Z,4.70
2022-08-18T13:42:21.562Z,4.32
2022-08-18T13:47:27.465Z,4.60
2022-08-18T13:52:41.141Z,3.90
2022-08-18T13:57:49.934Z,3.65
2022-08-18T14:02:53.810Z,3.53
2022-08-18T14:07:55.492Z,3.40
2022-08-18T14:13:00.786Z,3.53
2022-08-18T14:18:16.217Z,4.10
2022-08-18T14:23:36.665Z,3.95
2022-08-18T14:28:41.115Z,3.80
2022-08-18T14:33:51.014Z,4.47
2022-08-18T14:38:54.107Z,4.18
2022-08-18T14:44:12.580Z,4.38
2022-08-18T14:49:15.403Z,4.85
2022-08-18T14:59:34.706Z,4.20
2022-08-18T15:04:52.991Z,4.93
2022-08-18T15:10:14.795Z,4.30
2022-08-18T15:15:18.795Z,4.53
2022-08-18T15:20:29.033Z,4.78
2022-08-18T15:25:46.923Z,5.00
2022-08-18T15:31:16.654Z,4.93
2022-08-18T15:36:16.513Z,4.68
2022-08-18T15:41:44.262Z,4.55
2022-08-18T15:46:53.233Z,4.70
2022-08-18T15:51:55.214Z,4.80
2022-08-18T15:56:58.829Z,3.92
2022-08-18T16:02:00.916Z,3.25
2022-08-18T16:07:02.655Z,3.30
2022-08-18T16:12:04.657Z,3.33
2022-08-18T16:17:09.448Z,2.72
2022-08-18T16:22:19.822Z,2.50
2022-08-18T16:27:23.472Z,2.22
2022-08-18T16:32:25.173Z,2.63
2022-08-18T16:37:27.591Z,2.47
2022-08-18T16:42:32.644Z,2.92
2022-08-18T16:47:38.924Z,3.23
2022-08-18T16:52:41.236Z,4.00
2022-08-18T16:58:02.593Z,4.40
2022-08-18T17:03:24.989Z,4.50
2022-08-18T17:08:27.192Z,4.57
2022-08-18T17:13:29.741Z,4.35
2022-08-18T17:18:31.803Z,5.63
2022-08-18T17:23:38.728Z,5.85
2022-08-18T17:28:50.631Z,6.45
2022-08-18T17:34:03.484Z,6.13
2022-08-18T17:39:08.362Z,6.13
2022-08-18T17:44:10.100Z,6.28
2022-08-18T17:49:45.379Z,6.45
2022-08-18T17:54:52.241Z,6.38
2022-08-18T18:00:11.372Z,6.72
2022-08-18T18:05:18.628Z,7.00
2022-08-18T18:10:37.694Z,6.72
2022-08-18T18:15:45.998Z,5.78
2022-08-18T18:21:02.363Z,6.40
2022-08-18T18:26:26.137Z,6.68
2022-08-18T18:31:35.493Z,6.65
2022-08-18T18:36:47.185Z,6.65
2022-08-18T18:41:54.011Z,6.72
2022-08-18T18:47:07.098Z,6.63
2022-08-18T18:52:25.227Z,6.28
2022-08-18T18:58:09.420Z,6.55
2022-08-18T19:03:15.827Z,6.60
2022-08-18T19:08:48.623Z,7.18
2022-08-18T19:14:09.828Z,7.60
2022-08-18T19:19:37.182Z,6.22
2022-08-18T19:24:52.479Z,7.65
2022-08-18T19:30:00.191Z,7.00
2022-08-18T19:35:11.890Z,7.05
2022-08-18T19:40:21.222Z,7.53
2022-08-18T19:45:35.553Z,7.47
2022-08-18T19:50:53.004Z,6.80
2022-08-18T19:56:21.493Z,7.22
2022-08-18T20:01:56.665Z,7.55
2022-08-18T20:07:27.932Z,7.22
2022-08-18T20:12:48.346Z,7.90
2022-08-18T20:18:19.561Z,7.60
2022-08-18T20:23:38.974Z,6.65
2022-08-18T20:28:40.804Z,6.80
2022-08-18T20:34:03.964Z,6.32
2022-08-18T20:39:48.459Z,6.50
2022-08-18T20:44:50.178Z,6.45
2022-08-18T20:49:58.304Z,6.50
2022-08-18T20:55:11.656Z,7.57
2022-08-18T21:00:22.605Z,6.95
2022-08-18T21:05:40.383Z,6.53
2022-08-18T21:10:59.311Z,7.60
2022-08-18T21:16:00.985Z,6.70
2022-08-18T21:21:06.374Z,7.32
2022-08-18T21:26:13.595Z,7.32
2022-08-18T21:31:44.174Z,7.43
2022-08-18T21:36:55.451Z,6.88
2022-08-18T21:41:58.511Z,7.13
2022-08-18T21:47:14.080Z,7.78
2022-08-18T21:52:24.170Z,7.47
2022-08-18T21:57:29.139Z,6.90
2022-08-18T22:02:31.192Z,7.43
2022-08-18T22:07:35.579Z,7.45
2022-08-18T22:12:56.293Z,6.75
2022-08-18T22:18:02.462Z,7.50
2022-08-18T22:23:31.845Z,6.50
2022-08-18T22:28:33.805Z,6.32
2022-08-18T22:33:35.436Z,6.72
2022-08-18T22:38:37.178Z,6.45
2022-08-18T22:43:38.836Z,7.38
2022-08-18T22:48:40.533Z,6.35
2022-08-18T22:53:42.155Z,6.70
2022-08-18T22:58:46.388Z,7.30
2022-08-18T23:03:48.292Z,6.53
2022-08-18T23:08:55.241Z,6.50
2022-08-18T23:14:00.445Z,6.88
2022-08-18T23:19:02.781Z,6.63
2022-08-18T23:24:05.619Z,6.93
2022-08-18T23:29:11.351Z,7.28
2022-08-18T23:34:17.325Z,6.90
2022-08-18T23:39:19.042Z,7.00
2022-08-18T23:44:23.891Z,6.57
2022-08-18T23:49:30.488Z,6.88
2022-08-18T23:54:34.785Z,7.25
2022-08-18T23:59:36.624Z,7.70
