createdAt,value
2022-09-01T00:02:56.211Z,25.98
2022-09-01T00:05:58.276Z,25.99
2022-09-01T00:09:05.494Z,26.01
2022-09-01T00:12:09.576Z,26.01
2022-09-01T00:15:13.056Z,25.96
2022-09-01T00:18:15.921Z,25.79
2022-09-01T00:21:23.608Z,25.76
2022-09-01T00:24:26.748Z,25.79
2022-09-01T00:27:30.575Z,25.77
2022-09-01T00:30:33.204Z,25.77
2022-09-01T00:33:35.830Z,25.66
2022-09-01T00:36:38.269Z,25.72
2022-09-01T00:39:40.327Z,25.70
2022-09-01T00:42:44.728Z,25.72
2022-09-01T00:45:47.185Z,25.65
2022-09-01T00:49:37.234Z,25.78
2022-09-01T00:52:45.484Z,25.83
2022-09-01T00:55:48.066Z,25.85
2022-09-01T00:58:51.953Z,25.88
2022-09-01T01:01:54.464Z,25.84
2022-09-01T01:05:00.765Z,25.84
2022-09-01T01:08:04.423Z,25.89
2022-09-01T01:11:10.166Z,25.90
2022-09-01T01:14:12.501Z,25.87
2022-09-01T01:17:14.610Z,25.84
2022-09-01T01:20:37.647Z,25.90
2022-09-01T01:24:01.376Z,25.87
2022-09-01T01:27:05.149Z,25.66
2022-09-01T01:30:11.234Z,25.61
2022-09-01T01:33:13.627Z,25.62
2022-09-01T01:36:36.524Z,25.51
2022-09-01T01:39:43.016Z,25.65
2022-09-01T01:42:47.080Z,25.70
2022-09-01T01:45:52.303Z,25.73
2022-09-01T01:48:57.632Z,25.77
2022-09-01T01:51:59.959Z,25.70
2022-09-01T01:55:12.597Z,25.70
2022-09-01T01:58:22.098Z,25.74
2022-09-01T02:01:29.313Z,25.71
2022-09-01T02:04:34.407Z,25.75
2022-09-01T02:07:43.029Z,25.73
2022-09-01T02:10:47.583Z,25.71
2022-09-01T02:13:49.973Z,25.70
2022-09-01T02:16:53.396Z,25.75
2022-09-01T02:19:57.706Z,25.66
2022-09-01T02:23:09.494Z,25.62
2022-09-01T02:26:17.511Z,25.64
2022-09-01T02:29:25.584Z,25.68
2022-09-01T02:32:27.896Z,25.64
2022-09-01T02:35:34.419Z,25.64
2022-09-01T02:38:36.891Z,25.60
2022-09-01T02:41:41.488Z,25.62
2022-09-01T02:44:44.331Z,25.69
2022-09-01T02:47:48.659Z,25.70
2022-09-01T02:50:51.710Z,25.72
2022-09-01T02:53:55.205Z,25.64
2022-09-01T02:56:57.267Z,25.62
2022-09-01T03:00:02.445Z,25.65
2022-09-01T03:03:14.558Z,25.52
2022-09-01T03:06:24.483Z,25.63
2022-09-01T03:09:27.179Z,25.65
2022-09-01T03:12:29.260Z,25.69
2022-09-01T03:15:31.562Z,25.70
2022-09-01T03:18:34.969Z,25.69
2022-09-01T03:21:41.106Z,25.62
2022-09-01T03:24:43.520Z,25.64
2022-09-01T03:27:46.043Z,25.60
2022-09-01T03:30:51.444Z,25.65
2022-09-01T03:33:57.218Z,25.67
2022-09-01T03:37:09.870Z,25.64
2022-09-01T03:40:13.241Z,25.66
2022-09-01T03:43:17.043Z,25.71
2022-09-01T03:46:22.234Z,25.67
2022-09-01T03:49:28.864Z,25.60
2022-09-01T03:52:33.129Z,25.68
2022-09-01T03:55:37.781Z,25.65
2022-09-01T03:58:42.943Z,25.70
2022-09-01T04:01:46.302Z,25.68
2022-09-01T04:04:48.764Z,25.59
2022-09-01T04:07:52.268Z,25.47
2022-09-01T04:10:54.728Z,25.56
2022-09-01T04:13:57.775Z,25.58
2022-09-01T04:17:18.773Z,25.56
2022-09-01T04:20:22.074Z,25.55
2022-09-01T04:23:37.235Z,25.46
2022-09-01T04:26:48.740Z,25.50
2022-09-01T04:29:54.766Z,25.50
2022-09-01T04:33:00.791Z,25.50
2022-09-01T04:36:05.552Z,25.59
2022-09-01T04:39:12.539Z,25.54
2022-09-01T04:42:16.538Z,25.61
2022-09-01T04:45:25.421Z,25.58
2022-09-01T04:48:29.589Z,25.64
2022-09-01T04:51:32.708Z,25.64
2022-09-01T04:54:37.093Z,25.64
2022-09-01T04:57:42.562Z,25.61
2022-09-01T05:00:48.433Z,25.61
2022-09-01T05:04:04.149Z,25.58
2022-09-01T05:07:16.360Z,25.53
2022-09-01T05:10:19.970Z,25.47
2022-09-01T05:13:43.600Z,25.54
2022-09-01T05:16:46.681Z,25.54
2022-09-01T05:19:51.215Z,25.61
2022-09-01T05:22:55.190Z,25.49
2022-09-01T05:25:57.757Z,25.52
2022-09-01T05:29:04.876Z,25.49
2022-09-01T05:32:09.067Z,25.42
2022-09-01T05:35:13.338Z,25.45
2022-09-01T05:38:15.913Z,25.52
2022-09-01T05:41:20.513Z,25.68
2022-09-01T05:44:23.148Z,25.68
2022-09-01T05:47:27.071Z,25.53
2022-09-01T05:50:31.626Z,25.28
2022-09-01T05:53:34.405Z,25.43
2022-09-01T05:56:43.933Z,25.59
2022-09-01T05:59:54.194Z,25.64
2022-09-01T06:02:59.642Z,25.68
2022-09-01T06:06:09.667Z,25.59
2022-09-01T06:09:13.660Z,25.55
2022-09-01T06:12:23.279Z,25.65
2022-09-01T06:15:25.407Z,25.66
2022-09-01T06:18:29.308Z,25.60
2022-09-01T06:21:34.602Z,25.50
2022-09-01T06:24:40.141Z,25.60
2022-09-01T06:27:44.591Z,25.74
2022-09-01T06:30:49.239Z,25.46
2022-09-01T06:33:56.073Z,25.70
2022-09-01T06:36:58.281Z,25.43
2022-09-01T06:40:00.771Z,25.38
2022-09-01T06:43:08.171Z,25.43
2022-09-01T06:46:13.362Z,25.48
2022-09-01T06:49:15.748Z,25.56
2022-09-01T06:52:18.354Z,25.65
2022-09-01T06:55:20.607Z,25.63
2022-09-01T06:58:24.291Z,25.59
2022-09-01T07:01:28.461Z,25.75
2022-09-01T07:04:32.217Z,25.72
2022-09-01T07:08:04.867Z,25.77
2022-09-01T07:18:12.738Z,25.64
2022-09-01T07:24:37.486Z,25.83
2022-09-01T07:28:00.539Z,25.98
2022-09-01T07:34:38.700Z,25.98
2022-09-01T07:44:47.667Z,26.05
2022-09-01T07:49:01.158Z,26.09
2022-09-01T07:51:44.242Z,26.08
2022-09-01T07:54:46.456Z,26.15
2022-09-01T07:57:48.571Z,26.15
2022-09-01T08:00:53.577Z,26.17
2022-09-01T08:03:58.805Z,26.15
2022-09-01T08:07:01.883Z,26.00
2022-09-01T08:10:07.478Z,25.98
2022-09-01T08:13:15.301Z,25.99
2022-09-01T08:16:18.431Z,25.98
2022-09-01T08:19:21.370Z,26.06
2022-09-01T08:22:46.656Z,25.99
2022-09-01T08:25:56.846Z,25.96
2022-09-01T08:28:59.395Z,25.88
2022-09-01T08:32:16.200Z,25.88
2022-09-01T08:35:18.436Z,25.87
2022-09-01T08:38:20.745Z,25.90
2022-09-01T08:41:35.292Z,25.98
2022-09-01T08:44:46.779Z,26.02
2022-09-01T08:48:22.518Z,25.97
2022-09-01T08:51:32.836Z,26.00
2022-09-01T08:54:41.064Z,25.97
2022-09-01T08:57:45.946Z,25.97
2022-09-01T09:01:08.667Z,25.95
2022-09-01T09:04:27.740Z,25.97
2022-09-01T09:08:08.166Z,25.99
2022-09-01T09:11:19.494Z,25.97
2022-09-01T09:14:46.174Z,25.88
2022-09-01T09:18:00.307Z,26.00
2022-09-01T09:24:37.076Z,26.10
2022-09-01T09:27:44.205Z,26.10
2022-09-01T09:30:47.132Z,26.08
2022-09-01T09:33:52.872Z,26.14
2022-09-01T09:36:57.387Z,26.21
2022-09-01T09:40:39.585Z,26.25
2022-09-01T09:44:01.234Z,26.26
2022-09-01T09:47:10.218Z,26.35
2022-09-01T09:50:35.200Z,26.49
2022-09-01T09:53:37.317Z,26.47
2022-09-01T09:56:44.740Z,26.57
2022-09-01T10:00:01.381Z,26.57
2022-09-01T10:03:13.310Z,26.62
2022-09-01T10:06:30.603Z,26.68
2022-09-01T10:09:32.673Z,26.72
2022-09-01T10:12:35.204Z,26.68
2022-09-01T10:15:40.326Z,26.55
2022-09-01T10:18:48.826Z,26.65
2022-09-01T10:21:51.689Z,26.51
2022-09-01T10:24:54.014Z,26.48
2022-09-01T10:28:02.382Z,26.45
2022-09-01T10:31:05.207Z,26.45
2022-09-01T10:34:13.938Z,26.45
2022-09-01T10:37:17.203Z,26.44
2022-09-01T10:40:35.486Z,26.57
2022-09-01T10:43:50.132Z,26.56
2022-09-01T10:46:58.856Z,26.47
2022-09-01T10:50:22.723Z,26.51
2022-09-01T10:53:33.609Z,26.39
2022-09-01T10:56:51.219Z,26.22
2022-09-01T10:59:56.743Z,26.30
2022-09-01T11:07:11.293Z,26.49
2022-09-01T11:10:36.113Z,26.55
2022-09-01T11:14:18.128Z,26.54
2022-09-01T11:17:23.267Z,26.62
2022-09-01T11:20:38.820Z,26.57
2022-09-01T11:23:41.840Z,26.52
2022-09-01T11:26:47.962Z,26.49
2022-09-01T11:29:56.070Z,26.47
2022-09-01T11:33:09.645Z,26.48
2022-09-01T11:36:49.474Z,26.59
2022-09-01T11:39:58.780Z,26.60
2022-09-01T11:43:12.437Z,26.60
2022-09-01T11:46:25.925Z,26.57
2022-09-01T11:49:32.738Z,26.53
2022-09-01T11:52:37.041Z,26.52
2022-09-01T11:55:45.280Z,26.37
2022-09-01T11:58:47.775Z,26.47
2022-09-01T12:01:58.149Z,26.43
2022-09-01T12:05:02.610Z,26.50
2022-09-01T12:08:24.305Z,26.46
2022-09-01T12:11:31.163Z,26.50
2022-09-01T12:14:55.100Z,26.59
2022-09-01T12:18:21.115Z,26.58
2022-09-01T12:21:24.866Z,26.67
2022-09-01T12:24:27.724Z,26.60
2022-09-01T12:27:30.120Z,26.57
2022-09-01T12:30:39.763Z,26.62
2022-09-01T12:33:44.036Z,26.65
2022-09-01T12:37:04.410Z,26.66
2022-09-01T12:40:21.146Z,26.62
2022-09-01T12:43:34.245Z,26.62
2022-09-01T12:46:44.886Z,26.63
2022-09-01T12:49:52.580Z,26.68
2022-09-01T12:53:00.403Z,26.60
2022-09-01T12:56:18.196Z,26.67
2022-09-01T12:59:36.399Z,26.64
2022-09-01T13:02:44.026Z,26.71
2022-09-01T13:05:52.200Z,26.68
2022-09-01T13:08:54.518Z,26.61
2022-09-01T13:12:12.392Z,26.63
2022-09-01T13:18:24.851Z,26.50
2022-09-01T13:21:27.778Z,26.56
2022-09-01T13:24:31.622Z,26.63
2022-09-01T13:27:34.118Z,26.47
2022-09-01T13:30:36.188Z,26.44
2022-09-01T13:37:00.910Z,26.44
2022-09-01T13:40:06.086Z,26.35
2022-09-01T13:43:08.714Z,26.42
2022-09-01T13:46:11.745Z,26.43
2022-09-01T13:52:38.835Z,26.38
2022-09-01T13:55:41.831Z,26.32
2022-09-01T13:58:44.046Z,26.35
2022-09-01T14:01:48.554Z,26.25
2022-09-01T14:04:50.902Z,26.31
2022-09-01T14:07:54.580Z,26.24
2022-09-01T14:10:56.725Z,26.18
2022-09-01T14:13:58.998Z,26.23
2022-09-01T14:17:02.605Z,26.18
2022-09-01T14:20:07.746Z,26.14
2022-09-01T14:23:13.642Z,26.16
2022-09-01T14:26:16.895Z,26.10
2022-09-01T14:29:20.206Z,26.05
2022-09-01T14:32:26.973Z,26.15
2022-09-01T14:35:33.316Z,26.17
2022-09-01T14:38:35.538Z,25.85
2022-09-01T14:41:37.600Z,26.08
2022-09-01T14:44:39.636Z,25.97
2022-09-01T14:47:41.797Z,25.97
2022-09-01T14:50:47.522Z,25.87
2022-09-01T14:53:59.977Z,25.90
2022-09-01T15:00:27.483Z,25.91
2022-09-01T15:03:29.554Z,25.93
2022-09-01T15:06:32.284Z,25.93
2022-09-01T15:09:35.528Z,25.94
2022-09-01T15:12:40.017Z,25.87
2022-09-01T15:15:42.281Z,25.85
2022-09-01T15:18:44.388Z,25.91
2022-09-01T15:21:47.263Z,25.94
2022-09-01T15:24:49.481Z,25.76
2022-09-01T15:27:51.540Z,25.72
2022-09-01T15:30:54.490Z,25.79
2022-09-01T15:33:57.977Z,25.74
2022-09-01T15:37:00.001Z,25.75
2022-09-01T15:40:02.562Z,25.75
2022-09-01T15:43:05.874Z,25.62
2022-09-01T15:46:07.993Z,25.61
2022-09-01T15:49:10.948Z,25.48
2022-09-01T15:52:13.014Z,25.53
2022-09-01T15:55:15.175Z,25.56
2022-09-01T15:58:19.259Z,25.54
2022-09-01T16:01:22.515Z,25.69
2022-09-01T16:04:27.779Z,25.77
2022-09-01T16:07:30.202Z,25.68
2022-09-01T16:10:34.956Z,25.61
2022-09-01T16:13:41.182Z,25.64
2022-09-01T16:16:49.417Z,25.61
2022-09-01T16:20:02.221Z,25.67
2022-09-01T16:23:22.574Z,25.55
2022-09-01T16:26:24.655Z,25.48
2022-09-01T16:29:35.213Z,25.54
2022-09-01T16:32:45.762Z,25.51
2022-09-01T16:36:28.854Z,25.61
2022-09-01T16:39:38.458Z,25.41
2022-09-01T16:42:48.832Z,25.43
2022-09-01T16:46:07.852Z,25.49
2022-09-01T16:49:24.422Z,25.40
2022-09-01T16:52:29.818Z,25.36
2022-09-01T16:55:54.376Z,25.45
2022-09-01T16:59:22.669Z,25.45
2022-09-01T17:02:52.785Z,25.53
2022-09-01T17:06:01.865Z,25.41
2022-09-01T17:09:31.083Z,25.47
2022-09-01T17:12:33.396Z,25.52
2022-09-01T17:15:41.106Z,25.56
2022-09-01T17:18:51.355Z,25.57
2022-09-01T17:22:03.806Z,25.56
2022-09-01T17:25:10.103Z,25.63
2022-09-01T17:28:22.461Z,25.45
2022-09-01T17:31:36.785Z,25.43
2022-09-01T17:34:51.941Z,25.31
2022-09-01T17:38:09.139Z,25.03
2022-09-01T17:41:34.573Z,25.26
2022-09-01T17:44:45.907Z,25.34
2022-09-01T17:48:12.668Z,25.34
2022-09-01T17:51:32.979Z,25.37
2022-09-01T17:55:13.367Z,25.45
2022-09-01T17:58:33.358Z,25.50
2022-09-01T18:01:49.807Z,25.40
2022-09-01T18:05:01.278Z,25.35
2022-09-01T18:08:16.044Z,25.39
2022-09-01T18:11:38.818Z,25.45
2022-09-01T18:15:01.861Z,25.51
2022-09-01T18:18:27.991Z,25.51
2022-09-01T18:21:35.918Z,25.49
2022-09-01T18:24:58.168Z,25.55
2022-09-01T18:28:01.218Z,25.59
2022-09-01T18:31:21.275Z,25.61
2022-09-01T18:34:26.169Z,25.57
2022-09-01T18:37:42.885Z,25.51
2022-09-01T18:40:45.068Z,25.54
2022-09-01T18:44:03.910Z,25.51
2022-09-01T18:47:24.697Z,25.54
2022-09-01T18:50:58.651Z,25.49
2022-09-01T18:54:27.502Z,25.44
2022-09-01T18:57:43.193Z,25.46
2022-09-01T19:01:04.390Z,25.36
2022-09-01T19:04:24.763Z,25.39
2022-09-01T19:07:50.025Z,25.41
2022-09-01T19:11:24.381Z,25.48
2022-09-01T19:14:55.527Z,25.47
2022-09-01T19:18:15.667Z,25.41
2022-09-01T19:21:24.922Z,25.15
2022-09-01T19:24:38.540Z,25.16
2022-09-01T19:27:40.716Z,25.27
2022-09-01T19:30:48.384Z,25.37
2022-09-01T19:34:13.978Z,25.41
2022-09-01T19:37:16.495Z,25.45
2022-09-01T19:40:24.779Z,25.47
2022-09-01T19:43:34.072Z,25.45
2022-09-01T19:46:48.427Z,25.51
2022-09-01T19:50:24.183Z,25.38
2022-09-01T19:53:52.169Z,25.13
2022-09-01T19:57:05.415Z,25.36
2022-09-01T20:00:18.728Z,25.40
2022-09-01T20:03:25.102Z,25.46
2022-09-01T20:06:37.571Z,25.50
2022-09-01T20:10:19.190Z,25.35
2022-09-01T20:13:31.022Z,25.24
2022-09-01T20:16:41.910Z,25.31
2022-09-01T20:20:14.292Z,25.37
2022-09-01T20:23:33.260Z,25.39
2022-09-01T20:26:54.233Z,25.41
2022-09-01T20:30:01.934Z,25.44
2022-09-01T20:33:13.315Z,25.50
2022-09-01T20:36:34.203Z,25.46
2022-09-01T20:39:54.919Z,25.48
2022-09-01T20:43:22.389Z,25.40
2022-09-01T20:46:26.542Z,25.41
2022-09-01T20:49:28.764Z,25.38
2022-09-01T20:52:52.227Z,25.41
2022-09-01T20:56:03.271Z,25.31
2022-09-01T20:59:20.620Z,25.35
2022-09-01T21:02:38.108Z,25.31
2022-09-01T21:05:50.347Z,25.27
2022-09-01T21:09:14.741Z,25.35
2022-09-01T21:12:28.888Z,25.23
2022-09-01T21:15:48.501Z,25.27
2022-09-01T21:18:59.522Z,25.24
2022-09-01T21:22:15.003Z,25.17
2022-09-01T21:25:18.482Z,25.16
2022-09-01T21:28:22.125Z,25.21
2022-09-01T21:31:25.095Z,25.01
2022-09-01T21:34:27.258Z,25.03
2022-09-01T21:37:29.975Z,25.13
2022-09-01T21:40:32.216Z,25.19
2022-09-01T21:43:37.506Z,25.35
2022-09-01T21:46:39.627Z,25.34
2022-09-01T21:49:42.137Z,25.33
2022-09-01T21:52:44.134Z,25.44
2022-09-01T21:55:46.330Z,25.41
2022-09-01T21:58:50.060Z,25.36
2022-09-01T22:01:52.696Z,25.28
2022-09-01T22:04:54.936Z,25.29
2022-09-01T22:07:58.569Z,25.32
2022-09-01T22:11:00.719Z,25.35
2022-09-01T22:14:03.771Z,25.29
2022-09-01T22:17:06.751Z,25.30
2022-09-01T22:20:11.084Z,25.33
2022-09-01T22:23:15.052Z,25.27
2022-09-01T22:26:26.322Z,25.35
2022-09-01T22:29:28.470Z,25.30
2022-09-01T22:32:33.086Z,25.34
2022-09-01T22:35:41.119Z,25.37
2022-09-01T22:38:43.199Z,25.35
2022-09-01T22:41:46.136Z,25.38
2022-09-01T22:44:48.621Z,25.25
2022-09-01T22:47:50.724Z,25.16
2022-09-01T22:50:53.219Z,25.17
2022-09-01T22:53:55.823Z,25.09
2022-09-01T22:56:59.431Z,25.04
2022-09-01T23:00:06.656Z,25.01
2022-09-01T23:03:08.762Z,25.04
2022-09-01T23:06:27.630Z,25.12
2022-09-01T23:09:30.508Z,25.10
2022-09-01T23:12:33.003Z,25.02
2022-09-01T23:15:35.295Z,24.90
2022-09-01T23:18:40.775Z,24.95
2022-09-01T23:21:42.895Z,24.85
2022-09-01T23:24:45.110Z,24.91
2022-09-01T23:27:47.391Z,25.02
2022-09-01T23:30:51.037Z,25.11
2022-09-01T23:33:53.926Z,25.09
2022-09-01T23:36:56.002Z,25.10
2022-09-01T23:39:58.157Z,25.11
2022-09-01T23:43:00.231Z,25.18
2022-09-01T23:46:02.967Z,25.08
2022-09-01T23:49:05.398Z,25.04
2022-09-01T23:52:08.075Z,25.05
2022-09-01T23:55:10.371Z,25.14
2022-09-01T23:58:13.686Z,25.24
