createdAt,value
2017-12-19T00:01:11.942Z,87.02
2017-12-19T00:03:41.028Z,87.07
2017-12-19T00:06:09.328Z,87.15
2017-12-19T00:08:38.402Z,87.12
2017-12-19T00:11:06.708Z,87.11
2017-12-19T00:13:35.780Z,87.05
2017-12-19T00:16:04.074Z,87.00
2017-12-19T00:18:32.404Z,87.01
2017-12-19T00:21:00.720Z,87.05
2017-12-19T00:23:29.040Z,87.05
2017-12-19T00:25:58.148Z,87.04
2017-12-19T00:28:26.468Z,87.04
2017-12-19T00:30:54.790Z,87.04
2017-12-19T00:33:23.102Z,87.00
2017-12-19T00:35:52.250Z,86.81
2017-12-19T00:38:20.556Z,86.64
2017-12-19T00:40:48.876Z,86.57
2017-12-19T00:43:17.842Z,86.61
2017-12-19T00:45:46.903Z,86.74
2017-12-19T00:48:15.219Z,86.67
2017-12-19T00:50:44.300Z,86.46
2017-12-19T00:53:13.453Z,86.47
2017-12-19T00:55:41.802Z,86.58
2017-12-19T00:58:10.870Z,86.47
2017-12-19T01:00:39.188Z,86.38
2017-12-19T01:03:08.261Z,86.43
2017-12-19T01:05:36.591Z,86.51
2017-12-19T01:08:04.918Z,86.48
2017-12-19T01:10:33.219Z,86.47
2017-12-19T01:13:01.530Z,86.45
2017-12-19T01:15:29.839Z,86.39
2017-12-19T01:17:58.129Z,86.25
2017-12-19T01:20:26.433Z,86.24
2017-12-19T01:22:54.766Z,86.27
2017-12-19T01:25:23.083Z,86.32
2017-12-19T01:27:51.396Z,86.31
2017-12-19T01:30:20.476Z,86.37
2017-12-19T01:32:48.786Z,86.40
2017-12-19T01:35:17.851Z,86.39
2017-12-19T01:37:46.157Z,86.35
2017-12-19T01:40:15.235Z,86.31
2017-12-19T01:42:43.555Z,86.31
2017-12-19T01:45:11.981Z,86.32
2017-12-19T01:47:40.292Z,86.29
2017-12-19T01:50:08.619Z,86.25
2017-12-19T01:52:36.933Z,86.26
2017-12-19T01:55:05.250Z,86.18
2017-12-19T01:57:35.095Z,86.17
2017-12-19T02:00:03.393Z,86.17
2017-12-19T02:02:31.693Z,86.15
2017-12-19T02:05:00.005Z,86.03
2017-12-19T02:07:29.110Z,85.86
2017-12-19T02:09:57.423Z,85.84
2017-12-19T02:12:26.577Z,85.84
2017-12-19T02:14:54.875Z,85.80
2017-12-19T02:17:23.949Z,85.61
2017-12-19T02:19:52.255Z,85.43
2017-12-19T02:22:21.335Z,85.34
2017-12-19T02:24:49.623Z,85.52
2017-12-19T02:27:17.927Z,85.54
2017-12-19T02:29:46.986Z,85.50
2017-12-19T02:32:15.313Z,85.66
2017-12-19T02:34:43.643Z,85.73
2017-12-19T02:37:11.951Z,85.75
2017-12-19T02:39:40.249Z,85.72
2017-12-19T02:42:08.566Z,85.61
2017-12-19T02:44:36.883Z,85.63
2017-12-19T02:47:05.188Z,85.62
2017-12-19T02:49:34.520Z,85.67
2017-12-19T02:52:02.817Z,85.66
2017-12-19T02:54:31.137Z,85.64
2017-12-19T02:56:59.476Z,85.59
2017-12-19T02:59:27.813Z,85.75
2017-12-19T03:01:56.955Z,85.74
2017-12-19T03:04:25.351Z,85.79
2017-12-19T03:06:53.665Z,85.85
2017-12-19T03:09:21.959Z,85.91
2017-12-19T03:11:50.257Z,85.94
2017-12-19T03:14:19.327Z,85.99
2017-12-19T03:16:47.655Z,86.04
2017-12-19T03:19:15.953Z,85.87
2017-12-19T03:21:44.248Z,85.87
2017-12-19T03:24:12.601Z,85.96
2017-12-19T03:26:40.915Z,85.96
2017-12-19T03:29:10.005Z,85.74
2017-12-19T03:31:38.311Z,85.60
2017-12-19T03:34:06.613Z,85.35
2017-12-19T03:36:35.679Z,85.30
2017-12-19T03:39:04.013Z,85.41
2017-12-19T03:41:32.325Z,85.31
2017-12-19T03:44:00.624Z,85.15
2017-12-19T03:46:28.926Z,85.07
2017-12-19T03:48:57.243Z,85.04
2017-12-19T03:51:25.601Z,85.05
2017-12-19T03:53:54.717Z,85.25
2017-12-19T03:56:22.983Z,85.51
2017-12-19T03:58:52.060Z,85.45
2017-12-19T04:01:20.377Z,85.30
2017-12-19T04:03:49.438Z,85.28
2017-12-19T04:06:17.741Z,85.33
2017-12-19T04:08:46.811Z,85.28
2017-12-19T04:11:15.119Z,85.21
2017-12-19T04:13:43.426Z,85.08
2017-12-19T04:16:11.735Z,84.99
2017-12-19T04:18:40.033Z,84.86
2017-12-19T04:21:08.340Z,84.97
2017-12-19T04:23:36.641Z,85.12
2017-12-19T04:26:06.373Z,85.24
2017-12-19T04:28:34.682Z,85.37
2017-12-19T04:31:02.997Z,85.18
2017-12-19T04:33:32.075Z,85.18
2017-12-19T04:36:00.379Z,85.30
2017-12-19T04:38:28.708Z,85.22
2017-12-19T04:40:57.087Z,85.09
2017-12-19T04:43:25.413Z,85.09
2017-12-19T04:45:53.739Z,85.04
2017-12-19T04:48:22.029Z,84.99
2017-12-19T04:50:50.344Z,84.96
2017-12-19T04:53:18.657Z,84.87
2017-12-19T04:55:46.947Z,84.76
2017-12-19T04:58:16.017Z,84.65
2017-12-19T05:00:44.321Z,84.67
2017-12-19T05:03:13.415Z,84.59
2017-12-19T05:05:41.719Z,84.40
2017-12-19T05:08:10.779Z,84.46
2017-12-19T05:10:39.130Z,84.51
2017-12-19T05:13:07.435Z,84.51
2017-12-19T05:15:35.809Z,84.52
2017-12-19T05:18:04.123Z,84.54
2017-12-19T05:20:32.457Z,84.43
2017-12-19T05:23:00.768Z,84.29
2017-12-19T05:25:29.097Z,84.38
2017-12-19T05:27:57.438Z,84.44
2017-12-19T05:30:26.591Z,84.26
2017-12-19T05:32:54.898Z,84.34
2017-12-19T05:35:23.223Z,84.48
2017-12-19T05:37:52.298Z,84.52
2017-12-19T05:40:20.611Z,84.48
2017-12-19T05:42:49.673Z,84.57
2017-12-19T05:45:17.982Z,84.64
2017-12-19T05:47:47.054Z,84.79
2017-12-19T05:50:15.400Z,84.77
2017-12-19T05:52:43.821Z,84.81
2017-12-19T05:55:12.127Z,84.84
2017-12-19T05:57:40.472Z,84.85
2017-12-19T06:00:08.764Z,84.96
2017-12-19T06:02:37.085Z,85.03
2017-12-19T06:05:06.168Z,85.05
2017-12-19T06:07:34.467Z,85.04
2017-12-19T06:10:03.558Z,85.00
2017-12-19T06:12:32.640Z,85.01
2017-12-19T06:15:00.942Z,85.05
2017-12-19T06:17:30.396Z,85.08
2017-12-19T06:19:58.698Z,85.13
2017-12-19T06:22:26.998Z,85.10
2017-12-19T06:24:55.296Z,85.08
2017-12-19T06:27:24.389Z,85.04
2017-12-19T06:29:53.455Z,85.07
2017-12-19T06:32:22.899Z,85.09
2017-12-19T06:34:51.977Z,85.15
2017-12-19T06:37:20.274Z,85.13
2017-12-19T06:39:48.588Z,85.08
2017-12-19T06:42:16.904Z,85.00
2017-12-19T06:44:45.223Z,85.06
2017-12-19T06:47:14.621Z,85.04
2017-12-19T06:49:43.101Z,85.00
2017-12-19T06:52:11.553Z,84.93
2017-12-19T06:54:39.880Z,84.89
2017-12-19T06:57:09.044Z,84.85
2017-12-19T06:59:37.356Z,84.87
2017-12-19T07:02:05.673Z,84.84
2017-12-19T07:04:34.076Z,84.86
2017-12-19T07:07:02.372Z,84.79
2017-12-19T07:09:30.791Z,84.73
2017-12-19T07:11:59.101Z,84.69
2017-12-19T07:14:27.415Z,84.47
2017-12-19T07:16:55.740Z,84.23
2017-12-19T07:19:24.844Z,83.97
2017-12-19T07:21:54.121Z,83.92
2017-12-19T07:24:22.460Z,83.83
2017-12-19T07:26:50.770Z,83.87
2017-12-19T07:29:19.090Z,83.81
2017-12-19T07:31:48.164Z,83.64
2017-12-19T07:34:16.462Z,83.48
2017-12-19T07:36:45.562Z,83.44
2017-12-19T07:39:14.634Z,83.40
2017-12-19T07:41:42.948Z,83.48
2017-12-19T07:44:12.077Z,83.41
2017-12-19T07:46:40.408Z,83.30
2017-12-19T07:49:09.297Z,83.37
2017-12-19T07:51:37.658Z,83.40
2017-12-19T07:54:06.063Z,83.37
2017-12-19T07:56:34.372Z,83.25
2017-12-19T07:59:02.700Z,83.20
2017-12-19T08:01:30.997Z,83.09
2017-12-19T08:03:59.324Z,82.96
2017-12-19T08:06:28.392Z,82.75
2017-12-19T08:08:56.692Z,82.54
2017-12-19T08:11:25.832Z,82.25
2017-12-19T08:13:58.872Z,82.11
2017-12-19T08:16:27.973Z,81.90
2017-12-19T08:18:56.280Z,81.80
2017-12-19T08:21:25.361Z,81.58
2017-12-19T08:23:54.442Z,81.54
2017-12-19T08:26:22.757Z,81.54
2017-12-19T08:28:51.822Z,81.38
2017-12-19T08:31:20.123Z,81.17
2017-12-19T08:33:48.411Z,81.00
2017-12-19T08:36:17.508Z,80.76
2017-12-19T08:38:46.552Z,80.68
2017-12-19T08:41:14.864Z,80.49
2017-12-19T08:43:43.179Z,80.29
2017-12-19T08:46:11.546Z,80.15
2017-12-19T08:48:40.393Z,80.13
2017-12-19T08:51:08.702Z,79.99
2017-12-19T08:53:37.010Z,79.97
2017-12-19T08:56:06.089Z,79.85
2017-12-19T08:58:34.421Z,80.02
2017-12-19T09:01:03.601Z,80.05
2017-12-19T09:03:32.670Z,79.79
2017-12-19T09:06:00.990Z,79.55
2017-12-19T09:08:29.302Z,79.52
2017-12-19T09:10:57.613Z,79.36
2017-12-19T09:13:25.916Z,79.16
2017-12-19T09:15:55.042Z,79.12
2017-12-19T09:18:23.348Z,78.99
2017-12-19T09:20:51.708Z,78.96
2017-12-19T09:23:20.012Z,78.90
2017-12-19T09:25:48.312Z,78.76
2017-12-19T09:28:16.594Z,78.57
2017-12-19T09:30:44.906Z,78.48
2017-12-19T09:33:13.972Z,78.40
2017-12-19T09:35:42.274Z,78.48
2017-12-19T09:38:10.582Z,78.30
2017-12-19T09:40:39.651Z,78.09
2017-12-19T09:43:07.972Z,77.87
2017-12-19T09:45:36.278Z,78.00
2017-12-19T09:48:04.642Z,78.01
2017-12-19T09:50:32.958Z,78.08
2017-12-19T09:53:01.269Z,77.89
2017-12-19T09:55:30.516Z,77.97
2017-12-19T09:57:59.504Z,77.85
2017-12-19T10:00:27.865Z,77.67
2017-12-19T10:02:56.934Z,77.40
2017-12-19T10:05:25.242Z,77.20
2017-12-19T10:07:54.326Z,77.06
2017-12-19T10:10:22.625Z,76.66
2017-12-19T10:12:50.963Z,76.37
2017-12-19T10:15:19.314Z,76.15
2017-12-19T10:17:47.622Z,75.89
2017-12-19T10:20:15.936Z,75.78
2017-12-19T10:22:44.256Z,75.66
2017-12-19T10:25:12.557Z,75.62
2017-12-19T10:27:40.868Z,75.24
2017-12-19T10:30:09.174Z,75.32
2017-12-19T10:32:38.266Z,75.32
2017-12-19T10:35:06.581Z,75.40
2017-12-19T10:37:34.876Z,75.58
2017-12-19T10:40:03.182Z,75.75
2017-12-19T10:42:31.477Z,75.76
2017-12-19T10:44:59.785Z,75.68
2017-12-19T10:47:28.855Z,75.68
2017-12-19T10:49:57.163Z,75.44
2017-12-19T10:52:26.250Z,75.28
2017-12-19T10:54:54.550Z,75.24
2017-12-19T10:57:23.727Z,75.23
2017-12-19T10:59:52.811Z,75.44
2017-12-19T11:02:21.122Z,75.37
2017-12-19T11:04:50.188Z,75.41
2017-12-19T11:07:18.534Z,75.48
2017-12-19T11:09:46.877Z,75.49
2017-12-19T11:12:15.214Z,75.49
2017-12-19T11:14:43.510Z,75.63
2017-12-19T11:17:11.837Z,75.88
2017-12-19T11:19:40.902Z,75.83
2017-12-19T11:22:09.208Z,75.86
2017-12-19T11:24:38.320Z,75.67
2017-12-19T11:27:07.526Z,75.69
2017-12-19T11:29:36.689Z,75.72
2017-12-19T11:32:04.999Z,75.78
2017-12-19T11:34:34.093Z,75.60
2017-12-19T11:37:02.574Z,75.55
2017-12-19T11:39:31.672Z,75.46
2017-12-19T11:42:00.833Z,75.76
2017-12-19T11:44:29.193Z,75.67
2017-12-19T11:46:57.541Z,75.66
2017-12-19T11:49:26.636Z,75.64
2017-12-19T11:51:54.958Z,75.68
2017-12-19T11:54:23.284Z,75.73
2017-12-19T11:56:51.607Z,75.84
2017-12-19T11:59:19.946Z,75.84
2017-12-19T12:01:48.259Z,75.95
2017-12-19T12:04:17.353Z,75.94
2017-12-19T12:06:46.455Z,76.05
2017-12-19T12:09:14.761Z,76.01
2017-12-19T12:11:43.106Z,76.16
2017-12-19T12:14:11.416Z,76.24
2017-12-19T12:16:39.762Z,76.25
2017-12-19T12:19:08.087Z,76.25
2017-12-19T12:21:36.424Z,76.20
2017-12-19T12:24:04.747Z,76.19
2017-12-19T12:26:33.086Z,76.33
2017-12-19T12:29:01.405Z,76.18
2017-12-19T12:31:29.733Z,76.09
2017-12-19T12:33:58.064Z,75.99
2017-12-19T12:36:26.405Z,75.86
2017-12-19T12:38:54.816Z,75.84
2017-12-19T12:41:23.915Z,75.49
2017-12-19T12:43:53.001Z,75.52
2017-12-19T12:46:21.319Z,75.74
2017-12-19T12:48:49.627Z,75.52
2017-12-19T12:51:17.956Z,75.36
2017-12-19T12:53:47.051Z,75.28
2017-12-19T12:56:15.378Z,75.27
2017-12-19T12:58:43.832Z,75.33
2017-12-19T13:01:12.902Z,75.27
2017-12-19T13:03:41.220Z,75.29
2017-12-19T13:06:10.321Z,75.24
2017-12-19T13:08:38.628Z,75.33
2017-12-19T13:11:07.089Z,75.48
2017-12-19T13:13:35.487Z,75.37
2017-12-19T13:16:03.819Z,75.40
2017-12-19T13:18:32.295Z,75.45
2017-12-19T13:21:00.622Z,75.59
2017-12-19T13:23:28.931Z,75.54
2017-12-19T13:25:57.244Z,75.49
2017-12-19T13:28:25.555Z,75.46
2017-12-19T13:30:54.631Z,75.45
2017-12-19T13:33:22.940Z,75.30
2017-12-19T13:35:52.009Z,75.30
2017-12-19T13:38:20.367Z,75.18
2017-12-19T13:40:48.680Z,75.22
2017-12-19T13:43:17.012Z,75.36
2017-12-19T13:45:45.318Z,75.11
2017-12-19T13:48:13.638Z,75.28
2017-12-19T13:50:42.711Z,75.47
2017-12-19T13:53:11.037Z,75.37
2017-12-19T13:55:39.358Z,75.39
2017-12-19T13:58:07.897Z,75.27
2017-12-19T14:00:36.543Z,75.22
2017-12-19T14:03:05.751Z,75.25
2017-12-19T14:05:35.676Z,75.39
2017-12-19T14:08:05.142Z,75.41
2017-12-19T14:10:34.643Z,75.43
2017-12-19T14:13:02.983Z,75.48
2017-12-19T14:15:31.453Z,75.60
2017-12-19T14:18:00.615Z,75.55
2017-12-19T14:20:28.926Z,75.66
2017-12-19T14:22:57.249Z,75.71
2017-12-19T14:25:26.355Z,75.78
2017-12-19T14:27:54.688Z,75.86
2017-12-19T14:30:22.986Z,76.12
2017-12-19T14:32:51.301Z,76.19
2017-12-19T14:35:20.374Z,76.46
2017-12-19T14:37:48.700Z,76.54
2017-12-19T14:40:17.009Z,76.53
2017-12-19T14:42:45.336Z,76.65
2017-12-19T14:45:14.413Z,76.80
2017-12-19T14:47:42.746Z,76.91
2017-12-19T14:50:11.139Z,77.13
2017-12-19T14:52:39.446Z,77.33
2017-12-19T14:55:07.742Z,77.52
2017-12-19T14:57:36.061Z,77.63
2017-12-19T15:00:04.352Z,77.78
2017-12-19T15:02:39.028Z,77.85
2017-12-19T15:05:08.491Z,77.96
2017-12-19T15:07:37.587Z,78.07
2017-12-19T15:10:05.904Z,78.15
2017-12-19T15:12:34.735Z,78.25
2017-12-19T15:15:03.189Z,78.26
2017-12-19T15:17:32.000Z,78.36
2017-12-19T15:20:01.202Z,78.40
2017-12-19T15:22:29.851Z,78.46
2017-12-19T15:24:58.987Z,78.48
2017-12-19T15:27:27.286Z,78.61
2017-12-19T15:29:56.379Z,78.67
2017-12-19T15:32:29.345Z,78.69
2017-12-19T15:34:58.207Z,78.82
2017-12-19T15:37:27.354Z,78.93
2017-12-19T15:39:56.837Z,79.03
2017-12-19T15:42:27.346Z,79.15
2017-12-19T15:44:57.311Z,79.25
2017-12-19T15:47:28.018Z,79.35
2017-12-19T15:50:00.604Z,79.38
2017-12-19T15:52:29.875Z,79.47
2017-12-19T15:55:02.514Z,79.63
2017-12-19T15:57:31.071Z,79.70
2017-12-19T16:00:01.519Z,79.72
2017-12-19T16:02:31.449Z,79.82
2017-12-19T16:05:00.605Z,79.87
2017-12-19T16:07:28.905Z,79.91
2017-12-19T16:09:57.933Z,79.96
2017-12-19T16:12:26.355Z,80.02
2017-12-19T16:14:55.572Z,79.99
2017-12-19T16:17:23.905Z,79.99
2017-12-19T16:19:52.979Z,80.11
2017-12-19T16:22:21.305Z,80.16
2017-12-19T16:24:49.617Z,80.22
2017-12-19T16:27:17.918Z,80.36
2017-12-19T16:29:46.239Z,80.49
2017-12-19T16:32:15.341Z,80.64
2017-12-19T16:34:44.416Z,80.70
2017-12-19T16:37:12.747Z,80.86
2017-12-19T16:39:41.049Z,80.90
2017-12-19T16:42:10.160Z,80.83
2017-12-19T16:44:38.941Z,80.73
2017-12-19T16:47:07.265Z,80.77
2017-12-19T16:49:35.765Z,80.74
2017-12-19T16:52:04.885Z,80.77
2017-12-19T16:54:33.232Z,80.78
2017-12-19T16:57:01.755Z,80.77
2017-12-19T16:59:30.071Z,80.71
2017-12-19T17:01:58.385Z,80.67
2017-12-19T17:04:26.712Z,80.65
2017-12-19T17:06:55.033Z,80.56
2017-12-19T17:09:23.337Z,80.68
2017-12-19T17:11:52.420Z,80.90
2017-12-19T17:14:20.737Z,81.09
2017-12-19T17:16:49.080Z,81.19
2017-12-19T17:19:17.396Z,81.28
2017-12-19T17:21:45.796Z,81.39
2017-12-19T17:24:14.160Z,81.38
2017-12-19T17:26:43.255Z,81.48
2017-12-19T17:29:12.334Z,81.48
2017-12-19T17:31:40.701Z,81.49
2017-12-19T17:34:09.025Z,81.49
2017-12-19T17:36:38.107Z,81.50
2017-12-19T17:39:07.186Z,81.57
2017-12-19T17:41:35.524Z,81.57
2017-12-19T17:44:03.842Z,81.63
2017-12-19T17:46:32.239Z,81.65
2017-12-19T17:49:00.564Z,81.74
2017-12-19T17:51:28.886Z,81.77
2017-12-19T17:53:57.196Z,81.74
2017-12-19T17:56:25.510Z,81.77
2017-12-19T17:58:53.844Z,81.88
2017-12-19T18:01:22.160Z,82.07
2017-12-19T18:03:50.470Z,82.15
2017-12-19T18:06:18.826Z,82.29
2017-12-19T18:08:47.894Z,82.42
2017-12-19T18:11:16.188Z,82.54
2017-12-19T18:13:45.248Z,82.63
2017-12-19T18:16:13.560Z,82.65
2017-12-19T18:18:41.874Z,82.73
2017-12-19T18:21:10.192Z,82.77
2017-12-19T18:23:38.513Z,82.82
2017-12-19T18:26:07.571Z,82.98
2017-12-19T18:28:35.886Z,83.13
2017-12-19T18:31:04.208Z,83.29
2017-12-19T18:33:32.511Z,83.42
2017-12-19T18:36:00.851Z,83.54
2017-12-19T18:38:29.943Z,83.61
2017-12-19T18:40:59.049Z,83.70
2017-12-19T18:43:28.156Z,83.75
2017-12-19T18:45:56.497Z,83.76
2017-12-19T18:48:24.818Z,83.81
2017-12-19T18:50:53.144Z,84.01
2017-12-19T18:53:21.518Z,84.03
2017-12-19T18:55:49.853Z,84.04
2017-12-19T18:58:18.445Z,83.95
2017-12-19T19:00:46.838Z,83.86
2017-12-19T19:03:15.158Z,83.79
2017-12-19T19:05:44.258Z,83.84
2017-12-19T19:08:12.585Z,83.81
2017-12-19T19:10:41.872Z,83.70
2017-12-19T19:13:10.996Z,83.63
2017-12-19T19:15:39.316Z,83.58
2017-12-19T19:18:07.624Z,83.51
2017-12-19T19:20:36.012Z,83.44
2017-12-19T19:23:05.101Z,83.43
2017-12-19T19:25:33.412Z,83.38
2017-12-19T19:28:01.726Z,83.35
2017-12-19T19:30:30.031Z,83.27
2017-12-19T19:32:58.337Z,83.19
2017-12-19T19:35:26.662Z,83.14
2017-12-19T19:37:54.988Z,83.09
2017-12-19T19:40:23.292Z,83.10
2017-12-19T19:42:51.622Z,83.14
2017-12-19T19:45:19.958Z,83.11
2017-12-19T19:47:48.268Z,83.18
2017-12-19T19:50:17.822Z,83.26
2017-12-19T19:52:46.134Z,83.27
2017-12-19T19:55:14.460Z,83.33
2017-12-19T19:57:42.776Z,83.26
2017-12-19T20:00:11.083Z,83.32
2017-12-19T20:02:40.174Z,83.29
2017-12-19T20:05:08.678Z,83.25
2017-12-19T20:07:37.804Z,83.22
2017-12-19T20:10:06.136Z,83.34
2017-12-19T20:12:34.448Z,83.19
2017-12-19T20:15:02.787Z,83.19
2017-12-19T20:17:31.214Z,83.15
2017-12-19T20:19:59.553Z,83.17
2017-12-19T20:22:27.848Z,83.18
2017-12-19T20:24:56.169Z,83.14
2017-12-19T20:27:24.474Z,83.15
2017-12-19T20:29:52.775Z,83.05
2017-12-19T20:32:21.099Z,82.94
2017-12-19T20:34:49.421Z,82.95
2017-12-19T20:37:17.796Z,83.04
2017-12-19T20:39:46.123Z,83.09
2017-12-19T20:42:14.456Z,83.01
2017-12-19T20:44:42.807Z,82.90
2017-12-19T20:47:11.880Z,82.95
2017-12-19T20:49:41.125Z,83.02
2017-12-19T20:52:09.515Z,83.00
2017-12-19T20:54:37.816Z,82.98
2017-12-19T20:57:06.108Z,82.94
2017-12-19T20:59:34.445Z,83.01
2017-12-19T21:02:03.591Z,83.13
2017-12-19T21:04:31.911Z,83.06
2017-12-19T21:07:00.980Z,82.87
2017-12-19T21:09:29.297Z,82.79
2017-12-19T21:11:58.381Z,82.82
2017-12-19T21:14:26.755Z,82.82
2017-12-19T21:16:55.862Z,82.81
2017-12-19T21:19:24.169Z,82.77
2017-12-19T21:21:53.374Z,82.71
2017-12-19T21:24:22.418Z,82.73
2017-12-19T21:26:50.770Z,82.65
2017-12-19T21:29:19.079Z,82.68
2017-12-19T21:31:47.373Z,82.66
2017-12-19T21:34:15.680Z,82.63
2017-12-19T21:36:44.012Z,82.62
2017-12-19T21:39:13.537Z,82.63
2017-12-19T21:41:42.806Z,82.68
2017-12-19T21:44:12.647Z,82.72
2017-12-19T21:46:46.303Z,82.67
2017-12-19T21:49:15.500Z,82.70
2017-12-19T21:51:44.607Z,82.64
2017-12-19T21:54:13.666Z,82.65
2017-12-19T21:56:41.987Z,82.68
2017-12-19T21:59:10.308Z,82.75
2017-12-19T22:01:38.637Z,82.82
2017-12-19T22:04:06.953Z,82.77
2017-12-19T22:06:35.281Z,82.80
2017-12-19T22:09:03.582Z,82.75
2017-12-19T22:11:31.904Z,82.79
2017-12-19T22:14:00.217Z,82.73
2017-12-19T22:16:28.539Z,82.68
2017-12-19T22:18:57.652Z,82.64
2017-12-19T22:21:26.720Z,82.60
2017-12-19T22:23:55.025Z,82.54
2017-12-19T22:26:24.128Z,82.50
2017-12-19T22:28:56.181Z,82.46
2017-12-19T22:31:21.543Z,82.46
2017-12-19T22:33:49.852Z,82.53
2017-12-19T22:36:18.183Z,82.54
2017-12-19T22:38:46.489Z,82.55
2017-12-19T22:41:14.781Z,82.55
2017-12-19T22:43:43.115Z,82.51
2017-12-19T22:46:12.175Z,82.60
2017-12-19T22:48:40.489Z,82.53
2017-12-19T22:51:09.618Z,82.52
2017-12-19T22:53:38.147Z,82.63
2017-12-19T22:56:06.465Z,82.72
2017-12-19T22:58:35.556Z,82.74
2017-12-19T23:01:04.647Z,82.66
2017-12-19T23:03:32.965Z,82.67
2017-12-19T23:06:01.288Z,82.63
2017-12-19T23:08:29.610Z,82.76
2017-12-19T23:10:58.693Z,82.81
2017-12-19T23:13:27.789Z,82.88
2017-12-19T23:15:56.150Z,82.95
2017-12-19T23:18:24.457Z,82.90
2017-12-19T23:20:52.752Z,82.88
2017-12-19T23:23:21.823Z,82.86
2017-12-19T23:25:50.146Z,82.94
2017-12-19T23:28:18.454Z,82.98
2017-12-19T23:30:46.763Z,82.89
2017-12-19T23:33:15.081Z,82.96
2017-12-19T23:35:44.147Z,83.00
2017-12-19T23:38:12.443Z,83.02
2017-12-19T23:40:41.549Z,83.11
2017-12-19T23:43:10.679Z,83.20
2017-12-19T23:45:38.997Z,83.20
2017-12-19T23:48:07.301Z,83.24
2017-12-19T23:50:35.614Z,83.25
2017-12-19T23:53:04.694Z,83.29
2017-12-19T23:55:33.764Z,83.31
2017-12-19T23:58:02.087Z,83.35
