createdAt,value
2023-02-11T00:00:57.206Z,99.90
2023-02-11T00:05:02.811Z,99.90
2023-02-11T00:09:08.467Z,99.90
2023-02-11T00:13:11.844Z,99.90
2023-02-11T00:17:15.283Z,99.90
2023-02-11T00:21:21.624Z,99.90
2023-02-11T00:25:24.858Z,99.90
2023-02-11T00:29:28.252Z,99.90
2023-02-11T00:33:31.633Z,99.90
2023-02-11T00:37:36.941Z,99.90
2023-02-11T00:41:40.335Z,99.90
2023-02-11T00:45:43.544Z,99.90
2023-02-11T00:49:47.066Z,99.90
2023-02-11T00:53:51.797Z,99.90
2023-02-11T00:57:55.104Z,99.90
2023-02-11T01:01:58.575Z,99.90
2023-02-11T01:06:02.175Z,99.90
2023-02-11T01:10:07.374Z,99.90
2023-02-11T01:14:10.713Z,99.90
2023-02-11T01:18:13.988Z,99.90
2023-02-11T01:22:17.434Z,99.90
2023-02-11T01:26:22.151Z,99.90
2023-02-11T01:30:25.508Z,99.90
2023-02-11T01:34:28.829Z,99.90
2023-02-11T01:38:32.694Z,99.90
2023-02-11T01:42:37.342Z,99.90
2023-02-11T01:46:40.739Z,99.90
2023-02-11T01:50:45.741Z,99.90
2023-02-11T01:55:11.032Z,99.90
2023-02-11T01:59:21.850Z,99.90
2023-02-11T02:03:26.232Z,99.90
2023-02-11T02:07:34.931Z,99.90
2023-02-11T02:11:38.418Z,99.90
2023-02-11T02:15:47.124Z,99.90
2023-02-11T02:20:16.346Z,99.90
2023-02-11T02:24:56.823Z,99.90
2023-02-11T02:29:28.749Z,99.90
2023-02-11T02:33:41.258Z,99.90
2023-02-11T02:37:53.102Z,99.90
2023-02-11T02:41:57.798Z,99.90
2023-02-11T02:46:13.030Z,99.90
2023-02-11T02:50:20.920Z,99.90
2023-02-11T02:55:02.463Z,99.90
2023-02-11T02:59:18.837Z,99.90
2023-02-11T03:03:30.485Z,99.90
2023-02-11T03:07:42.523Z,99.90
2023-02-11T03:11:46.873Z,99.90
2023-02-11T03:15:53.577Z,99.90
2023-02-11T03:19:59.559Z,99.90
2023-02-11T03:24:08.850Z,99.90
2023-02-11T03:28:18.500Z,99.90
2023-02-11T03:32:26.984Z,99.90
2023-02-11T03:36:37.152Z,99.90
2023-02-11T03:40:45.642Z,99.90
2023-02-11T03:44:53.745Z,99.90
2023-02-11T03:49:03.379Z,99.90
2023-02-11T03:53:07.273Z,99.90
2023-02-11T03:57:12.023Z,99.90
2023-02-11T04:01:15.464Z,99.90
2023-02-11T04:05:18.892Z,99.90
2023-02-11T04:09:22.426Z,99.90
2023-02-11T04:13:27.157Z,99.90
2023-02-11T04:17:30.582Z,99.90
2023-02-11T04:21:33.819Z,99.90
2023-02-11T04:25:37.193Z,99.90
2023-02-11T04:29:41.794Z,99.90
2023-02-11T04:33:45.163Z,99.90
2023-02-11T04:37:48.399Z,99.90
2023-02-11T04:41:51.764Z,99.90
2023-02-11T04:46:00.000Z,99.90
2023-02-11T04:50:03.385Z,99.90
2023-02-11T04:54:06.737Z,99.90
2023-02-11T04:58:10.526Z,99.90
2023-02-11T05:02:15.158Z,99.90
2023-02-11T05:06:18.745Z,99.90
2023-02-11T05:10:22.083Z,99.90
2023-02-11T05:14:25.330Z,99.90
2023-02-11T05:18:31.247Z,99.90
2023-02-11T05:22:34.604Z,99.90
2023-02-11T05:26:38.373Z,99.90
2023-02-11T05:30:41.640Z,99.90
2023-02-11T05:34:46.680Z,99.90
2023-02-11T05:38:51.030Z,99.90
2023-02-11T05:42:54.394Z,99.90
2023-02-11T05:46:57.856Z,99.90
2023-02-11T05:51:02.496Z,99.90
2023-02-11T05:55:06.576Z,99.90
2023-02-11T05:59:09.831Z,99.90
2023-02-11T06:03:13.109Z,99.90
2023-02-11T06:07:19.888Z,99.90
2023-02-11T06:11:23.218Z,99.90
2023-02-11T06:15:26.451Z,99.90
2023-02-11T06:19:31.262Z,99.90
2023-02-11T06:23:36.086Z,99.90
2023-02-11T06:27:40.204Z,99.90
2023-02-11T06:31:43.534Z,99.90
2023-02-11T06:35:47.033Z,99.90
2023-02-11T06:39:51.881Z,99.90
2023-02-11T06:43:55.685Z,99.90
2023-02-11T06:48:00.114Z,99.90
2023-02-11T06:52:03.567Z,99.90
2023-02-11T06:56:11.199Z,99.90
2023-02-11T07:00:15.754Z,99.90
2023-02-11T07:04:19.503Z,99.90
2023-02-11T07:08:22.868Z,99.90
2023-02-11T07:12:27.572Z,99.90
2023-02-11T07:16:31.521Z,99.90
2023-02-11T07:20:34.853Z,99.90
2023-02-11T07:24:38.171Z,99.90
2023-02-11T07:28:43.541Z,99.90
2023-02-11T07:32:46.848Z,99.90
2023-02-11T07:36:50.530Z,99.90
2023-02-11T07:40:53.833Z,99.90
2023-02-11T07:44:58.490Z,99.90
2023-02-11T07:49:10.088Z,99.90
2023-02-11T07:53:13.408Z,99.90
2023-02-11T07:57:16.836Z,99.90
2023-02-11T08:01:25.509Z,99.90
2023-02-11T08:05:29.235Z,99.90
2023-02-11T08:09:34.620Z,99.90
2023-02-11T08:13:38.459Z,99.90
2023-02-11T08:17:43.464Z,99.90
2023-02-11T08:21:47.151Z,99.90
2023-02-11T08:25:50.393Z,99.90
2023-02-11T08:34:34.094Z,99.90
2023-02-11T08:38:40.335Z,99.90
2023-02-11T08:42:43.632Z,99.90
2023-02-11T08:46:47.033Z,99.90
2023-02-11T08:50:51.850Z,99.90
2023-02-11T08:54:56.743Z,99.90
2023-02-11T08:59:01.410Z,99.90
2023-02-11T09:03:04.903Z,99.90
2023-02-11T09:07:08.203Z,99.90
2023-02-11T09:11:13.508Z,99.30
2023-02-11T09:15:16.893Z,98.50
2023-02-11T09:19:20.810Z,99.90
2023-02-11T09:23:24.180Z,98.30
2023-02-11T09:27:35.330Z,98.60
2023-02-11T09:31:38.787Z,91.70
2023-02-11T09:35:42.130Z,86.80
2023-02-11T09:39:46.312Z,85.40
2023-02-11T09:43:55.296Z,86.00
2023-02-11T09:48:04.423Z,86.80
2023-02-11T09:52:18.102Z,87.20
2023-02-11T09:56:21.346Z,85.60
2023-02-11T10:00:34.920Z,87.00
2023-02-11T10:05:09.329Z,85.10
2023-02-11T10:09:30.307Z,82.30
2023-02-11T10:13:52.154Z,79.60
2023-02-11T10:18:11.999Z,79.80
2023-02-11T10:22:21.123Z,81.40
2023-02-11T10:26:25.095Z,78.40
2023-02-11T10:30:32.451Z,76.90
2023-02-11T10:34:43.673Z,77.60
2023-02-11T10:38:46.992Z,78.30
2023-02-11T10:42:55.397Z,78.20
2023-02-11T10:47:00.681Z,73.80
2023-02-11T10:51:17.046Z,71.50
2023-02-11T10:55:22.358Z,70.80
2023-02-11T10:59:30.542Z,69.50
2023-02-11T11:03:41.900Z,70.00
2023-02-11T11:07:56.151Z,65.60
2023-02-11T11:12:00.253Z,63.40
2023-02-11T11:16:22.828Z,65.80
2023-02-11T11:20:28.844Z,65.90
2023-02-11T11:24:40.136Z,67.70
2023-02-11T11:28:57.267Z,68.90
2023-02-11T11:33:02.049Z,69.60
2023-02-11T11:37:15.243Z,71.40
2023-02-11T11:41:28.089Z,71.20
2023-02-11T11:45:31.689Z,64.50
2023-02-11T11:49:39.720Z,66.90
2023-02-11T11:53:49.103Z,67.40
2023-02-11T11:57:54.516Z,61.70
2023-02-11T12:02:24.864Z,56.80
2023-02-11T12:06:39.124Z,54.00
2023-02-11T12:10:54.500Z,54.40
2023-02-11T12:15:09.148Z,50.30
2023-02-11T12:19:36.163Z,50.30
2023-02-11T12:23:52.644Z,49.50
2023-02-11T12:28:21.788Z,48.70
2023-02-11T12:32:36.616Z,49.00
2023-02-11T12:36:55.475Z,48.80
2023-02-11T12:41:16.366Z,50.30
2023-02-11T12:45:29.473Z,51.80
2023-02-11T12:49:56.366Z,50.80
2023-02-11T12:54:21.694Z,53.00
2023-02-11T12:58:42.803Z,50.00
2023-02-11T13:02:55.181Z,51.90
2023-02-11T13:07:06.682Z,54.60
2023-02-11T13:11:15.510Z,54.50
2023-02-11T13:15:19.868Z,51.60
2023-02-11T13:19:28.557Z,49.40
2023-02-11T13:23:43.324Z,46.50
2023-02-11T13:28:01.983Z,43.80
2023-02-11T13:32:11.940Z,42.60
2023-02-11T13:36:24.496Z,43.20
2023-02-11T13:40:34.539Z,46.20
2023-02-11T13:44:39.050Z,49.30
2023-02-11T13:48:49.430Z,52.30
2023-02-11T13:53:00.129Z,54.60
2023-02-11T13:57:37.719Z,57.30
2023-02-11T14:02:35.201Z,59.50
2023-02-11T14:07:01.487Z,59.80
2023-02-11T14:11:08.552Z,60.20
2023-02-11T14:15:40.067Z,62.20
2023-02-11T14:19:45.286Z,63.00
2023-02-11T14:23:50.870Z,64.30
2023-02-11T14:27:59.683Z,64.50
2023-02-11T14:32:10.638Z,65.70
2023-02-11T14:36:46.466Z,65.40
2023-02-11T14:40:59.338Z,65.30
2023-02-11T14:45:11.054Z,64.90
2023-02-11T14:49:28.131Z,63.80
2023-02-11T14:53:34.389Z,64.30
2023-02-11T14:57:38.992Z,65.90
2023-02-11T15:01:47.574Z,64.10
2023-02-11T15:06:00.542Z,67.30
2023-02-11T15:10:04.979Z,69.50
2023-02-11T15:14:13.532Z,72.10
2023-02-11T15:18:23.338Z,72.50
2023-02-11T15:22:30.752Z,73.50
2023-02-11T15:26:34.636Z,72.40
2023-02-11T15:30:38.751Z,75.30
2023-02-11T15:34:44.892Z,70.30
2023-02-11T15:39:21.914Z,72.70
2023-02-11T15:43:27.111Z,78.70
2023-02-11T15:47:32.462Z,80.00
2023-02-11T15:51:40.376Z,79.90
2023-02-11T15:55:49.002Z,79.70
2023-02-11T15:59:57.236Z,79.90
2023-02-11T16:04:02.984Z,79.80
2023-02-11T16:08:22.946Z,79.30
2023-02-11T16:12:29.278Z,81.00
2023-02-11T16:16:36.551Z,82.10
2023-02-11T16:20:41.572Z,81.20
2023-02-11T16:24:51.570Z,82.30
2023-02-11T16:29:09.378Z,84.20
2023-02-11T16:33:14.053Z,83.70
2023-02-11T16:37:22.857Z,84.40
2023-02-11T16:41:26.547Z,85.10
2023-02-11T16:45:33.732Z,85.70
2023-02-11T16:49:42.896Z,86.20
2023-02-11T16:53:47.678Z,86.80
2023-02-11T16:57:52.679Z,87.40
2023-02-11T17:01:58.835Z,88.80
2023-02-11T17:06:14.047Z,88.80
2023-02-11T17:10:20.601Z,90.10
2023-02-11T17:14:27.091Z,90.10
2023-02-11T17:18:32.196Z,90.60
2023-02-11T17:22:39.378Z,90.90
2023-02-11T17:31:14.884Z,91.60
2023-02-11T17:35:23.601Z,92.00
2023-02-11T17:39:29.113Z,92.30
2023-02-11T17:43:35.848Z,92.30
2023-02-11T17:47:41.012Z,92.30
2023-02-11T17:51:49.023Z,92.30
2023-02-11T17:55:53.999Z,92.50
2023-02-11T17:59:59.817Z,92.90
2023-02-11T18:04:14.559Z,93.20
2023-02-11T18:08:20.670Z,93.30
2023-02-11T18:12:27.255Z,93.70
2023-02-11T18:16:35.770Z,94.20
2023-02-11T18:20:43.383Z,94.50
2023-02-11T18:24:54.656Z,94.70
2023-02-11T18:29:01.725Z,95.00
2023-02-11T18:33:09.675Z,94.60
2023-02-11T18:37:15.446Z,94.40
2023-02-11T18:41:21.533Z,94.80
2023-02-11T18:45:29.029Z,95.00
2023-02-11T18:49:36.434Z,95.30
2023-02-11T18:53:43.432Z,95.70
2023-02-11T19:02:18.705Z,96.60
2023-02-11T19:06:28.291Z,97.00
2023-02-11T19:10:35.023Z,97.80
2023-02-11T19:14:49.586Z,97.50
2023-02-11T19:19:03.784Z,97.70
2023-02-11T19:23:12.536Z,97.70
2023-02-11T19:27:18.894Z,98.00
2023-02-11T19:31:42.001Z,98.20
2023-02-11T19:35:48.939Z,98.60
2023-02-11T19:39:57.685Z,99.20
2023-02-11T19:44:04.591Z,99.50
2023-02-11T19:48:22.060Z,99.60
2023-02-11T19:52:41.737Z,99.60
2023-02-11T19:56:50.907Z,99.60
2023-02-11T20:01:04.237Z,99.60
2023-02-11T20:05:11.861Z,99.90
2023-02-11T20:09:24.344Z,99.60
2023-02-11T20:13:31.522Z,99.60
2023-02-11T20:17:41.314Z,99.60
2023-02-11T20:21:54.426Z,99.90
2023-02-11T20:26:12.080Z,99.90
2023-02-11T20:30:22.029Z,99.90
2023-02-11T20:34:27.601Z,99.90
2023-02-11T20:38:39.180Z,99.90
2023-02-11T20:42:46.297Z,99.90
2023-02-11T20:46:54.673Z,99.90
2023-02-11T20:51:04.727Z,99.90
2023-02-11T20:55:11.818Z,99.90
2023-02-11T20:59:19.575Z,99.90
2023-02-11T21:03:24.612Z,99.90
2023-02-11T21:07:34.237Z,99.90
2023-02-11T21:11:45.497Z,99.90
2023-02-11T21:15:57.260Z,99.90
2023-02-11T21:20:01.413Z,99.90
2023-02-11T21:24:05.695Z,99.90
2023-02-11T21:28:13.191Z,99.90
2023-02-11T21:32:18.181Z,99.90
2023-02-11T21:36:24.376Z,99.90
2023-02-11T21:40:30.133Z,99.90
2023-02-11T21:44:41.559Z,99.90
2023-02-11T21:48:47.017Z,99.90
2023-02-11T21:52:51.488Z,99.90
2023-02-11T21:56:59.191Z,99.90
2023-02-11T22:01:14.268Z,99.90
2023-02-11T22:05:18.639Z,99.90
2023-02-11T22:09:22.497Z,99.90
2023-02-11T22:13:26.232Z,99.90
2023-02-11T22:17:32.291Z,99.90
2023-02-11T22:21:35.998Z,99.90
2023-02-11T22:25:46.267Z,99.90
2023-02-11T22:29:49.911Z,99.90
2023-02-11T22:33:55.055Z,99.90
2023-02-11T22:38:00.783Z,99.90
2023-02-11T22:42:04.081Z,99.90
2023-02-11T22:46:09.037Z,99.90
2023-02-11T22:50:13.828Z,99.90
2023-02-11T22:54:19.213Z,99.90
2023-02-11T22:58:22.423Z,99.90
2023-02-11T23:02:25.999Z,99.90
2023-02-11T23:06:30.951Z,99.90
2023-02-11T23:10:36.143Z,99.90
2023-02-11T23:14:39.394Z,99.90
2023-02-11T23:18:44.553Z,99.90
2023-02-11T23:22:51.277Z,99.90
2023-02-11T23:26:54.896Z,99.90
2023-02-11T23:31:00.361Z,99.90
2023-02-11T23:35:03.676Z,99.90
2023-02-11T23:39:14.970Z,99.90
2023-02-11T23:43:18.143Z,99.90
2023-02-11T23:47:21.525Z,99.90
2023-02-11T23:51:25.010Z,99.90
2023-02-11T23:55:40.015Z,99.90
2023-02-11T23:59:43.312Z,99.90
