createdAt,value
2023-04-11T00:00:08.285Z,-2.49
2023-04-11T00:03:17.605Z,-2.27
2023-04-11T00:07:11.359Z,-2.27
2023-04-11T00:10:19.832Z,-2.05
2023-04-11T00:13:27.281Z,-1.98
2023-04-11T00:17:01.878Z,-1.49
2023-04-11T00:20:09.129Z,-1.52
2023-04-11T00:23:49.345Z,-1.37
2023-04-11T00:27:03.240Z,-1.35
2023-04-11T00:34:04.076Z,-0.94
2023-04-11T00:40:37.850Z,-1.10
2023-04-11T00:44:07.212Z,-0.72
2023-04-11T00:47:14.261Z,-0.68
2023-04-11T00:50:18.520Z,-0.82
2023-04-11T00:53:27.364Z,-0.41
2023-04-11T00:57:07.665Z,-0.66
2023-04-11T01:00:54.459Z,-1.42
2023-04-11T01:04:01.601Z,-1.55
2023-04-11T01:07:10.859Z,-1.60
2023-04-11T01:10:39.745Z,-1.11
2023-04-11T01:13:44.668Z,-1.17
2023-04-11T01:16:51.331Z,-1.59
2023-04-11T01:19:54.950Z,-1.54
2023-04-11T01:23:26.716Z,-1.86
2023-04-11T01:26:36.513Z,-2.04
2023-04-11T01:29:40.339Z,-2.17
2023-04-11T01:32:47.128Z,-2.08
2023-04-11T01:35:51.008Z,-2.10
2023-04-11T01:39:51.339Z,-1.96
2023-04-11T01:42:57.825Z,-2.15
2023-04-11T01:46:06.314Z,-2.07
2023-04-11T01:49:21.795Z,-2.03
2023-04-11T01:52:28.332Z,-2.00
2023-04-11T01:55:34.977Z,-1.76
2023-04-11T01:58:42.204Z,-1.83
2023-04-11T02:01:51.619Z,-1.66
2023-04-11T02:05:00.134Z,-1.91
2023-04-11T02:08:09.272Z,-1.90
2023-04-11T02:11:32.089Z,-1.76
2023-04-11T02:18:17.841Z,-2.00
2023-04-11T02:21:54.009Z,-2.00
2023-04-11T02:25:10.800Z,-1.87
2023-04-11T02:28:38.373Z,-1.69
2023-04-11T02:32:36.815Z,-1.49
2023-04-11T02:35:44.283Z,-1.42
2023-04-11T02:38:57.153Z,-1.55
2023-04-11T02:42:08.303Z,-1.49
2023-04-11T02:45:39.715Z,-1.42
2023-04-11T02:49:05.475Z,-1.45
2023-04-11T02:52:48.831Z,-1.32
2023-04-11T02:56:00.380Z,-1.31
2023-04-11T02:59:14.841Z,-1.28
2023-04-11T03:02:19.134Z,-1.21
2023-04-11T03:05:28.701Z,-1.30
2023-04-11T03:13:11.310Z,-1.34
2023-04-11T03:24:38.253Z,-1.38
2023-04-11T03:27:50.679Z,-1.34
2023-04-11T03:31:01.315Z,-1.18
2023-04-11T03:34:10.102Z,-1.42
2023-04-11T03:37:23.002Z,-1.28
2023-04-11T03:40:50.055Z,-1.11
2023-04-11T03:44:22.980Z,-1.11
2023-04-11T03:47:41.188Z,-1.05
2023-04-11T03:50:50.701Z,-1.04
2023-04-11T03:53:59.298Z,-1.04
2023-04-11T03:57:14.635Z,-0.86
2023-04-11T04:00:22.170Z,-0.96
2023-04-11T04:04:03.624Z,-0.92
2023-04-11T04:07:23.299Z,-0.76
2023-04-11T04:10:32.889Z,-0.66
2023-04-11T04:14:27.657Z,-0.61
2023-04-11T04:17:32.597Z,-0.73
2023-04-11T04:24:26.973Z,-0.44
2023-04-11T04:28:01.970Z,-0.54
2023-04-11T04:31:36.286Z,-0.54
2023-04-11T04:35:12.890Z,-0.62
2023-04-11T04:38:34.426Z,-0.69
2023-04-11T04:42:06.042Z,-0.70
2023-04-11T04:45:17.681Z,-0.54
2023-04-11T04:48:46.999Z,-0.34
2023-04-11T04:52:06.922Z,-0.47
2023-04-11T04:55:40.176Z,-0.39
2023-04-11T04:58:50.998Z,-0.38
2023-04-11T05:01:59.182Z,-0.44
2023-04-11T05:05:11.643Z,-0.41
2023-04-11T05:09:16.916Z,-0.35
2023-04-11T05:12:31.306Z,-0.27
2023-04-11T05:16:15.910Z,-0.21
2023-04-11T05:19:23.413Z,0.01
2023-04-11T05:22:31.407Z,0.03
2023-04-11T05:25:35.981Z,0.18
2023-04-11T05:28:46.016Z,0.21
2023-04-11T05:31:56.959Z,0.38
2023-04-11T05:35:59.815Z,0.53
2023-04-11T05:39:11.999Z,0.32
2023-04-11T05:43:05.571Z,0.24
2023-04-11T05:49:49.647Z,0.21
2023-04-11T05:52:56.799Z,0.32
2023-04-11T05:56:27.030Z,0.41
2023-04-11T05:59:54.975Z,0.48
2023-04-11T06:03:07.264Z,0.45
2023-04-11T06:14:16.724Z,0.45
2023-04-11T06:17:21.322Z,0.59
2023-04-11T06:20:51.876Z,0.87
2023-04-11T06:23:58.280Z,0.93
2023-04-11T06:27:30.362Z,0.90
2023-04-11T06:30:39.304Z,0.93
2023-04-11T06:33:46.136Z,0.91
2023-04-11T06:36:51.872Z,0.96
2023-04-11T06:40:23.417Z,0.93
2023-04-11T06:43:45.308Z,0.94
2023-04-11T06:47:20.762Z,1.04
2023-04-11T06:50:40.514Z,1.09
2023-04-11T06:58:38.739Z,1.32
2023-04-11T07:02:20.027Z,1.34
2023-04-11T07:06:15.585Z,1.38
2023-04-11T07:10:12.957Z,1.46
2023-04-11T07:18:18.737Z,1.41
2023-04-11T07:21:26.316Z,1.43
2023-04-11T07:24:31.269Z,1.52
2023-04-11T07:36:54.096Z,1.43
2023-04-11T07:40:58.239Z,1.49
2023-04-11T07:48:48.202Z,1.63
2023-04-11T07:52:07.442Z,1.66
2023-04-11T07:59:52.601Z,1.86
2023-04-11T08:02:59.674Z,1.87
2023-04-11T08:06:03.704Z,1.87
2023-04-11T08:22:39.734Z,1.98
2023-04-11T08:25:45.984Z,1.91
2023-04-11T08:28:59.171Z,1.87
2023-04-11T08:32:59.063Z,1.90
2023-04-11T08:36:47.105Z,1.97
2023-04-11T08:49:05.837Z,1.93
2023-04-11T09:05:33.162Z,1.91
2023-04-11T09:08:48.012Z,1.89
2023-04-11T09:12:16.620Z,1.79
2023-04-11T09:16:21.254Z,1.83
2023-04-11T09:19:57.665Z,1.90
2023-04-11T09:28:56.808Z,1.86
2023-04-11T09:32:00.463Z,1.74
2023-04-11T09:40:09.068Z,1.66
2023-04-11T09:43:59.987Z,1.66
2023-04-11T09:47:13.117Z,1.64
2023-04-11T09:52:51.470Z,1.60
2023-04-11T09:55:28.700Z,1.52
2023-04-11T09:58:39.179Z,1.49
2023-04-11T10:03:05.442Z,1.42
2023-04-11T10:06:47.346Z,1.39
2023-04-11T10:13:59.436Z,1.38
2023-04-11T10:17:24.195Z,1.34
2023-04-11T10:25:56.100Z,1.21
2023-04-11T10:28:59.913Z,1.15
2023-04-11T10:44:37.648Z,0.83
2023-04-11T11:09:43.782Z,0.34
2023-04-11T11:13:00.322Z,0.22
2023-04-11T11:16:59.502Z,0.18
2023-04-11T11:28:25.423Z,-0.15
2023-04-11T11:32:28.230Z,-0.30
2023-04-11T11:36:17.307Z,-0.42
2023-04-11T11:40:00.564Z,-0.48
2023-04-11T11:43:31.075Z,-0.54
2023-04-11T11:47:05.890Z,-0.52
2023-04-11T11:50:34.745Z,-0.57
2023-04-11T11:59:02.042Z,-0.55
2023-04-11T12:02:46.941Z,-0.58
2023-04-11T12:10:09.563Z,-0.68
2023-04-11T12:14:02.050Z,-0.75
2023-04-11T12:17:11.876Z,-0.77
2023-04-11T12:21:04.768Z,-0.76
2023-04-11T12:24:11.648Z,-0.79
2023-04-11T12:27:29.471Z,-0.86
2023-04-11T12:30:48.417Z,-0.87
2023-04-11T12:34:17.014Z,-0.94
2023-04-11T12:37:23.236Z,-1.00
2023-04-11T12:40:26.845Z,-1.05
2023-04-11T12:43:30.210Z,-1.13
2023-04-11T12:53:38.861Z,-1.27
2023-04-11T12:56:42.672Z,-1.32
2023-04-11T12:59:52.510Z,-1.38
2023-04-11T13:03:00.646Z,-1.41
2023-04-11T13:06:07.858Z,-1.47
2023-04-11T13:09:36.006Z,-1.51
2023-04-11T13:12:47.278Z,-1.58
2023-04-11T13:15:50.687Z,-1.60
2023-04-11T13:18:54.268Z,-1.68
2023-04-11T13:22:03.561Z,-1.72
2023-04-11T13:25:07.744Z,-1.79
2023-04-11T13:28:39.494Z,-1.80
2023-04-11T13:31:45.666Z,-1.85
2023-04-11T13:34:53.958Z,-1.89
2023-04-11T13:38:00.444Z,-1.93
2023-04-11T13:41:03.843Z,-2.00
2023-04-11T13:44:13.601Z,-2.03
2023-04-11T13:47:20.649Z,-2.05
2023-04-11T13:50:32.173Z,-2.05
2023-04-11T13:53:41.964Z,-2.05
2023-04-11T13:56:58.521Z,-2.07
2023-04-11T14:00:12.301Z,-2.03
2023-04-11T14:03:43.474Z,-1.98
2023-04-11T14:06:46.930Z,-1.96
2023-04-11T14:09:57.088Z,-1.90
2023-04-11T14:13:11.520Z,-1.93
2023-04-11T14:16:40.600Z,-1.91
2023-04-11T14:19:47.203Z,-1.93
2023-04-11T14:22:50.679Z,-1.97
2023-04-11T14:25:54.209Z,-2.01
2023-04-11T14:28:57.527Z,-2.01
2023-04-11T14:32:01.497Z,-2.03
2023-04-11T14:35:05.642Z,-2.07
2023-04-11T14:38:09.217Z,-2.08
2023-04-11T14:41:12.680Z,-2.04
2023-04-11T14:44:17.413Z,-2.05
2023-04-11T14:47:21.024Z,-2.07
2023-04-11T14:50:24.770Z,-2.05
2023-04-11T14:53:29.016Z,-2.10
2023-04-11T14:56:32.349Z,-2.17
2023-04-11T14:59:35.725Z,-2.28
2023-04-11T15:02:56.623Z,-2.37
2023-04-11T15:06:00.418Z,-2.44
2023-04-11T15:09:05.439Z,-2.51
2023-04-11T15:12:09.041Z,-2.59
2023-04-11T15:15:16.480Z,-2.62
2023-04-11T15:18:30.900Z,-2.59
2023-04-11T15:21:40.136Z,-2.65
2023-04-11T15:24:43.556Z,-2.75
2023-04-11T15:27:47.047Z,-2.91
2023-04-11T15:30:52.727Z,-3.05
2023-04-11T15:33:58.675Z,-3.16
2023-04-11T15:37:02.259Z,-3.21
2023-04-11T15:40:12.585Z,-3.21
2023-04-11T15:43:16.237Z,-3.21
2023-04-11T15:46:19.791Z,-3.22
2023-04-11T15:49:23.212Z,-3.11
2023-04-11T15:52:27.120Z,-2.98
2023-04-11T15:55:38.830Z,-2.96
2023-04-11T15:58:44.445Z,-2.96
2023-04-11T16:01:57.490Z,-2.93
2023-04-11T16:05:03.030Z,-2.87
2023-04-11T16:08:07.984Z,-2.84
2023-04-11T16:11:11.656Z,-2.83
2023-04-11T16:14:15.202Z,-2.84
2023-04-11T16:17:21.011Z,-2.84
2023-04-11T16:20:24.427Z,-2.84
2023-04-11T16:23:27.713Z,-2.83
2023-04-11T16:26:31.182Z,-2.86
2023-04-11T16:29:34.574Z,-2.87
2023-04-11T16:32:37.966Z,-2.87
2023-04-11T16:35:41.465Z,-2.87
2023-04-11T16:38:44.833Z,-2.93
2023-04-11T16:41:49.129Z,-3.00
2023-04-11T16:45:02.037Z,-3.00
2023-04-11T16:48:06.699Z,-3.01
2023-04-11T16:51:12.231Z,-3.04
2023-04-11T16:54:16.674Z,-3.15
2023-04-11T16:57:19.984Z,-3.16
2023-04-11T17:00:24.621Z,-3.24
2023-04-11T17:03:28.289Z,-3.25
2023-04-11T17:06:32.823Z,-3.32
2023-04-11T17:09:36.260Z,-3.45
2023-04-11T17:12:39.614Z,-3.59
2023-04-11T17:15:42.969Z,-3.74
2023-04-11T17:18:46.739Z,-3.88
2023-04-11T17:21:50.158Z,-3.94
2023-04-11T17:24:53.549Z,-4.05
2023-04-11T17:27:57.862Z,-4.11
2023-04-11T17:31:01.316Z,-4.16
2023-04-11T17:34:05.174Z,-4.24
2023-04-11T17:37:08.463Z,-4.25
2023-04-11T17:40:13.496Z,-4.26
2023-04-11T17:43:17.255Z,-4.32
2023-04-11T17:46:20.941Z,-4.35
2023-04-11T17:49:25.664Z,-4.39
2023-04-11T17:52:29.395Z,-4.42
2023-04-11T17:55:33.021Z,-4.52
2023-04-11T17:58:36.456Z,-4.54
2023-04-11T18:01:40.597Z,-4.57
2023-04-11T18:04:44.470Z,-4.54
2023-04-11T18:07:51.375Z,-4.52
2023-04-11T18:10:56.863Z,-4.52
2023-04-11T18:14:00.450Z,-4.53
2023-04-11T18:17:04.019Z,-4.54
2023-04-11T18:20:11.540Z,-4.63
2023-04-11T18:23:14.942Z,-4.71
2023-04-11T18:26:18.226Z,-4.77
2023-04-11T18:29:21.593Z,-4.81
2023-04-11T18:32:31.337Z,-4.94
2023-04-11T18:35:38.874Z,-4.99
2023-04-11T18:38:45.379Z,-5.11
2023-04-11T18:41:49.320Z,-5.19
2023-04-11T18:44:53.415Z,-5.22
2023-04-11T18:47:57.192Z,-5.22
2023-04-11T18:51:01.402Z,-5.20
2023-04-11T18:54:05.501Z,-5.19
2023-04-11T18:57:10.043Z,-5.25
2023-04-11T19:00:19.220Z,-5.30
2023-04-11T19:03:24.297Z,-5.35
2023-04-11T19:06:27.961Z,-5.37
2023-04-11T19:09:31.191Z,-5.54
2023-04-11T19:12:34.779Z,-5.71
2023-04-11T19:15:40.667Z,-5.80
2023-04-11T19:18:43.956Z,-5.77
2023-04-11T19:21:47.316Z,-5.74
2023-04-11T19:24:50.656Z,-5.80
2023-04-11T19:27:53.941Z,-5.80
2023-04-11T19:30:57.230Z,-5.88
2023-04-11T19:34:01.016Z,-5.91
2023-04-11T19:37:04.363Z,-5.92
2023-04-11T19:40:08.677Z,-6.05
2023-04-11T19:43:11.955Z,-6.18
2023-04-11T19:46:17.705Z,-6.32
2023-04-11T19:49:21.387Z,-6.32
2023-04-11T19:52:24.886Z,-6.36
2023-04-11T19:55:28.591Z,-6.39
2023-04-11T19:58:35.995Z,-6.47
2023-04-11T20:01:39.469Z,-6.46
2023-04-11T20:04:43.776Z,-6.54
2023-04-11T20:07:48.489Z,-6.68
2023-04-11T20:10:52.696Z,-6.67
2023-04-11T20:13:56.532Z,-6.73
2023-04-11T20:17:00.406Z,-6.80
2023-04-11T20:20:07.074Z,-6.96
2023-04-11T20:23:11.141Z,-7.08
2023-04-11T20:26:14.544Z,-7.15
2023-04-11T20:29:18.697Z,-7.12
2023-04-11T20:32:22.087Z,-7.18
2023-04-11T20:35:25.723Z,-7.20
2023-04-11T20:38:29.137Z,-7.22
2023-04-11T20:41:32.907Z,-7.06
2023-04-11T20:44:36.848Z,-7.02
2023-04-11T20:47:41.306Z,-6.98
2023-04-11T20:50:47.826Z,-6.96
2023-04-11T20:53:51.172Z,-6.82
2023-04-11T20:56:54.492Z,-6.77
2023-04-11T20:59:58.708Z,-6.73
2023-04-11T21:03:02.256Z,-6.70
2023-04-11T21:06:08.130Z,-6.77
2023-04-11T21:09:11.555Z,-6.89
2023-04-11T21:12:15.095Z,-6.96
2023-04-11T21:15:22.382Z,-7.01
2023-04-11T21:18:25.921Z,-7.13
2023-04-11T21:21:29.328Z,-7.08
2023-04-11T21:24:36.228Z,-7.06
2023-04-11T21:27:45.817Z,-7.23
2023-04-11T21:30:49.175Z,-7.40
2023-04-11T21:33:53.135Z,-7.57
2023-04-11T21:36:57.654Z,-7.68
2023-04-11T21:40:01.344Z,-7.81
2023-04-11T21:43:05.191Z,-7.98
2023-04-11T21:46:08.755Z,-8.14
2023-04-11T21:49:12.205Z,-8.19
2023-04-11T21:52:15.560Z,-8.10
2023-04-11T21:55:18.947Z,-7.92
2023-04-11T21:58:29.109Z,-7.91
2023-04-11T22:01:33.317Z,-7.77
2023-04-11T22:04:47.345Z,-7.62
2023-04-11T22:08:20.503Z,-7.62
2023-04-11T22:11:24.337Z,-7.58
2023-04-11T22:14:29.382Z,-7.55
2023-04-11T22:17:33.295Z,-7.39
2023-04-11T22:20:39.115Z,-7.22
2023-04-11T22:23:43.655Z,-7.08
2023-04-11T22:26:48.254Z,-7.06
2023-04-11T22:29:52.955Z,-6.91
2023-04-11T22:32:56.313Z,-6.85
2023-04-11T22:35:59.752Z,-6.73
2023-04-11T22:39:07.502Z,-5.81
2023-04-11T22:42:12.228Z,-4.33
2023-04-11T22:45:15.650Z,-3.38
2023-04-11T22:48:19.022Z,-2.46
2023-04-11T22:51:22.717Z,-1.56
2023-04-11T22:54:28.342Z,-0.61
2023-04-11T22:57:31.974Z,0.25
2023-04-11T23:00:38.814Z,0.76
2023-04-11T23:03:42.872Z,1.39
2023-04-11T23:06:51.805Z,1.86
2023-04-11T23:09:55.316Z,2.25
2023-04-11T23:12:58.881Z,2.38
2023-04-11T23:16:02.291Z,2.66
2023-04-11T23:19:05.690Z,3.12
2023-04-11T23:22:09.545Z,3.84
2023-04-11T23:25:13.430Z,4.45
2023-04-11T23:28:16.775Z,5.22
2023-04-11T23:31:20.255Z,5.75
2023-04-11T23:34:23.707Z,6.46
2023-04-11T23:37:29.892Z,6.70
2023-04-11T23:40:34.314Z,7.08
2023-04-11T23:43:37.796Z,7.49
2023-04-11T23:46:41.406Z,7.16
2023-04-11T23:49:45.265Z,7.67
2023-04-11T23:52:48.697Z,7.94
2023-04-11T23:55:52.650Z,8.60
2023-04-11T23:58:56.310Z,8.74
