createdAt,value
2018-03-16T00:00:28.080Z,4.00
2018-03-16T00:01:28.114Z,4.07
2018-03-16T00:02:28.125Z,3.95
2018-03-16T00:03:28.139Z,4.02
2018-03-16T00:04:28.157Z,3.99
2018-03-16T00:05:28.180Z,4.04
2018-03-16T00:06:28.209Z,4.07
2018-03-16T00:07:28.217Z,4.04
2018-03-16T00:08:28.248Z,4.02
2018-03-16T00:09:28.271Z,4.09
2018-03-16T00:10:28.279Z,4.06
2018-03-16T00:11:28.304Z,4.03
2018-03-16T00:12:28.320Z,4.00
2018-03-16T00:13:28.338Z,3.95
2018-03-16T00:14:28.364Z,3.92
2018-03-16T00:15:28.382Z,4.03
2018-03-16T00:16:28.399Z,3.95
2018-03-16T00:17:28.429Z,4.07
2018-03-16T00:18:28.449Z,4.02
2018-03-16T00:19:28.456Z,4.00
2018-03-16T00:20:28.481Z,4.04
2018-03-16T00:21:28.498Z,4.03
2018-03-16T00:22:28.519Z,4.06
2018-03-16T00:23:28.535Z,3.96
2018-03-16T00:24:28.557Z,3.96
2018-03-16T00:25:28.596Z,3.92
2018-03-16T00:26:28.607Z,3.92
2018-03-16T00:27:28.630Z,3.96
2018-03-16T00:28:28.641Z,3.94
2018-03-16T00:29:28.660Z,3.92
2018-03-16T00:30:28.688Z,3.94
2018-03-16T00:31:28.701Z,4.06
2018-03-16T00:32:28.721Z,4.02
2018-03-16T00:33:28.747Z,3.92
2018-03-16T00:34:28.770Z,3.95
2018-03-16T00:35:28.777Z,3.94
2018-03-16T00:36:28.802Z,3.94
2018-03-16T00:37:28.830Z,3.92
2018-03-16T00:38:28.853Z,3.95
2018-03-16T00:39:28.859Z,3.94
2018-03-16T00:40:28.876Z,3.96
2018-03-16T00:41:28.909Z,3.96
2018-03-16T00:42:28.916Z,4.02
2018-03-16T00:43:28.940Z,4.03
2018-03-16T00:44:28.956Z,3.96
2018-03-16T00:45:28.976Z,3.92
2018-03-16T00:46:28.998Z,4.03
2018-03-16T00:47:29.018Z,3.94
2018-03-16T00:48:29.048Z,3.95
2018-03-16T00:49:29.063Z,4.00
2018-03-16T00:50:29.081Z,3.92
2018-03-16T00:51:29.108Z,3.99
2018-03-16T00:52:29.119Z,3.91
2018-03-16T00:53:29.140Z,3.95
2018-03-16T00:54:29.162Z,3.92
2018-03-16T00:55:29.181Z,3.99
2018-03-16T00:56:29.204Z,3.81
2018-03-16T00:57:29.225Z,3.85
2018-03-16T00:58:29.239Z,3.78
2018-03-16T00:59:29.261Z,3.95
2018-03-16T01:00:29.279Z,3.88
2018-03-16T01:01:29.297Z,3.88
2018-03-16T01:02:30.206Z,3.92
2018-03-16T01:03:29.335Z,3.96
2018-03-16T01:04:29.425Z,3.95
2018-03-16T01:05:29.385Z,3.91
2018-03-16T01:06:29.402Z,3.92
2018-03-16T01:07:29.415Z,3.89
2018-03-16T01:08:29.437Z,3.86
2018-03-16T01:09:29.459Z,3.86
2018-03-16T01:10:29.481Z,3.81
2018-03-16T01:11:29.497Z,3.84
2018-03-16T01:12:29.526Z,3.78
2018-03-16T01:13:29.547Z,3.77
2018-03-16T01:14:29.629Z,3.74
2018-03-16T01:15:29.670Z,3.77
2018-03-16T01:16:29.602Z,3.86
2018-03-16T01:17:30.206Z,3.82
2018-03-16T01:18:29.642Z,3.77
2018-03-16T01:19:29.653Z,3.77
2018-03-16T01:20:29.685Z,3.85
2018-03-16T01:21:29.700Z,3.84
2018-03-16T01:22:29.717Z,3.85
2018-03-16T01:23:29.734Z,3.78
2018-03-16T01:24:29.752Z,3.84
2018-03-16T01:25:29.776Z,3.77
2018-03-16T01:26:29.796Z,3.82
2018-03-16T01:27:29.813Z,3.81
2018-03-16T01:28:29.848Z,3.74
2018-03-16T01:29:29.870Z,3.82
2018-03-16T01:30:29.888Z,3.68
2018-03-16T01:31:29.891Z,3.63
2018-03-16T01:32:29.926Z,3.66
2018-03-16T01:33:29.933Z,3.82
2018-03-16T01:34:29.953Z,3.70
2018-03-16T01:35:29.972Z,3.63
2018-03-16T01:36:30.016Z,3.66
2018-03-16T01:37:30.025Z,3.55
2018-03-16T01:38:30.034Z,3.61
2018-03-16T01:39:30.055Z,3.68
2018-03-16T01:40:30.091Z,3.66
2018-03-16T01:41:30.099Z,3.63
2018-03-16T01:42:30.115Z,3.67
2018-03-16T01:43:30.145Z,3.64
2018-03-16T01:44:30.154Z,3.53
2018-03-16T01:45:30.183Z,3.41
2018-03-16T01:46:30.197Z,3.53
2018-03-16T01:47:30.217Z,3.52
2018-03-16T01:48:30.241Z,3.58
2018-03-16T01:49:30.254Z,3.52
2018-03-16T01:50:30.273Z,3.64
2018-03-16T01:51:30.314Z,3.50
2018-03-16T01:52:30.310Z,3.59
2018-03-16T01:53:30.336Z,3.50
2018-03-16T01:54:30.352Z,3.64
2018-03-16T01:55:30.370Z,3.56
2018-03-16T01:56:30.392Z,3.66
2018-03-16T01:57:30.409Z,3.58
2018-03-16T01:58:30.435Z,3.52
2018-03-16T01:59:30.452Z,3.58
2018-03-16T02:00:30.470Z,3.53
2018-03-16T02:01:30.497Z,3.41
2018-03-16T02:02:30.505Z,3.56
2018-03-16T02:03:30.526Z,3.53
2018-03-16T02:04:30.553Z,3.59
2018-03-16T02:05:30.571Z,3.56
2018-03-16T02:06:30.597Z,3.53
2018-03-16T02:07:30.608Z,3.53
2018-03-16T02:08:30.627Z,3.53
2018-03-16T02:09:30.651Z,3.56
2018-03-16T02:10:30.665Z,3.49
2018-03-16T02:11:30.683Z,3.53
2018-03-16T02:12:30.703Z,3.56
2018-03-16T02:13:30.727Z,3.43
2018-03-16T02:14:30.745Z,3.45
2018-03-16T02:15:30.764Z,3.53
2018-03-16T02:16:30.786Z,3.55
2018-03-16T02:17:30.805Z,3.55
2018-03-16T02:18:30.824Z,3.48
2018-03-16T02:19:30.841Z,3.55
2018-03-16T02:20:30.869Z,3.61
2018-03-16T02:21:30.880Z,3.61
2018-03-16T02:22:30.909Z,3.55
2018-03-16T02:23:30.921Z,3.52
2018-03-16T02:24:30.942Z,3.56
2018-03-16T02:25:30.961Z,3.64
2018-03-16T02:26:30.979Z,3.58
2018-03-16T02:27:31.001Z,3.53
2018-03-16T02:28:31.020Z,3.53
2018-03-16T02:29:31.037Z,3.61
2018-03-16T02:30:31.087Z,3.53
2018-03-16T02:31:31.088Z,3.52
2018-03-16T02:32:31.099Z,3.58
2018-03-16T02:33:31.123Z,3.52
2018-03-16T02:34:31.139Z,3.55
2018-03-16T02:35:31.161Z,3.53
2018-03-16T02:36:31.175Z,3.48
2018-03-16T02:37:31.198Z,3.36
2018-03-16T02:38:31.215Z,3.46
2018-03-16T02:39:31.239Z,3.49
2018-03-16T02:40:31.265Z,3.48
2018-03-16T02:41:31.280Z,3.56
2018-03-16T02:42:31.299Z,3.46
2018-03-16T02:43:31.322Z,3.55
2018-03-16T02:44:31.345Z,3.52
2018-03-16T02:45:31.364Z,3.56
2018-03-16T02:46:31.380Z,3.53
2018-03-16T02:47:31.393Z,3.49
2018-03-16T02:48:31.413Z,3.36
2018-03-16T02:49:31.439Z,3.41
2018-03-16T02:50:31.459Z,3.49
2018-03-16T02:51:31.472Z,3.46
2018-03-16T02:52:31.488Z,3.43
2018-03-16T02:53:31.524Z,3.48
2018-03-16T02:54:31.530Z,3.52
2018-03-16T02:55:31.555Z,3.46
2018-03-16T02:56:31.573Z,3.40
2018-03-16T02:57:31.602Z,3.40
2018-03-16T02:58:31.620Z,3.45
2018-03-16T02:59:31.689Z,3.37
2018-03-16T03:00:31.648Z,3.46
2018-03-16T03:01:31.670Z,3.41
2018-03-16T03:02:31.699Z,3.33
2018-03-16T03:03:31.714Z,3.37
2018-03-16T03:04:31.730Z,3.41
2018-03-16T03:05:31.747Z,3.49
2018-03-16T03:06:31.770Z,3.41
2018-03-16T03:07:31.800Z,3.36
2018-03-16T03:08:31.803Z,3.34
2018-03-16T03:09:31.836Z,3.33
2018-03-16T03:10:31.919Z,3.37
2018-03-16T03:11:31.864Z,3.49
2018-03-16T03:12:31.943Z,3.52
2018-03-16T03:13:31.913Z,3.48
2018-03-16T03:14:31.923Z,3.49
2018-03-16T03:15:31.952Z,3.49
2018-03-16T03:16:31.959Z,3.31
2018-03-16T03:17:31.979Z,3.46
2018-03-16T03:18:32.005Z,3.41
2018-03-16T03:19:32.026Z,3.46
2018-03-16T03:20:32.042Z,3.41
2018-03-16T03:21:32.055Z,3.36
2018-03-16T03:22:32.084Z,3.36
2018-03-16T03:23:32.094Z,3.40
2018-03-16T03:24:32.115Z,3.37
2018-03-16T03:25:32.137Z,3.37
2018-03-16T03:26:32.162Z,3.34
2018-03-16T03:27:32.172Z,3.31
2018-03-16T03:28:32.200Z,3.27
2018-03-16T03:29:32.222Z,3.40
2018-03-16T03:30:32.246Z,3.43
2018-03-16T03:31:32.263Z,3.31
2018-03-16T03:32:32.283Z,3.33
2018-03-16T03:33:32.295Z,3.29
2018-03-16T03:34:32.310Z,3.31
2018-03-16T03:35:32.335Z,3.36
2018-03-16T03:36:32.362Z,3.40
2018-03-16T03:37:32.377Z,3.34
2018-03-16T03:38:32.394Z,3.40
2018-03-16T03:39:32.412Z,3.34
2018-03-16T03:40:32.435Z,3.40
2018-03-16T03:41:32.454Z,3.29
2018-03-16T03:42:32.476Z,3.41
2018-03-16T03:43:32.494Z,3.40
2018-03-16T03:44:32.512Z,3.31
2018-03-16T03:45:32.540Z,3.34
2018-03-16T03:46:32.556Z,3.36
2018-03-16T03:47:32.572Z,3.31
2018-03-16T03:48:32.595Z,3.33
2018-03-16T03:49:32.607Z,3.29
2018-03-16T03:50:32.625Z,3.27
2018-03-16T03:51:32.662Z,3.24
2018-03-16T03:52:32.666Z,3.27
2018-03-16T03:53:32.691Z,3.29
2018-03-16T03:54:32.715Z,3.29
2018-03-16T03:55:32.723Z,3.26
2018-03-16T03:56:32.754Z,3.27
2018-03-16T03:57:32.766Z,3.31
2018-03-16T03:58:32.784Z,3.31
2018-03-16T03:59:32.811Z,3.31
2018-03-16T04:00:32.823Z,3.29
2018-03-16T04:01:32.860Z,3.26
2018-03-16T04:02:32.886Z,3.33
2018-03-16T04:03:32.880Z,3.24
2018-03-16T04:04:32.904Z,3.24
2018-03-16T04:05:32.925Z,3.31
2018-03-16T04:06:32.939Z,3.27
2018-03-16T04:07:32.977Z,3.31
2018-03-16T04:08:32.976Z,3.26
2018-03-16T04:09:33.006Z,3.26
2018-03-16T04:10:33.020Z,3.26
2018-03-16T04:11:33.040Z,3.31
2018-03-16T04:12:33.056Z,3.30
2018-03-16T04:13:33.136Z,3.27
2018-03-16T04:14:33.095Z,3.27
2018-03-16T04:15:33.168Z,3.24
2018-03-16T04:16:33.133Z,3.26
2018-03-16T04:17:33.154Z,3.27
2018-03-16T04:18:33.171Z,3.24
2018-03-16T04:19:33.194Z,3.21
2018-03-16T04:20:33.212Z,3.27
2018-03-16T04:21:33.233Z,3.33
2018-03-16T04:22:33.249Z,3.30
2018-03-16T04:23:33.271Z,3.24
2018-03-16T04:24:33.290Z,3.19
2018-03-16T04:25:33.310Z,3.24
2018-03-16T04:26:33.346Z,3.19
2018-03-16T04:27:33.347Z,3.27
2018-03-16T04:28:33.368Z,3.31
2018-03-16T04:29:33.388Z,3.22
2018-03-16T04:30:33.409Z,3.26
2018-03-16T04:31:33.430Z,3.15
2018-03-16T04:32:33.457Z,3.16
2018-03-16T04:33:33.465Z,3.16
2018-03-16T04:34:33.496Z,3.18
2018-03-16T04:35:33.508Z,3.19
2018-03-16T04:36:33.521Z,3.16
2018-03-16T04:37:33.545Z,3.18
2018-03-16T04:38:33.568Z,3.18
2018-03-16T04:39:33.592Z,3.15
2018-03-16T04:40:33.600Z,3.09
2018-03-16T04:41:33.624Z,3.08
2018-03-16T04:42:33.643Z,3.09
2018-03-16T04:43:33.705Z,3.19
2018-03-16T04:44:33.680Z,3.12
2018-03-16T04:45:33.700Z,3.06
2018-03-16T04:46:33.724Z,3.05
2018-03-16T04:47:33.738Z,3.06
2018-03-16T04:48:33.757Z,3.21
2018-03-16T04:49:33.775Z,3.16
2018-03-16T04:50:33.795Z,3.13
2018-03-16T04:51:33.816Z,3.16
2018-03-16T04:52:33.856Z,3.18
2018-03-16T04:53:33.854Z,3.11
2018-03-16T04:54:33.893Z,3.08
2018-03-16T04:55:33.893Z,3.05
2018-03-16T04:56:33.913Z,3.09
2018-03-16T04:57:33.941Z,3.06
2018-03-16T04:58:33.960Z,3.09
2018-03-16T04:59:33.977Z,3.08
2018-03-16T05:00:34.007Z,3.06
2018-03-16T05:01:34.011Z,3.01
2018-03-16T05:02:34.042Z,3.13
2018-03-16T05:03:34.046Z,3.08
2018-03-16T05:04:34.076Z,3.11
2018-03-16T05:05:34.099Z,3.12
2018-03-16T05:06:34.107Z,3.21
2018-03-16T05:07:34.127Z,3.11
2018-03-16T05:08:34.147Z,3.12
2018-03-16T05:09:34.168Z,3.08
2018-03-16T05:10:34.189Z,2.93
2018-03-16T05:11:34.205Z,3.05
2018-03-16T05:12:34.224Z,2.98
2018-03-16T05:13:34.247Z,3.06
2018-03-16T05:14:34.264Z,3.03
2018-03-16T05:15:34.281Z,2.93
2018-03-16T05:16:34.402Z,2.95
2018-03-16T05:17:34.316Z,2.88
2018-03-16T05:18:34.340Z,2.94
2018-03-16T05:19:34.357Z,2.93
2018-03-16T05:20:34.379Z,2.88
2018-03-16T05:21:34.407Z,3.00
2018-03-16T05:22:34.437Z,2.93
2018-03-16T05:23:34.434Z,2.87
2018-03-16T05:24:34.463Z,2.91
2018-03-16T05:25:34.473Z,2.94
2018-03-16T05:26:34.508Z,2.88
2018-03-16T05:27:34.509Z,3.00
2018-03-16T05:28:34.542Z,2.93
2018-03-16T05:29:34.552Z,2.97
2018-03-16T05:30:34.630Z,3.01
2018-03-16T05:31:34.604Z,2.91
2018-03-16T05:32:34.626Z,3.03
2018-03-16T05:33:34.647Z,2.90
2018-03-16T05:34:34.652Z,2.90
2018-03-16T05:35:34.686Z,2.97
2018-03-16T05:36:34.691Z,2.83
2018-03-16T05:37:34.708Z,2.97
2018-03-16T05:38:34.728Z,2.91
2018-03-16T05:39:34.755Z,2.88
2018-03-16T05:40:34.775Z,2.94
2018-03-16T05:41:34.807Z,2.94
2018-03-16T05:42:34.806Z,2.98
2018-03-16T05:43:34.819Z,2.90
2018-03-16T05:44:34.844Z,2.79
2018-03-16T05:45:34.863Z,2.95
2018-03-16T05:46:34.894Z,2.94
2018-03-16T05:47:34.899Z,2.91
2018-03-16T05:48:34.915Z,2.87
2018-03-16T05:49:34.937Z,2.83
2018-03-16T05:50:34.956Z,2.83
2018-03-16T05:51:34.979Z,2.87
2018-03-16T05:52:34.999Z,2.88
2018-03-16T05:53:35.028Z,2.83
2018-03-16T05:54:35.047Z,2.90
2018-03-16T05:55:35.095Z,2.82
2018-03-16T05:56:35.089Z,2.80
2018-03-16T05:57:35.094Z,2.88
2018-03-16T05:58:35.127Z,2.85
2018-03-16T05:59:35.129Z,2.94
2018-03-16T06:00:35.151Z,2.93
2018-03-16T06:01:35.182Z,2.88
2018-03-16T06:02:35.194Z,2.98
2018-03-16T06:03:35.211Z,2.98
2018-03-16T06:04:35.230Z,2.88
2018-03-16T06:05:35.245Z,2.90
2018-03-16T06:06:35.264Z,3.05
2018-03-16T06:07:35.283Z,2.91
2018-03-16T06:08:35.318Z,2.97
2018-03-16T06:09:35.321Z,2.95
2018-03-16T06:10:35.350Z,3.06
2018-03-16T06:11:35.400Z,2.98
2018-03-16T06:12:35.388Z,3.09
2018-03-16T06:13:35.402Z,3.09
2018-03-16T06:14:35.428Z,3.11
2018-03-16T06:15:35.460Z,3.15
2018-03-16T06:16:35.462Z,3.16
2018-03-16T06:17:35.482Z,3.21
2018-03-16T06:18:35.494Z,3.19
2018-03-16T06:19:36.205Z,3.26
2018-03-16T06:20:35.539Z,3.16
2018-03-16T06:21:35.571Z,3.24
2018-03-16T06:22:35.573Z,3.26
2018-03-16T06:23:35.609Z,3.24
2018-03-16T06:24:35.611Z,3.27
2018-03-16T06:25:35.627Z,3.34
2018-03-16T06:26:35.656Z,3.36
2018-03-16T06:27:35.676Z,3.31
2018-03-16T06:28:35.692Z,3.30
2018-03-16T06:29:35.721Z,3.16
2018-03-16T06:30:35.750Z,3.29
2018-03-16T06:31:35.751Z,3.18
2018-03-16T06:32:35.790Z,3.21
2018-03-16T06:33:35.793Z,3.33
2018-03-16T06:34:35.816Z,3.36
2018-03-16T06:35:35.822Z,3.33
2018-03-16T06:36:35.845Z,3.30
2018-03-16T06:37:35.860Z,3.36
2018-03-16T06:38:35.891Z,3.30
2018-03-16T06:39:35.902Z,3.40
2018-03-16T06:40:35.930Z,3.36
2018-03-16T06:41:35.956Z,3.26
2018-03-16T06:42:35.966Z,3.31
2018-03-16T06:43:35.990Z,3.29
2018-03-16T06:44:36.086Z,3.21
2018-03-16T06:45:36.022Z,3.19
2018-03-16T06:46:36.038Z,3.21
2018-03-16T06:47:36.057Z,3.15
2018-03-16T06:48:36.076Z,3.09
2018-03-16T06:49:36.096Z,3.06
2018-03-16T06:50:36.118Z,3.05
2018-03-16T06:51:36.165Z,2.95
2018-03-16T06:52:36.161Z,2.90
2018-03-16T06:53:36.176Z,2.91
2018-03-16T06:54:36.193Z,2.77
2018-03-16T06:55:36.215Z,2.88
2018-03-16T06:56:36.232Z,2.73
2018-03-16T06:57:36.266Z,2.69
2018-03-16T06:58:36.275Z,2.77
2018-03-16T06:59:36.289Z,2.79
2018-03-16T07:00:36.307Z,2.82
2018-03-16T07:01:36.332Z,2.82
2018-03-16T07:02:36.348Z,2.76
2018-03-16T07:03:36.371Z,2.77
2018-03-16T07:04:36.383Z,2.82
2018-03-16T07:05:36.412Z,2.82
2018-03-16T07:06:36.438Z,2.90
2018-03-16T07:07:36.445Z,2.87
2018-03-16T07:08:36.486Z,2.91
2018-03-16T07:09:36.507Z,2.85
2018-03-16T07:10:36.516Z,2.91
2018-03-16T07:11:36.525Z,2.80
2018-03-16T07:12:36.540Z,2.79
2018-03-16T07:13:36.559Z,2.77
2018-03-16T07:14:36.576Z,2.79
2018-03-16T07:15:36.594Z,2.88
2018-03-16T07:16:36.615Z,2.79
2018-03-16T07:17:36.647Z,2.75
2018-03-16T07:18:36.654Z,2.83
2018-03-16T07:20:36.698Z,2.77
2018-03-16T07:21:36.717Z,2.76
2018-03-16T07:22:36.747Z,2.70
2018-03-16T07:23:36.774Z,2.65
2018-03-16T07:24:36.769Z,2.76
2018-03-16T07:25:36.796Z,2.76
2018-03-16T07:26:36.819Z,2.72
2018-03-16T07:27:36.842Z,2.69
2018-03-16T07:28:36.855Z,2.73
2018-03-16T07:29:36.925Z,2.70
2018-03-16T07:30:36.895Z,2.69
2018-03-16T07:31:36.912Z,2.72
2018-03-16T07:32:36.922Z,2.73
2018-03-16T07:33:36.954Z,2.73
2018-03-16T07:34:36.975Z,2.72
2018-03-16T07:35:36.985Z,2.68
2018-03-16T07:36:37.003Z,2.75
2018-03-16T07:37:37.024Z,2.64
2018-03-16T07:38:37.039Z,2.62
2018-03-16T07:39:37.063Z,2.72
2018-03-16T07:40:37.078Z,2.68
2018-03-16T07:41:37.096Z,2.65
2018-03-16T07:42:37.111Z,2.72
2018-03-16T07:43:37.139Z,2.65
2018-03-16T07:44:37.156Z,2.70
2018-03-16T07:45:37.173Z,2.75
2018-03-16T07:46:37.198Z,2.75
2018-03-16T07:47:37.261Z,2.65
2018-03-16T07:48:37.249Z,2.70
2018-03-16T07:49:37.254Z,2.61
2018-03-16T07:50:37.302Z,2.64
2018-03-16T07:51:37.315Z,2.69
2018-03-16T07:52:37.315Z,2.73
2018-03-16T07:53:37.341Z,2.68
2018-03-16T07:54:37.346Z,2.72
2018-03-16T07:55:37.361Z,2.68
2018-03-16T07:56:37.387Z,2.64
2018-03-16T07:57:37.403Z,2.69
2018-03-16T07:58:37.421Z,2.69
2018-03-16T07:59:37.461Z,2.68
2018-03-16T08:00:37.475Z,2.64
2018-03-16T08:01:37.483Z,2.76
2018-03-16T08:02:37.497Z,2.82
2018-03-16T08:03:37.521Z,2.64
2018-03-16T08:04:37.553Z,2.72
2018-03-16T08:05:37.635Z,2.65
2018-03-16T08:06:37.584Z,2.75
2018-03-16T08:07:37.618Z,2.68
2018-03-16T08:08:37.631Z,2.72
2018-03-16T08:09:37.631Z,2.80
2018-03-16T08:10:37.657Z,2.75
2018-03-16T08:11:37.666Z,2.69
2018-03-16T08:12:37.687Z,2.72
2018-03-16T08:13:37.707Z,2.70
2018-03-16T08:14:37.726Z,2.69
2018-03-16T08:15:37.748Z,2.69
2018-03-16T08:16:37.771Z,2.70
2018-03-16T08:17:37.786Z,2.72
2018-03-16T08:18:37.817Z,2.72
2018-03-16T08:19:37.828Z,2.70
2018-03-16T08:20:37.845Z,2.72
2018-03-16T08:21:37.859Z,2.76
2018-03-16T08:22:37.889Z,2.69
2018-03-16T08:23:37.902Z,2.69
2018-03-16T08:24:37.921Z,2.69
2018-03-16T08:25:37.947Z,2.69
2018-03-16T08:26:37.960Z,2.70
2018-03-16T08:27:37.975Z,2.69
2018-03-16T08:28:38.001Z,2.70
2018-03-16T08:29:38.015Z,2.70
2018-03-16T08:30:38.035Z,2.70
2018-03-16T08:31:38.057Z,2.87
2018-03-16T08:32:38.072Z,2.70
2018-03-16T08:33:38.089Z,2.72
2018-03-16T08:34:38.112Z,2.70
2018-03-16T08:35:38.125Z,2.69
2018-03-16T08:36:38.155Z,2.82
2018-03-16T08:37:38.170Z,2.75
2018-03-16T08:38:38.194Z,2.69
2018-03-16T08:39:38.210Z,2.76
2018-03-16T08:40:38.225Z,2.76
2018-03-16T08:41:38.247Z,2.80
2018-03-16T08:42:38.264Z,2.75
2018-03-16T08:43:38.280Z,2.79
2018-03-16T08:44:38.301Z,2.79
2018-03-16T08:45:38.319Z,2.83
2018-03-16T08:46:38.348Z,2.93
2018-03-16T08:47:38.356Z,2.77
2018-03-16T08:48:38.382Z,2.79
2018-03-16T08:49:38.393Z,2.76
2018-03-16T08:50:38.415Z,2.79
2018-03-16T08:51:38.452Z,2.79
2018-03-16T08:52:38.505Z,2.79
2018-03-16T08:53:38.487Z,2.73
2018-03-16T08:54:38.506Z,2.73
2018-03-16T08:55:38.511Z,2.80
2018-03-16T08:56:38.544Z,2.79
2018-03-16T08:57:38.552Z,2.79
2018-03-16T08:58:38.570Z,2.70
2018-03-16T08:59:38.590Z,2.82
2018-03-16T09:00:38.612Z,2.77
2018-03-16T09:01:38.626Z,2.72
2018-03-16T09:02:38.648Z,2.69
2018-03-16T09:03:38.668Z,2.79
2018-03-16T09:04:38.681Z,2.79
2018-03-16T09:05:38.703Z,2.70
2018-03-16T09:06:38.876Z,2.68
2018-03-16T09:07:38.748Z,2.70
2018-03-16T09:08:38.769Z,2.70
2018-03-16T09:09:38.782Z,2.80
2018-03-16T09:10:38.807Z,2.80
2018-03-16T09:11:38.826Z,2.79
2018-03-16T09:12:38.909Z,2.72
2018-03-16T09:13:38.873Z,2.70
2018-03-16T09:14:38.886Z,2.69
2018-03-16T09:15:38.895Z,2.69
2018-03-16T09:16:38.924Z,2.79
2018-03-16T09:17:38.936Z,2.70
2018-03-16T09:18:38.952Z,2.69
2018-03-16T09:19:38.978Z,2.79
2018-03-16T09:20:38.994Z,2.69
2018-03-16T09:21:39.022Z,2.69
2018-03-16T09:22:39.041Z,2.68
2018-03-16T09:23:39.056Z,2.69
2018-03-16T09:24:39.076Z,2.69
2018-03-16T09:25:39.097Z,2.68
2018-03-16T09:26:39.325Z,2.61
2018-03-16T09:27:39.129Z,2.72
2018-03-16T09:28:39.152Z,2.61
2018-03-16T09:29:39.169Z,2.73
2018-03-16T09:30:39.185Z,2.65
2018-03-16T09:31:39.200Z,2.70
2018-03-16T09:32:39.229Z,2.68
2018-03-16T09:33:39.240Z,2.59
2018-03-16T09:34:39.267Z,2.68
2018-03-16T09:35:39.277Z,2.70
2018-03-16T09:36:39.400Z,2.70
2018-03-16T09:37:39.315Z,2.65
2018-03-16T09:38:39.349Z,2.64
2018-03-16T09:39:39.370Z,2.62
2018-03-16T09:40:39.375Z,2.62
2018-03-16T09:41:39.391Z,2.65
2018-03-16T09:42:39.416Z,2.59
2018-03-16T09:43:39.429Z,2.62
2018-03-16T09:44:39.449Z,2.64
2018-03-16T09:45:39.486Z,2.55
2018-03-16T09:46:39.489Z,2.62
2018-03-16T09:47:39.535Z,2.64
2018-03-16T09:48:39.534Z,2.65
2018-03-16T09:49:39.550Z,2.58
2018-03-16T09:50:39.606Z,2.58
2018-03-16T09:51:39.598Z,2.54
2018-03-16T09:52:39.617Z,2.59
2018-03-16T09:53:39.621Z,2.62
2018-03-16T09:54:39.651Z,2.55
2018-03-16T09:55:39.674Z,2.62
2018-03-16T09:56:39.679Z,2.57
2018-03-16T09:57:39.701Z,2.59
2018-03-16T09:58:39.726Z,2.62
2018-03-16T09:59:39.735Z,2.68
2018-03-16T10:00:39.757Z,2.62
2018-03-16T10:01:39.777Z,2.61
2018-03-16T10:02:39.790Z,2.54
2018-03-16T10:03:39.813Z,2.59
2018-03-16T10:04:39.864Z,2.62
2018-03-16T10:05:39.866Z,2.61
2018-03-16T10:06:39.878Z,2.58
2018-03-16T10:07:39.904Z,2.64
2018-03-16T10:08:39.929Z,2.58
2018-03-16T10:09:39.930Z,2.59
2018-03-16T10:10:39.951Z,2.57
2018-03-16T10:11:39.983Z,2.68
2018-03-16T10:12:39.988Z,2.62
2018-03-16T10:13:40.010Z,2.59
2018-03-16T10:14:40.027Z,2.68
2018-03-16T10:15:40.040Z,2.59
2018-03-16T10:16:40.061Z,2.64
2018-03-16T10:17:40.095Z,2.65
2018-03-16T10:18:40.107Z,2.70
2018-03-16T10:19:40.121Z,2.75
2018-03-16T10:20:40.148Z,2.75
2018-03-16T10:21:40.163Z,2.72
2018-03-16T10:22:40.181Z,2.72
2018-03-16T10:23:40.195Z,2.69
2018-03-16T10:24:40.210Z,2.69
2018-03-16T10:25:40.280Z,2.64
2018-03-16T10:26:40.257Z,2.70
2018-03-16T10:27:40.272Z,2.65
2018-03-16T10:28:40.296Z,2.58
2018-03-16T10:29:40.311Z,2.68
2018-03-16T10:30:40.337Z,2.59
2018-03-16T10:31:40.346Z,2.64
2018-03-16T10:32:40.364Z,2.65
2018-03-16T10:33:40.391Z,2.68
2018-03-16T10:34:40.410Z,2.75
2018-03-16T10:35:40.428Z,2.70
2018-03-16T10:36:40.456Z,2.73
2018-03-16T10:37:40.459Z,2.68
2018-03-16T10:38:40.481Z,2.69
2018-03-16T10:39:40.498Z,2.61
2018-03-16T10:40:40.516Z,2.62
2018-03-16T10:41:40.537Z,2.69
2018-03-16T10:42:40.562Z,2.68
2018-03-16T10:43:40.583Z,2.70
2018-03-16T10:44:40.598Z,2.69
2018-03-16T10:45:40.624Z,2.70
2018-03-16T10:46:40.638Z,2.62
2018-03-16T10:47:40.659Z,2.52
2018-03-16T10:48:40.677Z,2.64
2018-03-16T10:49:40.694Z,2.58
2018-03-16T10:50:40.714Z,2.57
2018-03-16T10:51:40.734Z,2.55
2018-03-16T10:52:40.746Z,2.52
2018-03-16T10:53:40.799Z,2.58
2018-03-16T10:54:40.795Z,2.59
2018-03-16T10:55:40.808Z,2.58
2018-03-16T10:56:40.840Z,2.61
2018-03-16T10:57:40.845Z,2.58
2018-03-16T10:58:40.864Z,2.61
2018-03-16T10:59:40.881Z,2.58
2018-03-16T11:00:40.908Z,2.61
2018-03-16T11:01:40.927Z,2.61
2018-03-16T11:02:40.995Z,2.68
2018-03-16T11:03:40.962Z,2.62
2018-03-16T11:04:40.986Z,2.64
2018-03-16T11:05:40.996Z,2.70
2018-03-16T11:06:41.015Z,2.61
2018-03-16T11:07:41.035Z,2.61
2018-03-16T11:08:41.065Z,2.65
2018-03-16T11:09:41.074Z,2.69
2018-03-16T11:10:41.095Z,2.69
2018-03-16T11:11:41.111Z,2.61
2018-03-16T11:12:41.134Z,2.70
2018-03-16T11:13:41.154Z,2.73
2018-03-16T11:14:41.165Z,2.65
2018-03-16T11:15:41.186Z,2.61
2018-03-16T11:16:41.279Z,2.61
2018-03-16T11:17:41.227Z,2.54
2018-03-16T11:18:41.247Z,2.58
2018-03-16T11:19:41.278Z,2.61
2018-03-16T11:20:41.285Z,2.59
2018-03-16T11:21:41.305Z,2.62
2018-03-16T11:22:41.326Z,2.57
2018-03-16T11:23:41.343Z,2.58
2018-03-16T11:24:41.355Z,2.59
2018-03-16T11:25:41.387Z,2.69
2018-03-16T11:26:41.413Z,2.70
2018-03-16T11:27:41.423Z,2.68
2018-03-16T11:28:41.439Z,2.68
2018-03-16T11:29:41.470Z,2.64
2018-03-16T11:30:41.477Z,2.59
2018-03-16T11:31:41.499Z,2.61
2018-03-16T11:32:41.511Z,2.50
2018-03-16T11:33:41.531Z,2.57
2018-03-16T11:34:41.553Z,2.62
2018-03-16T11:35:41.573Z,2.70
2018-03-16T11:36:41.607Z,2.68
2018-03-16T11:37:41.620Z,2.70
2018-03-16T11:38:41.630Z,2.68
2018-03-16T11:39:41.649Z,2.69
2018-03-16T11:40:41.684Z,2.73
2018-03-16T11:41:41.681Z,2.58
2018-03-16T11:42:42.215Z,2.55
2018-03-16T11:43:41.725Z,2.54
2018-03-16T11:44:41.742Z,2.62
2018-03-16T11:45:41.771Z,2.64
2018-03-16T11:46:41.785Z,2.55
2018-03-16T11:47:41.814Z,2.58
2018-03-16T11:48:41.815Z,2.61
2018-03-16T11:49:41.837Z,2.55
2018-03-16T11:50:41.853Z,2.43
2018-03-16T11:51:41.884Z,2.40
2018-03-16T11:52:41.891Z,2.46
2018-03-16T11:54:41.939Z,2.47
2018-03-16T11:55:41.953Z,2.47
2018-03-16T11:56:41.980Z,2.46
2018-03-16T11:57:41.986Z,2.40
2018-03-16T11:58:42.018Z,2.40
2018-03-16T11:59:42.064Z,2.41
2018-03-16T12:00:42.047Z,2.40
2018-03-16T12:01:42.067Z,2.50
2018-03-16T12:02:42.114Z,2.40
2018-03-16T12:03:42.112Z,2.41
2018-03-16T12:04:42.132Z,2.40
2018-03-16T12:05:42.139Z,2.43
2018-03-16T12:06:42.159Z,2.46
2018-03-16T12:07:42.180Z,2.46
2018-03-16T12:08:42.203Z,2.43
2018-03-16T12:09:42.239Z,2.51
2018-03-16T12:10:42.241Z,2.50
2018-03-16T12:11:42.261Z,2.54
2018-03-16T12:12:42.273Z,2.55
2018-03-16T12:13:42.299Z,2.61
2018-03-16T12:14:42.314Z,2.55
2018-03-16T12:15:42.330Z,2.51
2018-03-16T12:16:42.358Z,2.47
2018-03-16T12:17:42.370Z,2.55
2018-03-16T12:18:42.391Z,2.47
2018-03-16T12:19:42.413Z,2.51
2018-03-16T12:20:42.428Z,2.50
2018-03-16T12:21:42.535Z,2.47
2018-03-16T12:22:42.469Z,2.47
2018-03-16T12:23:42.480Z,2.47
2018-03-16T12:24:42.504Z,2.54
2018-03-16T12:25:42.520Z,2.52
2018-03-16T12:26:42.544Z,2.50
2018-03-16T12:27:42.558Z,2.43
2018-03-16T12:28:49.814Z,2.54
2018-03-16T12:29:42.600Z,2.46
2018-03-16T12:30:42.624Z,2.50
2018-03-16T12:31:42.632Z,2.46
2018-03-16T12:32:42.665Z,2.41
2018-03-16T12:33:42.671Z,2.41
2018-03-16T12:34:42.697Z,2.46
2018-03-16T12:35:42.713Z,2.44
2018-03-16T12:36:42.739Z,2.44
2018-03-16T12:37:42.753Z,2.41
2018-03-16T12:38:42.780Z,2.44
2018-03-16T12:39:42.820Z,2.40
2018-03-16T12:40:42.810Z,2.40
2018-03-16T12:41:42.834Z,2.44
2018-03-16T12:42:42.847Z,2.50
2018-03-16T12:43:42.865Z,2.50
2018-03-16T12:44:42.893Z,2.52
2018-03-16T12:45:42.914Z,2.47
2018-03-16T12:46:42.934Z,2.51
2018-03-16T12:47:42.940Z,2.44
2018-03-16T12:48:42.958Z,2.50
2018-03-16T12:49:42.978Z,2.54
2018-03-16T12:50:43.009Z,2.62
2018-03-16T12:51:43.025Z,2.61
2018-03-16T12:52:43.040Z,2.58
2018-03-16T12:53:43.055Z,2.47
2018-03-16T12:54:43.081Z,2.54
2018-03-16T12:55:43.089Z,2.51
2018-03-16T12:56:43.117Z,2.41
2018-03-16T12:57:43.141Z,2.46
2018-03-16T12:58:43.152Z,2.37
2018-03-16T12:59:43.168Z,2.34
2018-03-16T13:00:43.195Z,2.32
2018-03-16T13:01:43.209Z,2.43
2018-03-16T13:02:43.262Z,2.40
2018-03-16T13:03:43.245Z,2.40
2018-03-16T13:04:43.264Z,2.32
2018-03-16T13:05:43.336Z,2.28
2018-03-16T13:06:43.353Z,2.40
2018-03-16T13:07:43.326Z,2.43
2018-03-16T13:08:43.337Z,2.30
2018-03-16T13:09:43.358Z,2.36
2018-03-16T13:10:43.383Z,2.26
2018-03-16T13:11:44.200Z,2.50
2018-03-16T13:12:43.421Z,2.51
2018-03-16T13:13:43.434Z,2.40
2018-03-16T13:14:43.456Z,2.34
2018-03-16T13:15:43.471Z,2.40
2018-03-16T13:16:43.492Z,2.32
2018-03-16T13:17:43.520Z,2.30
2018-03-16T13:18:43.659Z,2.30
2018-03-16T13:19:43.560Z,2.34
2018-03-16T13:20:43.608Z,2.30