createdAt,value
2018-10-11T00:01:19.948Z,16.67
2018-10-11T00:03:47.251Z,16.87
2018-10-11T00:06:14.589Z,17.20
2018-10-11T00:08:41.917Z,15.17
2018-10-11T00:11:09.483Z,16.47
2018-10-11T00:13:36.779Z,16.40
2018-10-11T00:16:04.066Z,15.93
2018-10-11T00:18:31.370Z,16.07
2018-10-11T00:20:58.630Z,16.70
2018-10-11T00:23:25.960Z,14.93
2018-10-11T00:25:53.258Z,15.13
2018-10-11T00:28:20.559Z,16.60
2018-10-11T00:30:47.917Z,15.13
2018-10-11T00:33:15.201Z,16.07
2018-10-11T00:35:42.504Z,16.93
2018-10-11T00:38:09.803Z,16.07
2018-10-11T00:40:37.126Z,15.17
2018-10-11T00:43:04.434Z,16.70
2018-10-11T00:45:31.710Z,15.13
2018-10-11T00:47:58.973Z,15.40
2018-10-11T00:50:26.303Z,15.97
2018-10-11T00:52:53.626Z,15.57
2018-10-11T00:55:21.037Z,16.17
2018-10-11T00:57:48.374Z,14.93
2018-10-11T01:00:15.754Z,16.47
2018-10-11T01:02:43.068Z,15.53
2018-10-11T01:05:10.421Z,16.40
2018-10-11T01:07:37.829Z,16.50
2018-10-11T01:10:05.286Z,16.23
2018-10-11T01:12:32.506Z,15.50
2018-10-11T01:14:59.801Z,15.93
2018-10-11T01:17:27.035Z,15.87
2018-10-11T01:19:54.330Z,15.60
2018-10-11T01:22:21.633Z,15.03
2018-10-11T01:24:48.980Z,15.90
2018-10-11T01:27:16.233Z,15.97
2018-10-11T01:29:43.579Z,16.10
2018-10-11T01:32:10.847Z,15.17
2018-10-11T01:34:38.088Z,16.17
2018-10-11T01:37:05.414Z,15.80
2018-10-11T01:39:32.736Z,15.77
2018-10-11T01:42:00.124Z,15.67
2018-10-11T01:44:27.439Z,16.80
2018-10-11T01:46:54.740Z,15.73
2018-10-11T01:49:21.979Z,15.67
2018-10-11T01:51:49.256Z,15.57
2018-10-11T01:54:16.528Z,16.07
2018-10-11T01:56:43.894Z,17.77
2018-10-11T01:59:11.200Z,15.83
2018-10-11T02:01:38.431Z,16.00
2018-10-11T02:04:05.746Z,16.53
2018-10-11T02:06:37.312Z,16.97
2018-10-11T02:09:05.425Z,16.80
2018-10-11T02:11:32.713Z,17.40
2018-10-11T02:14:00.000Z,15.83
2018-10-11T02:16:27.272Z,18.27
2018-10-11T02:18:54.554Z,17.00
2018-10-11T02:21:21.887Z,17.90
2018-10-11T02:23:49.286Z,18.47
2018-10-11T02:26:18.696Z,18.00
2018-10-11T02:28:45.988Z,17.67
2018-10-11T02:31:13.273Z,17.80
2018-10-11T02:33:40.576Z,17.70
2018-10-11T02:36:07.815Z,17.90
2018-10-11T02:38:35.129Z,17.97
2018-10-11T02:41:02.404Z,18.50
2018-10-11T02:43:29.643Z,17.63
2018-10-11T02:45:56.913Z,18.07
2018-10-11T02:48:24.161Z,17.60
2018-10-11T02:50:51.449Z,17.27
2018-10-11T02:53:18.728Z,17.83
2018-10-11T02:55:46.003Z,17.67
2018-10-11T02:58:24.769Z,18.37
2018-10-11T03:00:52.114Z,18.13
2018-10-11T03:03:21.474Z,17.07
2018-10-11T03:05:48.768Z,18.07
2018-10-11T03:08:17.836Z,18.73
2018-10-11T03:10:45.712Z,18.97
2018-10-11T03:13:13.626Z,18.53
2018-10-11T03:15:41.708Z,18.43
2018-10-11T03:18:09.721Z,18.77
2018-10-11T03:20:37.060Z,18.47
2018-10-11T03:23:04.302Z,18.80
2018-10-11T03:25:31.611Z,18.03
2018-10-11T03:27:58.885Z,18.30
2018-10-11T03:30:26.145Z,18.80
2018-10-11T03:32:53.354Z,19.07
2018-10-11T03:35:20.683Z,18.33
2018-10-11T03:37:48.026Z,18.90
2018-10-11T03:40:15.302Z,18.03
2018-10-11T03:42:42.801Z,17.80
2018-10-11T03:45:10.266Z,18.97
2018-10-11T03:47:37.551Z,17.20
2018-10-11T03:50:04.809Z,17.23
2018-10-11T03:52:32.235Z,18.03
2018-10-11T03:54:59.558Z,18.53
2018-10-11T03:57:26.822Z,16.73
2018-10-11T03:59:54.377Z,17.20
2018-10-11T04:02:21.698Z,17.53
2018-10-11T04:04:49.109Z,17.07
2018-10-11T04:07:16.439Z,18.33
2018-10-11T04:09:44.452Z,17.80
2018-10-11T04:12:11.869Z,17.50
2018-10-11T04:14:39.573Z,17.63
2018-10-11T04:17:07.658Z,18.00
2018-10-11T04:19:34.945Z,18.70
2018-10-11T04:22:02.439Z,17.03
2018-10-11T04:24:29.893Z,17.93
2018-10-11T04:26:57.295Z,18.03
2018-10-11T04:29:25.239Z,18.53
2018-10-11T04:31:52.509Z,18.20
2018-10-11T04:34:19.777Z,18.70
2018-10-11T04:36:47.159Z,18.20
2018-10-11T04:39:14.469Z,17.43
2018-10-11T04:41:42.093Z,17.50
2018-10-11T04:44:09.775Z,20.10
2018-10-11T04:46:37.100Z,17.67
2018-10-11T04:49:04.467Z,19.40
2018-10-11T04:51:31.723Z,19.00
2018-10-11T04:53:59.077Z,19.40
2018-10-11T04:56:27.957Z,17.23
2018-10-11T04:58:56.132Z,19.97
2018-10-11T05:01:23.373Z,19.60
2018-10-11T05:03:50.680Z,19.77
2018-10-11T05:06:18.185Z,19.03
2018-10-11T05:08:45.627Z,19.80
2018-10-11T05:11:12.935Z,19.13
2018-10-11T05:13:44.791Z,20.47
2018-10-11T05:16:12.905Z,19.73
2018-10-11T05:18:41.968Z,19.83
2018-10-11T05:21:09.322Z,20.40
2018-10-11T05:23:36.830Z,21.07
2018-10-11T05:26:04.255Z,19.87
2018-10-11T05:28:31.496Z,19.23
2018-10-11T05:30:58.834Z,20.03
2018-10-11T05:33:26.250Z,20.73
2018-10-11T05:35:53.993Z,21.33
2018-10-11T05:38:21.415Z,21.47
2018-10-11T05:40:48.566Z,20.67
2018-10-11T05:43:15.890Z,20.43
2018-10-11T05:45:47.557Z,20.80
2018-10-11T05:48:14.902Z,22.20
2018-10-11T05:50:42.181Z,21.50
2018-10-11T05:53:09.505Z,19.90
2018-10-11T05:55:36.810Z,20.80
2018-10-11T05:58:04.181Z,21.00
2018-10-11T06:00:31.487Z,22.63
2018-10-11T06:03:00.997Z,21.87
2018-10-11T06:05:29.106Z,22.40
2018-10-11T06:07:56.662Z,21.57
2018-10-11T06:10:24.739Z,22.03
2018-10-11T06:12:52.267Z,21.87
2018-10-11T06:15:19.569Z,21.40
2018-10-11T06:17:46.890Z,21.17
2018-10-11T06:20:14.191Z,22.50
2018-10-11T06:22:41.776Z,22.83
2018-10-11T06:25:09.730Z,22.67
2018-10-11T06:27:37.066Z,23.57
2018-10-11T06:30:04.501Z,23.00
2018-10-11T06:32:31.843Z,22.00
2018-10-11T06:34:59.131Z,23.10
2018-10-11T06:37:26.934Z,22.63
2018-10-11T06:39:54.806Z,22.10
2018-10-11T06:42:22.261Z,23.87
2018-10-11T06:44:49.532Z,22.10
2018-10-11T06:47:18.006Z,25.23
2018-10-11T06:49:45.728Z,23.70
2018-10-11T06:52:12.979Z,24.17
2018-10-11T06:54:40.516Z,25.33
2018-10-11T06:57:07.861Z,24.63
2018-10-11T06:59:35.134Z,22.33
2018-10-11T07:02:02.515Z,24.03
2018-10-11T07:04:29.808Z,23.63
2018-10-11T07:06:57.093Z,22.27
2018-10-11T07:09:24.436Z,25.37
2018-10-11T07:11:51.775Z,24.27
2018-10-11T07:14:19.077Z,22.57
2018-10-11T07:16:46.388Z,24.20
2018-10-11T07:19:13.748Z,25.20
2018-10-11T07:21:41.150Z,22.27
2018-10-11T07:24:08.601Z,22.13
2018-10-11T07:26:35.937Z,22.87
2018-10-11T07:29:03.206Z,22.83
2018-10-11T07:31:30.507Z,23.17
2018-10-11T07:33:57.799Z,21.63
2018-10-11T07:36:25.121Z,25.07
2018-10-11T07:38:52.354Z,22.80
2018-10-11T07:41:19.722Z,22.40
2018-10-11T07:43:47.039Z,22.33
2018-10-11T07:46:14.332Z,22.93
2018-10-11T07:48:41.726Z,23.63
2018-10-11T07:51:09.000Z,22.83
2018-10-11T07:53:36.394Z,20.67
2018-10-11T07:56:03.675Z,20.73
2018-10-11T07:58:30.958Z,21.67
2018-10-11T08:00:58.318Z,20.70
2018-10-11T08:03:25.655Z,21.47
2018-10-11T08:05:52.908Z,21.93
2018-10-11T08:08:20.273Z,21.80
2018-10-11T08:10:47.705Z,21.57
2018-10-11T08:13:14.877Z,20.47
2018-10-11T08:15:42.209Z,18.97
2018-10-11T08:18:09.458Z,20.67
2018-10-11T08:20:37.771Z,19.20
2018-10-11T08:23:05.011Z,18.73
2018-10-11T08:25:32.551Z,18.70
2018-10-11T08:27:59.673Z,18.83
2018-10-11T08:30:27.005Z,17.33
2018-10-11T08:32:54.330Z,17.23
2018-10-11T08:35:21.615Z,15.90
2018-10-11T08:37:49.037Z,16.37
2018-10-11T08:40:16.261Z,16.13
2018-10-11T08:42:43.703Z,17.97
2018-10-11T08:45:11.012Z,16.40
2018-10-11T08:47:38.301Z,15.90
2018-10-11T08:50:05.766Z,16.23
2018-10-11T08:52:33.073Z,18.03
2018-10-11T08:55:00.496Z,16.53
2018-10-11T08:57:27.944Z,15.73
2018-10-11T08:59:55.218Z,16.43
2018-10-11T09:02:22.586Z,17.03
2018-10-11T09:04:49.873Z,16.13
2018-10-11T09:07:17.174Z,15.67
2018-10-11T09:09:45.092Z,16.17
2018-10-11T09:12:12.708Z,15.07
2018-10-11T09:14:39.996Z,14.77
2018-10-11T09:17:07.566Z,14.37
2018-10-11T09:19:34.906Z,13.00
2018-10-11T09:22:02.242Z,13.73
2018-10-11T09:24:29.614Z,13.80
2018-10-11T09:26:57.026Z,13.27
2018-10-11T09:29:24.302Z,13.60
2018-10-11T09:31:51.547Z,13.13
2018-10-11T09:34:18.861Z,13.40
2018-10-11T09:36:46.237Z,12.47
2018-10-11T09:39:13.637Z,12.40
2018-10-11T09:41:40.946Z,12.47
2018-10-11T09:44:08.791Z,12.73
2018-10-11T09:46:36.030Z,12.73
2018-10-11T09:49:03.583Z,13.07
2018-10-11T09:51:30.949Z,13.33
2018-10-11T09:53:58.199Z,13.07
2018-10-11T09:57:34.475Z,11.63
2018-10-11T10:00:03.124Z,11.87
2018-10-11T10:02:30.813Z,12.37
2018-10-11T10:04:59.347Z,12.70
2018-10-11T10:07:26.729Z,12.93
2018-10-11T10:09:54.062Z,11.87
2018-10-11T10:12:21.491Z,11.43
2018-10-11T10:14:49.337Z,14.07
2018-10-11T10:17:16.604Z,11.30
2018-10-11T10:19:44.475Z,12.43
2018-10-11T10:22:11.810Z,12.53
2018-10-11T10:24:39.580Z,13.47
2018-10-11T10:27:06.571Z,12.20
2018-10-11T10:29:34.245Z,11.80
2018-10-11T10:32:02.049Z,11.63
2018-10-11T10:34:29.289Z,11.10
2018-10-11T10:36:56.593Z,13.53
2018-10-11T10:39:24.143Z,12.17
2018-10-11T10:41:51.463Z,11.40
2018-10-11T10:44:18.745Z,12.20
2018-10-11T10:46:46.145Z,10.23
2018-10-11T10:49:13.482Z,11.37
2018-10-11T10:51:40.868Z,10.37
2018-10-11T10:54:13.843Z,10.97
2018-10-11T10:56:41.144Z,11.70
2018-10-11T10:59:08.457Z,10.30
2018-10-11T11:01:35.722Z,10.03
2018-10-11T11:04:03.040Z,10.23
2018-10-11T11:06:30.296Z,9.40
2018-10-11T11:08:57.696Z,9.60
2018-10-11T11:11:24.998Z,9.70
2018-10-11T11:13:52.575Z,9.77
2018-10-11T11:16:19.921Z,9.67
2018-10-11T11:18:47.232Z,8.60
2018-10-11T11:21:14.547Z,8.93
2018-10-11T11:23:41.878Z,10.27
2018-10-11T11:26:09.287Z,11.15
2018-10-11T11:28:36.637Z,9.58
2018-10-11T11:31:03.962Z,9.63
2018-10-11T11:33:31.297Z,10.15
2018-10-11T11:35:58.777Z,10.00
2018-10-11T11:38:26.084Z,10.23
2018-10-11T11:40:53.414Z,9.18
2018-10-11T11:43:20.755Z,9.48
2018-10-11T11:45:48.079Z,11.00
2018-10-11T11:48:15.340Z,8.98
2018-10-11T11:50:42.705Z,9.80
2018-10-11T11:53:09.987Z,9.20
2018-10-11T11:55:37.275Z,9.38
2018-10-11T11:58:04.692Z,9.70
2018-10-11T12:00:31.936Z,10.00
2018-10-11T12:03:00.259Z,9.80
2018-10-11T12:05:27.724Z,9.05
2018-10-11T12:07:55.019Z,9.53
2018-10-11T12:10:22.416Z,8.90
2018-10-11T12:12:57.824Z,8.38
2018-10-11T12:15:26.278Z,8.08
2018-10-11T12:17:55.668Z,8.45
2018-10-11T12:20:24.847Z,8.58
2018-10-11T12:22:52.755Z,11.12
2018-10-11T12:25:20.007Z,8.10
2018-10-11T12:27:47.427Z,8.38
2018-10-11T12:30:14.717Z,9.48
2018-10-11T12:32:42.318Z,8.13
2018-10-11T12:35:09.677Z,9.00
2018-10-11T12:37:37.017Z,8.80
2018-10-11T12:40:04.512Z,8.50
2018-10-11T12:42:31.879Z,9.00
2018-10-11T12:44:59.086Z,8.28
2018-10-11T12:47:26.391Z,8.95
2018-10-11T12:49:53.835Z,8.63
2018-10-11T12:52:21.419Z,8.63
2018-10-11T12:54:48.778Z,8.53
2018-10-11T12:57:19.658Z,8.23
2018-10-11T12:59:43.497Z,8.28
2018-10-11T13:02:10.821Z,8.95
2018-10-11T13:04:38.327Z,8.30
2018-10-11T13:07:05.715Z,8.18
2018-10-11T13:09:33.467Z,8.20
2018-10-11T13:12:00.961Z,8.15
2018-10-11T13:14:28.238Z,8.23
2018-10-11T13:16:55.455Z,8.03
2018-10-11T13:19:22.778Z,8.35
2018-10-11T13:21:50.135Z,7.62
2018-10-11T13:24:17.425Z,7.33
2018-10-11T13:26:45.139Z,8.98
2018-10-11T13:29:12.461Z,7.78
2018-10-11T13:31:39.751Z,8.13
2018-10-11T13:34:07.285Z,8.13
2018-10-11T13:36:34.581Z,8.98
2018-10-11T13:39:03.228Z,8.83
2018-10-11T13:41:30.613Z,9.10
2018-10-11T13:43:57.814Z,8.48
2018-10-11T13:46:25.097Z,7.95
2018-10-11T13:48:52.500Z,8.05
2018-10-11T13:51:19.884Z,7.97
2018-10-11T13:53:51.287Z,8.15
2018-10-11T13:56:14.425Z,7.33
2018-10-11T13:58:41.662Z,8.40
2018-10-11T14:01:09.022Z,7.40
2018-10-11T14:03:36.312Z,7.50
2018-10-11T14:06:03.569Z,7.65
2018-10-11T14:08:30.878Z,8.70
2018-10-11T14:10:58.208Z,8.45
2018-10-11T14:13:25.484Z,8.88
2018-10-11T14:15:52.914Z,9.00
2018-10-11T14:18:20.213Z,9.65
2018-10-11T14:20:47.550Z,12.65
2018-10-11T14:23:14.807Z,9.13
2018-10-11T14:25:42.086Z,13.08
2018-10-11T14:28:09.367Z,9.15
2018-10-11T14:30:36.732Z,8.30
2018-10-11T14:33:03.965Z,9.00
2018-10-11T14:35:31.286Z,8.35
2018-10-11T14:37:58.532Z,11.08
2018-10-11T14:40:25.847Z,8.68
2018-10-11T14:42:53.120Z,11.18
2018-10-11T14:45:20.457Z,10.20
2018-10-11T14:47:47.745Z,9.00
2018-10-11T14:50:15.078Z,8.55
2018-10-11T14:52:42.357Z,10.65
2018-10-11T14:55:09.686Z,11.40
2018-10-11T14:57:36.967Z,8.60
2018-10-11T15:00:04.728Z,10.38
2018-10-11T15:02:32.175Z,7.97
2018-10-11T15:04:59.473Z,8.13
2018-10-11T15:07:26.773Z,9.10
2018-10-11T15:09:54.053Z,8.88
2018-10-11T15:12:21.535Z,8.08
2018-10-11T15:14:48.831Z,8.33
2018-10-11T15:17:16.169Z,7.83
2018-10-11T15:19:43.395Z,8.50
2018-10-11T15:22:10.695Z,8.73
2018-10-11T15:24:37.988Z,9.08
2018-10-11T15:27:05.320Z,8.18
2018-10-11T15:29:32.701Z,9.75
2018-10-11T15:31:59.916Z,7.60
2018-10-11T15:34:27.189Z,10.82
2018-10-11T15:36:54.525Z,17.12
2018-10-11T15:39:21.980Z,8.53
2018-10-11T15:41:49.245Z,8.23
2018-10-11T15:44:16.584Z,8.30
2018-10-11T15:46:43.950Z,10.07
2018-10-11T15:49:11.281Z,8.93
2018-10-11T15:51:38.627Z,8.60
2018-10-11T15:54:06.289Z,9.40
2018-10-11T15:56:33.568Z,9.43
2018-10-11T15:59:00.968Z,8.97
2018-10-11T16:01:28.267Z,11.43
2018-10-11T16:03:55.560Z,8.90
2018-10-11T16:06:22.817Z,9.50
2018-10-11T16:08:50.700Z,8.63
2018-10-11T16:11:18.034Z,9.17
2018-10-11T16:13:45.319Z,8.33
2018-10-11T16:16:12.816Z,8.83
2018-10-11T16:18:40.088Z,9.17
2018-10-11T16:21:07.832Z,8.57
2018-10-11T16:23:35.075Z,12.23
2018-10-11T16:26:02.363Z,9.33
2018-10-11T16:28:29.640Z,9.57
2018-10-11T16:30:56.947Z,9.90
2018-10-11T16:33:24.247Z,8.67
2018-10-11T16:35:51.499Z,8.60
2018-10-11T16:38:18.809Z,8.70
2018-10-11T16:40:46.089Z,8.37
2018-10-11T16:43:13.371Z,7.97
2018-10-11T16:45:40.647Z,9.97
2018-10-11T16:48:08.065Z,8.93
2018-10-11T16:50:35.434Z,9.50
2018-10-11T16:53:02.832Z,8.00
2018-10-11T16:55:30.260Z,9.17
2018-10-11T16:57:57.651Z,8.23
2018-10-11T17:00:25.265Z,8.20
2018-10-11T17:02:52.627Z,10.80
2018-10-11T17:05:19.924Z,9.73
2018-10-11T17:07:47.241Z,8.47
2018-10-11T17:10:14.496Z,8.70
2018-10-11T17:12:41.774Z,8.63
2018-10-11T17:15:09.052Z,8.13
2018-10-11T17:17:36.322Z,8.47
2018-10-11T17:20:03.678Z,9.63
2018-10-11T17:22:30.966Z,10.97
2018-10-11T17:24:58.288Z,8.47
2018-10-11T17:27:25.545Z,8.37
2018-10-11T17:29:52.893Z,8.03
2018-10-11T17:32:20.198Z,10.00
2018-10-11T17:34:47.545Z,8.63
2018-10-11T17:37:14.850Z,12.23
2018-10-11T17:39:42.127Z,7.90
2018-10-11T17:42:09.524Z,9.20
2018-10-11T17:44:36.897Z,10.30
2018-10-11T17:47:04.120Z,8.10
2018-10-11T17:49:31.438Z,10.17
2018-10-11T17:51:58.703Z,10.17
2018-10-11T17:54:26.043Z,9.93
2018-10-11T17:56:53.331Z,8.60
2018-10-11T17:59:21.269Z,8.37
2018-10-11T18:01:48.711Z,9.30
2018-10-11T18:04:16.023Z,7.80
2018-10-11T18:06:43.337Z,11.60
2018-10-11T18:09:11.305Z,9.07
2018-10-11T18:11:38.607Z,8.37
2018-10-11T18:14:06.921Z,8.63
2018-10-11T18:16:34.199Z,8.07
2018-10-11T18:19:01.552Z,8.67
2018-10-11T18:21:28.893Z,8.67
2018-10-11T18:23:56.115Z,8.83
2018-10-11T18:26:23.410Z,9.00
2018-10-11T18:28:50.723Z,8.63
2018-10-11T18:31:18.080Z,8.43
2018-10-11T18:33:45.338Z,8.97
2018-10-11T18:36:12.648Z,9.83
2018-10-11T18:38:39.941Z,10.97
2018-10-11T18:41:07.236Z,10.23
2018-10-11T18:43:34.528Z,10.93
2018-10-11T18:46:01.859Z,11.80
2018-10-11T18:48:29.131Z,12.17
2018-10-11T18:50:56.496Z,11.10
2018-10-11T18:53:23.846Z,10.77
2018-10-11T18:55:51.246Z,11.03
2018-10-11T18:58:18.492Z,11.10
2018-10-11T19:00:45.942Z,9.53
2018-10-11T19:03:13.261Z,9.27
2018-10-11T19:05:40.665Z,9.70
2018-10-11T19:08:08.032Z,10.40
2018-10-11T19:10:35.321Z,11.33
2018-10-11T19:13:02.601Z,9.97
2018-10-11T19:15:29.905Z,10.70
2018-10-11T19:17:57.221Z,10.17
2018-10-11T19:20:24.597Z,10.30
2018-10-11T19:22:51.942Z,10.30
2018-10-11T19:25:19.299Z,9.97
2018-10-11T19:27:46.705Z,13.57
2018-10-11T19:30:13.993Z,10.20
2018-10-11T19:32:41.331Z,9.77
2018-10-11T19:35:08.696Z,9.50
2018-10-11T19:37:36.053Z,10.10
2018-10-11T19:40:03.498Z,10.33
2018-10-11T19:42:30.784Z,11.50
2018-10-11T19:44:58.153Z,10.37
2018-10-11T19:47:25.478Z,10.30
2018-10-11T19:49:52.835Z,10.77
2018-10-11T19:52:20.155Z,10.63
2018-10-11T19:54:47.770Z,10.37
2018-10-11T19:57:15.170Z,11.10
2018-10-11T19:59:42.461Z,10.63
2018-10-11T20:02:09.762Z,10.90
2018-10-11T20:04:37.056Z,12.57
2018-10-11T20:07:04.349Z,10.57
2018-10-11T20:09:31.664Z,10.77
2018-10-11T20:11:58.914Z,10.87
2018-10-11T20:14:26.331Z,10.30
2018-10-11T20:16:53.658Z,10.63
2018-10-11T20:19:21.046Z,11.83
2018-10-11T20:21:48.359Z,10.60
2018-10-11T20:24:16.777Z,10.17
2018-10-11T20:26:44.054Z,10.37
2018-10-11T20:29:11.640Z,10.40
2018-10-11T20:31:38.960Z,10.67
2018-10-11T20:34:06.851Z,10.20
2018-10-11T20:36:34.132Z,11.33
2018-10-11T20:39:02.105Z,10.37
2018-10-11T20:41:29.467Z,11.33
2018-10-11T20:43:56.951Z,10.97
2018-10-11T20:46:24.185Z,10.97
2018-10-11T20:48:51.589Z,10.97
2018-10-11T20:51:18.946Z,11.17
2018-10-11T20:53:46.281Z,10.13
2018-10-11T20:56:13.709Z,10.40
2018-10-11T20:58:41.550Z,10.90
2018-10-11T21:01:08.952Z,11.10
2018-10-11T21:03:36.218Z,10.53
2018-10-11T21:06:03.916Z,10.73
2018-10-11T21:08:31.191Z,10.67
2018-10-11T21:10:58.616Z,11.33
2018-10-11T21:13:26.083Z,11.93
2018-10-11T21:15:53.325Z,9.87
2018-10-11T21:18:20.727Z,11.43
2018-10-11T21:20:48.188Z,9.43
2018-10-11T21:23:15.474Z,10.43
2018-10-11T21:25:42.859Z,10.27
2018-10-11T21:28:10.152Z,10.10
2018-10-11T21:30:37.553Z,10.43
2018-10-11T21:33:04.816Z,10.27
2018-10-11T21:35:32.094Z,9.97
2018-10-11T21:37:59.600Z,10.00
2018-10-11T21:40:27.069Z,10.00
2018-10-11T21:42:54.448Z,9.97
2018-10-11T21:45:22.393Z,10.93
2018-10-11T21:47:50.458Z,10.30
2018-10-11T21:50:18.031Z,9.67
2018-10-11T21:52:45.448Z,10.17
2018-10-11T21:55:12.659Z,10.17
2018-10-11T21:57:39.992Z,10.53
2018-10-11T22:00:07.362Z,9.57
2018-10-11T22:02:34.670Z,9.90
2018-10-11T22:05:01.917Z,10.20
2018-10-11T22:07:29.151Z,11.50
2018-10-11T22:09:56.517Z,10.23
2018-10-11T22:12:24.300Z,10.50
2018-10-11T22:14:51.820Z,11.03
2018-10-11T22:17:19.099Z,11.43
2018-10-11T22:19:46.389Z,10.07
2018-10-11T22:22:13.627Z,10.53
2018-10-11T22:24:40.923Z,10.80
2018-10-11T22:27:08.183Z,11.77
2018-10-11T22:29:36.099Z,11.13
2018-10-11T22:32:04.566Z,10.83
2018-10-11T22:34:31.893Z,10.10
2018-10-11T22:36:59.740Z,11.80
2018-10-11T22:39:27.005Z,12.60
2018-10-11T22:41:54.339Z,11.27
2018-10-11T22:44:21.612Z,11.97
2018-10-11T22:46:48.946Z,12.10
2018-10-11T22:49:16.179Z,12.47
2018-10-11T22:51:44.008Z,11.63
2018-10-11T22:54:11.591Z,12.37
2018-10-11T22:56:38.944Z,11.77
2018-10-11T22:59:06.258Z,10.87
2018-10-11T23:01:33.547Z,11.00
2018-10-11T23:04:00.835Z,12.20
2018-10-11T23:06:28.872Z,10.93
2018-10-11T23:08:56.793Z,11.27
2018-10-11T23:11:24.460Z,10.73
2018-10-11T23:13:51.754Z,11.70
2018-10-11T23:16:19.123Z,11.57
2018-10-11T23:18:46.440Z,10.00
2018-10-11T23:21:13.737Z,11.87
2018-10-11T23:23:42.325Z,11.37
2018-10-11T23:26:09.630Z,11.33
2018-10-11T23:28:37.001Z,10.63
2018-10-11T23:31:04.318Z,11.70
2018-10-11T23:33:31.569Z,10.90
2018-10-11T23:35:58.957Z,12.20
2018-10-11T23:38:26.274Z,11.47
2018-10-11T23:40:53.546Z,11.53
2018-10-11T23:43:21.330Z,12.30
2018-10-11T23:45:48.750Z,11.43
2018-10-11T23:48:16.202Z,11.80
2018-10-11T23:50:43.526Z,11.40
2018-10-11T23:53:10.802Z,11.10
2018-10-11T23:55:38.101Z,12.03
2018-10-11T23:58:05.427Z,11.73
