createdAt,value
2017-11-06T00:00:55.363Z,30.43
2017-11-06T00:03:22.124Z,25.90
2017-11-06T00:05:49.642Z,28.50
2017-11-06T00:08:16.369Z,32.70
2017-11-06T00:10:43.277Z,27.07
2017-11-06T00:13:10.793Z,29.87
2017-11-06T00:15:37.577Z,30.73
2017-11-06T00:18:05.084Z,28.40
2017-11-06T00:20:31.828Z,35.27
2017-11-06T00:22:58.601Z,29.77
2017-11-06T00:25:26.104Z,35.53
2017-11-06T00:27:52.845Z,32.70
2017-11-06T00:30:19.592Z,30.40
2017-11-06T00:32:46.340Z,35.03
2017-11-06T00:35:13.435Z,32.60
2017-11-06T00:37:40.177Z,31.27
2017-11-06T00:40:06.897Z,35.23
2017-11-06T00:42:34.689Z,34.53
2017-11-06T00:45:01.429Z,34.83
2017-11-06T00:47:28.231Z,36.83
2017-11-06T00:49:55.819Z,33.37
2017-11-06T00:52:23.352Z,33.40
2017-11-06T00:54:50.859Z,35.80
2017-11-06T00:57:17.605Z,37.43
2017-11-06T00:59:44.372Z,34.50
2017-11-06T01:02:11.121Z,37.20
2017-11-06T01:04:38.636Z,36.50
2017-11-06T01:07:05.380Z,36.20
2017-11-06T01:09:32.125Z,37.60
2017-11-06T01:11:58.860Z,33.60
2017-11-06T01:14:25.644Z,36.17
2017-11-06T01:16:53.144Z,39.00
2017-11-06T01:19:19.867Z,35.37
2017-11-06T01:21:46.604Z,33.33
2017-11-06T01:24:13.349Z,37.63
2017-11-06T01:26:40.101Z,41.30
2017-11-06T01:29:06.827Z,37.40
2017-11-06T01:31:33.594Z,37.20
2017-11-06T01:34:00.335Z,34.83
2017-11-06T01:36:27.147Z,37.70
2017-11-06T01:38:53.948Z,40.17
2017-11-06T01:41:21.495Z,37.37
2017-11-06T01:43:48.997Z,36.43
2017-11-06T01:46:15.741Z,36.73
2017-11-06T01:48:42.495Z,36.83
2017-11-06T01:51:09.227Z,42.10
2017-11-06T01:53:35.997Z,36.20
2017-11-06T01:56:02.729Z,36.83
2017-11-06T01:58:29.461Z,34.63
2017-11-06T02:00:56.389Z,36.80
2017-11-06T02:03:23.140Z,37.63
2017-11-06T02:05:49.891Z,40.23
2017-11-06T02:08:16.644Z,37.67
2017-11-06T02:10:43.411Z,36.67
2017-11-06T02:13:10.903Z,37.97
2017-11-06T02:15:37.654Z,44.60
2017-11-06T02:18:04.461Z,39.27
2017-11-06T02:20:31.201Z,42.60
2017-11-06T02:22:57.934Z,40.10
2017-11-06T02:25:24.681Z,37.90
2017-11-06T02:27:51.409Z,36.87
2017-11-06T02:30:18.172Z,42.37
2017-11-06T02:32:44.903Z,40.60
2017-11-06T02:35:11.665Z,40.80
2017-11-06T02:37:38.400Z,38.93
2017-11-06T02:40:05.138Z,39.57
2017-11-06T02:42:31.888Z,40.97
2017-11-06T02:44:58.617Z,44.97
2017-11-06T02:47:25.376Z,40.93
2017-11-06T02:49:53.612Z,42.83
2017-11-06T02:52:20.387Z,34.67
2017-11-06T02:54:47.124Z,45.83
2017-11-06T02:57:13.873Z,40.97
2017-11-06T02:59:40.633Z,39.47
2017-11-06T03:02:08.140Z,37.93
2017-11-06T03:04:34.879Z,45.90
2017-11-06T03:07:01.663Z,41.07
2017-11-06T03:09:28.407Z,45.03
2017-11-06T03:11:55.896Z,46.20
2017-11-06T03:14:22.653Z,45.90
2017-11-06T03:16:49.368Z,42.57
2017-11-06T03:19:16.143Z,43.57
2017-11-06T03:21:42.871Z,46.87
2017-11-06T03:24:09.610Z,45.13
2017-11-06T03:26:36.367Z,44.33
2017-11-06T03:29:03.880Z,45.17
2017-11-06T03:31:30.710Z,48.60
2017-11-06T03:33:58.199Z,47.60
2017-11-06T03:36:24.953Z,47.33
2017-11-06T03:38:51.700Z,47.60
2017-11-06T03:41:18.445Z,46.40
2017-11-06T03:43:45.178Z,47.17
2017-11-06T03:46:12.024Z,50.27
2017-11-06T03:48:38.769Z,46.20
2017-11-06T03:51:06.298Z,42.30
2017-11-06T03:53:33.188Z,47.30
2017-11-06T03:56:00.694Z,53.23
2017-11-06T03:58:27.440Z,51.10
2017-11-06T04:00:54.205Z,53.63
2017-11-06T04:03:20.942Z,45.93
2017-11-06T04:05:48.468Z,50.27
2017-11-06T04:08:15.193Z,49.70
2017-11-06T04:10:41.987Z,46.27
2017-11-06T04:13:08.724Z,52.40
2017-11-06T04:15:36.236Z,42.80
2017-11-06T04:18:02.988Z,50.83
2017-11-06T04:20:29.724Z,48.10
2017-11-06T04:22:56.479Z,48.10
2017-11-06T04:25:23.208Z,46.73
2017-11-06T04:27:49.961Z,46.40
2017-11-06T04:30:16.707Z,47.77
2017-11-06T04:32:43.449Z,48.20
2017-11-06T04:35:10.192Z,50.17
2017-11-06T04:37:37.158Z,41.50
2017-11-06T04:40:03.893Z,44.33
2017-11-06T04:42:30.633Z,45.77
2017-11-06T04:44:58.139Z,56.47
2017-11-06T04:47:24.890Z,40.07
2017-11-06T04:49:51.657Z,45.80
2017-11-06T04:52:19.143Z,40.50
2017-11-06T04:54:45.869Z,53.00
2017-11-06T04:57:12.655Z,47.93
2017-11-06T04:59:39.389Z,49.10
2017-11-06T05:02:06.176Z,48.37
2017-11-06T05:04:33.687Z,46.30
2017-11-06T05:07:00.428Z,49.23
2017-11-06T05:09:27.176Z,43.33
2017-11-06T05:11:53.932Z,42.03
2017-11-06T05:14:21.441Z,52.70
2017-11-06T05:16:48.192Z,44.40
2017-11-06T05:19:14.936Z,47.07
2017-11-06T05:21:41.706Z,43.30
2017-11-06T05:24:09.198Z,45.47
2017-11-06T05:26:35.925Z,44.40
2017-11-06T05:29:02.743Z,37.60
2017-11-06T05:31:29.463Z,51.20
2017-11-06T05:33:56.228Z,39.63
2017-11-06T05:36:23.032Z,43.07
2017-11-06T05:38:49.756Z,41.27
2017-11-06T05:41:16.518Z,39.03
2017-11-06T05:43:43.257Z,34.27
2017-11-06T05:46:10.018Z,42.30
2017-11-06T05:48:36.746Z,29.77
2017-11-06T05:51:03.496Z,40.30
2017-11-06T05:53:30.229Z,35.47
2017-11-06T05:55:56.957Z,36.90
2017-11-06T05:58:23.710Z,35.20
2017-11-06T06:00:50.441Z,38.90
2017-11-06T06:03:17.194Z,40.23
2017-11-06T06:05:43.957Z,42.73
2017-11-06T06:08:11.626Z,34.00
2017-11-06T06:10:38.366Z,34.80
2017-11-06T06:13:05.104Z,31.37
2017-11-06T06:15:31.858Z,40.00
2017-11-06T06:17:58.623Z,38.83
2017-11-06T06:20:25.388Z,42.17
2017-11-06T06:22:52.172Z,38.37
2017-11-06T06:25:18.915Z,33.53
2017-11-06T06:27:45.654Z,32.53
2017-11-06T06:30:12.402Z,32.93
2017-11-06T06:32:39.616Z,33.00
2017-11-06T06:35:06.348Z,32.23
2017-11-06T06:37:33.091Z,30.27
2017-11-06T06:40:00.599Z,34.77
2017-11-06T06:42:27.342Z,35.77
2017-11-06T06:44:54.084Z,34.53
2017-11-06T06:47:20.836Z,38.43
2017-11-06T06:49:47.565Z,31.17
2017-11-06T06:52:15.836Z,31.30
2017-11-06T06:54:42.605Z,46.57
2017-11-06T06:57:10.481Z,45.10
2017-11-06T06:59:37.224Z,32.67
2017-11-06T07:02:03.960Z,41.67
2017-11-06T07:04:30.707Z,42.30
2017-11-06T07:06:57.474Z,37.43
2017-11-06T07:09:24.227Z,38.90
2017-11-06T07:11:50.960Z,38.27
2017-11-06T07:14:17.693Z,46.40
2017-11-06T07:16:44.443Z,35.73
2017-11-06T07:19:11.213Z,29.53
2017-11-06T07:21:37.938Z,39.87
2017-11-06T07:24:06.202Z,44.00
2017-11-06T07:26:32.936Z,34.90
2017-11-06T07:28:59.679Z,43.30
2017-11-06T07:31:26.421Z,55.27
2017-11-06T07:33:53.164Z,34.80
2017-11-06T07:36:20.680Z,43.00
2017-11-06T07:38:47.429Z,40.63
2017-11-06T07:41:14.167Z,39.13
2017-11-06T07:43:40.922Z,35.13
2017-11-06T07:46:07.697Z,36.10
2017-11-06T07:48:34.444Z,30.13
2017-11-06T07:51:01.989Z,33.10
2017-11-06T07:53:28.732Z,37.70
2017-11-06T07:55:56.233Z,29.93
2017-11-06T07:58:22.977Z,31.83
2017-11-06T08:00:49.731Z,27.27
2017-11-06T08:03:16.465Z,28.93
2017-11-06T08:05:43.229Z,32.80
2017-11-06T08:08:09.976Z,34.80
2017-11-06T08:10:36.737Z,29.23
2017-11-06T08:13:04.263Z,33.73
2017-11-06T08:15:31.056Z,23.57
2017-11-06T08:17:57.793Z,26.07
2017-11-06T08:20:24.524Z,28.97
2017-11-06T08:22:51.292Z,26.97
2017-11-06T08:25:18.028Z,28.70
2017-11-06T08:27:44.845Z,25.27
2017-11-06T08:30:11.604Z,28.93
2017-11-06T08:32:38.340Z,26.30
2017-11-06T08:35:05.083Z,27.73
2017-11-06T08:37:31.853Z,28.60
2017-11-06T08:39:58.592Z,21.53
2017-11-06T08:42:25.340Z,27.40
2017-11-06T08:44:52.088Z,22.17
2017-11-06T08:47:19.612Z,24.37
2017-11-06T08:49:46.369Z,19.00
2017-11-06T08:52:13.101Z,20.23
2017-11-06T08:54:39.860Z,21.90
2017-11-06T08:57:06.617Z,20.47
2017-11-06T08:59:34.124Z,17.13
2017-11-06T09:02:00.871Z,21.07
2017-11-06T09:04:27.627Z,21.30
2017-11-06T09:06:55.890Z,22.37
2017-11-06T09:09:22.629Z,22.97
2017-11-06T09:11:49.389Z,23.07
2017-11-06T09:14:16.129Z,23.50
2017-11-06T09:16:43.637Z,21.00
2017-11-06T09:19:10.389Z,18.23
2017-11-06T09:21:37.129Z,19.67
2017-11-06T09:24:03.880Z,18.10
2017-11-06T09:26:30.650Z,18.37
2017-11-06T09:28:58.177Z,22.53
2017-11-06T09:31:24.917Z,19.23
2017-11-06T09:33:51.685Z,20.03
2017-11-06T09:36:18.391Z,18.03
2017-11-06T09:38:45.115Z,16.23
2017-11-06T09:41:11.865Z,18.57
2017-11-06T09:43:38.611Z,16.37
2017-11-06T09:46:05.359Z,20.57
2017-11-06T09:48:32.093Z,15.83
2017-11-06T09:50:58.859Z,15.13
2017-11-06T09:53:25.580Z,13.03
2017-11-06T09:55:52.344Z,15.17
2017-11-06T09:58:19.841Z,12.10
2017-11-06T10:00:46.600Z,17.37
2017-11-06T10:03:13.333Z,16.57
2017-11-06T10:05:40.116Z,13.03
2017-11-06T10:08:07.785Z,16.37
2017-11-06T10:10:35.338Z,11.97
2017-11-06T10:13:03.008Z,14.87
2017-11-06T10:15:29.773Z,12.90
2017-11-06T10:17:56.515Z,14.43
2017-11-06T10:20:23.275Z,16.20
2017-11-06T10:22:49.995Z,15.60
2017-11-06T10:25:16.752Z,13.07
2017-11-06T10:27:43.526Z,16.57
2017-11-06T10:30:11.228Z,13.97
2017-11-06T10:32:37.958Z,17.07
2017-11-06T10:35:04.701Z,14.63
2017-11-06T10:37:31.428Z,13.97
2017-11-06T10:39:58.177Z,11.60
2017-11-06T10:42:24.925Z,15.80
2017-11-06T10:44:51.687Z,16.23
2017-11-06T10:47:18.416Z,14.00
2017-11-06T10:49:45.167Z,13.03
2017-11-06T10:52:11.908Z,13.83
2017-11-06T10:54:38.642Z,10.60
2017-11-06T10:57:05.391Z,12.90
2017-11-06T10:59:32.167Z,14.17
2017-11-06T11:01:59.698Z,15.07
2017-11-06T11:04:26.422Z,11.73
2017-11-06T11:06:53.174Z,13.43
2017-11-06T11:09:19.908Z,14.27
2017-11-06T11:11:46.664Z,15.73
2017-11-06T11:14:14.164Z,11.77
2017-11-06T11:16:40.905Z,10.57
2017-11-06T11:19:07.691Z,17.43
2017-11-06T11:21:35.182Z,12.23
2017-11-06T11:24:01.932Z,11.70
2017-11-06T11:26:28.664Z,16.23
2017-11-06T11:28:55.497Z,14.77
2017-11-06T11:31:22.280Z,12.20
2017-11-06T11:33:49.044Z,13.70
2017-11-06T11:36:15.776Z,13.90
2017-11-06T11:38:42.540Z,11.23
2017-11-06T11:41:10.058Z,20.53
2017-11-06T11:43:36.792Z,14.50
2017-11-06T11:46:03.542Z,13.17
2017-11-06T11:48:30.287Z,12.30
2017-11-06T11:50:57.086Z,10.97
2017-11-06T11:53:23.827Z,12.97
2017-11-06T11:55:50.581Z,10.63
2017-11-06T11:58:17.344Z,9.03
2017-11-06T12:00:44.090Z,11.67
2017-11-06T12:03:11.613Z,11.57
2017-11-06T12:05:38.352Z,12.80
2017-11-06T12:08:05.079Z,11.67
2017-11-06T12:10:31.825Z,9.33
2017-11-06T12:12:58.599Z,11.37
2017-11-06T12:15:25.358Z,13.03
2017-11-06T12:17:52.096Z,11.10
2017-11-06T12:20:19.609Z,11.47
2017-11-06T12:22:46.353Z,10.63
2017-11-06T12:25:13.093Z,13.17
2017-11-06T12:27:39.872Z,12.40
2017-11-06T12:30:07.384Z,11.27
2017-11-06T12:32:34.137Z,16.13
2017-11-06T12:35:00.884Z,12.77
2017-11-06T12:37:27.614Z,10.77
2017-11-06T12:39:54.401Z,14.70
2017-11-06T12:42:21.868Z,9.93
2017-11-06T12:44:48.640Z,7.83
2017-11-06T12:47:15.438Z,9.40
2017-11-06T12:49:42.905Z,10.67
2017-11-06T12:52:09.670Z,10.33
2017-11-06T12:54:36.417Z,12.83
2017-11-06T12:57:03.180Z,11.77
2017-11-06T12:59:29.944Z,13.47
2017-11-06T13:01:56.697Z,12.53
2017-11-06T13:04:23.425Z,10.20
2017-11-06T13:06:50.927Z,9.03
2017-11-06T13:09:17.662Z,11.40
2017-11-06T13:11:44.407Z,11.03
2017-11-06T13:14:11.155Z,10.17
2017-11-06T13:16:37.940Z,12.73
2017-11-06T13:19:04.741Z,7.27
2017-11-06T13:21:31.471Z,8.10
2017-11-06T13:23:58.212Z,9.50
2017-11-06T13:26:25.012Z,10.73
2017-11-06T13:28:51.836Z,12.30
2017-11-06T13:31:19.314Z,8.40
2017-11-06T13:33:46.091Z,10.43
2017-11-06T13:36:12.878Z,8.87
2017-11-06T13:38:40.368Z,7.63
2017-11-06T13:41:07.133Z,9.80
2017-11-06T13:43:33.870Z,8.03
2017-11-06T13:46:00.692Z,5.90
2017-11-06T13:48:27.439Z,12.40
2017-11-06T13:50:54.192Z,6.53
2017-11-06T13:53:20.963Z,9.43
2017-11-06T13:55:47.670Z,8.83
2017-11-06T13:58:14.499Z,9.00
2017-11-06T14:00:41.275Z,12.23
2017-11-06T14:03:08.771Z,9.00
2017-11-06T14:05:35.517Z,6.80
2017-11-06T14:08:02.251Z,7.60
2017-11-06T14:10:29.005Z,9.33
2017-11-06T14:12:55.732Z,6.20
2017-11-06T14:15:22.493Z,7.40
2017-11-06T14:17:49.223Z,10.90
2017-11-06T14:20:15.984Z,4.57
2017-11-06T14:22:42.727Z,7.90
2017-11-06T14:25:09.800Z,7.73
2017-11-06T14:27:36.544Z,8.50
2017-11-06T14:30:03.289Z,8.87
2017-11-06T14:32:30.049Z,12.17
2017-11-06T14:34:56.780Z,4.73
2017-11-06T14:37:23.532Z,12.90
2017-11-06T14:39:50.264Z,6.80
2017-11-06T14:42:17.017Z,9.73
2017-11-06T14:44:43.754Z,11.00
2017-11-06T14:47:10.492Z,6.47
2017-11-06T14:49:37.400Z,11.30
2017-11-06T14:52:04.312Z,13.50
2017-11-06T14:54:31.058Z,10.43
2017-11-06T14:56:58.568Z,8.23
2017-11-06T14:59:25.324Z,13.10
2017-11-06T15:01:52.106Z,10.13
2017-11-06T15:04:18.836Z,7.57
2017-11-06T15:06:46.360Z,8.57
2017-11-06T15:09:13.095Z,11.50
2017-11-06T15:11:39.853Z,15.00
2017-11-06T15:14:06.637Z,7.87
2017-11-06T15:16:33.389Z,10.80
2017-11-06T15:19:00.116Z,11.77
2017-11-06T15:21:26.857Z,8.97
2017-11-06T15:23:53.610Z,7.93
2017-11-06T15:26:20.373Z,9.23
2017-11-06T15:28:47.119Z,13.17
2017-11-06T15:31:13.852Z,12.23
2017-11-06T15:33:42.114Z,6.90
2017-11-06T15:36:08.835Z,14.83
2017-11-06T15:38:35.592Z,9.50
2017-11-06T15:41:02.340Z,8.13
2017-11-06T15:43:29.129Z,7.63
2017-11-06T15:45:55.868Z,9.10
2017-11-06T15:48:22.624Z,10.77
2017-11-06T15:50:49.466Z,10.17
2017-11-06T15:53:16.207Z,9.43
2017-11-06T15:55:42.941Z,9.20
2017-11-06T15:58:09.705Z,8.60
2017-11-06T16:00:36.444Z,9.97
2017-11-06T16:03:03.209Z,10.53
2017-11-06T16:05:30.097Z,10.27
2017-11-06T16:07:56.827Z,14.13
2017-11-06T16:10:23.573Z,11.83
2017-11-06T16:12:50.311Z,14.57
2017-11-06T16:15:17.066Z,14.40
2017-11-06T16:17:44.580Z,12.37
2017-11-06T16:20:12.527Z,12.47
2017-11-06T16:22:39.330Z,14.03
2017-11-06T16:25:06.073Z,12.07
2017-11-06T16:27:32.845Z,11.70
2017-11-06T16:29:59.603Z,14.27
2017-11-06T16:32:26.673Z,15.07
2017-11-06T16:34:53.404Z,9.27
2017-11-06T16:37:22.004Z,12.00
2017-11-06T16:39:48.894Z,11.37
2017-11-06T16:42:15.663Z,13.10
2017-11-06T16:44:43.192Z,17.63
2017-11-06T16:47:09.927Z,16.17
2017-11-06T16:49:36.692Z,13.57
2017-11-06T16:52:03.889Z,11.27
2017-11-06T16:54:31.936Z,14.63
2017-11-06T16:56:58.691Z,12.33
2017-11-06T16:59:25.428Z,11.93
2017-11-06T17:01:52.219Z,12.97
2017-11-06T17:04:20.008Z,11.00
2017-11-06T17:06:47.714Z,14.37
2017-11-06T17:09:15.265Z,18.23
2017-11-06T17:11:42.025Z,12.93
2017-11-06T17:14:08.965Z,18.10
2017-11-06T17:16:35.697Z,15.50
2017-11-06T17:19:02.455Z,13.73
2017-11-06T17:21:29.185Z,12.80
2017-11-06T17:23:55.962Z,13.93
2017-11-06T17:26:23.491Z,16.37
2017-11-06T17:28:50.248Z,15.20
2017-11-06T17:31:17.758Z,14.60
2017-11-06T17:33:44.558Z,14.23
2017-11-06T17:36:13.798Z,15.03
2017-11-06T17:38:40.551Z,10.97
2017-11-06T17:41:07.309Z,13.60
2017-11-06T17:43:34.042Z,13.30
2017-11-06T17:46:01.635Z,15.20
2017-11-06T17:48:28.393Z,12.27
2017-11-06T17:50:55.168Z,17.70
2017-11-06T17:53:21.917Z,11.33
2017-11-06T17:55:48.646Z,12.27
2017-11-06T17:58:15.428Z,12.10
2017-11-06T18:00:42.234Z,14.07
2017-11-06T18:03:08.963Z,16.17
2017-11-06T18:05:35.731Z,19.30
2017-11-06T18:08:03.246Z,17.13
2017-11-06T18:10:30.039Z,14.77
2017-11-06T18:12:57.559Z,14.87
2017-11-06T18:15:24.317Z,16.67
2017-11-06T18:17:56.313Z,16.03
2017-11-06T18:20:23.084Z,20.17
2017-11-06T18:22:49.835Z,17.20
2017-11-06T18:25:16.573Z,16.73
2017-11-06T18:27:43.324Z,14.57
2017-11-06T18:30:10.065Z,17.70
2017-11-06T18:32:36.832Z,16.40
2017-11-06T18:35:04.320Z,16.33
2017-11-06T18:37:31.065Z,15.00
2017-11-06T18:39:57.813Z,15.63
2017-11-06T18:42:24.627Z,13.70
2017-11-06T18:44:51.394Z,16.10
2017-11-06T18:47:18.136Z,12.67
2017-11-06T18:49:44.913Z,14.17
2017-11-06T18:52:11.649Z,15.73
2017-11-06T18:54:39.170Z,18.27
2017-11-06T18:57:06.049Z,12.50
2017-11-06T18:59:33.634Z,14.83
2017-11-06T19:02:02.175Z,20.23
2017-11-06T19:04:28.882Z,28.10
2017-11-06T19:06:55.659Z,16.23
2017-11-06T19:09:23.901Z,12.80
2017-11-06T19:11:50.656Z,17.20
2017-11-06T19:14:17.397Z,16.73
2017-11-06T19:16:44.148Z,15.17
2017-11-06T19:19:10.905Z,14.67
2017-11-06T19:21:38.418Z,13.20
2017-11-06T19:24:05.166Z,15.70
2017-11-06T19:26:31.918Z,14.60
2017-11-06T19:28:58.853Z,19.77
2017-11-06T19:31:25.601Z,15.00
2017-11-06T19:33:52.385Z,17.00
2017-11-06T19:36:19.895Z,13.37
2017-11-06T19:38:46.635Z,18.93
2017-11-06T19:41:13.404Z,18.60
2017-11-06T19:43:40.155Z,15.33
2017-11-06T19:46:06.933Z,14.07
2017-11-06T19:48:33.672Z,11.10
2017-11-06T19:51:00.428Z,13.77
2017-11-06T19:53:27.178Z,15.97
2017-11-06T19:55:53.908Z,16.67
2017-11-06T19:58:20.668Z,12.57
2017-11-06T20:00:48.212Z,20.10
2017-11-06T20:03:15.005Z,25.90
2017-11-06T20:05:41.822Z,19.20
2017-11-06T20:08:08.554Z,18.23
2017-11-06T20:10:36.065Z,22.00
2017-11-06T20:13:02.839Z,15.93
2017-11-06T20:15:29.583Z,25.53
2017-11-06T20:17:57.065Z,31.10
2017-11-06T20:20:23.824Z,23.27
2017-11-06T20:22:50.579Z,29.70
2017-11-06T20:25:17.341Z,22.50
2017-11-06T20:27:44.073Z,29.37
2017-11-06T20:30:10.942Z,30.20
2017-11-06T20:32:37.691Z,28.43
2017-11-06T20:35:04.431Z,21.87
2017-11-06T20:37:31.184Z,23.83
2017-11-06T20:39:57.959Z,28.57
2017-11-06T20:42:24.706Z,27.00
2017-11-06T20:44:51.460Z,21.63
2017-11-06T20:47:18.239Z,25.20
2017-11-06T20:49:44.979Z,21.20
2017-11-06T20:52:11.722Z,21.27
2017-11-06T20:54:38.476Z,19.77
2017-11-06T20:57:05.237Z,19.37
2017-11-06T20:59:32.082Z,16.53
2017-11-06T21:01:58.817Z,12.70
2017-11-06T21:04:25.575Z,17.30
2017-11-06T21:06:52.338Z,19.57
2017-11-06T21:09:19.111Z,18.83
2017-11-06T21:11:45.838Z,21.33
2017-11-06T21:14:12.597Z,22.87
2017-11-06T21:16:39.356Z,18.53
2017-11-06T21:19:07.682Z,19.23
2017-11-06T21:21:34.446Z,16.60
2017-11-06T21:24:01.238Z,19.17
2017-11-06T21:26:28.212Z,17.60
2017-11-06T21:28:54.966Z,19.23
2017-11-06T21:31:21.724Z,19.37
2017-11-06T21:33:48.480Z,20.73
2017-11-06T21:36:15.240Z,19.70
2017-11-06T21:38:42.756Z,24.13
2017-11-06T21:41:09.496Z,20.37
2017-11-06T21:43:36.253Z,20.93
2017-11-06T21:46:03.762Z,18.40
2017-11-06T21:48:30.517Z,20.40
2017-11-06T21:50:57.264Z,22.50
2017-11-06T21:53:24.027Z,18.87
2017-11-06T21:55:50.789Z,19.73
2017-11-06T21:58:18.305Z,18.63
2017-11-06T22:00:45.041Z,17.93
2017-11-06T22:03:11.821Z,22.00
2017-11-06T22:05:39.332Z,17.70
2017-11-06T22:08:06.053Z,21.93
2017-11-06T22:10:32.834Z,19.90
2017-11-06T22:12:59.549Z,21.40
2017-11-06T22:15:26.325Z,21.63
2017-11-06T22:17:53.834Z,19.37
2017-11-06T22:20:20.587Z,22.10
2017-11-06T22:22:47.357Z,19.60
2017-11-06T22:25:14.096Z,25.07
2017-11-06T22:27:41.596Z,20.20
2017-11-06T22:30:08.365Z,24.20
2017-11-06T22:32:35.732Z,27.47
2017-11-06T22:35:02.491Z,21.27
2017-11-06T22:37:29.229Z,24.87
2017-11-06T22:39:56.751Z,26.80
2017-11-06T22:42:23.738Z,22.63
2017-11-06T22:44:51.273Z,23.87
2017-11-06T22:47:18.025Z,24.00
2017-11-06T22:49:45.545Z,25.00
2017-11-06T22:52:12.285Z,21.30
2017-11-06T22:54:39.038Z,22.00
2017-11-06T22:57:05.766Z,22.60
2017-11-06T22:59:32.518Z,26.83
2017-11-06T23:01:59.264Z,25.27
2017-11-06T23:04:26.032Z,21.27
2017-11-06T23:06:53.532Z,21.03
2017-11-06T23:09:20.287Z,18.67
2017-11-06T23:11:47.028Z,20.60
2017-11-06T23:14:13.760Z,24.30
2017-11-06T23:16:40.515Z,25.27
2017-11-06T23:19:07.245Z,21.13
2017-11-06T23:21:34.002Z,29.80
2017-11-06T23:24:01.508Z,26.17
2017-11-06T23:26:28.314Z,24.13
2017-11-06T23:28:55.835Z,20.10
2017-11-06T23:31:22.655Z,29.27
2017-11-06T23:33:49.420Z,24.17
2017-11-06T23:36:16.140Z,26.47
2017-11-06T23:38:42.890Z,22.47
2017-11-06T23:41:09.638Z,25.00
2017-11-06T23:43:36.360Z,30.50
2017-11-06T23:46:03.124Z,24.80
2017-11-06T23:48:34.140Z,26.50
2017-11-06T23:51:00.997Z,30.73
2017-11-06T23:53:29.239Z,24.30
2017-11-06T23:55:56.003Z,27.00
2017-11-06T23:58:22.843Z,29.40
