createdAt,value
2023-01-03T00:00:59.324Z,9.64
2023-01-03T00:03:01.439Z,9.49
2023-01-03T00:05:04.566Z,9.48
2023-01-03T00:07:06.445Z,9.41
2023-01-03T00:09:11.104Z,9.45
2023-01-03T00:11:17.391Z,9.49
2023-01-03T00:13:20.360Z,9.43
2023-01-03T00:15:23.446Z,9.42
2023-01-03T00:17:25.696Z,9.34
2023-01-03T00:19:29.480Z,9.35
2023-01-03T00:21:31.358Z,9.34
2023-01-03T00:23:35.405Z,9.23
2023-01-03T00:25:38.297Z,9.27
2023-01-03T00:27:40.209Z,9.21
2023-01-03T00:29:43.602Z,9.23
2023-01-03T00:31:45.785Z,9.12
2023-01-03T00:33:47.743Z,9.22
2023-01-03T00:35:49.710Z,9.22
2023-01-03T00:37:51.611Z,9.19
2023-01-03T00:39:54.520Z,9.25
2023-01-03T00:41:56.505Z,9.27
2023-01-03T00:43:58.642Z,9.34
2023-01-03T00:46:01.288Z,9.33
2023-01-03T00:48:03.258Z,9.26
2023-01-03T00:50:05.481Z,9.28
2023-01-03T00:52:10.664Z,9.18
2023-01-03T00:54:14.268Z,9.14
2023-01-03T00:56:21.678Z,9.13
2023-01-03T00:58:23.674Z,9.13
2023-01-03T01:00:25.611Z,9.20
2023-01-03T01:02:27.757Z,9.24
2023-01-03T01:04:31.995Z,9.25
2023-01-03T01:06:36.468Z,9.28
2023-01-03T01:08:38.422Z,9.33
2023-01-03T01:11:02.043Z,9.37
2023-01-03T01:13:04.010Z,9.32
2023-01-03T01:15:06.671Z,9.37
2023-01-03T01:17:09.696Z,9.39
2023-01-03T01:19:11.595Z,9.43
2023-01-03T01:21:33.681Z,9.43
2023-01-03T01:23:37.828Z,9.49
2023-01-03T01:25:39.715Z,9.50
2023-01-03T01:27:42.681Z,9.58
2023-01-03T01:29:45.319Z,9.52
2023-01-03T01:31:48.736Z,9.59
2023-01-03T01:33:53.105Z,9.66
2023-01-03T01:35:55.229Z,9.65
2023-01-03T01:37:59.560Z,9.68
2023-01-03T01:40:01.421Z,9.66
2023-01-03T01:42:31.008Z,9.63
2023-01-03T01:44:40.309Z,9.64
2023-01-03T01:46:43.182Z,9.64
2023-01-03T01:48:45.238Z,9.67
2023-01-03T01:50:57.329Z,9.68
2023-01-03T01:53:05.120Z,9.69
2023-01-03T01:55:11.070Z,9.74
2023-01-03T01:57:18.372Z,9.67
2023-01-03T01:59:21.291Z,9.67
2023-01-03T02:01:24.786Z,9.64
2023-01-03T02:03:27.467Z,9.63
2023-01-03T02:05:32.052Z,9.64
2023-01-03T02:07:34.747Z,9.70
2023-01-03T02:09:36.591Z,9.68
2023-01-03T02:11:50.857Z,9.64
2023-01-03T02:14:36.041Z,9.63
2023-01-03T02:16:52.228Z,9.61
2023-01-03T02:19:20.055Z,9.61
2023-01-03T02:21:27.906Z,9.68
2023-01-03T02:23:47.768Z,9.59
2023-01-03T02:26:27.929Z,9.65
2023-01-03T02:28:41.753Z,9.61
2023-01-03T02:30:50.417Z,9.70
2023-01-03T02:33:16.419Z,9.70
2023-01-03T02:35:27.260Z,9.68
2023-01-03T02:37:50.128Z,9.71
2023-01-03T02:40:12.572Z,9.69
2023-01-03T02:42:42.540Z,9.70
2023-01-03T02:44:58.372Z,9.73
2023-01-03T02:47:09.737Z,9.71
2023-01-03T02:49:30.163Z,9.70
2023-01-03T02:51:46.183Z,9.68
2023-01-03T02:53:51.350Z,9.65
2023-01-03T02:55:58.648Z,9.64
2023-01-03T02:58:09.600Z,9.65
2023-01-03T03:00:15.181Z,9.61
2023-01-03T03:02:22.346Z,9.55
2023-01-03T03:04:25.268Z,9.55
2023-01-03T03:06:41.607Z,9.52
2023-01-03T03:08:48.697Z,9.48
2023-01-03T03:11:11.541Z,9.44
2023-01-03T03:13:26.118Z,9.43
2023-01-03T03:15:36.484Z,9.40
2023-01-03T03:17:39.445Z,9.40
2023-01-03T03:20:06.310Z,9.39
2023-01-03T03:23:08.075Z,9.37
2023-01-03T03:25:14.731Z,9.30
2023-01-03T03:27:38.475Z,9.25
2023-01-03T03:29:40.715Z,9.18
2023-01-03T03:31:47.224Z,9.09
2023-01-03T03:34:07.898Z,9.09
2023-01-03T03:36:40.319Z,8.98
2023-01-03T03:38:44.958Z,8.95
2023-01-03T03:41:18.141Z,8.86
2023-01-03T03:43:54.136Z,8.87
2023-01-03T03:45:56.002Z,8.81
2023-01-03T03:48:12.120Z,8.83
2023-01-03T03:50:45.728Z,8.82
2023-01-03T03:52:52.014Z,8.80
2023-01-03T03:55:10.085Z,8.77
2023-01-03T03:57:33.944Z,8.76
2023-01-03T03:59:37.459Z,8.80
2023-01-03T04:01:41.424Z,8.78
2023-01-03T04:03:44.642Z,8.79
2023-01-03T04:05:52.698Z,8.76
2023-01-03T04:07:55.929Z,8.75
2023-01-03T04:09:57.816Z,8.69
2023-01-03T04:11:59.655Z,8.63
2023-01-03T04:14:02.539Z,8.56
2023-01-03T04:16:05.932Z,8.53
2023-01-03T04:18:07.950Z,8.48
2023-01-03T04:20:11.493Z,8.40
2023-01-03T04:22:13.338Z,8.36
2023-01-03T04:24:15.191Z,8.38
2023-01-03T04:26:17.660Z,8.26
2023-01-03T04:28:20.718Z,8.28
2023-01-03T04:30:23.759Z,8.15
2023-01-03T04:32:25.709Z,8.18
2023-01-03T04:34:28.645Z,8.15
2023-01-03T04:36:32.537Z,8.10
2023-01-03T04:38:34.368Z,8.08
2023-01-03T04:40:38.885Z,8.06
2023-01-03T04:43:03.674Z,8.09
2023-01-03T04:45:06.419Z,8.10
2023-01-03T04:47:08.238Z,8.02
2023-01-03T04:49:10.763Z,8.03
2023-01-03T04:51:12.790Z,8.05
2023-01-03T04:53:15.269Z,8.06
2023-01-03T04:55:17.325Z,7.91
2023-01-03T04:57:19.186Z,7.92
2023-01-03T04:59:21.099Z,7.90
2023-01-03T05:01:25.811Z,7.90
2023-01-03T05:03:28.504Z,7.89
2023-01-03T05:05:30.368Z,7.90
2023-01-03T05:07:32.459Z,7.86
2023-01-03T05:09:35.324Z,7.86
2023-01-03T05:11:37.254Z,7.90
2023-01-03T05:13:40.286Z,7.80
2023-01-03T05:15:42.208Z,7.69
2023-01-03T05:17:45.197Z,7.57
2023-01-03T05:20:07.172Z,7.50
2023-01-03T05:22:27.890Z,7.57
2023-01-03T05:24:50.032Z,7.38
2023-01-03T05:26:52.871Z,7.35
2023-01-03T05:28:55.521Z,7.31
2023-01-03T05:31:01.003Z,7.23
2023-01-03T05:33:03.990Z,7.17
2023-01-03T05:35:06.464Z,7.14
2023-01-03T05:37:08.447Z,7.06
2023-01-03T05:39:10.509Z,7.03
2023-01-03T05:41:14.175Z,6.96
2023-01-03T05:43:16.356Z,6.86
2023-01-03T05:45:19.737Z,6.85
2023-01-03T05:47:21.688Z,6.77
2023-01-03T05:49:23.687Z,6.79
2023-01-03T05:51:25.789Z,6.78
2023-01-03T05:53:27.736Z,6.75
2023-01-03T05:55:30.613Z,6.69
2023-01-03T05:57:35.626Z,6.65
2023-01-03T05:59:37.678Z,6.59
2023-01-03T06:01:39.984Z,6.57
2023-01-03T06:03:46.934Z,6.54
2023-01-03T06:05:50.548Z,6.54
2023-01-03T06:07:52.661Z,6.52
2023-01-03T06:09:54.628Z,6.46
2023-01-03T06:11:57.799Z,6.46
2023-01-03T06:14:00.815Z,6.45
2023-01-03T06:16:32.041Z,6.51
2023-01-03T06:18:37.630Z,6.54
2023-01-03T06:20:40.612Z,6.63
2023-01-03T06:22:42.616Z,6.55
2023-01-03T06:24:44.500Z,6.69
2023-01-03T06:26:46.530Z,6.75
2023-01-03T06:28:48.556Z,6.78
2023-01-03T06:30:51.500Z,6.75
2023-01-03T06:32:53.586Z,6.71
2023-01-03T06:34:55.543Z,6.73
2023-01-03T06:36:58.485Z,6.74
2023-01-03T06:39:01.049Z,6.72
2023-01-03T06:41:03.396Z,6.76
2023-01-03T06:43:05.299Z,6.79
2023-01-03T06:45:26.279Z,6.76
2023-01-03T06:47:47.888Z,6.73
2023-01-03T06:50:08.380Z,6.74
2023-01-03T06:52:35.580Z,6.70
2023-01-03T06:54:38.680Z,6.68
2023-01-03T06:56:41.615Z,6.70
2023-01-03T06:58:47.860Z,6.73
2023-01-03T07:00:57.551Z,6.74
2023-01-03T07:03:02.018Z,6.76
2023-01-03T07:05:12.429Z,6.73
2023-01-03T07:07:14.391Z,6.77
2023-01-03T07:09:16.681Z,6.76
2023-01-03T07:11:18.671Z,6.78
2023-01-03T07:13:39.286Z,6.80
2023-01-03T07:15:47.548Z,6.82
2023-01-03T07:17:49.527Z,6.82
2023-01-03T07:19:52.457Z,6.81
2023-01-03T07:21:54.382Z,6.82
2023-01-03T07:23:59.188Z,6.84
2023-01-03T07:26:01.196Z,6.89
2023-01-03T07:28:07.158Z,6.89
2023-01-03T07:30:11.493Z,6.97
2023-01-03T07:32:17.395Z,6.97
2023-01-03T07:34:21.386Z,7.07
2023-01-03T07:36:23.528Z,7.17
2023-01-03T07:38:25.409Z,7.23
2023-01-03T07:40:27.320Z,7.31
2023-01-03T07:42:47.776Z,7.35
2023-01-03T07:44:49.675Z,7.44
2023-01-03T07:46:52.673Z,7.42
2023-01-03T07:48:59.278Z,7.38
2023-01-03T07:51:01.592Z,7.42
2023-01-03T07:53:05.986Z,7.39
2023-01-03T07:55:09.203Z,7.46
2023-01-03T07:57:11.119Z,7.44
2023-01-03T07:59:13.425Z,7.54
2023-01-03T08:01:18.292Z,7.51
2023-01-03T08:03:21.513Z,7.52
2023-01-03T08:05:23.909Z,7.54
2023-01-03T08:07:25.811Z,7.60
2023-01-03T08:09:46.242Z,7.59
2023-01-03T08:12:06.547Z,7.64
2023-01-03T08:14:08.528Z,7.69
2023-01-03T08:16:13.938Z,7.69
2023-01-03T08:18:20.201Z,7.74
2023-01-03T08:20:23.135Z,7.75
2023-01-03T08:22:25.100Z,7.76
2023-01-03T08:24:27.043Z,7.72
2023-01-03T08:26:29.069Z,7.78
2023-01-03T08:28:31.272Z,7.78
2023-01-03T08:30:36.299Z,7.79
2023-01-03T08:32:39.025Z,7.82
2023-01-03T08:34:44.530Z,7.86
2023-01-03T08:36:55.807Z,7.90
2023-01-03T08:39:09.653Z,7.88
2023-01-03T08:41:14.875Z,7.98
2023-01-03T08:43:17.622Z,8.01
2023-01-03T08:45:22.169Z,8.06
2023-01-03T08:47:31.123Z,8.10
2023-01-03T08:49:35.170Z,8.13
2023-01-03T08:51:37.174Z,8.14
2023-01-03T08:53:40.317Z,8.19
2023-01-03T08:55:48.034Z,8.22
2023-01-03T08:57:55.779Z,8.23
2023-01-03T08:59:57.785Z,8.25
2023-01-03T09:02:00.952Z,8.30
2023-01-03T09:04:03.190Z,8.27
2023-01-03T09:06:06.562Z,8.23
2023-01-03T09:08:08.824Z,8.28
2023-01-03T09:10:12.416Z,8.31
2023-01-03T09:12:14.496Z,8.29
2023-01-03T09:14:16.550Z,8.24
2023-01-03T09:16:20.819Z,8.21
2023-01-03T09:18:22.877Z,8.27
2023-01-03T09:20:24.857Z,8.61
2023-01-03T09:22:27.852Z,9.03
2023-01-03T09:24:29.897Z,9.42
2023-01-03T09:26:31.929Z,9.63
2023-01-03T09:28:34.125Z,9.41
2023-01-03T09:30:36.087Z,9.26
2023-01-03T09:32:38.015Z,9.25
2023-01-03T09:34:39.978Z,9.25
2023-01-03T09:36:42.908Z,9.26
2023-01-03T09:38:45.062Z,9.27
2023-01-03T09:40:48.483Z,9.33
2023-01-03T09:43:10.099Z,9.38
2023-01-03T09:45:15.797Z,9.26
2023-01-03T09:47:22.801Z,9.08
2023-01-03T09:49:24.878Z,9.13
2023-01-03T09:51:50.063Z,9.25
2023-01-03T09:54:14.780Z,9.57
2023-01-03T09:56:36.524Z,9.62
2023-01-03T09:58:58.740Z,9.70
2023-01-03T10:01:34.905Z,9.60
2023-01-03T10:04:11.316Z,9.81
2023-01-03T10:06:31.510Z,9.93
2023-01-03T10:09:05.971Z,9.88
2023-01-03T10:11:15.045Z,9.82
2023-01-03T10:13:44.060Z,10.00
2023-01-03T10:16:15.743Z,10.10
2023-01-03T10:18:33.810Z,9.77
2023-01-03T10:20:42.325Z,9.70
2023-01-03T10:22:49.221Z,9.46
2023-01-03T10:25:15.533Z,9.33
2023-01-03T10:27:22.651Z,9.01
2023-01-03T10:29:25.406Z,9.03
2023-01-03T10:31:50.467Z,9.05
2023-01-03T10:33:52.552Z,8.93
2023-01-03T10:35:54.801Z,9.02
2023-01-03T10:38:01.152Z,9.17
2023-01-03T10:40:05.275Z,9.36
2023-01-03T10:42:07.267Z,9.40
2023-01-03T10:44:32.692Z,9.60
2023-01-03T10:46:50.406Z,9.45
2023-01-03T10:51:55.769Z,9.49
2023-01-03T10:54:01.250Z,9.43
2023-01-03T10:56:05.520Z,9.39
2023-01-03T10:58:34.127Z,9.32
2023-01-03T11:00:40.446Z,9.29
2023-01-03T11:02:47.107Z,9.15
2023-01-03T11:05:12.671Z,9.05
2023-01-03T11:07:17.204Z,8.83
2023-01-03T11:09:19.178Z,8.87
2023-01-03T11:11:37.190Z,8.93
2023-01-03T11:13:43.465Z,8.79
2023-01-03T11:15:45.417Z,8.69
2023-01-03T11:18:01.747Z,8.51
2023-01-03T11:20:18.343Z,8.30
2023-01-03T11:22:45.999Z,8.15
2023-01-03T11:24:58.719Z,7.96
2023-01-03T11:27:10.357Z,8.03
2023-01-03T11:29:14.956Z,8.21
2023-01-03T11:31:45.159Z,8.33
2023-01-03T11:33:55.838Z,8.39
2023-01-03T11:36:06.150Z,7.95
2023-01-03T11:38:29.526Z,7.81
2023-01-03T11:41:05.619Z,7.74
2023-01-03T11:43:39.829Z,7.93
2023-01-03T11:46:06.653Z,7.95
2023-01-03T11:48:30.368Z,7.98
2023-01-03T11:50:52.032Z,7.88
2023-01-03T11:52:53.786Z,7.69
2023-01-03T11:55:30.865Z,7.60
2023-01-03T11:57:51.036Z,7.61
2023-01-03T12:00:17.376Z,7.57
2023-01-03T12:02:32.443Z,7.48
2023-01-03T12:04:47.074Z,7.45
2023-01-03T12:09:55.327Z,7.23
2023-01-03T12:12:04.171Z,7.12
2023-01-03T12:14:24.578Z,7.15
2023-01-03T12:16:42.400Z,7.04
2023-01-03T12:19:11.927Z,7.03
2023-01-03T12:21:36.646Z,6.90
2023-01-03T12:24:06.007Z,6.83
2023-01-03T12:26:15.836Z,6.84
2023-01-03T12:28:23.424Z,6.79
2023-01-03T12:30:31.879Z,6.69
2023-01-03T12:32:56.223Z,6.78
2023-01-03T12:35:19.632Z,6.66
2023-01-03T12:37:29.991Z,6.54
2023-01-03T12:39:33.693Z,6.63
2023-01-03T12:41:47.009Z,6.71
2023-01-03T12:44:04.245Z,6.73
2023-01-03T12:46:24.284Z,6.80
2023-01-03T12:48:45.114Z,6.76
2023-01-03T12:50:52.464Z,6.73
2023-01-03T12:53:36.089Z,6.60
2023-01-03T12:56:06.885Z,6.63
2023-01-03T12:58:14.540Z,6.58
2023-01-03T13:00:38.647Z,6.54
2023-01-03T13:02:40.669Z,6.41
2023-01-03T13:04:44.956Z,6.37
2023-01-03T13:07:06.185Z,6.28
2023-01-03T13:09:17.400Z,6.26
2023-01-03T13:11:29.014Z,6.27
2023-01-03T13:13:33.083Z,6.21
2023-01-03T13:15:37.134Z,6.23
2023-01-03T13:17:46.904Z,6.12
2023-01-03T13:19:52.196Z,6.11
2023-01-03T13:21:54.236Z,6.08
2023-01-03T13:24:02.434Z,5.97
2023-01-03T13:26:07.478Z,5.92
2023-01-03T13:28:20.451Z,5.89
2023-01-03T13:30:32.773Z,5.94
2023-01-03T13:32:49.436Z,5.80
2023-01-03T13:34:54.403Z,5.85
2023-01-03T13:37:08.419Z,5.66
2023-01-03T13:39:39.447Z,5.75
2023-01-03T13:41:43.418Z,5.63
2023-01-03T13:43:50.258Z,5.71
2023-01-03T13:45:55.026Z,5.63
2023-01-03T13:47:58.309Z,5.58
2023-01-03T13:50:00.603Z,5.66
2023-01-03T13:52:05.681Z,5.55
2023-01-03T13:54:13.460Z,5.41
2023-01-03T13:56:15.375Z,5.52
2023-01-03T13:58:39.212Z,5.42
2023-01-03T14:00:47.427Z,5.39
2023-01-03T14:03:16.862Z,5.30
2023-01-03T14:05:37.670Z,5.30
2023-01-03T14:08:17.449Z,5.22
2023-01-03T14:10:44.348Z,5.18
2023-01-03T14:13:17.360Z,5.21
2023-01-03T14:15:26.782Z,5.16
2023-01-03T14:17:48.434Z,5.14
2023-01-03T14:20:03.102Z,5.03
2023-01-03T14:22:30.497Z,5.05
2023-01-03T14:24:48.536Z,4.91
2023-01-03T14:27:06.982Z,4.91
2023-01-03T14:29:19.172Z,4.86
2023-01-03T14:31:29.451Z,4.86
2023-01-03T14:33:43.069Z,4.80
2023-01-03T14:35:45.665Z,4.78
2023-01-03T14:38:06.769Z,4.74
2023-01-03T14:40:20.644Z,4.67
2023-01-03T14:42:25.981Z,4.64
2023-01-03T14:44:29.516Z,4.70
2023-01-03T14:46:34.689Z,4.56
2023-01-03T14:48:38.168Z,4.51
2023-01-03T14:50:43.208Z,4.50
2023-01-03T14:52:56.395Z,4.45
2023-01-03T14:55:04.889Z,4.37
2023-01-03T14:57:17.640Z,4.41
2023-01-03T14:59:23.037Z,4.31
2023-01-03T15:01:28.948Z,4.36
2023-01-03T15:03:37.208Z,4.37
2023-01-03T15:05:41.022Z,4.32
2023-01-03T15:07:44.498Z,4.29
2023-01-03T15:09:46.518Z,4.19
2023-01-03T15:11:57.276Z,4.13
2023-01-03T15:14:14.307Z,4.02
2023-01-03T15:16:46.528Z,4.04
2023-01-03T15:18:49.935Z,3.88
2023-01-03T15:20:56.097Z,3.89
2023-01-03T15:22:59.157Z,3.86
2023-01-03T15:25:16.796Z,3.84
2023-01-03T15:27:43.793Z,3.81
2023-01-03T15:29:45.817Z,3.78
2023-01-03T15:32:11.633Z,3.78
2023-01-03T15:34:41.990Z,3.76
2023-01-03T15:36:56.879Z,3.77
2023-01-03T15:39:25.105Z,3.64
2023-01-03T15:42:12.210Z,3.67
2023-01-03T15:44:29.137Z,3.61
2023-01-03T15:46:44.321Z,3.62
2023-01-03T15:48:56.421Z,3.70
2023-01-03T15:50:58.525Z,3.65
2023-01-03T15:53:01.540Z,3.73
2023-01-03T15:55:13.098Z,3.69
2023-01-03T15:57:21.067Z,3.70
2023-01-03T15:59:34.696Z,3.74
2023-01-03T16:01:42.252Z,3.67
2023-01-03T16:03:50.227Z,3.64
2023-01-03T16:06:03.160Z,3.61
2023-01-03T16:08:32.553Z,3.58
2023-01-03T16:10:42.930Z,3.59
2023-01-03T16:12:50.656Z,3.59
2023-01-03T16:15:00.216Z,3.62
2023-01-03T16:17:04.259Z,3.61
2023-01-03T16:19:34.790Z,3.61
2023-01-03T16:22:09.003Z,3.63
2023-01-03T16:24:18.188Z,3.74
2023-01-03T16:26:20.715Z,3.85
2023-01-03T16:28:25.987Z,3.81
2023-01-03T16:30:36.915Z,3.75
2023-01-03T16:32:43.450Z,3.69
2023-01-03T16:34:47.916Z,3.48
2023-01-03T16:36:54.301Z,3.45
2023-01-03T16:38:56.338Z,3.30
2023-01-03T16:41:09.325Z,3.31
2023-01-03T16:43:21.821Z,3.31
2023-01-03T16:45:27.927Z,3.19
2023-01-03T16:47:36.701Z,3.09
2023-01-03T16:49:41.956Z,3.05
2023-01-03T16:51:57.547Z,3.34
2023-01-03T16:54:00.776Z,3.44
2023-01-03T16:56:08.311Z,3.55
2023-01-03T16:58:16.061Z,3.55
2023-01-03T17:00:31.316Z,3.38
2023-01-03T17:02:40.171Z,3.40
2023-01-03T17:04:42.436Z,3.38
2023-01-03T17:06:45.183Z,3.38
2023-01-03T17:08:55.670Z,3.36
2023-01-03T17:11:17.319Z,3.38
2023-01-03T17:13:27.653Z,3.39
2023-01-03T17:15:47.017Z,3.32
2023-01-03T17:17:49.179Z,3.34
2023-01-03T17:20:06.679Z,3.33
2023-01-03T17:22:23.298Z,3.28
2023-01-03T17:24:34.440Z,3.29
2023-01-03T17:26:36.737Z,3.42
2023-01-03T17:28:53.558Z,3.32
2023-01-03T17:31:05.083Z,3.36
2023-01-03T17:33:06.994Z,3.35
2023-01-03T17:35:12.569Z,3.42
2023-01-03T17:37:58.308Z,3.46
2023-01-03T17:40:17.352Z,3.42
2023-01-03T17:42:20.918Z,3.44
2023-01-03T17:44:22.879Z,3.51
2023-01-03T17:46:47.423Z,3.43
2023-01-03T17:49:24.621Z,3.44
2023-01-03T17:51:27.215Z,3.41
2023-01-03T17:53:34.421Z,3.51
2023-01-03T17:55:41.952Z,3.44
2023-01-03T17:58:19.207Z,3.35
2023-01-03T18:00:33.786Z,3.42
2023-01-03T18:02:52.953Z,3.45
2023-01-03T18:07:34.575Z,3.45
2023-01-03T18:09:47.903Z,3.55
2023-01-03T18:12:02.940Z,3.44
2023-01-03T18:14:05.947Z,3.50
2023-01-03T18:16:22.517Z,3.33
2023-01-03T18:18:52.471Z,3.26
2023-01-03T18:21:13.372Z,3.22
2023-01-03T18:23:37.787Z,3.22
2023-01-03T18:25:43.253Z,3.17
2023-01-03T18:27:53.272Z,3.24
2023-01-03T18:29:59.740Z,3.25
2023-01-03T18:32:03.237Z,3.26
2023-01-03T18:34:12.108Z,3.28
2023-01-03T18:36:43.700Z,3.24
2023-01-03T18:38:52.628Z,3.20
2023-01-03T18:41:06.428Z,3.14
2023-01-03T18:43:15.342Z,3.15
2023-01-03T18:45:34.178Z,3.15
2023-01-03T18:47:44.321Z,3.17
2023-01-03T18:49:54.456Z,3.15
2023-01-03T18:52:22.329Z,3.19
2023-01-03T18:54:28.712Z,3.13
2023-01-03T18:56:45.235Z,3.12
2023-01-03T18:59:10.619Z,3.15
2023-01-03T19:01:13.727Z,3.17
2023-01-03T19:03:33.436Z,3.20
2023-01-03T19:05:41.613Z,3.16
2023-01-03T19:07:51.516Z,3.22
2023-01-03T19:09:53.745Z,3.20
2023-01-03T19:12:04.188Z,3.25
2023-01-03T19:14:14.476Z,3.19
2023-01-03T19:16:52.484Z,3.28
2023-01-03T19:18:55.374Z,3.24
2023-01-03T19:20:57.483Z,3.14
2023-01-03T19:22:59.623Z,3.16
2023-01-03T19:25:14.525Z,3.24
2023-01-03T19:30:44.657Z,3.13
2023-01-03T19:32:56.081Z,3.22
2023-01-03T19:35:16.867Z,3.15
2023-01-03T19:37:23.044Z,3.18
2023-01-03T19:39:38.240Z,3.20
2023-01-03T19:42:04.301Z,3.16
2023-01-03T19:44:25.827Z,3.22
2023-01-03T19:46:30.466Z,3.23
2023-01-03T19:48:35.708Z,3.30
2023-01-03T19:50:53.393Z,3.26
2023-01-03T19:53:06.832Z,3.23
2023-01-03T19:55:45.814Z,3.25
2023-01-03T19:57:50.303Z,3.28
2023-01-03T19:59:57.490Z,3.25
2023-01-03T20:02:38.391Z,3.28
2023-01-03T20:05:00.408Z,3.28
2023-01-03T20:07:15.243Z,3.20
2023-01-03T20:09:29.598Z,3.12
2023-01-03T20:11:37.142Z,3.16
2023-01-03T20:13:56.099Z,3.23
2023-01-03T20:16:02.910Z,3.39
2023-01-03T20:18:25.458Z,3.36
2023-01-03T20:20:34.997Z,3.24
2023-01-03T20:23:04.543Z,3.38
2023-01-03T20:25:30.408Z,3.34
2023-01-03T20:27:47.115Z,3.39
2023-01-03T20:29:50.821Z,3.34
2023-01-03T20:32:09.826Z,3.13
2023-01-03T20:34:17.450Z,3.10
2023-01-03T20:36:24.554Z,3.11
2023-01-03T20:38:27.617Z,3.15
2023-01-03T20:40:37.623Z,3.14
2023-01-03T20:42:39.748Z,3.12
2023-01-03T20:45:00.322Z,3.19
2023-01-03T20:47:14.198Z,3.16
2023-01-03T20:49:31.927Z,3.12
2023-01-03T20:51:49.537Z,3.13
2023-01-03T20:53:55.105Z,3.12
2023-01-03T20:55:58.492Z,3.16
2023-01-03T20:58:02.182Z,3.14
2023-01-03T21:00:07.007Z,3.21
2023-01-03T21:02:16.809Z,3.21
2023-01-03T21:04:20.205Z,3.24
2023-01-03T21:06:25.524Z,3.25
2023-01-03T21:08:46.227Z,3.30
2023-01-03T21:10:53.096Z,3.30
2023-01-03T21:12:55.053Z,3.27
2023-01-03T21:14:57.354Z,3.32
2023-01-03T21:16:59.787Z,3.33
2023-01-03T21:19:03.668Z,3.35
2023-01-03T21:21:06.806Z,3.38
2023-01-03T21:23:17.782Z,3.37
2023-01-03T21:25:36.854Z,3.31
2023-01-03T21:27:40.549Z,3.32
2023-01-03T21:29:49.166Z,3.40
2023-01-03T21:31:51.529Z,3.34
2023-01-03T21:33:54.218Z,3.33
2023-01-03T21:35:56.538Z,3.41
2023-01-03T21:37:58.898Z,3.37
2023-01-03T21:40:01.114Z,3.34
2023-01-03T21:42:24.049Z,3.32
2023-01-03T21:44:26.438Z,3.37
2023-01-03T21:46:30.391Z,3.36
2023-01-03T21:48:32.508Z,3.35
2023-01-03T21:50:39.284Z,3.38
2023-01-03T21:52:43.414Z,3.31
2023-01-03T21:54:45.595Z,3.37
2023-01-03T21:56:47.790Z,3.34
2023-01-03T21:58:50.959Z,3.32
2023-01-03T22:00:53.226Z,3.28
2023-01-03T22:03:13.797Z,3.30
2023-01-03T22:05:15.984Z,3.30
2023-01-03T22:07:22.188Z,3.24
2023-01-03T22:09:44.201Z,3.29
2023-01-03T22:11:48.619Z,3.26
2023-01-03T22:13:56.352Z,3.23
2023-01-03T22:16:04.472Z,3.20
2023-01-03T22:18:09.293Z,3.23
2023-01-03T22:20:15.592Z,3.17
2023-01-03T22:22:17.811Z,3.15
2023-01-03T22:24:19.809Z,3.19
2023-01-03T22:26:22.056Z,3.09
2023-01-03T22:28:25.361Z,3.04
2023-01-03T22:30:27.805Z,3.01
2023-01-03T22:32:30.185Z,2.99
2023-01-03T22:34:32.468Z,3.01
2023-01-03T22:36:34.552Z,2.93
2023-01-03T22:38:38.063Z,3.00
2023-01-03T22:40:40.207Z,2.95
2023-01-03T22:42:42.248Z,2.95
2023-01-03T22:44:44.253Z,2.94
2023-01-03T22:46:46.187Z,2.96
2023-01-03T22:48:48.178Z,2.92
2023-01-03T22:50:50.138Z,2.91
2023-01-03T22:52:54.395Z,2.90
2023-01-03T22:54:57.289Z,2.89
2023-01-03T22:57:00.021Z,2.87
2023-01-03T22:59:03.040Z,2.87
2023-01-03T23:01:13.608Z,2.83
2023-01-03T23:03:15.639Z,2.72
2023-01-03T23:05:17.602Z,2.71
2023-01-03T23:07:19.526Z,2.64
2023-01-03T23:09:22.391Z,2.59
2023-01-03T23:11:45.723Z,2.63
2023-01-03T23:13:47.771Z,2.53
2023-01-03T23:15:49.711Z,2.48
2023-01-03T23:17:57.444Z,2.48
2023-01-03T23:19:59.430Z,2.35
2023-01-03T23:22:01.281Z,2.32
2023-01-03T23:24:03.525Z,2.28
2023-01-03T23:26:05.645Z,2.21
2023-01-03T23:28:07.483Z,2.11
2023-01-03T23:30:10.933Z,2.16
2023-01-03T23:32:12.929Z,2.01
2023-01-03T23:34:15.795Z,2.00
2023-01-03T23:36:17.992Z,2.04
2023-01-03T23:38:20.044Z,2.05
2023-01-03T23:40:21.975Z,1.93
2023-01-03T23:42:23.964Z,1.89
2023-01-03T23:44:26.824Z,1.87
2023-01-03T23:46:28.880Z,1.82
2023-01-03T23:48:31.763Z,1.81
2023-01-03T23:50:33.767Z,1.79
2023-01-03T23:52:35.690Z,1.79
2023-01-03T23:54:38.602Z,1.80
2023-01-03T23:56:40.568Z,1.78
2023-01-03T23:58:43.019Z,1.74
