createdAt,value
2019-01-31T00:00:35.515Z,2.49
2019-01-31T00:03:40.544Z,2.40
2019-01-31T00:06:48.638Z,2.40
2019-01-31T00:09:40.347Z,2.33
2019-01-31T00:12:44.914Z,2.35
2019-01-31T00:15:53.904Z,2.75
2019-01-31T00:18:55.771Z,2.51
2019-01-31T00:22:01.967Z,2.47
2019-01-31T00:24:39.821Z,2.34
2019-01-31T00:27:52.642Z,2.33
2019-01-31T00:30:35.974Z,2.33
2019-01-31T00:33:46.854Z,2.36
2019-01-31T00:36:40.617Z,2.36
2019-01-31T00:39:40.946Z,2.31
2019-01-31T00:42:33.218Z,2.27
2019-01-31T00:45:48.841Z,2.21
2019-01-31T00:48:39.901Z,2.29
2019-01-31T00:51:33.563Z,2.30
2019-01-31T00:54:20.286Z,2.62
2019-01-31T00:57:19.024Z,2.40
2019-01-31T01:00:26.459Z,2.41
2019-01-31T01:03:46.198Z,2.41
2019-01-31T01:06:25.558Z,2.33
2019-01-31T01:09:44.935Z,2.37
2019-01-31T01:12:51.228Z,2.29
2019-01-31T01:16:04.638Z,2.28
2019-01-31T01:18:42.338Z,2.30
2019-01-31T01:21:42.322Z,2.26
2019-01-31T01:24:33.586Z,2.28
2019-01-31T01:27:32.504Z,2.25
2019-01-31T01:30:49.462Z,2.66
2019-01-31T01:33:47.505Z,2.41
2019-01-31T01:36:40.842Z,2.28
2019-01-31T01:39:51.235Z,2.28
2019-01-31T01:42:43.833Z,2.22
2019-01-31T01:45:59.420Z,2.12
2019-01-31T01:48:40.716Z,2.10
2019-01-31T01:51:34.495Z,2.46
2019-01-31T01:54:48.325Z,2.63
2019-01-31T01:58:00.679Z,2.34
2019-01-31T02:01:23.397Z,2.31
2019-01-31T02:04:22.892Z,2.23
2019-01-31T02:07:23.465Z,2.26
2019-01-31T02:10:55.669Z,2.34
2019-01-31T02:13:51.573Z,2.26
2019-01-31T02:16:44.391Z,2.22
2019-01-31T02:19:58.045Z,2.05
2019-01-31T02:22:46.280Z,2.03
2019-01-31T02:25:25.900Z,2.09
2019-01-31T02:28:38.255Z,2.02
2019-01-31T02:31:41.323Z,1.96
2019-01-31T02:34:57.214Z,2.01
2019-01-31T02:37:58.397Z,2.40
2019-01-31T02:40:45.295Z,2.60
2019-01-31T02:43:43.025Z,2.29
2019-01-31T02:47:07.832Z,2.08
2019-01-31T02:50:26.673Z,2.03
2019-01-31T02:53:21.425Z,1.86
2019-01-31T02:56:14.261Z,1.90
2019-01-31T02:59:04.460Z,1.83
2019-01-31T03:02:10.900Z,1.76
2019-01-31T03:05:10.830Z,1.73
2019-01-31T03:08:26.703Z,2.04
2019-01-31T03:11:17.845Z,2.30
2019-01-31T03:14:14.294Z,1.88
2019-01-31T03:17:15.671Z,1.64
2019-01-31T03:20:24.062Z,1.66
2019-01-31T03:23:29.257Z,1.64
2019-01-31T03:26:36.153Z,1.47
2019-01-31T03:29:59.965Z,1.37
2019-01-31T03:32:46.041Z,1.88
2019-01-31T03:36:05.739Z,1.60
2019-01-31T03:38:52.772Z,1.50
2019-01-31T03:42:03.220Z,1.48
2019-01-31T03:45:05.665Z,1.33
2019-01-31T03:48:15.084Z,1.37
2019-01-31T03:50:59.484Z,1.29
2019-01-31T03:54:05.952Z,1.32
2019-01-31T03:57:08.027Z,1.25
2019-01-31T03:59:55.437Z,1.25
2019-01-31T04:02:57.031Z,1.22
2019-01-31T04:05:53.467Z,1.23
2019-01-31T04:08:22.312Z,1.26
2019-01-31T04:10:51.171Z,1.30
2019-01-31T04:13:20.041Z,1.18
2019-01-31T04:15:48.900Z,1.13
2019-01-31T04:18:17.769Z,1.10
2019-01-31T04:20:46.641Z,1.19
2019-01-31T04:23:15.517Z,1.57
2019-01-31T04:25:44.396Z,1.38
2019-01-31T04:28:13.282Z,1.38
2019-01-31T04:30:42.145Z,1.44
2019-01-31T04:33:11.024Z,1.43
2019-01-31T04:35:39.915Z,1.35
2019-01-31T04:38:08.807Z,1.37
2019-01-31T04:40:37.718Z,1.36
2019-01-31T04:43:06.611Z,1.34
2019-01-31T04:45:35.496Z,1.14
2019-01-31T04:48:04.371Z,1.23
2019-01-31T04:50:33.286Z,1.03
2019-01-31T04:53:02.174Z,1.14
2019-01-31T04:55:31.035Z,1.20
2019-01-31T04:57:59.924Z,1.20
2019-01-31T05:00:28.805Z,1.17
2019-01-31T05:02:57.652Z,1.08
2019-01-31T05:05:26.525Z,1.11
2019-01-31T05:07:55.411Z,1.02
2019-01-31T05:10:24.274Z,1.00
2019-01-31T05:12:53.214Z,1.06
2019-01-31T05:15:22.067Z,1.41
2019-01-31T05:17:50.939Z,1.18
2019-01-31T05:20:19.823Z,1.19
2019-01-31T05:22:48.669Z,1.13
2019-01-31T05:25:17.555Z,1.05
2019-01-31T05:27:46.660Z,1.10
2019-01-31T05:30:16.015Z,1.17
2019-01-31T05:32:44.919Z,1.08
2019-01-31T05:35:13.824Z,1.46
2019-01-31T05:37:42.718Z,1.59
2019-01-31T05:40:13.355Z,1.19
2019-01-31T05:42:42.246Z,1.19
2019-01-31T05:45:12.937Z,0.99
2019-01-31T05:47:41.794Z,1.03
2019-01-31T05:50:13.097Z,1.01
2019-01-31T05:52:42.005Z,0.95
2019-01-31T05:55:10.913Z,1.39
2019-01-31T05:57:39.805Z,1.61
2019-01-31T06:00:14.493Z,1.03
2019-01-31T06:02:43.391Z,1.07
2019-01-31T06:05:12.277Z,1.18
2019-01-31T06:07:41.169Z,1.21
2019-01-31T06:10:10.317Z,1.10
2019-01-31T06:12:39.159Z,1.13
2019-01-31T06:15:10.925Z,1.07
2019-01-31T06:17:39.816Z,1.04
2019-01-31T06:20:10.218Z,0.95
2019-01-31T06:22:39.113Z,1.05
2019-01-31T06:25:08.003Z,0.93
2019-01-31T06:27:36.894Z,0.89
2019-01-31T06:30:06.424Z,0.77
2019-01-31T06:32:35.290Z,0.81
2019-01-31T06:35:04.718Z,0.82
2019-01-31T06:37:33.602Z,1.23
2019-01-31T06:40:02.482Z,1.05
2019-01-31T06:42:31.428Z,1.05
2019-01-31T06:45:00.314Z,1.42
2019-01-31T06:47:29.165Z,1.12
2019-01-31T06:49:58.033Z,1.11
2019-01-31T06:52:26.929Z,1.18
2019-01-31T06:54:55.826Z,1.19
2019-01-31T06:57:24.685Z,1.14
2019-01-31T06:59:53.644Z,1.20
2019-01-31T07:02:22.499Z,1.14
2019-01-31T07:04:51.404Z,1.13
2019-01-31T07:07:20.287Z,1.19
2019-01-31T07:09:49.190Z,1.05
2019-01-31T07:12:18.083Z,1.01
2019-01-31T07:14:46.944Z,0.99
2019-01-31T07:17:18.330Z,0.99
2019-01-31T07:19:44.746Z,1.37
2019-01-31T07:22:13.628Z,1.09
2019-01-31T07:24:42.519Z,1.03
2019-01-31T07:27:11.406Z,0.90
2019-01-31T07:29:40.276Z,0.89
2019-01-31T07:32:09.211Z,1.36
2019-01-31T07:34:38.079Z,1.08
2019-01-31T07:37:07.001Z,0.87
2019-01-31T07:39:35.939Z,0.98
2019-01-31T07:42:04.829Z,1.00
2019-01-31T07:44:33.724Z,1.07
2019-01-31T07:47:02.572Z,0.92
2019-01-31T07:49:31.454Z,0.98
2019-01-31T07:52:00.323Z,0.94
2019-01-31T07:54:29.219Z,0.87
2019-01-31T07:56:58.088Z,0.87
2019-01-31T07:59:26.967Z,1.02
2019-01-31T08:01:55.891Z,1.09
2019-01-31T08:04:24.771Z,1.20
2019-01-31T08:06:53.674Z,1.17
2019-01-31T08:09:22.541Z,1.51
2019-01-31T08:11:55.086Z,1.27
2019-01-31T08:14:21.780Z,1.03
2019-01-31T08:16:50.665Z,1.09
2019-01-31T08:19:19.551Z,0.92
2019-01-31T08:21:48.457Z,1.06
2019-01-31T08:24:17.343Z,1.12
2019-01-31T08:26:46.203Z,1.25
2019-01-31T08:29:15.093Z,1.26
2019-01-31T08:31:44.007Z,1.38
2019-01-31T08:34:12.884Z,1.45
2019-01-31T08:36:41.908Z,1.34
2019-01-31T08:39:10.694Z,1.23
2019-01-31T08:41:40.620Z,1.26
2019-01-31T08:44:09.484Z,1.25
2019-01-31T08:46:38.341Z,1.29
2019-01-31T08:49:07.442Z,1.27
2019-01-31T08:51:36.211Z,1.41
2019-01-31T08:54:05.267Z,1.59
2019-01-31T08:56:34.176Z,1.37
2019-01-31T08:59:03.077Z,1.42
2019-01-31T09:01:31.983Z,1.24
2019-01-31T09:04:00.885Z,1.24
2019-01-31T09:06:29.762Z,1.27
2019-01-31T09:08:58.618Z,1.20
2019-01-31T09:11:27.486Z,1.11
2019-01-31T09:13:56.371Z,1.26
2019-01-31T09:16:25.229Z,1.40
2019-01-31T09:18:54.105Z,1.37
2019-01-31T09:21:35.124Z,1.54
2019-01-31T09:24:26.568Z,1.52
2019-01-31T09:27:34.274Z,1.79
2019-01-31T09:30:39.399Z,1.43
2019-01-31T09:33:52.004Z,1.33
2019-01-31T09:37:02.791Z,1.26
2019-01-31T09:40:09.637Z,1.89
2019-01-31T09:43:10.012Z,1.45
2019-01-31T09:46:26.458Z,1.66
2019-01-31T09:49:39.476Z,1.55
2019-01-31T09:52:49.784Z,1.33
2019-01-31T09:55:43.562Z,1.31
2019-01-31T09:58:47.372Z,1.76
2019-01-31T10:01:56.578Z,1.51
2019-01-31T10:04:49.969Z,1.58
2019-01-31T10:07:50.870Z,1.68
2019-01-31T10:11:00.884Z,1.49
2019-01-31T10:13:58.538Z,1.56
2019-01-31T10:16:36.216Z,1.60
2019-01-31T10:19:42.901Z,1.61
2019-01-31T10:22:36.778Z,1.60
2019-01-31T10:25:43.447Z,2.19
2019-01-31T10:28:54.348Z,1.93
2019-01-31T10:31:46.783Z,1.93
2019-01-31T10:34:51.436Z,2.42
2019-01-31T10:37:37.688Z,2.73
2019-01-31T10:40:38.670Z,2.52
2019-01-31T10:43:42.375Z,3.01
2019-01-31T10:46:26.396Z,2.54
2019-01-31T10:49:37.613Z,2.57
2019-01-31T10:52:44.487Z,2.67
2019-01-31T10:55:49.309Z,2.62
2019-01-31T10:58:42.877Z,2.67
2019-01-31T11:01:53.461Z,2.61
2019-01-31T11:04:47.955Z,2.63
2019-01-31T11:07:42.415Z,2.41
2019-01-31T11:10:39.222Z,2.34
2019-01-31T11:13:46.629Z,2.36
2019-01-31T11:16:29.718Z,2.52
2019-01-31T11:19:52.364Z,2.51
2019-01-31T11:23:08.020Z,2.68
2019-01-31T11:26:09.909Z,2.58
2019-01-31T11:29:09.656Z,2.57
2019-01-31T11:32:47.698Z,2.58
2019-01-31T11:35:58.259Z,2.57
2019-01-31T11:39:21.658Z,2.51
2019-01-31T11:42:26.292Z,2.60
2019-01-31T11:45:31.102Z,2.71
2019-01-31T11:48:28.208Z,2.54
2019-01-31T11:51:48.480Z,2.42
2019-01-31T11:54:26.828Z,2.28
2019-01-31T11:57:32.611Z,2.45
2019-01-31T12:00:01.536Z,2.81
2019-01-31T12:02:30.394Z,2.77
2019-01-31T12:04:59.273Z,2.77
2019-01-31T12:07:28.144Z,2.74
2019-01-31T12:09:56.990Z,2.62
2019-01-31T12:12:25.892Z,2.62
2019-01-31T12:14:54.764Z,2.76
2019-01-31T12:17:23.667Z,2.66
2019-01-31T12:19:52.579Z,2.99
2019-01-31T12:22:21.445Z,2.83
2019-01-31T12:24:50.297Z,2.91
2019-01-31T12:27:19.193Z,2.73
2019-01-31T12:29:48.083Z,2.67
2019-01-31T12:32:16.943Z,2.72
2019-01-31T12:34:45.860Z,2.91
2019-01-31T12:37:14.660Z,2.69
2019-01-31T12:39:43.540Z,2.54
2019-01-31T12:42:12.387Z,2.62
2019-01-31T12:44:41.285Z,2.44
2019-01-31T12:47:10.163Z,2.58
2019-01-31T12:49:39.037Z,2.43
2019-01-31T12:52:07.917Z,2.47
2019-01-31T12:54:36.841Z,2.54
2019-01-31T12:57:05.812Z,2.52
2019-01-31T12:59:34.691Z,2.58
2019-01-31T13:02:03.602Z,2.57
2019-01-31T13:04:33.410Z,2.21
2019-01-31T19:06:03.396Z,1.63
2019-01-31T19:08:32.407Z,1.68
2019-01-31T19:11:01.551Z,1.73
2019-01-31T19:13:30.694Z,1.72
2019-01-31T19:16:05.450Z,1.82
2019-01-31T19:18:28.958Z,1.78
2019-01-31T19:20:58.114Z,1.73
2019-01-31T19:23:27.275Z,1.72
2019-01-31T19:25:56.391Z,1.73
2019-01-31T19:28:25.444Z,1.77
2019-01-31T19:30:54.565Z,1.75
2019-01-31T19:33:23.706Z,1.74
2019-01-31T19:35:52.775Z,1.64
2019-01-31T19:38:24.123Z,1.69
2019-01-31T19:40:53.248Z,1.70
2019-01-31T19:43:22.359Z,1.66
2019-01-31T19:45:52.044Z,1.68
2019-01-31T19:48:21.128Z,1.72
2019-01-31T19:50:50.210Z,1.78
2019-01-31T19:53:19.357Z,1.83
2019-01-31T19:55:51.291Z,1.83
2019-01-31T19:58:20.360Z,1.75
2019-01-31T20:00:49.423Z,1.70
2019-01-31T20:03:18.435Z,1.78
2019-01-31T20:05:47.502Z,1.75
2019-01-31T20:08:22.069Z,1.82
2019-01-31T20:10:51.221Z,1.86
2019-01-31T20:13:20.301Z,1.92
2019-01-31T20:15:49.322Z,1.96
2019-01-31T20:18:18.441Z,2.00
2019-01-31T20:20:47.497Z,1.71
2019-01-31T20:23:19.323Z,1.89
2019-01-31T20:25:48.330Z,1.88
2019-01-31T20:28:17.337Z,1.91
2019-01-31T20:30:46.353Z,1.94
2019-01-31T20:33:15.437Z,1.96
2019-01-31T20:35:44.562Z,1.96
2019-01-31T20:38:13.618Z,1.81
2019-01-31T20:40:43.262Z,1.71
2019-01-31T20:43:12.383Z,1.68
2019-01-31T20:45:41.593Z,1.87
2019-01-31T20:48:10.623Z,1.65
2019-01-31T20:50:41.186Z,1.65
2019-01-31T20:53:10.394Z,1.62
2019-01-31T20:55:39.598Z,1.62
2019-01-31T20:58:08.853Z,1.64
2019-01-31T21:00:40.275Z,1.68
2019-01-31T21:03:09.512Z,1.69
2019-01-31T21:05:42.051Z,1.73
2019-01-31T21:08:12.200Z,1.72
2019-01-31T21:10:44.151Z,1.68
2019-01-31T21:13:13.335Z,1.72
2019-01-31T21:15:42.549Z,1.67
2019-01-31T21:18:11.509Z,1.61
2019-01-31T21:20:40.677Z,1.65
2019-01-31T21:23:10.108Z,1.87
2019-01-31T21:25:39.209Z,1.68
2019-01-31T21:28:08.308Z,1.57
2019-01-31T21:30:41.482Z,1.54
2019-01-31T21:33:10.562Z,1.42
2019-01-31T21:35:39.740Z,1.39
2019-01-31T21:38:08.883Z,1.38
2019-01-31T21:40:40.711Z,1.40
2019-01-31T21:43:09.900Z,1.33
2019-01-31T21:45:39.018Z,1.30
2019-01-31T21:48:09.450Z,1.35
2019-01-31T21:50:38.529Z,1.30
2019-01-31T21:53:07.602Z,1.23
2019-01-31T21:55:36.763Z,1.23
2019-01-31T21:58:06.290Z,1.21
2019-01-31T22:00:35.413Z,1.20
2019-01-31T22:03:04.652Z,1.06
2019-01-31T22:05:33.735Z,1.04
2019-01-31T22:08:02.847Z,0.90
2019-01-31T22:10:31.955Z,0.93
2019-01-31T22:13:02.976Z,0.85
2019-01-31T22:15:31.177Z,0.83
2019-01-31T22:18:00.795Z,0.80
2019-01-31T22:20:29.734Z,0.77
2019-01-31T22:22:58.863Z,0.74
2019-01-31T22:25:27.986Z,0.67
2019-01-31T22:27:57.134Z,0.71
2019-01-31T22:30:28.670Z,0.72
2019-01-31T22:32:57.717Z,0.94
2019-01-31T22:35:26.754Z,1.05
2019-01-31T22:37:55.895Z,0.88
2019-01-31T22:40:25.015Z,0.80
2019-01-31T22:42:54.052Z,0.74
2019-01-31T22:45:23.251Z,0.72
2019-01-31T22:47:55.461Z,0.73
2019-01-31T22:50:24.633Z,0.68
2019-01-31T22:52:53.730Z,0.68
2019-01-31T22:55:24.034Z,0.66
2019-01-31T22:57:53.149Z,0.64
2019-01-31T23:00:26.913Z,0.64
2019-01-31T23:02:56.062Z,0.69
2019-01-31T23:05:25.263Z,0.99
2019-01-31T23:07:54.448Z,0.87
2019-01-31T23:10:23.836Z,0.89
2019-01-31T23:12:53.032Z,0.86
2019-01-31T23:15:22.077Z,0.97
2019-01-31T23:17:51.186Z,0.73
2019-01-31T23:20:20.394Z,0.74
2019-01-31T23:22:49.423Z,0.87
2019-01-31T23:25:18.556Z,0.93
2019-01-31T23:27:50.685Z,0.92
2019-01-31T23:30:19.868Z,0.92
2019-01-31T23:32:48.857Z,0.85
2019-01-31T23:35:18.118Z,0.83
2019-01-31T23:37:47.116Z,0.71
2019-01-31T23:40:19.094Z,0.69
2019-01-31T23:42:48.214Z,0.53
2019-01-31T23:45:17.384Z,0.67
2019-01-31T23:47:49.036Z,0.72
2019-01-31T23:50:15.534Z,0.62
2019-01-31T23:52:44.617Z,0.65
2019-01-31T23:55:13.768Z,0.71
2019-01-31T23:57:42.904Z,0.65
