createdAt,value
2022-08-28T00:00:40.279Z,3.70
2022-08-28T00:03:09.599Z,3.92
2022-08-28T00:05:39.535Z,3.90
2022-08-28T00:08:09.386Z,3.78
2022-08-28T00:10:40.523Z,3.55
2022-08-28T00:13:09.848Z,3.80
2022-08-28T00:15:39.412Z,4.25
2022-08-28T00:18:09.009Z,3.50
2022-08-28T00:20:38.280Z,3.75
2022-08-28T00:23:07.426Z,3.72
2022-08-28T00:25:36.571Z,4.15
2022-08-28T00:28:10.457Z,3.70
2022-08-28T00:30:43.199Z,3.60
2022-08-28T00:33:14.911Z,3.30
2022-08-28T00:35:43.543Z,3.75
2022-08-28T00:38:13.549Z,3.72
2022-08-28T00:40:44.672Z,3.80
2022-08-28T00:43:35.682Z,3.30
2022-08-28T00:46:06.986Z,4.35
2022-08-28T00:48:36.830Z,3.80
2022-08-28T00:51:23.095Z,3.88
2022-08-28T00:53:54.647Z,3.92
2022-08-28T00:56:25.399Z,4.18
2022-08-28T00:58:57.963Z,4.30
2022-08-28T01:01:28.813Z,3.50
2022-08-28T01:03:57.447Z,3.58
2022-08-28T01:06:25.489Z,4.10
2022-08-28T01:08:54.601Z,3.55
2022-08-28T01:11:23.612Z,3.20
2022-08-28T01:13:56.949Z,4.25
2022-08-28T01:16:32.972Z,3.55
2022-08-28T01:19:03.779Z,4.10
2022-08-28T01:21:41.388Z,3.40
2022-08-28T01:24:14.457Z,3.55
2022-08-28T01:26:44.705Z,3.42
2022-08-28T01:29:13.617Z,4.03
2022-08-28T01:31:43.133Z,3.58
2022-08-28T01:34:13.707Z,3.50
2022-08-28T01:36:42.326Z,3.92
2022-08-28T01:39:17.031Z,3.63
2022-08-28T01:41:47.427Z,3.78
2022-08-28T01:44:18.137Z,3.72
2022-08-28T01:46:47.276Z,3.88
2022-08-28T01:49:15.821Z,3.92
2022-08-28T01:51:44.761Z,3.50
2022-08-28T01:54:14.450Z,3.65
2022-08-28T01:56:45.007Z,3.70
2022-08-28T01:59:15.375Z,4.05
2022-08-28T02:01:45.269Z,3.30
2022-08-28T02:04:13.660Z,3.53
2022-08-28T02:06:42.653Z,3.55
2022-08-28T02:09:14.623Z,3.60
2022-08-28T02:11:47.591Z,3.33
2022-08-28T02:14:16.377Z,3.87
2022-08-28T02:16:44.402Z,3.50
2022-08-28T02:19:13.231Z,3.55
2022-08-28T02:21:42.126Z,3.33
2022-08-28T02:24:10.205Z,3.25
2022-08-28T02:26:38.210Z,3.10
2022-08-28T02:29:07.897Z,4.47
2022-08-28T02:31:36.079Z,3.25
2022-08-28T02:34:04.631Z,3.83
2022-08-28T02:36:33.846Z,3.30
2022-08-28T02:39:01.866Z,3.42
2022-08-28T02:41:29.833Z,3.38
2022-08-28T02:43:57.846Z,3.20
2022-08-28T02:46:27.827Z,3.70
2022-08-28T02:48:56.312Z,3.50
2022-08-28T02:51:25.127Z,3.20
2022-08-28T02:53:53.331Z,3.50
2022-08-28T02:56:21.327Z,3.20
2022-08-28T02:58:49.296Z,3.47
2022-08-28T03:01:17.375Z,3.40
2022-08-28T03:03:47.691Z,3.22
2022-08-28T03:06:16.031Z,3.38
2022-08-28T03:08:44.661Z,3.65
2022-08-28T03:11:13.458Z,3.58
2022-08-28T03:13:42.339Z,3.72
2022-08-28T03:16:10.631Z,3.72
2022-08-28T03:18:38.935Z,3.20
2022-08-28T03:21:09.796Z,3.22
2022-08-28T03:23:37.587Z,3.25
2022-08-28T03:26:07.971Z,4.57
2022-08-28T03:28:39.458Z,3.25
2022-08-28T03:31:07.872Z,3.05
2022-08-28T03:33:36.766Z,3.90
2022-08-28T03:36:05.777Z,3.33
2022-08-28T03:38:35.742Z,3.55
2022-08-28T03:41:03.792Z,3.20
2022-08-28T03:43:32.367Z,3.70
2022-08-28T03:46:02.854Z,3.80
2022-08-28T03:48:33.664Z,3.50
2022-08-28T03:51:02.645Z,3.50
2022-08-28T03:53:31.012Z,3.38
2022-08-28T03:56:00.984Z,3.47
2022-08-28T03:58:30.619Z,3.58
2022-08-28T04:00:58.807Z,3.92
2022-08-28T04:03:27.149Z,4.05
2022-08-28T04:05:55.230Z,3.78
2022-08-28T04:08:24.030Z,3.83
2022-08-28T04:10:52.407Z,3.85
2022-08-28T04:13:23.261Z,4.15
2022-08-28T04:15:58.840Z,3.60
2022-08-28T04:18:27.873Z,4.15
2022-08-28T04:21:00.284Z,4.20
2022-08-28T04:23:28.250Z,3.47
2022-08-28T04:25:57.063Z,4.00
2022-08-28T04:28:26.998Z,4.00
2022-08-28T04:30:57.089Z,3.40
2022-08-28T04:33:28.397Z,3.00
2022-08-28T04:35:57.120Z,3.83
2022-08-28T04:38:25.586Z,3.50
2022-08-28T04:40:53.370Z,3.20
2022-08-28T04:43:21.556Z,3.20
2022-08-28T04:45:51.104Z,3.40
2022-08-28T04:48:19.590Z,3.25
2022-08-28T04:50:49.881Z,3.00
2022-08-28T04:53:20.519Z,4.03
2022-08-28T04:55:54.930Z,3.83
2022-08-28T04:58:24.427Z,2.90
2022-08-28T05:00:56.061Z,3.65
2022-08-28T05:03:24.575Z,3.05
2022-08-28T05:05:54.474Z,3.60
2022-08-28T05:08:24.552Z,3.05
2022-08-28T05:10:53.176Z,2.83
2022-08-28T05:13:21.898Z,3.30
2022-08-28T05:15:51.805Z,3.00
2022-08-28T05:18:25.549Z,3.80
2022-08-28T05:20:53.756Z,3.05
2022-08-28T05:23:22.127Z,3.30
2022-08-28T05:25:54.074Z,2.88
2022-08-28T05:28:23.731Z,3.00
2022-08-28T05:30:53.373Z,3.20
2022-08-28T05:33:25.150Z,2.80
2022-08-28T05:35:52.987Z,2.80
2022-08-28T05:38:21.087Z,2.97
2022-08-28T05:40:50.377Z,3.08
2022-08-28T05:43:19.419Z,2.90
2022-08-28T05:45:47.459Z,3.10
2022-08-28T05:48:16.381Z,3.05
2022-08-28T05:50:47.671Z,2.95
2022-08-28T05:53:17.508Z,2.72
2022-08-28T05:55:46.527Z,3.10
2022-08-28T05:58:34.667Z,3.22
2022-08-28T06:01:13.167Z,3.08
2022-08-28T06:03:43.957Z,2.60
2022-08-28T06:06:13.820Z,3.15
2022-08-28T06:08:58.316Z,3.00
2022-08-28T06:11:31.050Z,3.25
2022-08-28T06:14:01.763Z,2.80
2022-08-28T06:16:31.972Z,2.58
2022-08-28T06:19:00.753Z,3.10
2022-08-28T06:21:31.064Z,2.70
2022-08-28T06:23:59.149Z,2.83
2022-08-28T06:26:27.295Z,3.28
2022-08-28T06:28:55.766Z,2.78
2022-08-28T06:31:26.447Z,2.58
2022-08-28T06:33:56.088Z,2.78
2022-08-28T06:36:25.015Z,2.50
2022-08-28T06:38:58.062Z,2.83
2022-08-28T06:41:27.450Z,2.50
2022-08-28T06:43:57.933Z,2.72
2022-08-28T06:46:26.862Z,2.80
2022-08-28T06:48:54.813Z,2.83
2022-08-28T06:51:24.886Z,3.20
2022-08-28T06:53:54.789Z,2.75
2022-08-28T06:56:26.086Z,2.38
2022-08-28T06:58:57.585Z,2.58
2022-08-28T07:01:29.774Z,2.38
2022-08-28T07:04:01.005Z,2.90
2022-08-28T07:06:31.943Z,2.58
2022-08-28T07:09:01.327Z,3.03
2022-08-28T07:11:31.372Z,2.40
2022-08-28T07:14:00.735Z,2.67
2022-08-28T07:16:34.420Z,2.50
2022-08-28T07:19:04.962Z,3.08
2022-08-28T07:21:33.216Z,2.25
2022-08-28T07:24:08.545Z,2.50
2022-08-28T07:26:37.243Z,2.35
2022-08-28T07:29:10.924Z,2.63
2022-08-28T07:31:41.146Z,2.45
2022-08-28T07:34:11.264Z,2.25
2022-08-28T07:36:40.195Z,2.80
2022-08-28T07:39:11.336Z,2.60
2022-08-28T07:41:42.710Z,3.30
2022-08-28T07:44:33.280Z,2.35
2022-08-28T07:47:04.356Z,2.88
2022-08-28T07:49:33.980Z,2.33
2022-08-28T07:52:02.318Z,2.47
2022-08-28T07:54:31.512Z,2.58
2022-08-28T07:57:00.152Z,1.80
2022-08-28T07:59:34.159Z,2.25
2022-08-28T08:02:05.891Z,2.70
2022-08-28T08:04:35.198Z,2.42
2022-08-28T08:07:04.589Z,2.38
2022-08-28T08:09:39.259Z,2.58
2022-08-28T08:12:07.543Z,2.00
2022-08-28T08:14:38.650Z,2.40
2022-08-28T08:17:07.433Z,2.47
2022-08-28T08:19:36.009Z,2.30
2022-08-28T08:22:04.562Z,2.28
2022-08-28T08:24:34.512Z,2.50
2022-08-28T08:27:03.626Z,2.17
2022-08-28T08:29:35.679Z,2.78
2022-08-28T08:32:08.010Z,2.43
2022-08-28T08:34:39.641Z,2.58
2022-08-28T08:37:08.220Z,2.25
2022-08-28T08:39:38.531Z,2.35
2022-08-28T08:42:11.734Z,2.20
2022-08-28T08:47:15.111Z,2.30
2022-08-28T08:49:51.006Z,2.40
2022-08-28T08:52:30.917Z,2.50
2022-08-28T08:55:20.665Z,2.80
2022-08-28T08:57:54.417Z,2.30
2022-08-28T09:00:22.825Z,2.70
2022-08-28T09:02:58.486Z,2.47
2022-08-28T09:05:42.424Z,2.40
2022-08-28T09:08:20.169Z,2.90
2022-08-28T09:10:56.369Z,2.70
2022-08-28T09:13:32.850Z,3.00
2022-08-28T09:16:04.764Z,2.78
2022-08-28T09:18:35.878Z,3.17
2022-08-28T09:21:06.807Z,2.72
2022-08-28T09:23:44.056Z,2.80
2022-08-28T09:26:24.369Z,2.85
2022-08-28T09:29:05.844Z,3.30
2022-08-28T09:31:37.389Z,2.70
2022-08-28T09:34:29.880Z,2.95
2022-08-28T09:37:02.107Z,3.17
2022-08-28T09:39:32.370Z,2.65
2022-08-28T09:42:34.091Z,2.88
2022-08-28T09:45:09.203Z,2.80
2022-08-28T09:47:46.881Z,3.10
2022-08-28T09:50:28.701Z,3.85
2022-08-28T09:52:59.919Z,3.78
2022-08-28T09:55:38.715Z,3.33
2022-08-28T09:58:09.204Z,2.40
2022-08-28T10:00:42.345Z,2.95
2022-08-28T10:03:15.741Z,2.90
2022-08-28T10:05:53.545Z,2.38
2022-08-28T10:08:35.026Z,2.83
2022-08-28T10:11:13.531Z,2.80
2022-08-28T10:13:51.206Z,2.70
2022-08-28T10:16:30.760Z,2.40
2022-08-28T10:19:07.524Z,2.60
2022-08-28T10:21:46.659Z,2.55
2022-08-28T10:24:27.852Z,2.85
2022-08-28T10:27:07.777Z,2.40
2022-08-28T10:29:49.789Z,2.70
2022-08-28T10:32:41.540Z,2.13
2022-08-28T10:35:15.961Z,2.53
2022-08-28T10:37:58.528Z,2.63
2022-08-28T10:40:30.865Z,2.90
2022-08-28T10:43:07.299Z,2.37
2022-08-28T10:45:39.149Z,2.60
2022-08-28T10:48:11.430Z,2.63
2022-08-28T10:50:45.278Z,2.43
2022-08-28T10:53:18.632Z,2.83
2022-08-28T10:55:58.082Z,2.22
2022-08-28T10:58:29.506Z,2.22
2022-08-28T11:01:04.501Z,2.78
2022-08-28T11:03:46.417Z,2.33
2022-08-28T11:06:23.587Z,2.38
2022-08-28T11:08:56.070Z,2.60
2022-08-28T11:11:46.410Z,2.42
2022-08-28T11:14:25.614Z,2.55
2022-08-28T11:16:58.145Z,1.90
2022-08-28T11:20:09.265Z,3.08
2022-08-28T11:22:41.867Z,2.40
2022-08-28T11:25:17.791Z,2.30
2022-08-28T11:28:15.014Z,2.45
2022-08-28T11:30:47.650Z,2.10
2022-08-28T11:33:37.123Z,2.30
2022-08-28T11:36:10.013Z,2.33
2022-08-28T11:39:06.360Z,2.13
2022-08-28T11:41:36.652Z,2.45
2022-08-28T11:44:28.683Z,2.30
2022-08-28T11:47:35.117Z,2.75
2022-08-28T11:50:14.488Z,2.10
2022-08-28T11:52:59.617Z,2.20
2022-08-28T11:55:41.093Z,2.63
2022-08-28T11:58:16.958Z,2.38
2022-08-28T12:00:54.284Z,2.63
2022-08-28T12:03:31.469Z,2.72
2022-08-28T12:06:01.817Z,2.60
2022-08-28T12:09:10.379Z,2.22
2022-08-28T12:11:55.319Z,2.55
2022-08-28T12:15:07.929Z,2.60
2022-08-28T12:17:48.810Z,2.40
2022-08-28T12:20:26.547Z,2.40
2022-08-28T12:23:00.224Z,2.42
2022-08-28T12:25:34.592Z,2.53
2022-08-28T12:28:20.656Z,2.80
2022-08-28T12:30:57.038Z,2.47
2022-08-28T12:33:32.963Z,2.42
2022-08-28T12:36:03.492Z,2.15
2022-08-28T12:38:35.377Z,2.47
2022-08-28T12:41:05.277Z,2.15
2022-08-28T12:43:41.709Z,2.58
2022-08-28T12:46:18.986Z,2.92
2022-08-28T12:48:53.147Z,2.60
2022-08-28T12:51:25.064Z,2.08
2022-08-28T12:53:57.475Z,2.55
2022-08-28T12:56:30.274Z,2.38
2022-08-28T12:59:27.508Z,1.88
2022-08-28T13:02:02.414Z,2.50
2022-08-28T13:04:35.834Z,2.25
2022-08-28T13:07:10.706Z,2.17
2022-08-28T13:09:46.279Z,2.50
2022-08-28T13:12:21.945Z,2.45
2022-08-28T13:14:59.953Z,2.35
2022-08-28T13:17:50.535Z,2.15
2022-08-28T13:20:27.077Z,2.42
2022-08-28T13:22:55.858Z,2.47
2022-08-28T13:25:29.019Z,2.15
2022-08-28T13:28:00.257Z,2.40
2022-08-28T13:30:33.856Z,2.42
2022-08-28T13:33:04.560Z,2.63
2022-08-28T13:35:38.992Z,2.45
2022-08-28T13:38:09.940Z,2.33
2022-08-28T13:40:58.413Z,2.35
2022-08-28T13:43:31.593Z,3.80
2022-08-28T13:45:59.953Z,2.33
2022-08-28T13:48:29.082Z,3.58
2022-08-28T13:51:00.791Z,2.58
2022-08-28T13:53:31.292Z,2.60
2022-08-28T13:56:01.748Z,3.10
2022-08-28T13:58:29.722Z,2.20
2022-08-28T14:00:58.445Z,2.72
2022-08-28T14:03:39.039Z,2.25
2022-08-28T14:06:11.853Z,2.67
2022-08-28T14:08:39.989Z,2.70
2022-08-28T14:11:11.887Z,2.33
2022-08-28T14:13:47.224Z,2.30
2022-08-28T14:16:24.109Z,3.40
2022-08-28T14:18:52.758Z,2.42
2022-08-28T14:21:21.307Z,2.25
2022-08-28T14:23:51.027Z,2.70
2022-08-28T14:26:21.148Z,3.08
2022-08-28T14:28:49.411Z,2.40
2022-08-28T14:31:18.113Z,2.40
2022-08-28T14:33:47.726Z,2.78
2022-08-28T14:36:17.727Z,2.55
2022-08-28T14:38:45.736Z,2.65
2022-08-28T14:41:14.881Z,2.67
2022-08-28T14:43:45.143Z,2.72
2022-08-28T14:46:16.924Z,2.80
2022-08-28T14:48:45.258Z,2.30
2022-08-28T14:51:13.898Z,2.40
2022-08-28T14:53:42.207Z,2.88
2022-08-28T14:56:12.050Z,2.90
2022-08-28T14:58:42.445Z,2.90
2022-08-28T15:01:12.370Z,2.90
2022-08-28T15:03:40.489Z,3.00
2022-08-28T15:06:10.921Z,3.25
2022-08-28T15:08:39.874Z,3.35
2022-08-28T15:11:08.782Z,2.80
2022-08-28T15:13:36.736Z,3.50
2022-08-28T15:16:10.456Z,3.30
2022-08-28T15:18:46.619Z,3.08
2022-08-28T15:21:19.099Z,4.15
2022-08-28T15:23:49.809Z,3.28
2022-08-28T15:26:19.035Z,3.05
2022-08-28T15:28:47.727Z,3.08
2022-08-28T15:31:16.916Z,2.60
2022-08-28T15:33:46.609Z,4.00
2022-08-28T15:36:15.367Z,3.17
2022-08-28T15:39:01.453Z,2.78
2022-08-28T15:41:29.835Z,3.83
2022-08-28T15:44:00.144Z,3.33
2022-08-28T15:46:31.700Z,2.90
2022-08-28T15:49:02.665Z,3.10
2022-08-28T15:51:32.631Z,2.95
2022-08-28T15:54:01.498Z,3.03
2022-08-28T15:56:30.260Z,3.20
2022-08-28T15:58:58.344Z,3.47
2022-08-28T16:01:26.449Z,2.70
2022-08-28T16:03:55.034Z,2.95
2022-08-28T16:06:24.544Z,3.15
2022-08-28T16:08:52.714Z,2.80
2022-08-28T16:11:23.234Z,3.03
2022-08-28T16:13:53.207Z,2.90
2022-08-28T16:16:21.800Z,3.20
2022-08-28T16:18:50.202Z,3.42
2022-08-28T16:21:20.254Z,3.00
2022-08-28T16:23:51.942Z,4.10
2022-08-28T16:26:20.750Z,2.90
2022-08-28T16:28:49.139Z,3.88
2022-08-28T16:31:19.615Z,3.05
2022-08-28T16:33:51.127Z,3.03
2022-08-28T16:36:19.857Z,3.13
2022-08-28T16:39:03.456Z,2.92
2022-08-28T16:41:32.708Z,3.30
2022-08-28T16:44:01.607Z,2.97
2022-08-28T16:46:30.226Z,2.88
2022-08-28T16:48:59.708Z,3.80
2022-08-28T16:51:29.249Z,3.63
2022-08-28T16:53:58.797Z,3.38
2022-08-28T16:56:26.781Z,3.30
2022-08-28T16:58:56.068Z,4.10
2022-08-28T17:01:25.414Z,6.45
2022-08-28T17:03:54.630Z,3.38
2022-08-28T17:06:25.354Z,3.95
2022-08-28T17:08:56.998Z,2.88
2022-08-28T17:11:27.684Z,3.38
2022-08-28T17:13:57.517Z,3.75
2022-08-28T17:16:26.598Z,3.28
2022-08-28T17:18:55.061Z,3.72
2022-08-28T17:21:41.552Z,2.97
2022-08-28T17:26:40.948Z,3.00
2022-08-28T17:29:08.865Z,3.40
2022-08-28T17:31:37.575Z,4.40
2022-08-28T17:34:07.322Z,3.20
2022-08-28T17:36:38.107Z,4.25
2022-08-28T17:39:11.589Z,3.60
2022-08-28T17:41:43.499Z,3.50
2022-08-28T17:44:14.006Z,3.53
2022-08-28T17:46:45.014Z,3.70
2022-08-28T17:49:13.373Z,3.45
2022-08-28T17:51:43.413Z,3.38
2022-08-28T17:54:13.439Z,3.88
2022-08-28T17:56:43.905Z,3.40
2022-08-28T17:59:12.716Z,3.10
2022-08-28T18:01:42.450Z,2.97
2022-08-28T18:04:10.905Z,3.28
2022-08-28T18:06:39.568Z,2.70
2022-08-28T18:09:10.456Z,3.40
2022-08-28T18:11:39.146Z,2.70
2022-08-28T18:14:09.499Z,2.88
2022-08-28T18:16:39.180Z,2.80
2022-08-28T18:19:09.796Z,3.10
2022-08-28T18:21:38.595Z,3.20
2022-08-28T18:24:07.660Z,2.90
2022-08-28T18:26:35.901Z,2.95
2022-08-28T18:29:04.678Z,3.15
2022-08-28T18:31:34.582Z,2.63
2022-08-28T18:34:03.747Z,2.95
2022-08-28T18:36:32.677Z,2.53
2022-08-28T18:39:02.093Z,2.75
2022-08-28T18:41:41.565Z,3.20
2022-08-28T18:44:15.366Z,2.38
2022-08-28T18:46:45.887Z,2.83
2022-08-28T18:49:14.912Z,2.47
2022-08-28T18:51:44.713Z,2.60
2022-08-28T18:54:14.336Z,3.13
2022-08-28T18:56:45.526Z,2.58
2022-08-28T18:59:13.888Z,2.80
2022-08-28T19:01:42.092Z,2.80
2022-08-28T19:04:11.928Z,2.55
2022-08-28T19:06:41.799Z,2.45
2022-08-28T19:09:10.296Z,2.90
2022-08-28T19:11:49.420Z,2.70
2022-08-28T19:14:17.824Z,2.50
2022-08-28T19:16:46.240Z,2.53
2022-08-28T19:19:16.181Z,2.25
2022-08-28T19:21:45.645Z,2.25
2022-08-28T19:24:16.603Z,2.20
2022-08-28T19:26:46.199Z,2.67
2022-08-28T19:29:15.109Z,2.60
2022-08-28T19:31:43.965Z,2.47
2022-08-28T19:34:13.119Z,2.40
2022-08-28T19:36:42.576Z,2.40
2022-08-28T19:39:10.911Z,2.13
2022-08-28T19:41:40.829Z,2.00
2022-08-28T19:44:08.891Z,2.53
2022-08-28T19:46:38.843Z,2.15
2022-08-28T19:49:07.847Z,2.45
2022-08-28T19:51:37.313Z,2.70
2022-08-28T19:54:11.121Z,2.20
2022-08-28T19:56:40.016Z,2.20
2022-08-28T19:59:09.154Z,2.15
2022-08-28T20:01:39.546Z,2.33
2022-08-28T20:04:09.574Z,1.88
2022-08-28T20:06:38.967Z,2.15
2022-08-28T20:09:12.721Z,1.95
2022-08-28T20:11:42.229Z,2.65
2022-08-28T20:14:10.387Z,2.10
2022-08-28T20:16:42.852Z,2.15
2022-08-28T20:19:12.625Z,2.00
2022-08-28T20:21:43.715Z,2.30
2022-08-28T20:24:17.712Z,2.20
2022-08-28T20:26:46.151Z,2.20
2022-08-28T20:29:15.062Z,2.38
2022-08-28T20:31:47.417Z,2.03
2022-08-28T20:34:19.503Z,2.03
2022-08-28T20:36:48.239Z,2.03
2022-08-28T20:39:20.276Z,2.30
2022-08-28T20:41:51.170Z,2.30
2022-08-28T20:44:20.962Z,2.15
2022-08-28T20:46:51.271Z,2.20
2022-08-28T20:49:22.503Z,2.30
2022-08-28T20:52:01.355Z,2.33
2022-08-28T20:54:32.943Z,2.00
2022-08-28T20:57:03.677Z,2.15
2022-08-28T20:59:39.536Z,2.25
2022-08-28T21:02:10.824Z,1.90
2022-08-28T21:04:39.903Z,2.00
2022-08-28T21:07:08.434Z,2.00
2022-08-28T21:10:03.828Z,2.00
2022-08-28T21:12:26.335Z,2.22
2022-08-28T21:14:54.684Z,2.13
2022-08-28T21:17:28.812Z,2.05
2022-08-28T21:19:58.605Z,1.70
2022-08-28T21:22:26.829Z,1.73
2022-08-28T21:24:56.130Z,2.03
2022-08-28T21:27:24.048Z,1.65
2022-08-28T21:29:51.956Z,2.53
2022-08-28T21:32:20.471Z,1.58
2022-08-28T21:34:48.709Z,2.00
2022-08-28T21:37:17.014Z,2.03
2022-08-28T21:39:45.240Z,2.03
2022-08-28T21:42:14.668Z,2.45
2022-08-28T21:44:48.649Z,2.33
2022-08-28T21:47:21.525Z,2.30
2022-08-28T21:49:50.514Z,1.75
2022-08-28T21:52:19.259Z,2.05
2022-08-28T21:54:48.075Z,2.05
2022-08-28T21:57:18.612Z,2.25
2022-08-28T21:59:46.578Z,1.80
2022-08-28T22:02:14.521Z,1.98
2022-08-28T22:04:42.730Z,2.33
2022-08-28T22:07:12.226Z,1.98
2022-08-28T22:09:40.071Z,2.47
2022-08-28T22:12:09.391Z,2.28
2022-08-28T22:14:39.790Z,2.47
2022-08-28T22:17:11.800Z,1.92
2022-08-28T22:19:40.905Z,2.20
2022-08-28T22:22:26.812Z,2.50
2022-08-28T22:24:55.407Z,2.05
2022-08-28T22:27:23.534Z,2.33
2022-08-28T22:29:53.133Z,2.03
2022-08-28T22:32:25.805Z,2.30
2022-08-28T22:34:54.133Z,3.03
2022-08-28T22:37:23.060Z,2.00
2022-08-28T22:39:51.316Z,1.90
2022-08-28T22:42:19.939Z,2.20
2022-08-28T22:44:47.839Z,1.95
2022-08-28T22:47:19.029Z,1.90
2022-08-28T22:49:47.385Z,1.98
2022-08-28T22:52:15.480Z,2.03
2022-08-28T22:54:43.632Z,2.00
2022-08-28T22:57:12.228Z,2.10
2022-08-28T22:59:40.311Z,2.05
2022-08-28T23:02:08.393Z,2.22
2022-08-28T23:04:37.920Z,2.50
2022-08-28T23:07:06.365Z,1.92
2022-08-28T23:09:36.075Z,2.33
2022-08-28T23:12:05.180Z,2.17
2022-08-28T23:14:33.402Z,1.70
2022-08-28T23:17:01.920Z,1.83
2022-08-28T23:19:30.317Z,2.70
2022-08-28T23:21:59.940Z,2.70
2022-08-28T23:24:28.529Z,2.35
2022-08-28T23:26:56.494Z,2.13
2022-08-28T23:29:27.542Z,2.00
2022-08-28T23:31:55.901Z,2.20
2022-08-28T23:34:24.124Z,2.10
2022-08-28T23:36:52.191Z,1.98
2022-08-28T23:39:21.395Z,2.20
2022-08-28T23:41:49.768Z,2.03
2022-08-28T23:44:17.832Z,2.03
2022-08-28T23:46:46.332Z,1.85
2022-08-28T23:49:14.445Z,2.17
2022-08-28T23:51:46.225Z,2.10
2022-08-28T23:54:14.395Z,2.38
2022-08-28T23:56:45.038Z,2.00
2022-08-28T23:59:13.095Z,2.88
