createdAt,value
2017-03-05T00:00:22.938Z,0
2017-03-05T00:01:32.851Z,0
2017-03-05T00:02:43.196Z,0
2017-03-05T00:03:53.398Z,0
2017-03-05T00:05:03.698Z,0
2017-03-05T00:06:13.647Z,0
2017-03-05T00:07:24.170Z,0
2017-03-05T00:08:34.492Z,0
2017-03-05T00:09:45.066Z,0
2017-03-05T00:10:55.384Z,0
2017-03-05T00:12:05.291Z,0
2017-03-05T00:13:15.205Z,0
2017-03-05T00:14:25.690Z,0
2017-03-05T00:15:36.241Z,0
2017-03-05T00:16:46.591Z,0
2017-03-05T00:17:56.906Z,0
2017-03-05T00:19:07.277Z,0
2017-03-05T00:20:17.677Z,0
2017-03-05T00:21:28.279Z,0
2017-03-05T00:22:38.692Z,0
2017-03-05T00:23:48.991Z,0
2017-03-05T00:24:59.435Z,0
2017-03-05T00:26:09.717Z,0
2017-03-05T00:27:20.346Z,0
2017-03-05T00:28:30.244Z,0
2017-03-05T00:29:40.605Z,0
2017-03-05T00:30:50.548Z,0
2017-03-05T00:32:00.892Z,0
2017-03-05T00:33:11.078Z,0
2017-03-05T00:34:20.979Z,0
2017-03-05T00:35:30.879Z,0
2017-03-05T00:36:40.818Z,0
2017-03-05T00:37:50.778Z,0
2017-03-05T00:39:00.996Z,0
2017-03-05T00:40:10.923Z,0
2017-03-05T00:41:21.224Z,0
2017-03-05T00:42:31.536Z,0
2017-03-05T00:43:42.109Z,0
2017-03-05T00:44:52.319Z,0
2017-03-05T00:46:02.312Z,0
2017-03-05T00:47:12.702Z,0
2017-03-05T00:48:23.035Z,0
2017-03-05T00:49:33.337Z,0
2017-03-05T00:50:43.904Z,0
2017-03-05T00:51:54.221Z,0
2017-03-05T00:53:04.122Z,0
2017-03-05T00:54:14.039Z,0
2017-03-05T00:55:24.305Z,0
2017-03-05T00:56:34.862Z,0
2017-03-05T00:57:45.196Z,0
2017-03-05T00:58:55.596Z,0
2017-03-05T01:00:05.896Z,0
2017-03-05T01:01:16.227Z,0
2017-03-05T01:02:26.777Z,0
2017-03-05T01:03:37.069Z,0
2017-03-05T01:04:47.467Z,0
2017-03-05T01:05:57.776Z,0
2017-03-05T01:07:07.295Z,0
2017-03-05T01:08:17.892Z,0
2017-03-05T01:09:28.367Z,0
2017-03-05T01:10:38.784Z,0
2017-03-05T01:11:48.778Z,0
2017-03-05T01:12:58.683Z,0
2017-03-05T01:14:08.822Z,0
2017-03-05T01:15:19.243Z,0
2017-03-05T01:16:29.214Z,0
2017-03-05T01:17:39.145Z,0
2017-03-05T01:18:49.460Z,0
2017-03-05T01:19:59.992Z,0
2017-03-05T01:21:10.350Z,0
2017-03-05T01:22:20.706Z,0
2017-03-05T01:23:30.700Z,0
2017-03-05T01:24:40.655Z,0
2017-03-05T01:25:51.280Z,0
2017-03-05T01:27:01.749Z,0
2017-03-05T01:28:12.192Z,0
2017-03-05T01:29:22.474Z,0
2017-03-05T01:30:31.958Z,0
2017-03-05T01:31:42.601Z,0
2017-03-05T01:32:52.939Z,0
2017-03-05T01:34:03.209Z,0
2017-03-05T01:35:13.499Z,0
2017-03-05T01:36:22.559Z,0
2017-03-05T01:37:33.204Z,0
2017-03-05T01:38:43.494Z,0
2017-03-05T01:39:53.839Z,0
2017-03-05T01:41:04.418Z,0
2017-03-05T01:42:14.551Z,0
2017-03-05T01:43:25.096Z,0
2017-03-05T01:44:35.418Z,0
2017-03-05T01:45:45.767Z,0
2017-03-05T01:46:56.070Z,0
2017-03-05T01:48:05.964Z,0
2017-03-05T01:49:16.512Z,0
2017-03-05T01:50:26.820Z,0
2017-03-05T01:51:37.294Z,0
2017-03-05T01:52:47.196Z,0
2017-03-05T01:53:57.478Z,0
2017-03-05T01:55:08.018Z,0
2017-03-05T01:56:17.913Z,0
2017-03-05T01:57:27.420Z,0
2017-03-05T01:58:37.378Z,0
2017-03-05T01:59:47.641Z,0
2017-03-05T02:00:58.175Z,0
2017-03-05T02:02:08.460Z,0
2017-03-05T02:03:18.739Z,0
2017-03-05T02:04:29.041Z,0
2017-03-05T02:05:39.428Z,0
2017-03-05T02:06:49.972Z,0
2017-03-05T02:08:00.310Z,0
2017-03-05T02:09:10.592Z,0
2017-03-05T02:10:20.893Z,0
2017-03-05T02:11:31.172Z,0
2017-03-05T02:12:41.767Z,0
2017-03-05T02:13:52.038Z,0
2017-03-05T02:15:02.320Z,0
2017-03-05T02:16:12.190Z,0
2017-03-05T02:17:22.533Z,0
2017-03-05T02:18:33.210Z,0
2017-03-05T02:19:43.487Z,0
2017-03-05T02:20:54.001Z,0
2017-03-05T02:22:04.319Z,0
2017-03-05T02:23:14.595Z,0
2017-03-05T02:24:24.765Z,0
2017-03-05T02:25:34.709Z,0
2017-03-05T02:26:44.902Z,0
2017-03-05T02:27:55.248Z,0
2017-03-05T02:29:05.604Z,0
2017-03-05T02:30:15.426Z,0
2017-03-05T02:31:25.722Z,0
2017-03-05T02:32:36.007Z,0
2017-03-05T02:33:46.294Z,0
2017-03-05T02:34:55.783Z,0
2017-03-05T02:36:06.557Z,0
2017-03-05T02:37:17.089Z,0
2017-03-05T02:38:26.981Z,0
2017-03-05T02:39:36.920Z,0
2017-03-05T02:40:46.883Z,0
2017-03-05T02:41:57.410Z,0
2017-03-05T02:43:07.812Z,0
2017-03-05T02:44:17.289Z,0
2017-03-05T02:45:27.195Z,0
2017-03-05T02:46:37.534Z,0
2017-03-05T02:47:47.669Z,0
2017-03-05T02:48:57.987Z,0
2017-03-05T02:50:07.604Z,0
2017-03-05T02:51:18.186Z,0
2017-03-05T02:52:28.344Z,0
2017-03-05T02:53:38.891Z,0
2017-03-05T02:54:49.207Z,0
2017-03-05T02:55:59.496Z,0
2017-03-05T02:57:09.006Z,0
2017-03-05T02:58:19.337Z,0
2017-03-05T02:59:29.913Z,0
2017-03-05T03:00:39.444Z,0
2017-03-05T03:01:49.366Z,0
2017-03-05T03:02:59.296Z,0
2017-03-05T03:04:09.589Z,0
2017-03-05T03:05:19.780Z,0
2017-03-05T03:06:30.080Z,0
2017-03-05T03:07:40.042Z,0
2017-03-05T03:08:50.237Z,0
2017-03-05T03:10:00.110Z,0
2017-03-05T03:11:10.672Z,0
2017-03-05T03:12:20.981Z,0
2017-03-05T03:13:31.257Z,0
2017-03-05T03:14:41.651Z,0
2017-03-05T03:15:51.986Z,0
2017-03-05T03:17:02.565Z,0
2017-03-05T03:18:12.906Z,0
2017-03-05T03:19:23.210Z,0
2017-03-05T03:20:33.517Z,0
2017-03-05T03:21:43.815Z,0
2017-03-05T03:22:54.375Z,0
2017-03-05T03:24:04.331Z,0
2017-03-05T03:25:14.219Z,0
2017-03-05T03:26:24.519Z,0
2017-03-05T03:27:34.827Z,0
2017-03-05T03:28:45.393Z,0
2017-03-05T03:29:55.293Z,0
2017-03-05T03:31:05.214Z,0
2017-03-05T03:32:15.216Z,0
2017-03-05T03:33:25.520Z,0
2017-03-05T03:34:36.148Z,0
2017-03-05T03:35:46.034Z,0
2017-03-05T03:36:56.399Z,0
2017-03-05T03:38:06.412Z,0
2017-03-05T03:39:16.680Z,0
2017-03-05T03:40:26.829Z,0
2017-03-05T03:41:36.516Z,0
2017-03-05T03:42:46.824Z,0
2017-03-05T03:43:57.113Z,0
2017-03-05T03:45:07.411Z,0
2017-03-05T03:46:17.972Z,0
2017-03-05T03:47:27.844Z,0
2017-03-05T03:48:38.209Z,0
2017-03-05T03:49:48.093Z,0
2017-03-05T03:50:57.972Z,0
2017-03-05T03:52:07.424Z,0
2017-03-05T03:53:17.720Z,0
2017-03-05T03:54:27.792Z,0
2017-03-05T03:55:37.702Z,0
2017-03-05T03:56:48.019Z,0
2017-03-05T03:57:58.575Z,0
2017-03-05T03:59:08.922Z,0
2017-03-05T04:00:18.494Z,0
2017-03-05T04:01:28.793Z,0
2017-03-05T04:02:38.248Z,0
2017-03-05T04:03:48.794Z,0
2017-03-05T04:04:59.074Z,0
2017-03-05T04:06:09.344Z,0
2017-03-05T04:07:19.342Z,0
2017-03-05T04:08:29.844Z,0
2017-03-05T04:09:40.000Z,0
2017-03-05T04:10:49.951Z,0
2017-03-05T04:12:00.246Z,0
2017-03-05T04:13:10.528Z,0
2017-03-05T04:14:20.820Z,0
2017-03-05T04:15:31.446Z,0
2017-03-05T04:16:40.947Z,0
2017-03-05T04:17:50.820Z,0
2017-03-05T04:19:01.116Z,0
2017-03-05T04:20:11.428Z,0
2017-03-05T04:21:22.017Z,0
2017-03-05T04:22:32.062Z,0
2017-03-05T04:23:42.409Z,0
2017-03-05T04:24:52.805Z,0
2017-03-05T04:26:03.172Z,0
2017-03-05T04:27:13.299Z,0
2017-03-05T04:28:22.782Z,0
2017-03-05T04:29:32.673Z,0
2017-03-05T04:30:42.945Z,0
2017-03-05T04:31:53.304Z,0
2017-03-05T04:33:03.546Z,0
2017-03-05T04:34:13.846Z,0
2017-03-05T04:35:24.145Z,0
2017-03-05T04:36:34.427Z,0
2017-03-05T04:37:44.699Z,0
2017-03-05T04:38:55.270Z,0
2017-03-05T04:40:05.187Z,0
2017-03-05T04:41:15.470Z,0
2017-03-05T04:42:25.781Z,0
2017-03-05T04:43:36.122Z,0
2017-03-05T04:44:46.272Z,0
2017-03-05T04:45:56.150Z,0
2017-03-05T04:47:06.751Z,0
2017-03-05T04:48:17.028Z,0
2017-03-05T04:49:27.339Z,0
2017-03-05T04:50:37.486Z,0
2017-03-05T04:51:47.347Z,0
2017-03-05T04:52:57.658Z,0
2017-03-05T04:54:07.941Z,0
2017-03-05T04:55:17.847Z,0
2017-03-05T04:56:28.421Z,0
2017-03-05T04:57:38.780Z,0
2017-03-05T04:58:49.098Z,0
2017-03-05T04:59:59.427Z,0
2017-03-05T05:01:09.318Z,0
2017-03-05T05:02:19.464Z,0
2017-03-05T05:03:29.790Z,0
2017-03-05T05:04:39.750Z,0
2017-03-05T05:05:50.102Z,0
2017-03-05T05:07:00.396Z,0
2017-03-05T05:08:10.904Z,0
2017-03-05T05:09:21.268Z,0
2017-03-05T05:10:31.612Z,0
2017-03-05T05:11:41.475Z,0
2017-03-05T05:12:51.474Z,0
2017-03-05T05:14:02.143Z,0
2017-03-05T05:15:12.498Z,0
2017-03-05T05:16:22.437Z,0
2017-03-05T05:17:32.713Z,0
2017-03-05T05:18:42.634Z,0
2017-03-05T05:19:53.232Z,0
2017-03-05T05:21:03.605Z,0
2017-03-05T05:22:13.577Z,0
2017-03-05T05:23:23.941Z,0
2017-03-05T05:24:33.878Z,0
2017-03-05T05:25:44.174Z,0
2017-03-05T05:26:54.461Z,0
2017-03-05T05:28:04.768Z,0
2017-03-05T05:29:15.248Z,0
2017-03-05T05:30:25.159Z,0
2017-03-05T05:31:35.740Z,0
2017-03-05T05:32:45.606Z,0
2017-03-05T05:33:55.945Z,0
2017-03-05T05:35:06.289Z,0
2017-03-05T05:36:16.487Z,0
2017-03-05T05:37:27.103Z,0
2017-03-05T05:38:37.006Z,0
2017-03-05T05:39:47.306Z,0
2017-03-05T05:40:57.777Z,0
2017-03-05T05:42:08.055Z,0
2017-03-05T05:43:18.586Z,0
2017-03-05T05:44:28.875Z,0
2017-03-05T05:45:39.172Z,0
2017-03-05T05:46:49.527Z,0
2017-03-05T05:47:59.862Z,0
2017-03-05T05:49:10.050Z,0
2017-03-05T05:50:20.338Z,0
2017-03-05T05:51:30.605Z,0
2017-03-05T05:52:40.579Z,0
2017-03-05T05:53:50.451Z,0
2017-03-05T05:55:01.347Z,5
2017-03-05T05:56:11.303Z,5
2017-03-05T05:57:21.230Z,10
2017-03-05T05:58:31.632Z,15
2017-03-05T05:59:41.114Z,15
2017-03-05T06:00:51.720Z,20
2017-03-05T06:02:02.160Z,25
2017-03-05T06:03:12.448Z,25
2017-03-05T06:04:22.979Z,30
2017-03-05T06:05:33.307Z,30
2017-03-05T06:06:43.911Z,35
2017-03-05T06:07:54.193Z,40
2017-03-05T06:09:04.516Z,45
2017-03-05T06:10:14.440Z,45
2017-03-05T06:11:24.831Z,45
2017-03-05T06:12:35.017Z,45
2017-03-05T06:13:45.359Z,50
2017-03-05T06:14:55.725Z,55
2017-03-05T06:16:06.023Z,60
2017-03-05T06:17:15.926Z,65
2017-03-05T06:18:25.305Z,70
2017-03-05T06:19:35.606Z,65
2017-03-05T06:20:45.536Z,65
2017-03-05T06:21:55.982Z,60
2017-03-05T06:23:05.892Z,55
2017-03-05T06:24:16.476Z,55
2017-03-05T06:25:26.771Z,55
2017-03-05T06:26:36.272Z,60
2017-03-05T06:27:46.577Z,65
2017-03-05T06:28:56.963Z,75
2017-03-05T06:30:07.494Z,80
2017-03-05T06:31:17.035Z,95
2017-03-05T06:32:26.548Z,105
2017-03-05T06:33:36.853Z,105
2017-03-05T06:34:47.153Z,100
2017-03-05T06:35:57.703Z,100
2017-03-05T06:37:07.643Z,115
2017-03-05T06:38:17.965Z,130
2017-03-05T06:39:27.474Z,135
2017-03-05T06:40:37.374Z,140
2017-03-05T06:41:47.508Z,130
2017-03-05T06:42:57.451Z,115
2017-03-05T06:44:07.809Z,100
2017-03-05T06:45:17.698Z,90
2017-03-05T06:46:28.060Z,90
2017-03-05T06:47:38.224Z,95
2017-03-05T06:48:47.726Z,100
2017-03-05T06:49:58.003Z,100
2017-03-05T06:51:08.289Z,100
2017-03-05T06:52:17.761Z,95
2017-03-05T06:53:28.302Z,95
2017-03-05T06:54:38.227Z,105
2017-03-05T06:55:48.552Z,120
2017-03-05T06:56:58.068Z,155
2017-03-05T06:58:08.415Z,175
2017-03-05T06:59:18.634Z,160
2017-03-05T07:00:29.013Z,165
2017-03-05T07:01:39.294Z,175
2017-03-05T07:02:49.650Z,170
2017-03-05T07:03:59.594Z,175
2017-03-05T07:05:10.281Z,180
2017-03-05T07:06:20.580Z,185
2017-03-05T07:07:30.477Z,185
2017-03-05T07:08:40.765Z,200
2017-03-05T07:09:50.661Z,225
2017-03-05T07:11:01.173Z,260
2017-03-05T07:12:11.543Z,285
2017-03-05T07:13:21.466Z,295
2017-03-05T07:14:31.380Z,295
2017-03-05T07:15:41.732Z,295
2017-03-05T07:16:52.263Z,305
2017-03-05T07:18:02.609Z,295
2017-03-05T07:19:12.900Z,280
2017-03-05T07:20:21.991Z,260
2017-03-05T07:21:32.285Z,240
2017-03-05T07:22:42.837Z,225
2017-03-05T07:23:52.740Z,215
2017-03-05T07:25:02.661Z,210
2017-03-05T07:26:13.079Z,210
2017-03-05T07:27:22.666Z,220
2017-03-05T07:28:33.242Z,225
2017-03-05T07:29:43.695Z,240
2017-03-05T07:30:54.034Z,265
2017-03-05T07:32:04.445Z,285
2017-03-05T07:33:14.817Z,280
2017-03-05T07:34:25.341Z,260
2017-03-05T07:35:35.618Z,250
2017-03-05T07:36:45.923Z,270
2017-03-05T07:37:55.835Z,280
2017-03-05T07:39:06.364Z,275
2017-03-05T07:40:16.895Z,285
2017-03-05T07:41:27.234Z,305
2017-03-05T07:42:37.582Z,340
2017-03-05T07:43:47.894Z,390
2017-03-05T07:44:58.275Z,430
2017-03-05T07:46:08.858Z,535
2017-03-05T07:47:19.343Z,740
2017-03-05T07:48:30.349Z,685
2017-03-05T07:49:41.551Z,460
2017-03-05T07:50:52.616Z,500
2017-03-05T07:52:03.246Z,455
2017-03-05T07:53:12.747Z,790
2017-03-05T07:54:22.809Z,520
2017-03-05T07:55:33.156Z,665
2017-03-05T07:56:43.091Z,590
2017-03-05T07:57:53.211Z,375
2017-03-05T07:59:03.496Z,340
2017-03-05T08:00:13.424Z,330
2017-03-05T08:01:23.351Z,340
2017-03-05T08:02:33.736Z,365
2017-03-05T08:03:44.304Z,380
2017-03-05T08:04:54.681Z,410
2017-03-05T08:06:04.978Z,445
2017-03-05T08:07:14.905Z,450
2017-03-05T08:08:24.859Z,470
2017-03-05T08:09:35.012Z,470
2017-03-05T08:10:44.935Z,465
2017-03-05T08:11:55.236Z,475
2017-03-05T08:13:05.519Z,505
2017-03-05T08:14:15.812Z,560
2017-03-05T08:15:26.497Z,620
2017-03-05T08:16:36.889Z,635
2017-03-05T08:17:46.809Z,610
2017-03-05T08:18:57.153Z,590
2017-03-05T08:20:07.541Z,580
2017-03-05T08:21:18.070Z,575
2017-03-05T08:22:28.391Z,565
2017-03-05T08:23:38.710Z,570
2017-03-05T08:24:48.620Z,570
2017-03-05T08:25:58.507Z,555
2017-03-05T08:27:09.069Z,515
2017-03-05T08:28:19.418Z,475
2017-03-05T08:29:29.730Z,470
2017-03-05T08:30:40.111Z,470
2017-03-05T08:31:50.088Z,465
2017-03-05T08:33:00.616Z,495
2017-03-05T08:34:11.629Z,1580
2017-03-05T08:35:22.211Z,1710
2017-03-05T08:36:33.226Z,1795
2017-03-05T08:37:44.285Z,1920
2017-03-05T08:38:54.624Z,1955
2017-03-05T08:40:04.880Z,1975
2017-03-05T08:41:15.501Z,2090
2017-03-05T08:42:25.968Z,2080
2017-03-05T08:43:36.072Z,2035
2017-03-05T08:44:47.012Z,1950
2017-03-05T08:45:58.103Z,1930
2017-03-05T08:47:09.465Z,1985
2017-03-05T08:48:20.121Z,2000
2017-03-05T08:49:31.139Z,2135
2017-03-05T08:50:41.479Z,2355
2017-03-05T08:51:52.552Z,2290
2017-03-05T08:53:03.184Z,2180
2017-03-05T08:54:13.980Z,2290
2017-03-05T08:55:25.020Z,2465
2017-03-05T08:56:35.482Z,2550
2017-03-05T08:57:46.117Z,2310
2017-03-05T08:58:56.622Z,2270
2017-03-05T09:00:07.667Z,2270
2017-03-05T09:01:17.769Z,2275
2017-03-05T09:02:28.660Z,2525
2017-03-05T09:03:39.733Z,2695
2017-03-05T09:04:50.404Z,2505
2017-03-05T09:06:01.115Z,2325
2017-03-05T09:07:12.179Z,2330
2017-03-05T09:08:23.466Z,2400
2017-03-05T09:09:34.524Z,2495
2017-03-05T09:10:45.553Z,2445
2017-03-05T09:11:56.647Z,2365
2017-03-05T09:13:07.126Z,2470
2017-03-05T09:14:18.571Z,2515
2017-03-05T09:15:29.632Z,2435
2017-03-05T09:16:40.732Z,2430
2017-03-05T09:17:51.736Z,2600
2017-03-05T09:19:02.060Z,2755
2017-03-05T09:20:13.371Z,2870
2017-03-05T09:21:24.054Z,3180
2017-03-05T09:22:34.712Z,3200
2017-03-05T09:23:45.789Z,3080
2017-03-05T09:24:56.465Z,3060
2017-03-05T09:26:07.543Z,2270
2017-03-05T09:27:18.649Z,1625
2017-03-05T09:28:29.707Z,2915
2017-03-05T09:29:40.797Z,2735
2017-03-05T09:30:51.927Z,2795
2017-03-05T09:32:03.198Z,3035
2017-03-05T09:33:14.255Z,3345
2017-03-05T09:34:24.524Z,3325
2017-03-05T09:35:34.690Z,2490
2017-03-05T09:36:45.737Z,3200
2017-03-05T09:37:56.267Z,3180
2017-03-05T09:39:06.881Z,905
2017-03-05T09:40:17.935Z,3685
2017-03-05T09:41:28.545Z,3645
2017-03-05T09:42:39.658Z,3000
2017-03-05T09:43:51.004Z,2530
2017-03-05T09:45:02.026Z,2895
2017-03-05T09:46:12.582Z,3000
2017-03-05T09:47:23.605Z,3225
2017-03-05T09:48:34.794Z,3220
2017-03-05T09:49:45.690Z,3085
2017-03-05T09:50:56.725Z,2790
2017-03-05T09:52:06.606Z,1865
2017-03-05T09:53:17.797Z,1510
2017-03-05T09:54:28.873Z,1880
2017-03-05T09:55:40.182Z,1950
2017-03-05T09:56:50.922Z,1105
2017-03-05T09:58:01.551Z,1785
2017-03-05T09:59:12.579Z,1340
2017-03-05T10:00:23.644Z,1240
2017-03-05T10:01:34.519Z,1320
2017-03-05T10:02:44.592Z,1240
2017-03-05T10:03:54.545Z,1455
2017-03-05T10:05:04.503Z,930
2017-03-05T10:06:14.816Z,755
2017-03-05T10:07:25.172Z,620
2017-03-05T10:08:35.522Z,650
2017-03-05T10:09:45.884Z,675
2017-03-05T10:10:55.950Z,765
2017-03-05T10:12:06.430Z,900
2017-03-05T10:13:17.004Z,1085
2017-03-05T10:14:26.912Z,945
2017-03-05T10:15:37.371Z,880
2017-03-05T10:16:47.682Z,870
2017-03-05T10:17:57.982Z,850
2017-03-05T10:19:08.529Z,820
2017-03-05T10:20:18.833Z,810
2017-03-05T10:21:28.755Z,1340
2017-03-05T10:22:39.051Z,1490
2017-03-05T10:23:49.424Z,2845
2017-03-05T10:25:00.704Z,4005
2017-03-05T10:26:11.403Z,2075
2017-03-05T10:27:22.462Z,3485
2017-03-05T10:28:32.374Z,1415
2017-03-05T10:29:42.252Z,1310
2017-03-05T10:30:52.898Z,1975
2017-03-05T10:32:03.239Z,995
2017-03-05T10:33:13.165Z,1020
2017-03-05T10:34:23.458Z,1115
2017-03-05T10:35:33.353Z,1810
2017-03-05T10:36:43.939Z,2380
2017-03-05T10:37:53.505Z,1345
2017-03-05T10:39:03.086Z,1450
2017-03-05T10:40:13.505Z,3005
2017-03-05T10:41:23.002Z,1450
2017-03-05T10:42:33.152Z,1160
2017-03-05T10:43:44.189Z,3585
2017-03-05T10:44:54.797Z,3610
2017-03-05T10:46:05.829Z,3170
2017-03-05T10:47:16.849Z,3590
2017-03-05T10:48:28.143Z,3570
2017-03-05T10:49:39.316Z,3310
2017-03-05T10:50:50.395Z,3170
2017-03-05T10:52:01.507Z,3035
2017-03-05T10:53:12.571Z,3180
2017-03-05T10:54:23.884Z,3540
2017-03-05T10:55:34.222Z,4110
2017-03-05T10:56:44.827Z,4215
2017-03-05T10:57:55.854Z,1700
2017-03-05T10:59:06.480Z,1460
2017-03-05T11:00:17.412Z,3155
2017-03-05T11:01:27.951Z,2555
2017-03-05T11:02:39.002Z,3500
2017-03-05T11:03:49.134Z,1160
2017-03-05T11:05:00.185Z,575
2017-03-05T11:06:10.857Z,415
2017-03-05T11:07:21.163Z,315
2017-03-05T11:08:30.698Z,260
2017-03-05T11:09:41.005Z,275
2017-03-05T11:10:51.348Z,250
2017-03-05T11:12:00.680Z,235
2017-03-05T11:13:10.601Z,225
2017-03-05T11:14:20.882Z,230
2017-03-05T11:15:31.227Z,260
2017-03-05T11:16:41.108Z,330
2017-03-05T11:17:50.862Z,440
2017-03-05T11:19:01.012Z,515
2017-03-05T11:20:11.322Z,595
2017-03-05T11:21:21.888Z,590
2017-03-05T11:22:32.190Z,530
2017-03-05T11:23:42.840Z,510
2017-03-05T11:24:53.158Z,465
2017-03-05T11:26:03.481Z,435
2017-03-05T11:27:13.815Z,475
2017-03-05T11:28:24.174Z,465
2017-03-05T11:29:34.786Z,475
2017-03-05T11:30:44.704Z,465
2017-03-05T11:31:54.618Z,400
2017-03-05T11:33:04.729Z,370
2017-03-05T11:34:15.045Z,335
2017-03-05T11:35:25.637Z,320
2017-03-05T11:36:35.591Z,325
2017-03-05T11:37:45.482Z,350
2017-03-05T11:38:55.862Z,385
2017-03-05T11:40:05.823Z,445
2017-03-05T11:41:16.016Z,515
2017-03-05T11:42:25.957Z,580
2017-03-05T11:43:35.476Z,650
2017-03-05T11:44:45.823Z,760
2017-03-05T11:45:56.141Z,885
2017-03-05T11:47:06.747Z,995
2017-03-05T11:48:16.662Z,1105
2017-03-05T11:49:27.112Z,1280
2017-03-05T11:50:37.434Z,1320
2017-03-05T11:51:47.895Z,1465
2017-03-05T11:52:58.494Z,2175
2017-03-05T11:54:09.569Z,4630
2017-03-05T11:55:20.602Z,4720
2017-03-05T11:56:31.066Z,2075
2017-03-05T11:57:41.352Z,4890
2017-03-05T11:58:52.673Z,4185
2017-03-05T12:00:03.893Z,3475
2017-03-05T12:01:15.019Z,1930
2017-03-05T12:02:25.749Z,3590
2017-03-05T12:03:36.017Z,1705
2017-03-05T12:04:47.326Z,1320
2017-03-05T12:05:57.668Z,1435
2017-03-05T12:07:07.991Z,1340
2017-03-05T12:08:18.409Z,1170
2017-03-05T12:09:28.808Z,1010
2017-03-05T12:10:39.448Z,1275
2017-03-05T12:11:49.501Z,1555
2017-03-05T12:12:59.842Z,1575
2017-03-05T12:14:09.728Z,1210
2017-03-05T12:15:20.234Z,1390
2017-03-05T12:16:30.018Z,1890
2017-03-05T12:17:40.381Z,3245
2017-03-05T12:18:49.902Z,2125
2017-03-05T12:20:00.232Z,1500
2017-03-05T12:21:10.203Z,1565
2017-03-05T12:22:20.832Z,1645
2017-03-05T12:23:31.195Z,1560
2017-03-05T12:24:41.204Z,1715
2017-03-05T12:25:51.101Z,1165
2017-03-05T12:27:01.434Z,980
2017-03-05T12:28:11.670Z,940
2017-03-05T12:29:21.630Z,885
2017-03-05T12:30:31.941Z,885
2017-03-05T12:31:41.867Z,915
2017-03-05T12:32:52.266Z,995
2017-03-05T12:34:02.494Z,1010
2017-03-05T12:35:12.841Z,995
2017-03-05T12:36:22.756Z,1085
2017-03-05T12:37:32.659Z,1270
2017-03-05T12:38:42.606Z,1355
2017-03-05T12:39:53.202Z,1280
2017-03-05T12:41:03.608Z,1180
2017-03-05T12:42:13.946Z,1515
2017-03-05T12:43:24.377Z,1210
2017-03-05T12:44:34.715Z,1230
2017-03-05T12:45:45.330Z,1280
2017-03-05T12:46:55.265Z,1290
2017-03-05T12:48:05.654Z,1250
2017-03-05T12:49:15.962Z,1210
2017-03-05T12:50:26.350Z,1185
2017-03-05T12:51:36.099Z,1130
2017-03-05T12:52:45.655Z,1085
2017-03-05T12:53:55.175Z,1070
2017-03-05T12:55:05.651Z,1100
2017-03-05T12:56:16.026Z,1115
2017-03-05T12:57:26.647Z,1060
2017-03-05T12:58:37.047Z,1040
2017-03-05T12:59:47.468Z,2080
2017-03-05T13:00:57.820Z,1525
2017-03-05T13:02:07.740Z,1495
2017-03-05T13:03:18.317Z,1560
2017-03-05T13:04:28.251Z,3165
2017-03-05T13:05:38.589Z,1255
2017-03-05T13:06:48.503Z,1155
2017-03-05T13:07:58.520Z,900
2017-03-05T13:09:09.171Z,810
2017-03-05T13:10:19.510Z,785
2017-03-05T13:11:29.828Z,765
2017-03-05T13:12:39.723Z,730
2017-03-05T13:13:50.034Z,665
2017-03-05T13:15:00.693Z,615
2017-03-05T13:16:10.990Z,555
2017-03-05T13:17:20.905Z,495
2017-03-05T13:18:31.202Z,435
2017-03-05T13:19:41.509Z,415
2017-03-05T13:20:52.024Z,420
2017-03-05T13:22:02.383Z,380
2017-03-05T13:23:12.856Z,360
2017-03-05T13:24:22.800Z,370
2017-03-05T13:25:32.904Z,365
2017-03-05T13:26:43.469Z,280
2017-03-05T13:27:53.957Z,250
2017-03-05T13:29:03.903Z,240
2017-03-05T13:30:13.848Z,225
2017-03-05T13:31:24.270Z,200
2017-03-05T13:32:34.889Z,185
2017-03-05T13:33:45.260Z,190
2017-03-05T13:34:55.556Z,190
2017-03-05T13:36:05.889Z,205
2017-03-05T13:37:16.244Z,230
2017-03-05T13:38:26.497Z,270
2017-03-05T13:39:36.391Z,290
2017-03-05T13:40:46.696Z,300
2017-03-05T13:41:56.198Z,325
2017-03-05T13:43:06.107Z,360
2017-03-05T13:44:16.249Z,375
2017-03-05T13:45:26.161Z,395
2017-03-05T13:46:36.094Z,425
2017-03-05T13:47:46.038Z,440
2017-03-05T13:48:55.985Z,435
2017-03-05T13:50:06.551Z,475
2017-03-05T13:51:16.964Z,515
2017-03-05T13:52:27.299Z,515
2017-03-05T13:53:37.631Z,545
2017-03-05T13:54:48.135Z,610
2017-03-05T13:55:58.354Z,640
2017-03-05T13:57:07.907Z,615
2017-03-05T13:58:18.005Z,615
2017-03-05T13:59:28.386Z,620
2017-03-05T14:00:38.381Z,655
2017-03-05T14:01:49.072Z,640
2017-03-05T14:02:59.482Z,585
2017-03-05T14:04:09.057Z,525
2017-03-05T14:05:19.023Z,495
2017-03-05T14:06:28.927Z,465
2017-03-05T14:07:39.138Z,440
2017-03-05T14:08:49.565Z,405
2017-03-05T14:09:59.865Z,380
2017-03-05T14:11:09.928Z,365
2017-03-05T14:12:20.275Z,360
2017-03-05T14:13:30.893Z,345
2017-03-05T14:14:41.256Z,330
2017-03-05T14:15:51.814Z,325
2017-03-05T14:17:02.186Z,330
2017-03-05T14:18:12.143Z,335
2017-03-05T14:19:22.780Z,335
2017-03-05T14:20:33.158Z,340
2017-03-05T14:21:43.090Z,375
2017-03-05T14:22:53.399Z,450
2017-03-05T14:24:03.307Z,560
2017-03-05T14:25:13.972Z,620
2017-03-05T14:26:24.020Z,2245
2017-03-05T14:27:33.939Z,800
2017-03-05T14:28:44.238Z,1115
2017-03-05T14:29:54.571Z,1860
2017-03-05T14:31:04.370Z,735
2017-03-05T14:32:14.730Z,630
2017-03-05T14:33:24.632Z,575
2017-03-05T14:34:34.251Z,560
2017-03-05T14:35:44.184Z,540
2017-03-05T14:36:54.829Z,530
2017-03-05T14:38:04.789Z,510
2017-03-05T14:39:14.753Z,445
2017-03-05T14:40:24.713Z,420
2017-03-05T14:41:34.646Z,395
2017-03-05T14:42:45.263Z,370
2017-03-05T14:43:55.626Z,330
2017-03-05T14:45:05.996Z,315
2017-03-05T14:46:15.925Z,300
2017-03-05T14:47:26.278Z,300
2017-03-05T14:48:36.859Z,280
2017-03-05T14:49:47.193Z,280
2017-03-05T14:50:56.695Z,280
2017-03-05T14:52:06.706Z,270
2017-03-05T14:53:16.635Z,270
2017-03-05T14:54:27.281Z,275
2017-03-05T14:55:37.590Z,275
2017-03-05T14:56:47.920Z,295
2017-03-05T14:57:57.879Z,305
2017-03-05T14:59:08.189Z,300
2017-03-05T15:00:18.779Z,290
2017-03-05T15:01:29.077Z,280
2017-03-05T15:02:39.042Z,270
2017-03-05T15:03:49.340Z,260
2017-03-05T15:04:59.344Z,245
2017-03-05T15:06:10.002Z,230
2017-03-05T15:07:19.946Z,225
2017-03-05T15:08:29.468Z,230
2017-03-05T15:09:39.835Z,230
2017-03-05T15:10:50.165Z,235
2017-03-05T15:12:00.808Z,245
2017-03-05T15:13:11.100Z,270
2017-03-05T15:14:21.463Z,305
2017-03-05T15:15:30.998Z,345
2017-03-05T15:16:41.284Z,370
2017-03-05T15:17:51.866Z,445
2017-03-05T15:19:01.749Z,450
2017-03-05T15:20:11.665Z,600
2017-03-05T15:21:21.594Z,430
2017-03-05T15:22:31.510Z,360
2017-03-05T15:23:42.093Z,350
2017-03-05T15:24:52.032Z,330
2017-03-05T15:26:01.548Z,320
2017-03-05T15:27:11.855Z,310
2017-03-05T15:28:22.186Z,305
2017-03-05T15:29:32.376Z,290
2017-03-05T15:30:42.350Z,275
2017-03-05T15:31:52.778Z,270
2017-03-05T15:33:03.142Z,315
2017-03-05T15:34:13.107Z,410
2017-03-05T15:35:23.837Z,335
2017-03-05T15:36:34.144Z,345
2017-03-05T15:37:44.475Z,335
2017-03-05T15:38:54.379Z,340
2017-03-05T15:40:04.703Z,360
2017-03-05T15:41:15.286Z,360
2017-03-05T15:42:25.228Z,430
2017-03-05T15:43:34.764Z,530
2017-03-05T15:44:45.067Z,350
2017-03-05T15:45:55.667Z,325
2017-03-05T15:47:06.279Z,295
2017-03-05T15:48:16.617Z,265
2017-03-05T15:49:26.621Z,275
2017-03-05T15:50:36.518Z,315
2017-03-05T15:51:46.902Z,215
2017-03-05T15:52:57.578Z,240
2017-03-05T15:54:07.521Z,205
2017-03-05T15:55:17.092Z,185
2017-03-05T15:56:27.103Z,195
2017-03-05T15:57:37.464Z,180
2017-03-05T15:58:48.167Z,165
2017-03-05T15:59:58.116Z,180
2017-03-05T16:01:08.077Z,175
2017-03-05T16:02:18.147Z,170
2017-03-05T16:03:28.060Z,165
2017-03-05T16:04:38.212Z,160
2017-03-05T16:05:48.106Z,155
2017-03-05T16:06:58.284Z,150
2017-03-05T16:08:08.860Z,140
2017-03-05T16:09:19.283Z,140
2017-03-05T16:10:29.853Z,135
2017-03-05T16:11:39.809Z,135
2017-03-05T16:12:50.169Z,135
2017-03-05T16:14:00.542Z,130
2017-03-05T16:15:10.897Z,125
2017-03-05T16:16:21.524Z,120
2017-03-05T16:17:31.889Z,120
2017-03-05T16:18:41.383Z,115
2017-03-05T16:19:51.732Z,110
2017-03-05T16:21:02.119Z,105
2017-03-05T16:22:12.684Z,100
2017-03-05T16:23:22.287Z,95
2017-03-05T16:24:32.626Z,90
2017-03-05T16:25:42.984Z,90
2017-03-05T16:26:53.284Z,85