createdAt,value
2019-05-29T00:00:38.938Z,11.70
2019-05-29T00:01:38.890Z,11.60
2019-05-29T00:02:38.848Z,11.60
2019-05-29T00:03:38.818Z,12.10
2019-05-29T00:04:38.774Z,11.70
2019-05-29T00:05:38.730Z,12.00
2019-05-29T00:06:38.709Z,12.20
2019-05-29T00:07:38.654Z,11.90
2019-05-29T00:08:38.622Z,11.70
2019-05-29T00:09:38.580Z,12.20
2019-05-29T00:10:38.534Z,11.90
2019-05-29T00:11:38.498Z,11.60
2019-05-29T00:12:38.462Z,12.70
2019-05-29T00:13:38.429Z,11.50
2019-05-29T00:14:38.384Z,11.50
2019-05-29T00:15:38.341Z,12.00
2019-05-29T00:16:38.303Z,11.90
2019-05-29T00:17:38.262Z,12.00
2019-05-29T00:18:38.230Z,12.20
2019-05-29T00:19:38.188Z,11.90
2019-05-29T00:20:38.149Z,12.10
2019-05-29T00:21:38.115Z,11.30
2019-05-29T00:22:38.078Z,11.90
2019-05-29T00:23:38.029Z,12.30
2019-05-29T00:24:37.992Z,12.00
2019-05-29T00:25:37.959Z,12.00
2019-05-29T00:26:37.938Z,11.60
2019-05-29T00:27:37.877Z,11.80
2019-05-29T00:28:37.838Z,12.80
2019-05-29T00:29:37.795Z,11.90
2019-05-29T00:30:37.761Z,11.90
2019-05-29T00:31:37.723Z,11.40
2019-05-29T00:32:37.947Z,11.70
2019-05-29T00:33:37.642Z,12.40
2019-05-29T00:34:37.603Z,11.60
2019-05-29T00:35:37.567Z,12.00
2019-05-29T00:36:37.529Z,12.20
2019-05-29T00:37:37.517Z,12.30
2019-05-29T00:38:37.451Z,12.30
2019-05-29T00:39:37.411Z,12.10
2019-05-29T00:40:37.369Z,12.30
2019-05-29T00:41:37.334Z,12.60
2019-05-29T00:42:37.289Z,12.60
2019-05-29T00:43:37.259Z,12.40
2019-05-29T00:44:37.213Z,12.40
2019-05-29T00:45:37.180Z,12.20
2019-05-29T00:46:37.131Z,12.30
2019-05-29T00:47:37.094Z,12.50
2019-05-29T00:48:37.056Z,12.90
2019-05-29T00:49:37.018Z,12.50
2019-05-29T00:50:36.981Z,12.10
2019-05-29T00:51:36.942Z,12.30
2019-05-29T00:52:36.905Z,11.60
2019-05-29T00:53:36.863Z,12.00
2019-05-29T00:54:36.828Z,12.70
2019-05-29T00:55:36.780Z,11.30
2019-05-29T00:56:36.751Z,11.90
2019-05-29T00:57:36.710Z,11.80
2019-05-29T00:58:36.695Z,11.60
2019-05-29T00:59:36.626Z,11.40
2019-05-29T01:00:36.593Z,11.90
2019-05-29T01:01:36.550Z,11.90
2019-05-29T01:02:36.511Z,11.80
2019-05-29T01:03:36.472Z,12.00
2019-05-29T01:04:36.439Z,11.50
2019-05-29T01:05:36.394Z,12.60
2019-05-29T01:06:36.356Z,12.00
2019-05-29T01:07:36.313Z,11.70
2019-05-29T01:08:36.281Z,11.60
2019-05-29T01:09:36.231Z,11.00
2019-05-29T01:10:36.198Z,11.50
2019-05-29T01:11:36.155Z,11.20
2019-05-29T01:12:36.120Z,10.90
2019-05-29T01:13:36.093Z,11.40
2019-05-29T01:14:49.272Z,11.60
2019-05-29T01:15:36.007Z,11.60
2019-05-29T01:16:35.961Z,11.10
2019-05-29T01:17:35.929Z,11.70
2019-05-29T01:18:35.893Z,10.80
2019-05-29T01:19:35.845Z,11.10
2019-05-29T01:20:35.817Z,10.90
2019-05-29T01:21:35.764Z,11.20
2019-05-29T01:22:35.729Z,10.60
2019-05-29T01:23:35.689Z,10.70
2019-05-29T01:24:35.651Z,11.40
2019-05-29T01:25:35.614Z,10.60
2019-05-29T01:26:35.573Z,10.60
2019-05-29T01:27:35.531Z,10.20
2019-05-29T01:28:35.497Z,9.70
2019-05-29T01:29:35.477Z,11.00
2019-05-29T01:30:35.461Z,10.10
2019-05-29T01:31:35.381Z,10.80
2019-05-29T01:32:35.347Z,10.70
2019-05-29T01:33:35.317Z,10.10
2019-05-29T01:34:35.261Z,10.70
2019-05-29T01:35:35.237Z,10.50
2019-05-29T01:36:35.178Z,10.30
2019-05-29T01:37:35.144Z,11.00
2019-05-29T01:38:35.107Z,10.40
2019-05-29T01:39:35.060Z,11.50
2019-05-29T01:40:35.021Z,10.50
2019-05-29T01:41:34.980Z,11.10
2019-05-29T01:42:34.963Z,11.20
2019-05-29T01:43:34.918Z,11.00
2019-05-29T01:44:34.867Z,10.70
2019-05-29T01:45:34.830Z,11.30
2019-05-29T01:46:34.785Z,11.30
2019-05-29T01:47:34.750Z,11.30
2019-05-29T01:48:34.712Z,10.40
2019-05-29T01:49:34.693Z,10.60
2019-05-29T01:50:34.632Z,10.80
2019-05-29T01:51:34.592Z,10.60
2019-05-29T01:52:34.553Z,10.80
2019-05-29T01:53:34.535Z,11.10
2019-05-29T01:54:34.478Z,11.40
2019-05-29T01:55:34.438Z,11.70
2019-05-29T01:56:34.401Z,11.20
2019-05-29T01:57:34.364Z,11.30
2019-05-29T01:58:34.317Z,11.70
2019-05-29T01:59:34.283Z,11.00
2019-05-29T02:00:34.243Z,11.30
2019-05-29T02:01:34.204Z,11.70
2019-05-29T02:02:34.171Z,10.60
2019-05-29T02:03:34.148Z,11.50
2019-05-29T02:04:34.088Z,11.70
2019-05-29T02:05:34.049Z,11.10
2019-05-29T02:06:34.007Z,11.80
2019-05-29T02:07:33.967Z,11.20
2019-05-29T02:08:33.926Z,11.00
2019-05-29T02:09:33.896Z,10.50
2019-05-29T02:10:33.847Z,10.90
2019-05-29T02:11:33.811Z,11.30
2019-05-29T02:12:33.778Z,11.10
2019-05-29T02:13:33.733Z,11.50
2019-05-29T02:14:33.709Z,11.10
2019-05-29T02:15:34.395Z,10.90
2019-05-29T02:16:34.276Z,10.90
2019-05-29T02:17:35.151Z,11.30
2019-05-29T02:18:34.277Z,10.70
2019-05-29T02:19:34.210Z,11.60
2019-05-29T02:20:34.472Z,10.80
2019-05-29T02:21:33.991Z,11.40
2019-05-29T02:22:35.262Z,11.10
2019-05-29T02:23:40.192Z,12.20
2019-05-29T02:24:34.481Z,11.50
2019-05-29T02:25:37.547Z,11.40
2019-05-29T02:26:34.092Z,11.00
2019-05-29T02:27:34.235Z,10.90
2019-05-29T02:28:33.993Z,11.10
2019-05-29T02:29:35.705Z,11.00
2019-05-29T02:30:34.093Z,11.00
2019-05-29T02:31:34.185Z,10.70
2019-05-29T02:32:33.493Z,10.70
2019-05-29T02:33:34.277Z,11.30
2019-05-29T02:34:35.715Z,11.30
2019-05-29T02:35:33.460Z,10.60
2019-05-29T02:36:34.967Z,11.30
2019-05-29T02:37:33.308Z,11.10
2019-05-29T02:38:33.458Z,10.80
2019-05-29T02:39:33.570Z,10.90
2019-05-29T02:40:33.367Z,10.90
2019-05-29T02:41:32.851Z,10.90
2019-05-29T02:42:35.105Z,11.10
2019-05-29T02:43:41.225Z,10.40
2019-05-29T02:45:53.176Z,10.30
2019-05-29T02:46:36.898Z,10.30
2019-05-29T02:47:36.861Z,10.60
2019-05-29T02:48:36.819Z,10.60
2019-05-29T02:49:36.776Z,10.20
2019-05-29T02:50:36.744Z,10.20
2019-05-29T02:51:36.723Z,10.40
2019-05-29T02:52:36.665Z,10.80
2019-05-29T02:53:36.626Z,11.00
2019-05-29T02:54:36.582Z,11.10
2019-05-29T02:55:36.550Z,11.10
2019-05-29T02:56:36.506Z,11.20
2019-05-29T02:57:36.463Z,11.10
2019-05-29T02:58:36.431Z,10.70
2019-05-29T02:59:36.401Z,11.70
2019-05-29T03:00:36.345Z,11.30
2019-05-29T03:01:36.304Z,11.80
2019-05-29T03:02:36.288Z,11.40
2019-05-29T03:03:39.639Z,11.80
2019-05-29T03:04:36.207Z,11.20
2019-05-29T03:05:36.153Z,12.00
2019-05-29T03:06:36.110Z,11.80
2019-05-29T03:07:36.074Z,11.80
2019-05-29T03:08:36.036Z,11.00
2019-05-29T03:09:35.993Z,12.00
2019-05-29T03:10:35.961Z,11.90
2019-05-29T03:11:35.913Z,11.20
2019-05-29T03:12:35.874Z,11.90
2019-05-29T03:13:35.838Z,11.70
2019-05-29T03:14:35.791Z,11.70
2019-05-29T03:15:35.753Z,10.80
2019-05-29T03:16:35.721Z,11.10
2019-05-29T03:17:35.695Z,11.30
2019-05-29T03:18:35.637Z,11.80
2019-05-29T03:19:35.594Z,11.60
2019-05-29T03:20:35.566Z,11.70
2019-05-29T03:21:35.515Z,12.50
2019-05-29T03:22:35.496Z,12.50
2019-05-29T03:36:02.188Z,10.50
2019-05-29T03:37:02.096Z,11.60
2019-05-29T03:38:02.052Z,12.00
2019-05-29T03:39:02.010Z,12.60
2019-05-29T03:40:01.975Z,12.30
2019-05-29T03:41:01.933Z,12.30
2019-05-29T03:42:01.889Z,12.20
2019-05-29T03:43:01.845Z,12.20
2019-05-29T03:44:01.797Z,12.50
2019-05-29T03:45:01.756Z,12.50
2019-05-29T03:46:01.721Z,12.40
2019-05-29T03:47:01.701Z,12.50
2019-05-29T03:48:01.631Z,12.60
2019-05-29T03:49:01.596Z,12.00
2019-05-29T03:50:01.567Z,11.50
2019-05-29T03:51:01.516Z,11.80
2019-05-29T03:52:01.481Z,10.80
2019-05-29T03:53:01.437Z,11.10
2019-05-29T03:54:01.395Z,11.40
2019-05-29T03:55:01.358Z,11.10
2019-05-29T03:56:01.311Z,11.40
2019-05-29T03:57:01.273Z,10.60
2019-05-29T03:58:01.231Z,10.60
2019-05-29T03:59:01.205Z,10.70
2019-05-29T04:00:01.167Z,11.30
2019-05-29T04:01:01.111Z,11.00
2019-05-29T04:02:01.072Z,10.80
2019-05-29T04:03:01.033Z,11.10
2019-05-29T04:04:00.998Z,10.40
2019-05-29T04:05:00.954Z,10.90
2019-05-29T04:06:00.916Z,10.80
2019-05-29T04:07:00.890Z,10.90
2019-05-29T04:08:00.830Z,10.90
2019-05-29T04:09:00.794Z,10.20
2019-05-29T04:10:00.753Z,10.40
2019-05-29T04:11:00.713Z,10.30
2019-05-29T04:12:00.675Z,10.60
2019-05-29T04:13:00.635Z,10.60
2019-05-29T04:14:00.595Z,10.70
2019-05-29T04:15:00.564Z,10.70
2019-05-29T04:16:00.513Z,10.70
2019-05-29T04:17:00.699Z,10.60
2019-05-29T04:18:00.438Z,10.90
2019-05-29T04:19:00.403Z,10.50
2019-05-29T04:20:00.358Z,10.10
2019-05-29T04:21:00.316Z,10.50
2019-05-29T04:22:00.279Z,10.90
2019-05-29T04:23:00.238Z,11.20
2019-05-29T04:24:00.204Z,11.10
2019-05-29T04:25:00.171Z,10.60
2019-05-29T04:26:00.121Z,10.70
2019-05-29T04:27:00.084Z,11.30
2019-05-29T04:28:00.036Z,10.80
2019-05-29T04:29:00.002Z,11.30
2019-05-29T04:29:59.964Z,10.60
2019-05-29T04:30:59.921Z,9.90
2019-05-29T04:31:59.885Z,10.80
2019-05-29T04:32:59.844Z,10.20
2019-05-29T04:33:59.803Z,10.30
2019-05-29T04:34:59.761Z,10.00
2019-05-29T04:35:59.727Z,10.10
2019-05-29T04:36:59.686Z,10.50
2019-05-29T04:37:59.647Z,11.10
2019-05-29T04:38:59.611Z,10.90
2019-05-29T04:39:59.566Z,10.90
2019-05-29T04:40:59.530Z,11.10
2019-05-29T04:41:59.489Z,10.80
2019-05-29T04:42:59.447Z,12.00
2019-05-29T04:43:59.419Z,11.50
2019-05-29T04:44:59.370Z,11.50
2019-05-29T04:45:59.333Z,11.80
2019-05-29T04:47:10.361Z,11.80
2019-05-29T04:47:59.251Z,12.30
2019-05-29T04:48:59.215Z,12.70
2019-05-29T04:49:59.179Z,12.20
2019-05-29T04:50:59.137Z,11.80
2019-05-29T04:51:59.092Z,11.80
2019-05-29T04:52:59.059Z,11.80
2019-05-29T04:53:59.017Z,11.80
2019-05-29T04:54:58.977Z,12.30
2019-05-29T04:55:58.941Z,12.20
2019-05-29T04:56:58.899Z,12.10
2019-05-29T04:57:58.861Z,12.30
2019-05-29T04:58:58.823Z,12.10
2019-05-29T04:59:58.780Z,12.00
2019-05-29T05:00:59.633Z,11.90
2019-05-29T05:01:58.703Z,12.40
2019-05-29T05:02:58.662Z,11.30
2019-05-29T05:03:58.628Z,11.50
2019-05-29T05:04:58.588Z,12.10
2019-05-29T05:05:58.546Z,12.30
2019-05-29T05:06:58.505Z,11.40
2019-05-29T05:07:58.471Z,10.90
2019-05-29T05:08:58.434Z,11.00
2019-05-29T05:09:58.393Z,11.40
2019-05-29T05:10:58.361Z,11.30
2019-05-29T05:11:58.316Z,11.90
2019-05-29T05:12:58.274Z,11.00
2019-05-29T05:14:01.311Z,12.50
2019-05-29T05:14:58.230Z,12.20
2019-05-29T05:15:58.159Z,11.50
2019-05-29T05:16:58.122Z,12.60
2019-05-29T05:17:58.085Z,11.90
2019-05-29T05:18:58.044Z,12.80
2019-05-29T05:19:58.001Z,12.50
2019-05-29T05:20:57.961Z,12.20
2019-05-29T05:21:57.925Z,11.30
2019-05-29T05:22:57.888Z,10.90
2019-05-29T05:23:57.845Z,10.80
2019-05-29T05:24:57.815Z,10.70
2019-05-29T05:25:57.771Z,10.20
2019-05-29T05:26:57.729Z,10.20
2019-05-29T05:27:57.693Z,10.80
2019-05-29T05:28:57.654Z,10.50
2019-05-29T05:29:57.614Z,9.40
2019-05-29T05:30:57.580Z,10.00
2019-05-29T05:31:57.534Z,9.60
2019-05-29T05:32:57.497Z,9.70
2019-05-29T05:33:57.458Z,8.80
2019-05-29T05:34:57.418Z,9.50
2019-05-29T05:35:57.406Z,9.10
2019-05-29T05:36:57.343Z,9.30
2019-05-29T05:37:57.316Z,8.80
2019-05-29T05:38:57.267Z,9.00
2019-05-29T05:39:57.232Z,8.90
2019-05-29T05:40:57.191Z,9.20
2019-05-29T05:41:57.152Z,8.50
2019-05-29T05:42:57.115Z,7.40
2019-05-29T05:43:57.071Z,7.70
2019-05-29T05:44:57.036Z,7.70
2019-05-29T05:45:56.999Z,7.70
2019-05-29T05:46:56.960Z,7.40
2019-05-29T05:47:57.909Z,7.40
2019-05-29T05:48:56.886Z,8.00
2019-05-29T05:49:56.846Z,7.40
2019-05-29T05:50:56.811Z,7.90
2019-05-29T05:51:56.769Z,7.50
2019-05-29T05:52:56.730Z,8.00
2019-05-29T05:53:56.693Z,8.00
2019-05-29T05:54:56.662Z,8.20
2019-05-29T05:55:56.616Z,8.20
2019-05-29T05:56:56.577Z,7.50
2019-05-29T05:57:56.540Z,7.30
2019-05-29T05:58:56.502Z,8.00
2019-05-29T05:59:56.470Z,7.80
2019-05-29T06:00:56.428Z,8.10
2019-05-29T06:01:56.396Z,7.90
2019-05-29T06:02:56.359Z,7.70
2019-05-29T06:03:56.317Z,7.40
2019-05-29T06:04:56.276Z,7.30
2019-05-29T06:05:56.240Z,7.70
2019-05-29T06:06:56.200Z,7.60
2019-05-29T06:07:56.167Z,8.00
2019-05-29T06:08:56.128Z,7.80
2019-05-29T06:09:56.134Z,7.90
2019-05-29T06:10:56.056Z,7.50
2019-05-29T06:11:56.019Z,7.20
2019-05-29T06:12:55.985Z,7.40
2019-05-29T06:13:55.943Z,7.80
2019-05-29T06:14:55.907Z,7.90
2019-05-29T06:15:55.864Z,7.70
2019-05-29T06:16:55.831Z,7.70
2019-05-29T06:18:16.957Z,7.80
2019-05-29T06:18:55.752Z,7.10
2019-05-29T06:19:55.723Z,7.30
2019-05-29T06:20:55.687Z,7.80
2019-05-29T06:21:55.643Z,7.50
2019-05-29T06:22:55.613Z,7.70
2019-05-29T06:23:55.566Z,8.20
2019-05-29T06:24:55.546Z,7.60
2019-05-29T06:25:55.495Z,7.60
2019-05-29T06:26:55.468Z,7.40
2019-05-29T06:27:55.418Z,7.60
2019-05-29T06:28:55.382Z,7.90
2019-05-29T06:29:55.345Z,8.00
2019-05-29T06:30:55.309Z,7.80
2019-05-29T06:31:55.279Z,8.00
2019-05-29T06:32:55.239Z,7.80
2019-05-29T06:33:55.202Z,7.90
2019-05-29T06:34:55.169Z,8.30
2019-05-29T06:35:55.124Z,8.70
2019-05-29T06:36:55.089Z,8.50
2019-05-29T06:37:55.052Z,8.80
2019-05-29T06:38:55.015Z,8.70
2019-05-29T06:39:54.987Z,9.30
2019-05-29T06:40:54.967Z,9.50
2019-05-29T06:41:54.907Z,9.90
2019-05-29T06:42:54.867Z,9.70
2019-05-29T06:43:54.835Z,9.30
2019-05-29T06:44:54.799Z,8.80
2019-05-29T06:45:54.763Z,9.00
2019-05-29T06:46:54.724Z,9.30
2019-05-29T06:47:54.685Z,9.40
2019-05-29T06:49:00.340Z,9.10
2019-05-29T06:49:54.612Z,8.70
2019-05-29T06:50:57.329Z,8.90
2019-05-29T06:51:54.549Z,9.40
2019-05-29T06:52:54.505Z,9.40
2019-05-29T06:53:54.467Z,9.60
2019-05-29T06:54:54.436Z,8.80
2019-05-29T06:55:55.690Z,9.00
2019-05-29T06:56:54.358Z,9.40
2019-05-29T06:57:54.325Z,9.90
2019-05-29T06:58:54.287Z,9.60
2019-05-29T06:59:54.245Z,9.60
2019-05-29T07:00:54.215Z,9.90
2019-05-29T07:01:54.175Z,9.50
2019-05-29T07:02:54.148Z,10.10
2019-05-29T07:04:10.544Z,10.10
2019-05-29T07:04:54.067Z,10.40
2019-05-29T07:05:54.035Z,10.50
2019-05-29T07:06:53.999Z,11.20
2019-05-29T07:07:53.957Z,10.90
2019-05-29T07:08:53.922Z,10.90
2019-05-29T07:09:53.886Z,12.50
2019-05-29T07:10:53.889Z,13.20
2019-05-29T07:11:53.823Z,12.80
2019-05-29T07:12:53.778Z,13.80
2019-05-29T07:13:53.741Z,13.30
2019-05-29T07:14:53.708Z,13.00
2019-05-29T07:15:53.672Z,12.60
2019-05-29T07:16:56.280Z,12.60
2019-05-29T07:17:53.602Z,13.10
2019-05-29T07:19:23.961Z,13.50
2019-05-29T07:20:02.963Z,14.80
2019-05-29T07:20:53.487Z,14.80
2019-05-29T07:21:53.450Z,15.00
2019-05-29T07:22:53.417Z,14.40
2019-05-29T07:23:53.382Z,13.80
2019-05-29T07:24:53.357Z,13.60
2019-05-29T07:25:53.316Z,12.90
2019-05-29T07:26:53.275Z,12.70
2019-05-29T07:27:53.238Z,12.60
2019-05-29T07:29:07.679Z,12.40
2019-05-29T07:29:53.170Z,12.80
2019-05-29T07:31:00.515Z,12.40
2019-05-29T07:31:53.091Z,12.50
2019-05-29T07:32:58.747Z,12.00
2019-05-29T07:33:53.018Z,12.20
2019-05-29T07:35:03.112Z,12.00
2019-05-29T07:35:52.948Z,12.10
2019-05-29T07:36:52.925Z,12.10
2019-05-29T07:37:52.881Z,12.60
2019-05-29T07:39:02.582Z,13.00
2019-05-29T07:39:52.811Z,13.70
2019-05-29T07:40:52.767Z,14.30
2019-05-29T07:41:52.730Z,14.60
2019-05-29T07:42:56.454Z,14.30
2019-05-29T07:43:52.667Z,14.30
2019-05-29T07:44:52.629Z,13.70
2019-05-29T07:45:52.590Z,14.80
2019-05-29T07:46:52.559Z,15.60
2019-05-29T07:47:52.525Z,15.40
2019-05-29T07:48:52.486Z,15.50
2019-05-29T07:49:52.453Z,14.30
2019-05-29T07:51:06.373Z,14.20
2019-05-29T07:51:52.376Z,13.00
2019-05-29T07:52:52.434Z,13.20
2019-05-29T07:53:52.302Z,14.40
2019-05-29T07:54:52.317Z,14.30
2019-05-29T07:55:52.233Z,13.70
2019-05-29T07:56:52.200Z,12.20
2019-05-29T07:57:52.164Z,12.10
2019-05-29T07:59:01.638Z,11.80
2019-05-29T07:59:52.092Z,11.40
2019-05-29T08:01:09.647Z,10.80
2019-05-29T08:01:52.025Z,10.10
2019-05-29T08:02:51.989Z,9.50
2019-05-29T08:03:51.948Z,10.20
2019-05-29T08:04:51.909Z,9.70
2019-05-29T08:05:53.353Z,9.60
2019-05-29T08:06:54.543Z,9.40
2019-05-29T08:07:51.807Z,9.40
2019-05-29T08:08:51.779Z,10.20
2019-05-29T08:09:51.737Z,11.60
2019-05-29T08:10:51.700Z,11.60
2019-05-29T08:11:51.665Z,12.00
2019-05-29T08:12:55.562Z,12.10
2019-05-29T08:13:51.593Z,11.90
2019-05-29T08:14:51.561Z,11.00
2019-05-29T08:16:01.972Z,11.00
2019-05-29T08:16:51.496Z,10.70
2019-05-29T08:17:51.452Z,11.40
2019-05-29T08:18:52.885Z,11.20
2019-05-29T08:20:02.916Z,11.90
2019-05-29T08:20:51.356Z,12.70
2019-05-29T08:21:51.314Z,12.60
2019-05-29T08:22:51.393Z,12.30
2019-05-29T08:23:51.236Z,12.10
2019-05-29T08:24:51.214Z,10.50
2019-05-29T08:25:51.867Z,9.80
2019-05-29T08:26:51.168Z,11.00
2019-05-29T08:27:51.097Z,10.80
2019-05-29T08:28:51.270Z,9.90
2019-05-29T08:29:51.209Z,10.10
2019-05-29T08:30:55.756Z,10.70
2019-05-29T08:31:51.047Z,10.80
2019-05-29T08:32:51.302Z,11.40
2019-05-29T08:33:51.294Z,10.30
2019-05-29T08:34:51.259Z,9.70
2019-05-29T08:35:59.305Z,9.50
2019-05-29T08:37:06.005Z,8.10
2019-05-29T08:37:51.189Z,8.40
2019-05-29T08:38:51.712Z,8.00
2019-05-29T08:39:51.591Z,8.50
2019-05-29T08:40:51.497Z,8.40
2019-05-29T08:42:19.330Z,8.40
2019-05-29T08:42:51.391Z,8.80
2019-05-29T08:43:59.183Z,9.70
2019-05-29T08:45:54.963Z,9.70
2019-05-29T08:47:09.191Z,9.40
2019-05-29T08:47:54.841Z,8.20
2019-05-29T08:48:54.803Z,8.90
2019-05-29T08:49:54.799Z,9.70
2019-05-29T08:50:54.733Z,10.50
2019-05-29T08:52:10.585Z,10.10
2019-05-29T08:52:54.661Z,10.40
2019-05-29T08:53:54.917Z,10.10
2019-05-29T08:54:54.592Z,10.90
2019-05-29T08:55:54.553Z,11.10
2019-05-29T08:56:54.523Z,11.30
2019-05-29T08:57:54.480Z,11.10
2019-05-29T08:58:54.457Z,9.10
2019-05-29T08:59:54.431Z,9.40
2019-05-29T09:00:55.378Z,10.60
2019-05-29T09:01:55.614Z,9.60
2019-05-29T09:02:54.306Z,8.90
2019-05-29T09:03:54.271Z,9.00
2019-05-29T09:04:54.920Z,9.80
2019-05-29T09:06:06.886Z,10.70
2019-05-29T09:06:54.159Z,10.00
2019-05-29T09:07:54.452Z,9.50
2019-05-29T09:08:54.870Z,8.40
2019-05-29T09:09:54.067Z,9.40
2019-05-29T09:10:54.400Z,8.60
2019-05-29T09:11:54.107Z,8.60
2019-05-29T09:13:03.931Z,8.30
2019-05-29T09:13:53.917Z,8.50
2019-05-29T09:14:53.881Z,8.60
2019-05-29T09:15:53.840Z,8.70
2019-05-29T09:16:53.814Z,8.30
2019-05-29T09:17:53.777Z,8.20
2019-05-29T09:18:53.739Z,8.70
2019-05-29T09:19:53.699Z,8.10
2019-05-29T09:21:02.589Z,8.00
2019-05-29T09:21:53.633Z,8.10
2019-05-29T09:22:53.596Z,7.80
2019-05-29T09:23:53.565Z,7.40
2019-05-29T09:24:53.534Z,7.50
2019-05-29T09:25:53.492Z,7.40
2019-05-29T09:26:53.459Z,7.90
2019-05-29T09:27:53.418Z,7.70
2019-05-29T09:28:53.388Z,8.00
2019-05-29T09:29:53.348Z,7.60
2019-05-29T09:30:53.312Z,7.20
2019-05-29T09:31:53.280Z,7.60
2019-05-29T09:32:53.402Z,6.90
2019-05-29T09:33:53.205Z,7.30
2019-05-29T09:34:53.177Z,7.30
2019-05-29T09:35:53.139Z,7.40
2019-05-29T09:49:34.481Z,6.20
2019-05-29T09:50:49.578Z,7.30
2019-05-29T09:51:34.365Z,6.90
2019-05-29T09:52:34.330Z,6.40
2019-05-29T09:53:34.285Z,6.20
2019-05-29T09:54:34.337Z,6.80
2019-05-29T09:55:34.215Z,6.40
2019-05-29T09:56:34.177Z,6.50
2019-05-29T09:57:34.140Z,6.70
2019-05-29T09:58:34.104Z,6.40
2019-05-29T09:59:34.062Z,6.50
2019-05-29T10:00:34.024Z,6.30
2019-05-29T10:01:33.995Z,6.40
2019-05-29T10:02:33.956Z,6.60
2019-05-29T10:03:33.917Z,6.00
2019-05-29T10:04:33.880Z,5.80
2019-05-29T10:05:33.841Z,6.10
2019-05-29T10:06:33.808Z,5.70
2019-05-29T10:07:33.775Z,5.60
2019-05-29T10:08:33.737Z,6.10
2019-05-29T10:09:33.711Z,6.30
2019-05-29T10:10:33.671Z,5.90
2019-05-29T10:11:33.628Z,5.60
2019-05-29T10:12:33.640Z,5.90
2019-05-29T10:13:33.558Z,5.60
2019-05-29T10:14:33.530Z,5.70
2019-05-29T10:15:33.487Z,5.80
2019-05-29T10:16:33.459Z,5.40
2019-05-29T10:17:33.412Z,5.70
2019-05-29T10:18:33.380Z,5.60
2019-05-29T10:19:33.346Z,5.30
2019-05-29T10:20:33.312Z,5.50
2019-05-29T10:21:40.082Z,5.70
2019-05-29T10:22:33.237Z,5.70
2019-05-29T10:23:33.204Z,5.60
2019-05-29T10:24:33.169Z,6.40
2019-05-29T10:25:33.132Z,5.90
2019-05-29T10:26:33.106Z,5.70
2019-05-29T10:27:33.063Z,6.00
2019-05-29T10:28:49.127Z,5.60
2019-05-29T10:29:32.993Z,5.80
2019-05-29T10:30:32.958Z,5.80
2019-05-29T10:31:32.929Z,5.60
2019-05-29T10:32:32.885Z,5.50
2019-05-29T10:33:32.855Z,5.50
2019-05-29T10:34:32.818Z,6.00
2019-05-29T10:35:32.782Z,6.20
2019-05-29T10:36:32.747Z,5.60
2019-05-29T10:37:32.712Z,5.20
2019-05-29T10:38:32.677Z,5.70
2019-05-29T10:39:32.645Z,5.30
2019-05-29T10:40:32.610Z,5.30
2019-05-29T10:41:32.576Z,5.40
2019-05-29T10:42:32.556Z,5.20
2019-05-29T10:43:34.584Z,5.00
2019-05-29T10:44:32.465Z,5.00
2019-05-29T10:45:32.431Z,4.50
2019-05-29T10:46:32.403Z,4.10
2019-05-29T10:47:32.367Z,4.70
2019-05-29T10:48:32.354Z,5.00
2019-05-29T10:49:32.289Z,4.90
2019-05-29T10:50:32.258Z,5.20
2019-05-29T10:51:32.230Z,4.60
2019-05-29T10:52:32.190Z,4.30
2019-05-29T10:53:32.156Z,5.30
2019-05-29T10:54:32.118Z,5.00
2019-05-29T10:55:32.088Z,5.30
2019-05-29T10:56:32.050Z,5.10
2019-05-29T10:57:32.012Z,4.70
2019-05-29T10:58:45.819Z,4.80
2019-05-29T10:59:31.947Z,4.80
2019-05-29T11:00:31.915Z,5.00
2019-05-29T11:01:31.875Z,5.00
2019-05-29T11:02:31.840Z,5.50
2019-05-29T11:03:31.807Z,5.20
2019-05-29T11:04:31.768Z,5.00
2019-05-29T11:05:31.747Z,5.40
2019-05-29T11:06:31.708Z,5.40
2019-05-29T11:07:31.664Z,5.10
2019-05-29T11:08:31.628Z,5.20
2019-05-29T11:09:43.851Z,4.70
2019-05-29T11:10:31.560Z,5.30
2019-05-29T11:11:31.528Z,4.70
2019-05-29T11:12:31.496Z,5.20
2019-05-29T11:13:31.461Z,4.60
2019-05-29T11:14:31.424Z,4.70
2019-05-29T11:15:31.387Z,4.90
2019-05-29T11:16:31.351Z,4.40
2019-05-29T11:17:31.316Z,5.00
2019-05-29T11:18:31.302Z,4.50
2019-05-29T11:19:31.255Z,4.80
2019-05-29T11:20:31.221Z,4.40
2019-05-29T11:21:31.281Z,4.50
2019-05-29T11:22:31.192Z,4.20
2019-05-29T11:23:31.114Z,4.50
2019-05-29T11:24:31.084Z,4.40
2019-05-29T11:25:31.056Z,4.30
2019-05-29T11:26:31.011Z,4.50
2019-05-29T11:27:31.074Z,4.50
2019-05-29T11:28:30.949Z,4.40
2019-05-29T11:29:30.957Z,4.30
2019-05-29T11:30:30.951Z,4.30
2019-05-29T11:31:30.935Z,4.00
2019-05-29T11:32:30.807Z,3.90
2019-05-29T11:33:30.763Z,3.70
2019-05-29T11:34:30.732Z,4.00
2019-05-29T11:35:30.702Z,4.10
2019-05-29T11:36:30.669Z,3.90
2019-05-29T11:37:30.633Z,4.00
2019-05-29T11:38:30.593Z,3.90
2019-05-29T11:39:30.565Z,3.60
2019-05-29T11:40:30.786Z,3.90
2019-05-29T11:41:30.496Z,3.90
2019-05-29T11:42:30.459Z,3.60
2019-05-29T11:43:30.430Z,3.80
2019-05-29T11:44:30.405Z,3.70
2019-05-29T11:45:30.433Z,4.00
2019-05-29T11:46:30.319Z,3.70
2019-05-29T11:47:30.302Z,3.40
2019-05-29T11:48:30.255Z,3.50
2019-05-29T11:49:30.221Z,4.00
2019-05-29T11:50:30.186Z,3.40
2019-05-29T11:51:30.147Z,3.80
2019-05-29T11:52:42.329Z,3.70
2019-05-29T11:53:30.087Z,3.80
2019-05-29T11:54:30.047Z,4.00
2019-05-29T11:55:30.038Z,3.70
2019-05-29T11:56:29.974Z,3.60
2019-05-29T11:57:29.954Z,3.90
2019-05-29T11:58:31.501Z,3.60
2019-05-29T11:59:29.888Z,3.60
2019-05-29T12:00:29.852Z,3.80
2019-05-29T12:01:46.726Z,4.00
2019-05-29T12:02:29.773Z,3.60
2019-05-29T12:03:29.736Z,3.80
2019-05-29T12:04:29.698Z,3.50
2019-05-29T12:05:29.664Z,4.00
2019-05-29T12:06:29.642Z,4.10
2019-05-29T12:07:29.603Z,4.10
2019-05-29T12:08:29.569Z,3.80
2019-05-29T12:09:33.207Z,4.60
2019-05-29T12:10:29.495Z,4.00
2019-05-29T12:11:29.466Z,3.80
2019-05-29T12:12:29.434Z,3.50
2019-05-29T12:13:29.397Z,3.70
2019-05-29T12:14:29.358Z,3.50
2019-05-29T12:15:29.321Z,3.50
2019-05-29T12:16:29.286Z,4.10
2019-05-29T12:17:29.297Z,4.10
2019-05-29T12:18:29.219Z,3.90
2019-05-29T12:19:29.191Z,3.60
2019-05-29T12:20:29.283Z,3.70
2019-05-29T12:21:29.125Z,4.00
2019-05-29T12:22:29.085Z,3.90
2019-05-29T12:23:29.051Z,3.70
2019-05-29T12:24:29.014Z,4.10
2019-05-29T12:25:28.983Z,4.00
2019-05-29T12:26:28.944Z,4.00
2019-05-29T12:27:28.911Z,4.10
2019-05-29T12:28:28.885Z,3.60
2019-05-29T12:29:28.836Z,3.70
2019-05-29T12:30:28.807Z,3.60
2019-05-29T12:31:28.810Z,3.50
2019-05-29T12:32:28.740Z,3.50
2019-05-29T12:33:28.709Z,4.00
2019-05-29T12:34:28.668Z,3.70
2019-05-29T12:35:28.634Z,3.60
2019-05-29T12:36:28.598Z,3.70
2019-05-29T12:37:28.566Z,3.20
2019-05-29T12:38:28.533Z,3.90
2019-05-29T12:39:28.507Z,3.60
2019-05-29T12:40:28.468Z,3.80
2019-05-29T12:41:28.425Z,3.90
2019-05-29T12:42:28.394Z,4.20
2019-05-29T12:43:28.426Z,4.00
2019-05-29T12:44:28.330Z,4.00
2019-05-29T12:45:28.296Z,3.90
2019-05-29T12:46:28.258Z,4.00
2019-05-29T12:47:28.226Z,3.70
2019-05-29T12:48:28.191Z,3.90
2019-05-29T12:49:28.152Z,3.60
2019-05-29T12:50:28.128Z,3.80
2019-05-29T12:51:28.105Z,3.80
2019-05-29T12:52:28.055Z,3.90
2019-05-29T12:53:30.770Z,3.60
2019-05-29T12:54:27.989Z,4.00
2019-05-29T12:55:27.953Z,3.50
2019-05-29T12:56:27.914Z,3.50
2019-05-29T12:57:27.885Z,4.00
2019-05-29T12:58:27.849Z,3.90
2019-05-29T12:59:27.814Z,3.60
2019-05-29T13:00:27.786Z,4.00
2019-05-29T13:01:27.746Z,3.40
2019-05-29T13:02:27.720Z,3.70
2019-05-29T13:03:27.688Z,3.70
2019-05-29T13:04:27.649Z,3.50
2019-05-29T13:05:27.615Z,3.80
2019-05-29T13:06:27.578Z,3.60
2019-05-29T13:07:27.541Z,3.80
2019-05-29T13:08:27.506Z,3.70
2019-05-29T13:09:27.479Z,4.10
2019-05-29T13:10:31.104Z,3.60
2019-05-29T13:11:27.408Z,3.50
2019-05-29T13:12:27.385Z,3.50
2019-05-29T13:13:27.335Z,3.10
2019-05-29T13:14:27.306Z,3.10
2019-05-29T13:15:27.275Z,4.00
2019-05-29T13:16:27.241Z,3.70
2019-05-29T13:17:27.207Z,3.80
2019-05-29T13:18:27.170Z,4.00
2019-05-29T13:19:27.137Z,3.80
2019-05-29T13:20:27.106Z,3.60
2019-05-29T13:21:27.066Z,3.90
2019-05-29T13:22:27.037Z,4.00
2019-05-29T13:23:27.010Z,4.10
2019-05-29T13:24:26.991Z,4.30
2019-05-29T13:25:26.937Z,3.90
2019-05-29T13:26:26.901Z,4.50
2019-05-29T13:27:26.870Z,4.10
2019-05-29T13:28:26.836Z,4.20
2019-05-29T13:29:26.806Z,4.00
2019-05-29T13:30:26.767Z,4.00
2019-05-29T13:31:26.734Z,4.20