createdAt,value
2023-02-07T00:00:59.206Z,47.98
2023-02-07T00:03:29.928Z,49.50
2023-02-07T00:06:09.044Z,48.17
2023-02-07T00:08:40.476Z,49.20
2023-02-07T00:11:13.458Z,48.33
2023-02-07T00:13:45.257Z,49.38
2023-02-07T00:16:16.359Z,51.35
2023-02-07T00:18:47.455Z,48.92
2023-02-07T00:21:20.810Z,54.27
2023-02-07T00:23:51.546Z,52.50
2023-02-07T00:26:23.708Z,53.28
2023-02-07T00:28:56.131Z,52.33
2023-02-07T00:31:29.485Z,52.27
2023-02-07T00:34:03.936Z,53.38
2023-02-07T00:36:36.646Z,53.38
2023-02-07T00:39:10.269Z,54.80
2023-02-07T00:41:41.250Z,55.15
2023-02-07T00:44:12.525Z,54.63
2023-02-07T00:46:43.580Z,53.92
2023-02-07T00:49:14.636Z,54.00
2023-02-07T00:51:46.580Z,55.52
2023-02-07T00:54:17.265Z,53.15
2023-02-07T00:56:47.900Z,52.73
2023-02-07T00:59:18.593Z,54.53
2023-02-07T01:01:49.256Z,55.03
2023-02-07T01:04:20.590Z,56.98
2023-02-07T01:07:01.770Z,58.08
2023-02-07T01:09:32.432Z,56.20
2023-02-07T01:12:03.082Z,57.70
2023-02-07T01:14:34.203Z,58.05
2023-02-07T01:17:05.395Z,54.18
2023-02-07T01:19:36.765Z,54.45
2023-02-07T01:22:09.925Z,55.65
2023-02-07T01:24:40.456Z,54.38
2023-02-07T01:27:12.135Z,56.80
2023-02-07T01:29:42.998Z,56.23
2023-02-07T01:32:14.213Z,55.58
2023-02-07T01:34:44.865Z,52.80
2023-02-07T01:37:15.652Z,53.17
2023-02-07T01:39:46.872Z,52.20
2023-02-07T01:42:18.938Z,53.78
2023-02-07T01:44:55.391Z,56.08
2023-02-07T01:47:27.527Z,52.73
2023-02-07T01:50:01.013Z,55.92
2023-02-07T01:52:34.493Z,55.45
2023-02-07T01:55:11.087Z,56.70
2023-02-07T01:57:42.705Z,55.35
2023-02-07T02:00:23.538Z,57.33
2023-02-07T02:02:55.004Z,54.18
2023-02-07T02:05:26.169Z,55.38
2023-02-07T02:07:57.754Z,55.17
2023-02-07T02:10:33.241Z,56.58
2023-02-07T02:13:06.592Z,54.42
2023-02-07T02:16:00.953Z,54.18
2023-02-07T02:19:07.974Z,58.25
2023-02-07T02:22:14.794Z,55.10
2023-02-07T02:25:13.497Z,53.42
2023-02-07T02:28:04.677Z,53.50
2023-02-07T02:30:41.695Z,52.55
2023-02-07T02:33:18.668Z,52.85
2023-02-07T02:35:54.295Z,50.10
2023-02-07T02:38:50.361Z,51.00
2023-02-07T02:41:30.100Z,49.93
2023-02-07T02:44:09.051Z,53.05
2023-02-07T02:46:42.773Z,49.30
2023-02-07T02:49:16.378Z,48.25
2023-02-07T02:51:47.040Z,49.10
2023-02-07T02:54:32.864Z,46.02
2023-02-07T02:57:15.504Z,49.10
2023-02-07T03:00:03.920Z,49.13
2023-02-07T03:02:40.853Z,48.10
2023-02-07T03:05:23.003Z,48.60
2023-02-07T03:07:59.235Z,48.85
2023-02-07T03:10:41.229Z,48.33
2023-02-07T03:13:17.703Z,46.33
2023-02-07T03:16:04.300Z,44.67
2023-02-07T03:18:40.643Z,41.73
2023-02-07T03:21:14.128Z,42.78
2023-02-07T03:23:47.031Z,44.73
2023-02-07T03:26:18.606Z,43.83
2023-02-07T03:28:50.453Z,48.63
2023-02-07T03:31:23.953Z,50.85
2023-02-07T03:33:57.601Z,51.35
2023-02-07T03:36:33.536Z,50.40
2023-02-07T03:39:04.422Z,55.10
2023-02-07T03:41:46.796Z,50.00
2023-02-07T03:44:19.583Z,52.62
2023-02-07T03:46:55.050Z,52.53
2023-02-07T03:49:26.171Z,53.73
2023-02-07T03:51:58.550Z,51.23
2023-02-07T03:54:32.184Z,51.50
2023-02-07T03:57:04.629Z,50.70
2023-02-07T03:59:35.920Z,50.52
2023-02-07T04:02:06.770Z,52.88
2023-02-07T04:04:37.872Z,54.73
2023-02-07T04:07:09.043Z,50.70
2023-02-07T04:09:40.182Z,47.93
2023-02-07T04:12:11.078Z,47.80
2023-02-07T04:14:41.933Z,49.93
2023-02-07T04:17:13.191Z,46.92
2023-02-07T04:19:46.416Z,49.15
2023-02-07T04:22:17.919Z,45.70
2023-02-07T04:24:48.872Z,50.67
2023-02-07T04:27:19.530Z,47.20
2023-02-07T04:29:50.268Z,48.70
2023-02-07T04:32:23.975Z,49.42
2023-02-07T04:34:55.345Z,47.00
2023-02-07T04:37:26.105Z,48.38
2023-02-07T04:39:56.755Z,46.73
2023-02-07T04:42:27.967Z,44.58
2023-02-07T04:44:58.681Z,43.38
2023-02-07T04:47:29.356Z,53.65
2023-02-07T04:50:00.757Z,45.48
2023-02-07T04:52:31.443Z,46.58
2023-02-07T04:55:02.253Z,45.35
2023-02-07T04:57:33.666Z,44.80
2023-02-07T05:00:10.123Z,46.25
2023-02-07T05:02:44.712Z,44.38
2023-02-07T05:05:16.840Z,43.70
2023-02-07T05:07:48.874Z,42.80
2023-02-07T05:10:19.879Z,42.48
2023-02-07T05:12:50.980Z,45.38
2023-02-07T05:15:21.787Z,38.90
2023-02-07T05:17:56.986Z,39.42
2023-02-07T05:20:28.995Z,38.53
2023-02-07T05:22:59.700Z,37.13
2023-02-07T05:25:33.699Z,36.45
2023-02-07T05:28:04.454Z,41.80
2023-02-07T05:30:45.340Z,36.40
2023-02-07T05:33:16.125Z,36.98
2023-02-07T05:35:47.804Z,35.75
2023-02-07T05:38:20.638Z,35.68
2023-02-07T05:40:52.004Z,38.23
2023-02-07T05:43:24.303Z,37.85
2023-02-07T05:45:54.814Z,32.25
2023-02-07T05:48:25.730Z,33.53
2023-02-07T05:50:56.541Z,34.43
2023-02-07T05:53:27.404Z,32.90
2023-02-07T05:55:58.075Z,32.35
2023-02-07T05:58:28.896Z,31.48
2023-02-07T06:00:59.602Z,32.05
2023-02-07T06:03:31.035Z,35.30
2023-02-07T06:06:01.985Z,37.33
2023-02-07T06:08:32.663Z,33.28
2023-02-07T06:11:03.817Z,33.63
2023-02-07T06:13:34.477Z,37.35
2023-02-07T06:16:05.703Z,31.48
2023-02-07T06:18:36.513Z,33.05
2023-02-07T06:21:08.152Z,25.35
2023-02-07T06:23:39.462Z,22.30
2023-02-07T06:26:10.647Z,21.15
2023-02-07T06:28:41.753Z,20.12
2023-02-07T06:31:12.502Z,22.13
2023-02-07T06:33:43.287Z,21.37
2023-02-07T06:36:14.743Z,22.45
2023-02-07T06:38:45.690Z,27.25
2023-02-07T06:41:16.401Z,29.07
2023-02-07T06:43:47.115Z,27.25
2023-02-07T06:46:17.883Z,26.75
2023-02-07T06:48:48.738Z,28.65
2023-02-07T06:51:19.591Z,30.90
2023-02-07T06:53:50.333Z,30.75
2023-02-07T06:56:21.812Z,32.23
2023-02-07T06:58:52.589Z,29.25
2023-02-07T07:01:23.706Z,27.73
2023-02-07T07:03:54.760Z,28.15
2023-02-07T07:06:25.926Z,26.60
2023-02-07T07:08:57.085Z,32.20
2023-02-07T07:11:27.798Z,25.45
2023-02-07T07:13:59.456Z,24.87
2023-02-07T07:16:30.180Z,22.27
2023-02-07T07:19:01.351Z,25.75
2023-02-07T07:21:32.536Z,23.38
2023-02-07T07:24:03.378Z,22.42
2023-02-07T07:26:48.519Z,24.10
2023-02-07T07:29:06.721Z,25.97
2023-02-07T07:31:37.444Z,24.77
2023-02-07T07:34:08.190Z,24.80
2023-02-07T07:36:39.585Z,24.18
2023-02-07T07:39:10.470Z,23.95
2023-02-07T07:41:41.322Z,26.23
2023-02-07T07:44:15.436Z,25.40
2023-02-07T07:46:46.216Z,24.57
2023-02-07T07:49:17.704Z,24.00
2023-02-07T07:51:48.366Z,22.95
2023-02-07T07:54:19.447Z,23.52
2023-02-07T07:56:51.467Z,21.75
2023-02-07T07:59:24.185Z,23.65
2023-02-07T08:01:54.698Z,22.45
2023-02-07T08:04:25.782Z,26.25
2023-02-07T08:06:56.565Z,25.00
2023-02-07T08:09:27.855Z,22.77
2023-02-07T08:11:59.140Z,17.57
2023-02-07T08:14:29.834Z,21.90
2023-02-07T08:17:01.121Z,22.15
2023-02-07T08:19:32.491Z,21.55
2023-02-07T08:22:03.927Z,26.73
2023-02-07T08:24:35.608Z,26.00
2023-02-07T08:27:07.402Z,26.17
2023-02-07T08:29:38.255Z,26.60
2023-02-07T08:32:09.366Z,25.75
2023-02-07T08:34:40.040Z,27.80
2023-02-07T08:37:19.681Z,29.37
2023-02-07T08:40:02.065Z,27.87
2023-02-07T08:42:33.734Z,27.17
2023-02-07T08:45:08.287Z,28.50
2023-02-07T08:47:42.207Z,24.95
2023-02-07T08:50:14.817Z,25.57
2023-02-07T08:52:51.602Z,27.15
2023-02-07T08:55:22.699Z,29.92
2023-02-07T08:57:53.460Z,25.80
2023-02-07T09:00:24.648Z,26.00
2023-02-07T09:02:55.348Z,25.15
2023-02-07T09:05:26.847Z,25.48
2023-02-07T09:07:57.651Z,20.10
2023-02-07T09:10:28.510Z,19.62
2023-02-07T09:12:59.398Z,19.20
2023-02-07T09:15:31.530Z,18.75
2023-02-07T09:18:02.261Z,19.10
2023-02-07T09:20:33.788Z,20.17
2023-02-07T09:23:19.724Z,19.10
2023-02-07T09:25:52.234Z,19.67
2023-02-07T09:28:24.683Z,22.90
2023-02-07T09:30:55.835Z,22.52
2023-02-07T09:33:27.094Z,23.57
2023-02-07T09:35:58.317Z,24.32
2023-02-07T09:38:29.633Z,24.65
2023-02-07T09:41:03.686Z,25.35
2023-02-07T09:43:54.298Z,26.07
2023-02-07T09:46:29.269Z,29.65
2023-02-07T09:49:10.231Z,27.40
2023-02-07T09:51:42.898Z,27.10
2023-02-07T09:54:34.308Z,25.20
2023-02-07T09:57:07.489Z,23.30
2023-02-07T09:59:58.772Z,23.77
2023-02-07T10:02:34.851Z,23.27
2023-02-07T10:05:14.856Z,22.52
2023-02-07T10:07:48.970Z,22.00
2023-02-07T10:10:27.973Z,21.82
2023-02-07T10:13:10.496Z,22.35
2023-02-07T10:15:46.340Z,22.07
2023-02-07T10:18:43.862Z,23.02
2023-02-07T10:21:35.852Z,23.02
2023-02-07T10:24:09.712Z,26.57
2023-02-07T10:26:43.504Z,23.12
2023-02-07T10:29:37.839Z,22.13
2023-02-07T10:32:13.878Z,21.93
2023-02-07T10:34:47.723Z,23.27
2023-02-07T10:37:28.013Z,24.85
2023-02-07T10:40:01.488Z,24.45
2023-02-07T10:42:34.961Z,23.10
2023-02-07T10:45:06.559Z,23.52
2023-02-07T10:47:39.740Z,26.15
2023-02-07T10:50:18.658Z,24.02
2023-02-07T10:52:54.248Z,23.92
2023-02-07T10:55:45.118Z,23.92
2023-02-07T10:58:23.578Z,24.75
2023-02-07T11:00:58.232Z,25.90
2023-02-07T11:03:48.017Z,28.12
2023-02-07T11:06:21.646Z,31.75
2023-02-07T11:08:52.925Z,28.35
2023-02-07T11:11:29.409Z,26.17
2023-02-07T11:16:31.656Z,25.30
2023-02-07T11:19:08.453Z,27.42
2023-02-07T11:21:44.204Z,27.20
2023-02-07T11:24:34.699Z,27.23
2023-02-07T11:27:08.084Z,25.72
2023-02-07T11:29:42.493Z,25.43
2023-02-07T11:32:15.763Z,27.60
2023-02-07T11:34:51.873Z,26.82
2023-02-07T11:37:28.444Z,26.48
2023-02-07T11:40:05.326Z,29.80
2023-02-07T11:42:38.830Z,27.82
2023-02-07T11:45:12.342Z,32.80
2023-02-07T11:47:45.298Z,33.45
2023-02-07T11:50:21.372Z,31.57
2023-02-07T11:52:57.948Z,31.65
2023-02-07T11:55:34.165Z,31.65
2023-02-07T11:58:22.322Z,33.20
2023-02-07T12:00:54.381Z,29.27
2023-02-07T12:03:29.831Z,28.75
2023-02-07T12:06:09.899Z,28.57
2023-02-07T12:08:48.607Z,28.83
2023-02-07T12:11:24.979Z,29.30
2023-02-07T12:14:10.148Z,28.73
2023-02-07T12:16:46.653Z,30.12
2023-02-07T12:19:25.656Z,32.08
2023-02-07T12:21:58.877Z,29.87
2023-02-07T12:24:38.215Z,28.83
2023-02-07T12:27:20.168Z,27.98
2023-02-07T12:30:03.003Z,29.65
2023-02-07T12:32:57.523Z,28.85
2023-02-07T12:36:01.511Z,27.40
2023-02-07T12:38:41.321Z,28.02
2023-02-07T12:41:20.443Z,29.27
2023-02-07T12:43:57.891Z,27.58
2023-02-07T12:46:40.284Z,28.07
2023-02-07T12:49:22.428Z,28.45
2023-02-07T12:52:10.510Z,29.37
2023-02-07T12:55:02.147Z,29.60
2023-02-07T12:57:41.601Z,28.42
2023-02-07T13:00:32.876Z,30.60
2023-02-07T13:03:40.875Z,27.10
2023-02-07T13:06:47.993Z,27.42
2023-02-07T13:09:23.787Z,28.23
2023-02-07T13:11:57.078Z,28.17
2023-02-07T13:14:37.032Z,27.35
2023-02-07T13:17:25.453Z,28.57
2023-02-07T13:19:58.811Z,29.40
2023-02-07T13:22:35.136Z,29.45
2023-02-07T13:25:09.148Z,29.05
2023-02-07T13:27:54.142Z,29.80
2023-02-07T13:30:26.197Z,32.03
2023-02-07T13:32:59.441Z,32.45
2023-02-07T13:35:32.976Z,29.48
2023-02-07T13:38:06.280Z,30.30
2023-02-07T13:40:55.196Z,29.23
2023-02-07T13:43:28.782Z,29.98
2023-02-07T13:46:09.747Z,30.65
2023-02-07T13:48:55.193Z,28.67
2023-02-07T13:51:37.687Z,30.25
2023-02-07T13:54:16.888Z,28.95
2023-02-07T13:57:19.128Z,30.17
2023-02-07T14:00:08.509Z,30.05
2023-02-07T14:02:47.557Z,30.82
2023-02-07T14:05:23.661Z,32.35
2023-02-07T14:07:59.615Z,31.15
2023-02-07T14:10:43.352Z,29.37
2023-02-07T14:13:36.272Z,31.15
2023-02-07T14:16:10.220Z,31.55
2023-02-07T14:18:49.292Z,31.00
2023-02-07T14:21:25.549Z,30.45
2023-02-07T14:24:01.581Z,32.08
2023-02-07T14:26:47.298Z,34.18
2023-02-07T14:29:26.344Z,34.05
2023-02-07T14:32:06.000Z,34.45
2023-02-07T14:34:42.443Z,35.38
2023-02-07T14:37:42.674Z,37.58
2023-02-07T14:40:29.479Z,39.18
2023-02-07T14:43:02.719Z,36.45
2023-02-07T14:45:36.390Z,40.30
2023-02-07T14:48:09.953Z,41.50
2023-02-07T14:50:41.370Z,42.65
2023-02-07T14:53:14.561Z,40.50
2023-02-07T14:55:47.880Z,41.28
2023-02-07T14:58:37.404Z,42.35
2023-02-07T15:01:16.839Z,39.38
2023-02-07T15:03:47.497Z,41.92
2023-02-07T15:06:30.718Z,39.95
2023-02-07T15:09:04.266Z,37.95
2023-02-07T15:11:36.351Z,35.63
2023-02-07T15:14:08.544Z,36.65
2023-02-07T15:16:41.324Z,33.95
2023-02-07T15:19:26.499Z,36.15
2023-02-07T15:21:58.766Z,32.95
2023-02-07T15:24:50.565Z,34.75
2023-02-07T15:27:22.962Z,31.70
2023-02-07T15:30:04.742Z,31.93
2023-02-07T15:32:38.053Z,32.25
2023-02-07T15:35:18.243Z,31.05
2023-02-07T15:37:50.403Z,30.65
2023-02-07T15:40:25.677Z,31.07
2023-02-07T15:43:02.469Z,31.02
2023-02-07T15:45:35.226Z,29.95
2023-02-07T15:48:12.115Z,30.80
2023-02-07T15:50:43.435Z,28.23
2023-02-07T15:53:21.599Z,29.82
2023-02-07T15:55:52.170Z,29.45
2023-02-07T15:58:31.047Z,28.07
2023-02-07T16:01:07.033Z,30.08
2023-02-07T16:03:43.389Z,27.98
2023-02-07T16:06:25.647Z,29.07
2023-02-07T16:09:00.227Z,27.65
2023-02-07T16:11:33.451Z,30.75
2023-02-07T16:14:15.937Z,29.32
2023-02-07T16:16:57.928Z,28.70
2023-02-07T16:19:31.615Z,30.82
2023-02-07T16:22:10.707Z,29.65
2023-02-07T16:24:52.624Z,29.82
2023-02-07T16:27:26.984Z,30.02
2023-02-07T16:29:59.315Z,29.75
2023-02-07T16:32:32.728Z,29.10
2023-02-07T16:35:03.429Z,28.85
2023-02-07T16:37:34.075Z,30.10
2023-02-07T16:40:08.496Z,28.75
2023-02-07T16:42:40.258Z,29.67
2023-02-07T16:45:20.462Z,29.63
2023-02-07T16:47:51.031Z,28.12
2023-02-07T16:50:24.319Z,26.87
2023-02-07T16:52:58.585Z,27.85
2023-02-07T16:55:35.185Z,26.73
2023-02-07T17:00:36.679Z,26.02
2023-02-07T17:03:10.539Z,25.70
2023-02-07T17:05:41.250Z,24.43
2023-02-07T17:08:17.027Z,24.57
2023-02-07T17:10:50.397Z,23.03
2023-02-07T17:13:22.447Z,23.07
2023-02-07T17:15:53.397Z,22.32
2023-02-07T17:18:24.268Z,22.07
2023-02-07T17:20:55.920Z,22.07
2023-02-07T17:23:28.700Z,21.68
2023-02-07T17:26:06.495Z,21.57
2023-02-07T17:28:38.322Z,20.25
2023-02-07T17:31:10.580Z,19.90
2023-02-07T17:33:41.955Z,20.97
2023-02-07T17:36:17.372Z,21.37
2023-02-07T17:38:48.049Z,20.12
2023-02-07T17:41:21.163Z,20.85
2023-02-07T17:43:52.053Z,21.33
2023-02-07T17:46:25.548Z,20.97
2023-02-07T17:48:56.944Z,20.80
2023-02-07T17:51:29.366Z,20.12
2023-02-07T17:54:00.350Z,19.23
2023-02-07T17:56:33.396Z,18.55
2023-02-07T17:59:07.103Z,18.80
2023-02-07T18:01:37.846Z,17.52
2023-02-07T18:04:08.637Z,17.00
2023-02-07T18:06:39.325Z,15.23
2023-02-07T18:09:10.015Z,15.48
2023-02-07T18:11:40.828Z,14.78
2023-02-07T18:14:11.548Z,14.23
2023-02-07T18:16:42.712Z,15.00
2023-02-07T18:19:16.193Z,15.38
2023-02-07T18:21:46.964Z,15.10
2023-02-07T18:24:17.631Z,14.98
2023-02-07T18:26:48.407Z,14.70
2023-02-07T18:29:19.059Z,15.05
2023-02-07T18:31:49.770Z,14.35
2023-02-07T18:34:20.701Z,14.78
2023-02-07T18:36:51.628Z,14.07
2023-02-07T18:39:22.306Z,15.30
2023-02-07T18:41:52.962Z,14.93
2023-02-07T18:44:24.218Z,14.98
2023-02-07T18:46:54.890Z,14.78
2023-02-07T18:49:25.621Z,16.05
2023-02-07T18:51:57.036Z,15.28
2023-02-07T18:54:27.926Z,15.15
2023-02-07T18:56:58.592Z,15.95
2023-02-07T18:59:29.387Z,15.75
2023-02-07T19:02:00.102Z,15.75
2023-02-07T19:04:31.216Z,15.90
2023-02-07T19:07:05.021Z,15.95
2023-02-07T19:09:35.581Z,16.52
2023-02-07T19:12:07.021Z,16.45
2023-02-07T19:14:38.270Z,16.50
2023-02-07T19:17:08.914Z,15.60
2023-02-07T19:19:39.767Z,16.00
2023-02-07T19:22:10.470Z,16.48
2023-02-07T19:24:42.683Z,16.73
2023-02-07T19:27:13.526Z,16.45
2023-02-07T19:29:44.351Z,16.05
2023-02-07T19:32:15.086Z,17.62
2023-02-07T19:34:45.801Z,15.25
2023-02-07T19:37:16.504Z,15.55
2023-02-07T19:39:47.351Z,15.98
2023-02-07T19:42:18.168Z,15.90
2023-02-07T19:44:49.562Z,14.13
2023-02-07T19:47:20.333Z,13.88
2023-02-07T19:49:52.522Z,13.98
2023-02-07T19:52:24.825Z,15.28
2023-02-07T19:54:55.985Z,14.63
2023-02-07T19:57:27.382Z,14.07
2023-02-07T19:59:58.057Z,14.43
2023-02-07T20:02:28.925Z,13.80
2023-02-07T20:04:59.615Z,14.25
2023-02-07T20:07:30.274Z,13.65
2023-02-07T20:10:02.105Z,13.03
2023-02-07T20:12:32.811Z,13.58
2023-02-07T20:15:03.715Z,12.90
2023-02-07T20:17:34.554Z,13.05
2023-02-07T20:20:06.247Z,12.65
2023-02-07T20:22:36.908Z,12.63
2023-02-07T20:25:08.170Z,12.60
2023-02-07T20:27:38.878Z,13.00
2023-02-07T20:30:10.250Z,12.43
2023-02-07T20:32:40.998Z,11.93
2023-02-07T20:35:11.926Z,11.45
2023-02-07T20:37:42.593Z,13.10
2023-02-07T20:40:14.002Z,12.78
2023-02-07T20:42:44.749Z,11.78
2023-02-07T20:45:15.577Z,12.23
2023-02-07T20:47:46.288Z,11.83
2023-02-07T20:50:17.038Z,12.20
2023-02-07T20:52:47.783Z,12.15
2023-02-07T20:55:18.731Z,13.32
2023-02-07T20:57:49.475Z,12.55
2023-02-07T21:00:20.514Z,12.80
2023-02-07T21:02:51.221Z,12.25
2023-02-07T21:05:22.332Z,12.30
2023-02-07T21:07:53.864Z,12.35
2023-02-07T21:10:26.268Z,11.65
2023-02-07T21:12:57.165Z,11.57
2023-02-07T21:15:27.876Z,12.53
2023-02-07T21:17:58.522Z,12.80
2023-02-07T21:20:29.318Z,11.93
2023-02-07T21:22:59.952Z,12.93
2023-02-07T21:25:30.683Z,12.75
2023-02-07T21:28:01.492Z,13.10
2023-02-07T21:30:32.262Z,12.47
2023-02-07T21:33:02.883Z,12.98
2023-02-07T21:35:33.919Z,11.93
2023-02-07T21:38:04.699Z,12.55
2023-02-07T21:40:35.413Z,12.82
2023-02-07T21:43:06.063Z,13.00
2023-02-07T21:45:36.803Z,12.30
2023-02-07T21:48:08.379Z,12.63
2023-02-07T21:50:39.950Z,12.28
2023-02-07T21:53:10.882Z,12.73
2023-02-07T21:55:42.177Z,12.55
2023-02-07T21:58:33.919Z,12.58
2023-02-07T22:01:10.234Z,12.75
2023-02-07T22:03:42.571Z,12.18
2023-02-07T22:06:14.928Z,12.37
2023-02-07T22:08:51.067Z,12.95
2023-02-07T22:11:24.180Z,12.63
2023-02-07T22:13:55.812Z,13.38
2023-02-07T22:16:29.259Z,12.80
2023-02-07T22:19:01.589Z,12.30
2023-02-07T22:21:35.323Z,12.78
2023-02-07T22:24:07.711Z,12.60
2023-02-07T22:26:38.815Z,12.68
2023-02-07T22:29:10.953Z,13.10
2023-02-07T22:31:43.709Z,13.32
2023-02-07T22:34:16.035Z,13.80
2023-02-07T22:36:48.476Z,14.00
2023-02-07T22:39:20.646Z,14.23
2023-02-07T22:41:51.687Z,15.58
2023-02-07T22:44:22.702Z,15.65
2023-02-07T22:46:53.811Z,16.87
2023-02-07T22:49:24.839Z,15.70
2023-02-07T22:51:55.908Z,17.10
2023-02-07T22:54:26.930Z,17.23
2023-02-07T22:56:57.970Z,16.57
2023-02-07T22:59:29.053Z,17.35
2023-02-07T23:02:00.083Z,17.57
2023-02-07T23:04:31.201Z,17.87
2023-02-07T23:07:02.357Z,18.73
2023-02-07T23:09:33.379Z,17.90
2023-02-07T23:12:04.430Z,19.10
2023-02-07T23:14:35.695Z,20.15
2023-02-07T23:17:07.017Z,19.95
2023-02-07T23:19:38.056Z,20.90
2023-02-07T23:22:09.111Z,21.50
2023-02-07T23:24:40.325Z,22.07
2023-02-07T23:27:11.471Z,22.27
2023-02-07T23:29:42.509Z,22.52
2023-02-07T23:32:13.653Z,24.52
2023-02-07T23:34:47.144Z,25.02
2023-02-07T23:37:18.395Z,23.98
2023-02-07T23:39:49.452Z,24.18
2023-02-07T23:42:20.484Z,22.98
2023-02-07T23:44:51.634Z,24.55
2023-02-07T23:47:22.874Z,24.18
2023-02-07T23:49:54.188Z,24.23
2023-02-07T23:52:25.364Z,23.98
2023-02-07T23:54:56.421Z,23.27
2023-02-07T23:57:27.507Z,23.52
2023-02-07T23:59:58.520Z,23.47
