createdAt,value
2018-09-14T00:01:45.337Z,13.00
2018-09-14T00:04:13.626Z,19.50
2018-09-14T00:06:41.902Z,11.75
2018-09-14T00:09:12.202Z,12.75
2018-09-14T00:11:40.491Z,14.75
2018-09-14T00:14:08.964Z,17.00
2018-09-14T00:16:37.638Z,16.50
2018-09-14T00:19:05.908Z,22.75
2018-09-14T00:21:34.156Z,12.50
2018-09-14T00:24:02.440Z,13.75
2018-09-14T00:26:30.719Z,13.00
2018-09-14T00:28:59.024Z,11.25
2018-09-14T00:31:27.297Z,12.25
2018-09-14T00:33:55.583Z,12.25
2018-09-14T00:36:23.960Z,15.00
2018-09-14T00:38:52.189Z,13.00
2018-09-14T00:41:20.518Z,13.00
2018-09-14T00:43:49.116Z,13.25
2018-09-14T00:46:17.391Z,13.50
2018-09-14T00:48:45.667Z,17.00
2018-09-14T00:51:13.949Z,17.50
2018-09-14T00:53:43.099Z,19.75
2018-09-14T00:56:11.397Z,17.00
2018-09-14T00:58:39.684Z,13.75
2018-09-14T01:01:08.017Z,18.75
2018-09-14T01:03:36.298Z,18.75
2018-09-14T01:06:04.526Z,14.25
2018-09-14T01:08:32.840Z,17.00
2018-09-14T01:11:01.134Z,16.25
2018-09-14T01:13:29.428Z,19.00
2018-09-14T01:15:57.684Z,21.25
2018-09-14T01:18:25.978Z,18.00
2018-09-14T01:20:54.275Z,23.25
2018-09-14T01:23:22.546Z,20.50
2018-09-14T01:25:50.820Z,23.25
2018-09-14T01:28:19.089Z,14.75
2018-09-14T01:30:47.378Z,21.50
2018-09-14T01:33:15.673Z,20.00
2018-09-14T01:35:49.337Z,17.00
2018-09-14T01:38:17.596Z,18.50
2018-09-14T01:40:45.929Z,18.00
2018-09-14T01:43:14.208Z,21.50
2018-09-14T01:45:42.480Z,18.50
2018-09-14T01:48:10.756Z,19.00
2018-09-14T01:50:39.043Z,16.75
2018-09-14T01:53:07.299Z,20.75
2018-09-14T01:55:35.576Z,16.75
2018-09-14T01:58:03.808Z,21.00
2018-09-14T02:00:32.146Z,19.00
2018-09-14T02:03:00.421Z,15.25
2018-09-14T02:05:28.695Z,18.75
2018-09-14T02:07:56.976Z,18.00
2018-09-14T02:10:25.250Z,16.25
2018-09-14T02:12:54.207Z,19.50
2018-09-14T02:15:22.484Z,15.25
2018-09-14T02:17:50.763Z,21.00
2018-09-14T02:20:19.814Z,16.00
2018-09-14T02:22:48.591Z,16.00
2018-09-14T02:25:16.863Z,14.50
2018-09-14T02:27:45.097Z,18.00
2018-09-14T02:30:13.410Z,16.75
2018-09-14T02:32:41.717Z,18.50
2018-09-14T02:35:09.989Z,18.25
2018-09-14T02:37:38.276Z,17.75
2018-09-14T02:40:06.540Z,16.00
2018-09-14T02:42:34.827Z,16.00
2018-09-14T02:45:03.170Z,12.00
2018-09-14T02:47:31.477Z,17.75
2018-09-14T02:49:59.678Z,16.00
2018-09-14T02:52:27.962Z,16.00
2018-09-14T02:54:56.230Z,16.50
2018-09-14T02:57:24.488Z,18.50
2018-09-14T02:59:52.786Z,17.75
2018-09-14T03:02:21.083Z,17.00
2018-09-14T03:04:49.386Z,16.00
2018-09-14T03:07:17.666Z,14.00
2018-09-14T03:09:45.958Z,16.00
2018-09-14T03:12:14.219Z,14.00
2018-09-14T03:14:42.502Z,15.50
2018-09-14T03:17:10.770Z,14.00
2018-09-14T03:19:39.032Z,12.25
2018-09-14T03:22:07.276Z,16.00
2018-09-14T03:24:35.562Z,16.00
2018-09-14T03:27:03.805Z,20.25
2018-09-14T03:29:32.119Z,16.50
2018-09-14T03:32:00.378Z,16.00
2018-09-14T03:34:29.670Z,18.00
2018-09-14T03:36:57.946Z,16.50
2018-09-14T03:39:26.311Z,15.50
2018-09-14T03:41:54.517Z,17.00
2018-09-14T03:44:22.786Z,17.50
2018-09-14T03:46:51.214Z,20.25
2018-09-14T03:49:19.476Z,18.00
2018-09-14T03:51:47.740Z,16.00
2018-09-14T03:54:16.041Z,17.50
2018-09-14T03:56:44.324Z,20.50
2018-09-14T03:59:12.610Z,16.50
2018-09-14T04:01:40.948Z,17.00
2018-09-14T04:04:09.188Z,14.75
2018-09-14T04:06:37.455Z,16.00
2018-09-14T04:09:08.023Z,14.00
2018-09-14T04:11:36.295Z,14.75
2018-09-14T04:14:04.594Z,19.50
2018-09-14T04:16:34.824Z,20.00
2018-09-14T04:19:04.003Z,19.50
2018-09-14T04:21:33.466Z,13.75
2018-09-14T04:24:02.057Z,17.25
2018-09-14T04:26:30.374Z,15.50
2018-09-14T04:28:59.443Z,17.25
2018-09-14T04:31:27.768Z,22.75
2018-09-14T04:33:56.099Z,18.00
2018-09-14T04:36:24.404Z,19.00
2018-09-14T04:38:52.699Z,17.50
2018-09-14T04:41:21.072Z,21.00
2018-09-14T04:43:49.395Z,21.00
2018-09-14T04:46:17.698Z,20.50
2018-09-14T04:48:45.945Z,22.75
2018-09-14T04:51:14.224Z,20.50
2018-09-14T04:53:42.507Z,21.75
2018-09-14T04:56:10.975Z,19.00
2018-09-14T04:58:39.385Z,20.00
2018-09-14T05:01:07.674Z,24.75
2018-09-14T05:03:36.014Z,26.50
2018-09-14T05:06:04.272Z,26.25
2018-09-14T05:08:33.580Z,25.00
2018-09-14T05:11:01.833Z,23.50
2018-09-14T05:13:30.219Z,19.00
2018-09-14T05:15:59.899Z,26.50
2018-09-14T05:18:28.245Z,24.75
2018-09-14T05:20:57.594Z,27.50
2018-09-14T05:23:25.878Z,20.00
2018-09-14T05:25:54.132Z,25.00
2018-09-14T05:28:22.413Z,21.75
2018-09-14T05:30:50.734Z,24.00
2018-09-14T05:33:19.015Z,21.00
2018-09-14T05:35:47.315Z,26.75
2018-09-14T05:38:15.631Z,26.50
2018-09-14T05:40:43.833Z,27.75
2018-09-14T05:43:12.146Z,23.00
2018-09-14T05:45:40.433Z,24.50
2018-09-14T05:48:08.730Z,20.00
2018-09-14T05:50:37.000Z,21.25
2018-09-14T05:53:05.275Z,23.50
2018-09-14T05:55:33.565Z,22.00
2018-09-14T05:58:01.847Z,20.25
2018-09-14T06:00:30.420Z,22.75
2018-09-14T06:02:58.700Z,28.75
2018-09-14T06:05:26.971Z,24.25
2018-09-14T06:07:55.251Z,26.00
2018-09-14T06:10:23.516Z,28.25
2018-09-14T06:12:51.800Z,22.50
2018-09-14T06:15:20.026Z,23.50
2018-09-14T06:17:48.348Z,27.25
2018-09-14T06:20:16.638Z,22.75
2018-09-14T06:22:44.918Z,22.50
2018-09-14T06:25:13.181Z,25.00
2018-09-14T06:27:41.479Z,23.75
2018-09-14T06:30:09.764Z,27.00
2018-09-14T06:32:38.032Z,32.75
2018-09-14T06:35:06.328Z,21.25
2018-09-14T06:37:34.584Z,23.00
2018-09-14T06:40:02.832Z,27.25
2018-09-14T06:42:31.135Z,27.00
2018-09-14T06:44:59.469Z,34.00
2018-09-14T06:47:27.685Z,28.50
2018-09-14T06:49:56.016Z,25.00
2018-09-14T06:52:24.302Z,25.50
2018-09-14T06:54:52.586Z,30.50
2018-09-14T06:57:20.864Z,28.00
2018-09-14T06:59:49.149Z,28.50
2018-09-14T07:02:17.434Z,32.00
2018-09-14T07:04:45.654Z,29.00
2018-09-14T07:07:13.983Z,25.50
2018-09-14T07:09:42.245Z,30.50
2018-09-14T07:12:10.531Z,33.75
2018-09-14T07:14:38.834Z,48.50
2018-09-14T07:17:07.106Z,35.50
2018-09-14T07:19:35.368Z,36.00
2018-09-14T07:22:03.668Z,37.25
2018-09-14T07:24:31.963Z,36.75
2018-09-14T07:27:00.211Z,40.25
2018-09-14T07:29:28.495Z,38.25
2018-09-14T07:31:56.797Z,39.50
2018-09-14T07:34:25.062Z,40.00
2018-09-14T07:36:53.338Z,37.75
2018-09-14T07:39:21.596Z,35.50
2018-09-14T07:41:49.847Z,36.50
2018-09-14T07:44:18.122Z,35.00
2018-09-14T07:46:46.432Z,35.00
2018-09-14T07:49:14.699Z,31.50
2018-09-14T07:51:42.969Z,39.25
2018-09-14T07:54:11.241Z,33.25
2018-09-14T07:56:39.538Z,33.25
2018-09-14T07:59:07.843Z,35.25
2018-09-14T08:01:37.131Z,34.50
2018-09-14T08:04:05.408Z,37.00
2018-09-14T08:06:33.740Z,33.50
2018-09-14T08:09:02.023Z,33.00
2018-09-14T08:11:30.371Z,31.50
2018-09-14T08:13:58.619Z,31.00
2018-09-14T08:16:26.898Z,28.25
2018-09-14T08:18:55.195Z,33.00
2018-09-14T08:21:23.474Z,28.50
2018-09-14T08:23:52.708Z,30.25
2018-09-14T08:26:20.990Z,31.00
2018-09-14T08:28:49.287Z,32.25
2018-09-14T08:31:17.578Z,30.75
2018-09-14T08:33:45.824Z,35.75
2018-09-14T08:36:14.170Z,36.50
2018-09-14T08:38:42.454Z,24.75
2018-09-14T08:41:10.721Z,30.00
2018-09-14T08:43:38.984Z,31.75
2018-09-14T08:46:07.328Z,32.75
2018-09-14T08:48:35.624Z,27.25
2018-09-14T08:51:03.851Z,29.00
2018-09-14T08:53:32.191Z,33.75
2018-09-14T08:56:00.508Z,31.75
2018-09-14T08:58:29.160Z,35.25
2018-09-14T09:00:57.495Z,36.25
2018-09-14T09:03:25.765Z,36.25
2018-09-14T09:05:54.039Z,36.00
2018-09-14T09:08:22.327Z,34.75
2018-09-14T09:10:50.682Z,33.00
2018-09-14T09:13:18.934Z,34.00
2018-09-14T09:15:48.231Z,33.50
2018-09-14T09:18:16.527Z,32.25
2018-09-14T09:20:44.844Z,29.00
2018-09-14T09:23:13.144Z,26.00
2018-09-14T09:25:41.461Z,28.00
2018-09-14T09:28:10.756Z,29.25
2018-09-14T09:30:39.055Z,27.75
2018-09-14T09:33:07.367Z,30.00
2018-09-14T09:35:35.702Z,30.25
2018-09-14T09:38:04.060Z,31.75
2018-09-14T09:40:32.374Z,27.00
2018-09-14T09:43:00.798Z,24.00
2018-09-14T09:45:29.107Z,24.75
2018-09-14T09:47:57.426Z,21.25
2018-09-14T09:50:25.840Z,18.50
2018-09-14T09:52:54.144Z,21.75
2018-09-14T09:55:22.439Z,23.25
2018-09-14T09:57:50.750Z,20.25
2018-09-14T10:00:24.252Z,19.25
2018-09-14T10:02:57.741Z,20.50
2018-09-14T10:05:31.358Z,19.50
2018-09-14T10:08:00.543Z,18.75
2018-09-14T10:10:28.842Z,21.00
2018-09-14T10:12:57.217Z,22.00
2018-09-14T10:15:25.513Z,21.25
2018-09-14T10:17:53.816Z,23.00
2018-09-14T10:20:22.141Z,20.25
2018-09-14T10:22:50.491Z,23.00
2018-09-14T10:25:18.811Z,19.00
2018-09-14T10:27:47.112Z,19.50
2018-09-14T10:30:15.396Z,19.50
2018-09-14T10:32:43.681Z,24.75
2018-09-14T10:35:12.041Z,20.25
2018-09-14T10:37:40.349Z,22.75
2018-09-14T10:40:08.677Z,19.50
2018-09-14T10:42:36.917Z,19.75
2018-09-14T10:45:05.431Z,19.50
2018-09-14T10:47:33.677Z,20.50
2018-09-14T10:50:02.049Z,20.25
2018-09-14T10:52:30.272Z,20.50
2018-09-14T10:54:58.615Z,16.75
2018-09-14T10:57:26.866Z,18.00
2018-09-14T10:59:56.041Z,17.25
2018-09-14T11:02:24.341Z,15.25
2018-09-14T11:04:52.599Z,16.25
2018-09-14T11:07:20.888Z,12.50
2018-09-14T11:09:49.198Z,16.00
2018-09-14T11:12:17.476Z,17.75
2018-09-14T11:14:45.721Z,15.75
2018-09-14T11:17:14.034Z,18.25
2018-09-14T11:19:42.306Z,18.75
2018-09-14T11:22:10.585Z,20.00
2018-09-14T11:24:38.868Z,17.75
2018-09-14T11:27:07.179Z,18.00
2018-09-14T11:29:35.479Z,19.75
2018-09-14T11:32:03.764Z,19.25
2018-09-14T11:34:32.053Z,19.00
2018-09-14T11:37:00.382Z,22.00
2018-09-14T11:39:28.708Z,24.00
2018-09-14T11:41:57.817Z,20.00
2018-09-14T11:44:26.102Z,18.25
2018-09-14T11:46:54.399Z,22.75
2018-09-14T11:49:22.683Z,19.00
2018-09-14T11:51:50.982Z,19.25
2018-09-14T11:54:19.345Z,21.00
2018-09-14T11:56:47.598Z,18.75
2018-09-14T11:59:15.875Z,22.75
2018-09-14T12:01:44.161Z,22.25
2018-09-14T12:04:12.461Z,19.75
2018-09-14T12:06:40.746Z,16.00
2018-09-14T12:09:11.324Z,18.00
2018-09-14T12:11:40.034Z,18.75
2018-09-14T12:14:08.706Z,21.25
2018-09-14T12:16:36.900Z,19.00
2018-09-14T12:19:05.187Z,19.50
2018-09-14T12:21:34.156Z,17.00
2018-09-14T12:24:02.506Z,19.50
2018-09-14T12:26:30.784Z,21.25
2018-09-14T12:28:59.077Z,19.75
2018-09-14T12:31:27.357Z,19.00
2018-09-14T12:33:55.632Z,18.25
2018-09-14T12:36:23.918Z,18.00
2018-09-14T12:38:52.223Z,17.50
2018-09-14T12:41:20.496Z,17.75
2018-09-14T12:43:48.813Z,15.00
2018-09-14T12:46:17.093Z,18.25
2018-09-14T12:48:45.445Z,17.00
2018-09-14T12:51:13.691Z,17.50
2018-09-14T12:53:42.062Z,23.25
2018-09-14T12:56:10.426Z,17.25
2018-09-14T12:58:38.697Z,20.00
2018-09-14T13:01:06.993Z,17.75
2018-09-14T13:03:35.294Z,21.25
2018-09-14T13:06:03.606Z,16.75
2018-09-14T13:08:31.883Z,16.75
2018-09-14T13:11:00.156Z,15.00
2018-09-14T13:13:28.477Z,19.00
2018-09-14T13:15:56.782Z,17.75
2018-09-14T13:18:25.062Z,16.00
2018-09-14T13:20:53.351Z,19.00
2018-09-14T13:23:21.643Z,19.25
2018-09-14T13:25:50.005Z,20.25
2018-09-14T13:28:18.281Z,19.00
2018-09-14T13:30:46.569Z,20.25
2018-09-14T13:33:14.843Z,21.25
2018-09-14T13:35:43.160Z,21.75
2018-09-14T13:38:11.435Z,18.75
2018-09-14T13:40:39.690Z,16.75
2018-09-14T13:43:07.986Z,17.25
2018-09-14T13:45:36.229Z,19.00
2018-09-14T13:48:04.559Z,20.00
2018-09-14T13:50:32.819Z,20.50
2018-09-14T13:53:01.106Z,21.00
2018-09-14T13:55:29.371Z,19.50
2018-09-14T13:57:57.787Z,17.25
2018-09-14T14:00:26.096Z,15.75
2018-09-14T14:02:55.288Z,15.50
2018-09-14T14:05:23.592Z,16.50
2018-09-14T14:07:51.934Z,15.25
2018-09-14T14:10:20.316Z,17.50
2018-09-14T14:12:48.575Z,16.75
2018-09-14T14:15:16.891Z,14.00
2018-09-14T14:17:45.237Z,16.25
2018-09-14T14:20:13.595Z,14.00
2018-09-14T14:22:41.936Z,14.75
2018-09-14T14:25:10.246Z,15.75
2018-09-14T14:27:38.519Z,13.25
2018-09-14T14:30:06.947Z,13.00
2018-09-14T14:32:35.238Z,11.75
2018-09-14T14:35:03.567Z,15.00
2018-09-14T14:37:31.841Z,13.75
2018-09-14T14:40:00.289Z,11.75
2018-09-14T14:42:28.603Z,13.75
2018-09-14T14:44:57.820Z,14.00
2018-09-14T14:47:26.134Z,16.00
2018-09-14T14:49:54.454Z,12.50
2018-09-14T14:52:22.763Z,12.25
2018-09-14T14:54:51.094Z,13.50
2018-09-14T14:57:19.398Z,15.50
2018-09-14T14:59:47.710Z,13.00
2018-09-14T15:02:15.957Z,16.00
2018-09-14T15:04:44.246Z,12.75
2018-09-14T15:07:12.537Z,12.00
2018-09-14T15:09:41.738Z,15.25
2018-09-14T15:12:10.056Z,12.00
2018-09-14T15:14:38.351Z,12.75
2018-09-14T15:17:08.160Z,13.00
2018-09-14T15:19:36.479Z,10.00
2018-09-14T15:22:04.774Z,11.50
2018-09-14T15:24:33.188Z,12.75
2018-09-14T15:27:01.457Z,10.00
2018-09-14T15:29:29.765Z,9.00
2018-09-14T15:31:58.051Z,9.00
2018-09-14T15:34:26.312Z,9.25
2018-09-14T15:36:54.603Z,10.75
2018-09-14T15:39:22.891Z,9.00
2018-09-14T15:41:51.159Z,8.25
2018-09-14T15:44:19.437Z,10.75
2018-09-14T15:46:47.692Z,8.00
2018-09-14T15:49:16.023Z,10.75
2018-09-14T15:51:44.299Z,11.00
2018-09-14T15:54:12.662Z,9.00
2018-09-14T15:56:40.921Z,11.00
2018-09-14T15:59:09.175Z,13.75
2018-09-14T16:01:37.452Z,9.50
2018-09-14T16:04:05.735Z,13.25
2018-09-14T16:06:33.973Z,11.75
2018-09-14T16:09:02.296Z,11.00
2018-09-14T16:11:30.569Z,9.75
2018-09-14T16:13:58.859Z,9.00
2018-09-14T16:16:27.159Z,11.00
2018-09-14T16:18:55.523Z,9.00
2018-09-14T16:21:25.430Z,8.25
2018-09-14T16:23:54.634Z,6.00
2018-09-14T16:43:05.178Z,5.75
2018-09-14T16:45:33.448Z,3.00
2018-09-14T16:48:01.738Z,5.00
2018-09-14T16:50:30.023Z,4.50
2018-09-14T16:53:00.333Z,5.75
2018-09-14T16:55:28.603Z,5.00
2018-09-14T16:57:56.876Z,5.50
2018-09-14T17:00:25.182Z,6.75
2018-09-14T17:02:53.466Z,5.00
2018-09-14T17:05:21.772Z,4.00
2018-09-14T17:07:50.080Z,5.00
2018-09-14T17:10:19.442Z,3.50
2018-09-14T17:12:47.760Z,2.00
2018-09-14T17:15:16.069Z,4.25
2018-09-14T17:17:44.426Z,4.00
2018-09-14T17:20:12.713Z,2.00
2018-09-14T17:22:40.992Z,2.50
2018-09-14T17:25:09.325Z,1.00
2018-09-14T17:27:37.703Z,4.00
2018-09-14T17:30:05.892Z,2.00
2018-09-14T17:32:34.176Z,3.00
2018-09-14T17:35:02.468Z,2.50
2018-09-14T17:37:30.778Z,2.00
2018-09-14T17:39:59.052Z,2.00
2018-09-14T17:42:27.363Z,2.00
2018-09-14T17:44:56.654Z,2.00
2018-09-14T17:47:24.974Z,2.00
2018-09-14T17:49:53.321Z,3.00
2018-09-14T17:52:21.654Z,1.00
2018-09-14T17:54:49.977Z,1.75
2018-09-14T17:57:20.351Z,1.00
2018-09-14T17:59:48.627Z,1.00
2018-09-14T18:02:16.934Z,1.50
2018-09-14T18:04:45.241Z,1.75
2018-09-14T18:07:13.530Z,1.00
2018-09-14T18:09:41.841Z,2.00
2018-09-14T18:12:10.591Z,2.00
2018-09-14T18:14:38.881Z,2.00
2018-09-14T18:17:07.307Z,3.75
2018-09-14T18:19:37.186Z,4.00
2018-09-14T18:22:05.506Z,4.00
2018-09-14T18:24:33.797Z,4.00
2018-09-14T18:27:04.284Z,4.00
2018-09-14T18:29:32.637Z,2.00
2018-09-14T18:32:00.984Z,2.00
2018-09-14T18:34:29.306Z,1.00
2018-09-14T18:36:57.852Z,2.75
2018-09-14T18:39:26.140Z,2.25
2018-09-14T18:41:54.456Z,3.75
2018-09-14T18:44:23.822Z,4.25
2018-09-14T18:46:52.123Z,2.00
2018-09-14T18:49:20.392Z,3.50
2018-09-14T18:51:48.708Z,4.25
2018-09-14T18:54:17.033Z,4.25
2018-09-14T18:56:45.272Z,4.00
2018-09-14T18:59:14.503Z,4.50
2018-09-14T19:01:44.119Z,4.75
2018-09-14T19:04:13.688Z,7.00
2018-09-14T19:06:41.977Z,4.00
2018-09-14T19:09:11.754Z,7.00
2018-09-14T19:11:40.149Z,6.25
2018-09-14T19:14:08.446Z,7.00
2018-09-14T19:16:37.104Z,8.25
2018-09-14T19:19:05.515Z,11.75
2018-09-14T19:21:33.766Z,7.00
2018-09-14T19:24:02.156Z,11.75
2018-09-14T19:26:30.432Z,10.50
2018-09-14T19:28:58.812Z,6.00
2018-09-14T19:31:27.211Z,6.25
2018-09-14T19:33:55.540Z,7.00
2018-09-14T19:36:23.910Z,5.75
2018-09-14T19:38:52.412Z,4.00
2018-09-14T19:41:21.272Z,5.50
2018-09-14T19:43:49.922Z,6.75
2018-09-14T19:46:18.742Z,7.00
2018-09-14T19:48:47.051Z,6.25
2018-09-14T19:51:15.386Z,7.00
2018-09-14T19:53:43.659Z,5.75
2018-09-14T19:56:12.279Z,7.00
2018-09-14T19:58:40.554Z,4.50
2018-09-14T20:01:08.863Z,6.00
2018-09-14T20:03:37.144Z,5.50
2018-09-14T20:06:05.451Z,8.00
2018-09-14T20:08:33.706Z,5.00
2018-09-14T20:11:02.059Z,9.00
2018-09-14T20:13:31.128Z,4.50
2018-09-14T20:15:59.410Z,6.00
2018-09-14T20:18:27.783Z,6.00
2018-09-14T20:20:55.981Z,4.00
2018-09-14T20:23:24.260Z,5.00
2018-09-14T20:25:52.549Z,2.75
2018-09-14T20:28:20.785Z,4.50
2018-09-14T20:30:49.890Z,4.00
2018-09-14T20:33:18.153Z,5.50
2018-09-14T20:35:46.516Z,3.00
2018-09-14T20:38:14.796Z,3.75
2018-09-14T20:40:43.078Z,3.75
2018-09-14T20:43:11.383Z,5.00
2018-09-14T20:45:39.679Z,3.00
2018-09-14T20:48:07.955Z,3.75
2018-09-14T20:50:36.256Z,4.00
2018-09-14T20:53:04.745Z,4.00
2018-09-14T20:55:33.054Z,4.50
2018-09-14T20:58:01.340Z,4.00
2018-09-14T21:00:29.626Z,4.50
2018-09-14T21:02:57.919Z,4.50
2018-09-14T21:05:27.156Z,4.50
2018-09-14T21:07:55.459Z,6.00
2018-09-14T21:10:23.736Z,4.00
2018-09-14T21:12:52.025Z,4.00
2018-09-14T21:15:20.355Z,3.75
2018-09-14T21:17:48.632Z,4.50
2018-09-14T21:20:16.926Z,6.50
2018-09-14T21:22:45.289Z,4.00
2018-09-14T21:25:13.501Z,4.00
2018-09-14T21:27:41.799Z,6.00
2018-09-14T21:30:10.081Z,4.00
2018-09-14T21:32:38.876Z,4.50
2018-09-14T21:35:07.270Z,6.00
2018-09-14T21:37:36.437Z,6.25
2018-09-14T21:40:04.755Z,6.25
2018-09-14T21:42:33.031Z,3.75
2018-09-14T21:45:01.345Z,4.00
2018-09-14T21:47:29.628Z,3.50
2018-09-14T21:49:57.937Z,5.00
2018-09-14T21:52:26.231Z,4.50
2018-09-14T21:54:54.506Z,3.50
2018-09-14T21:57:22.906Z,3.00
2018-09-14T21:59:51.246Z,5.50
2018-09-14T22:02:19.532Z,4.00
2018-09-14T22:04:47.809Z,4.00
2018-09-14T22:07:16.086Z,2.00
2018-09-14T22:09:44.344Z,3.00
2018-09-14T22:12:12.648Z,2.50
2018-09-14T22:14:40.923Z,3.00
2018-09-14T22:17:09.227Z,4.00
2018-09-14T22:19:38.434Z,2.00
2018-09-14T22:22:06.771Z,2.00
2018-09-14T22:24:35.053Z,1.00
2018-09-14T22:27:03.383Z,3.75
2018-09-14T22:29:31.659Z,3.00
2018-09-14T22:31:59.951Z,1.50
2018-09-14T22:34:28.268Z,2.50
2018-09-14T22:36:56.608Z,3.00
2018-09-14T22:39:24.902Z,3.00
2018-09-14T22:41:53.189Z,2.50
2018-09-14T22:44:21.457Z,3.00
2018-09-14T22:46:49.744Z,3.00
2018-09-14T22:49:18.028Z,3.50
2018-09-14T22:51:46.314Z,3.25
2018-09-14T22:54:14.598Z,1.00
2018-09-14T22:56:42.882Z,3.00
2018-09-14T22:59:11.166Z,3.00
2018-09-14T23:01:39.471Z,3.50
2018-09-14T23:04:07.760Z,2.00
2018-09-14T23:06:36.087Z,6.00
2018-09-14T23:09:06.070Z,4.50
2018-09-14T23:11:35.827Z,3.00
2018-09-14T23:14:04.133Z,3.00
2018-09-14T23:16:32.411Z,3.00
2018-09-14T23:19:00.705Z,3.75
2018-09-14T23:21:28.938Z,3.25
2018-09-14T23:23:57.259Z,3.00
2018-09-14T23:26:25.881Z,5.50
2018-09-14T23:28:54.176Z,3.75
2018-09-14T23:31:22.454Z,4.00
2018-09-14T23:33:50.750Z,3.00
2018-09-14T23:36:19.193Z,3.00
2018-09-14T23:38:47.488Z,4.00
2018-09-14T23:41:15.798Z,3.00
2018-09-14T23:43:44.080Z,3.00
2018-09-14T23:46:12.384Z,3.00
2018-09-14T23:48:40.649Z,4.00
2018-09-14T23:51:08.939Z,4.00
2018-09-14T23:53:37.233Z,4.00
2018-09-14T23:56:05.552Z,3.50
2018-09-14T23:58:33.885Z,6.00
