createdAt,value
2022-09-09T00:01:16.934Z,87.28
2022-09-09T00:03:59.965Z,86.53
2022-09-09T00:06:43.890Z,86.64
2022-09-09T00:09:18.297Z,87.97
2022-09-09T00:11:54.491Z,88.79
2022-09-09T00:14:38.226Z,88.15
2022-09-09T00:17:13.975Z,87.97
2022-09-09T00:20:01.419Z,87.91
2022-09-09T00:22:32.435Z,87.48
2022-09-09T00:25:26.134Z,88.18
2022-09-09T00:27:52.930Z,87.77
2022-09-09T00:30:23.945Z,87.77
2022-09-09T00:33:03.861Z,88.44
2022-09-09T00:35:35.789Z,87.82
2022-09-09T00:38:19.417Z,87.41
2022-09-09T00:41:06.681Z,87.24
2022-09-09T00:43:37.868Z,87.31
2022-09-09T00:46:33.682Z,87.47
2022-09-09T00:49:25.190Z,87.95
2022-09-09T00:52:14.077Z,88.09
2022-09-09T00:55:19.960Z,87.71
2022-09-09T00:57:50.273Z,87.45
2022-09-09T01:00:43.817Z,87.24
2022-09-09T01:03:36.004Z,86.86
2022-09-09T01:06:38.025Z,86.79
2022-09-09T01:09:37.601Z,87.09
2022-09-09T01:12:04.332Z,88.37
2022-09-09T01:14:45.418Z,87.90
2022-09-09T01:17:26.948Z,87.89
2022-09-09T01:19:59.018Z,87.83
2022-09-09T01:22:47.238Z,88.90
2022-09-09T01:25:44.443Z,89.29
2022-09-09T01:28:17.620Z,89.77
2022-09-09T01:30:44.467Z,88.79
2022-09-09T01:33:19.365Z,88.59
2022-09-09T01:36:06.484Z,88.57
2022-09-09T01:38:34.798Z,88.89
2022-09-09T01:41:02.200Z,88.99
2022-09-09T01:43:30.161Z,90.13
2022-09-09T01:46:01.055Z,90.43
2022-09-09T01:48:29.737Z,90.02
2022-09-09T01:50:57.248Z,88.94
2022-09-09T01:53:24.368Z,88.69
2022-09-09T01:56:06.955Z,88.20
2022-09-09T01:58:45.472Z,88.07
2022-09-09T02:01:58.027Z,88.23
2022-09-09T02:04:49.767Z,88.72
2022-09-09T02:07:36.996Z,89.47
2022-09-09T02:10:37.597Z,89.36
2022-09-09T02:13:13.539Z,89.51
2022-09-09T02:16:10.386Z,88.78
2022-09-09T02:19:26.943Z,89.19
2022-09-09T02:21:56.832Z,88.69
2022-09-09T02:24:24.237Z,89.54
2022-09-09T02:29:34.949Z,89.79
2022-09-09T02:32:09.702Z,89.28
2022-09-09T02:34:44.023Z,89.83
2022-09-09T02:37:12.350Z,89.83
2022-09-09T02:39:39.289Z,89.84
2022-09-09T02:42:06.497Z,90.53
2022-09-09T02:44:33.681Z,91.32
2022-09-09T02:47:37.741Z,91.93
2022-09-09T02:50:34.210Z,92.00
2022-09-09T02:53:49.424Z,91.98
2022-09-09T02:56:23.196Z,91.34
2022-09-09T02:58:52.998Z,90.91
2022-09-09T03:01:19.929Z,91.42
2022-09-09T03:03:47.567Z,91.42
2022-09-09T03:06:15.500Z,92.11
2022-09-09T03:08:49.300Z,94.08
2022-09-09T03:11:17.885Z,94.64
2022-09-09T03:13:44.733Z,94.23
2022-09-09T03:16:11.486Z,93.91
2022-09-09T03:18:38.347Z,93.54
2022-09-09T03:21:05.266Z,93.05
2022-09-09T03:23:32.059Z,93.06
2022-09-09T03:25:59.758Z,93.87
2022-09-09T03:28:32.222Z,93.68
2022-09-09T03:31:04.358Z,93.48
2022-09-09T03:33:32.310Z,92.87
2022-09-09T03:35:59.219Z,92.66
2022-09-09T03:38:26.142Z,93.13
2022-09-09T03:41:01.307Z,94.11
2022-09-09T03:43:29.538Z,94.57
2022-09-09T03:45:59.544Z,94.48
2022-09-09T03:48:29.257Z,93.22
2022-09-09T03:51:01.873Z,93.69
2022-09-09T03:53:29.887Z,92.74
2022-09-09T03:56:00.971Z,92.04
2022-09-09T03:58:29.152Z,92.65
2022-09-09T04:00:59.631Z,93.43
2022-09-09T04:03:28.501Z,94.26
2022-09-09T04:05:57.430Z,94.44
2022-09-09T04:08:27.125Z,95.00
2022-09-09T04:10:54.757Z,95.40
2022-09-09T04:13:21.910Z,95.55
2022-09-09T04:16:07.533Z,94.40
2022-09-09T04:18:35.857Z,95.64
2022-09-09T04:21:04.727Z,94.41
2022-09-09T04:23:31.862Z,94.10
2022-09-09T04:26:00.479Z,93.66
2022-09-09T04:28:32.180Z,93.74
2022-09-09T04:31:06.736Z,94.63
2022-09-09T04:33:37.001Z,94.67
2022-09-09T04:36:07.122Z,94.00
2022-09-09T04:38:34.026Z,94.04
2022-09-09T04:41:00.849Z,94.13
2022-09-09T04:43:28.102Z,93.66
2022-09-09T04:45:55.333Z,94.12
2022-09-09T04:48:22.611Z,94.36
2022-09-09T04:50:59.683Z,94.46
2022-09-09T04:53:27.187Z,94.93
2022-09-09T04:56:03.900Z,95.00
2022-09-09T04:58:30.760Z,95.35
2022-09-09T05:01:11.293Z,94.95
2022-09-09T05:03:38.736Z,94.43
2022-09-09T05:06:12.226Z,94.68
2022-09-09T05:08:40.518Z,95.13
2022-09-09T05:11:28.786Z,94.62
2022-09-09T05:13:56.069Z,95.23
2022-09-09T05:16:23.990Z,95.45
2022-09-09T05:18:52.338Z,96.26
2022-09-09T05:21:21.750Z,97.06
2022-09-09T05:23:48.845Z,96.25
2022-09-09T05:26:18.345Z,96.19
2022-09-09T05:28:45.698Z,95.70
2022-09-09T05:31:16.197Z,96.00
2022-09-09T05:33:46.922Z,95.11
2022-09-09T05:36:17.762Z,94.72
2022-09-09T05:38:45.445Z,94.74
2022-09-09T05:41:14.102Z,95.06
2022-09-09T05:43:40.868Z,95.66
2022-09-09T05:46:13.557Z,95.77
2022-09-09T05:48:43.368Z,96.46
2022-09-09T05:51:13.801Z,96.22
2022-09-09T05:53:45.220Z,96.80
2022-09-09T05:56:17.505Z,95.88
2022-09-09T05:58:44.951Z,95.52
2022-09-09T06:01:23.245Z,96.78
2022-09-09T06:03:51.880Z,97.33
2022-09-09T06:06:28.631Z,97.11
2022-09-09T06:08:59.258Z,97.26
2022-09-09T06:11:34.926Z,97.73
2022-09-09T06:14:02.043Z,98.28
2022-09-09T06:16:30.913Z,97.23
2022-09-09T06:18:59.032Z,97.61
2022-09-09T06:21:28.958Z,97.38
2022-09-09T06:23:59.081Z,96.85
2022-09-09T06:26:33.846Z,96.74
2022-09-09T06:29:01.745Z,97.08
2022-09-09T06:31:32.914Z,97.71
2022-09-09T06:34:00.357Z,97.91
2022-09-09T06:36:30.103Z,97.32
2022-09-09T06:38:56.991Z,97.24
2022-09-09T06:41:29.013Z,97.41
2022-09-09T06:43:58.989Z,97.36
2022-09-09T06:46:29.967Z,97.28
2022-09-09T06:49:00.863Z,97.54
2022-09-09T06:51:33.703Z,97.72
2022-09-09T06:54:06.321Z,98.52
2022-09-09T06:56:38.509Z,99.32
2022-09-09T06:59:09.527Z,99.88
2022-09-09T07:01:40.912Z,99.08
2022-09-09T07:04:10.058Z,99.11
2022-09-09T07:06:44.286Z,99.08
2022-09-09T07:09:13.994Z,99.01
2022-09-09T07:11:45.820Z,97.94
2022-09-09T07:14:16.662Z,97.91
2022-09-09T07:16:44.652Z,96.85
2022-09-09T07:19:13.687Z,96.81
2022-09-09T07:21:43.337Z,96.08
2022-09-09T07:24:11.774Z,95.50
2022-09-09T07:26:40.536Z,95.73
2022-09-09T07:29:08.598Z,95.48
2022-09-09T07:31:38.294Z,94.35
2022-09-09T07:34:06.173Z,94.75
2022-09-09T07:36:39.630Z,93.80
2022-09-09T07:39:10.847Z,93.11
2022-09-09T07:41:45.156Z,93.16
2022-09-09T07:44:18.726Z,91.73
2022-09-09T07:46:46.708Z,91.04
2022-09-09T07:49:14.570Z,91.45
2022-09-09T07:51:47.530Z,91.88
2022-09-09T07:54:16.952Z,89.34
2022-09-09T07:56:43.969Z,88.26
2022-09-09T07:59:11.374Z,87.66
2022-09-09T08:01:46.436Z,88.05
2022-09-09T08:04:18.213Z,87.73
2022-09-09T08:06:54.660Z,86.40
2022-09-09T08:09:23.119Z,85.17
2022-09-09T08:11:49.893Z,84.09
2022-09-09T08:14:16.703Z,81.85
2022-09-09T08:16:49.454Z,82.12
2022-09-09T08:19:16.805Z,81.83
2022-09-09T08:21:45.064Z,79.56
2022-09-09T08:24:14.974Z,79.43
2022-09-09T08:26:46.037Z,79.26
2022-09-09T08:29:14.948Z,79.68
2022-09-09T08:31:49.088Z,78.64
2022-09-09T08:34:16.334Z,78.83
2022-09-09T08:36:46.092Z,78.58
2022-09-09T08:39:16.176Z,77.22
2022-09-09T08:42:03.936Z,77.77
2022-09-09T08:44:37.183Z,75.01
2022-09-09T08:47:33.134Z,74.61
2022-09-09T08:50:29.093Z,77.62
2022-09-09T08:53:13.845Z,74.17
2022-09-09T08:55:49.648Z,73.25
2022-09-09T08:58:22.752Z,75.05
2022-09-09T09:01:10.943Z,73.70
2022-09-09T09:04:02.174Z,73.95
2022-09-09T09:06:31.640Z,72.21
2022-09-09T09:09:12.137Z,72.03
2022-09-09T09:12:02.179Z,68.61
2022-09-09T09:14:35.647Z,69.29
2022-09-09T09:17:07.474Z,69.79
2022-09-09T09:19:37.227Z,65.85
2022-09-09T09:22:43.217Z,63.90
2022-09-09T09:25:23.561Z,63.61
2022-09-09T09:28:14.005Z,64.25
2022-09-09T09:30:49.062Z,64.72
2022-09-09T09:33:21.639Z,62.41
2022-09-09T09:35:51.812Z,61.37
2022-09-09T09:41:12.149Z,59.73
2022-09-09T09:43:43.731Z,60.03
2022-09-09T09:46:26.894Z,58.90
2022-09-09T09:49:06.544Z,57.44
2022-09-09T09:51:35.257Z,57.74
2022-09-09T09:54:30.068Z,57.39
2022-09-09T09:56:57.233Z,57.45
2022-09-09T09:59:44.723Z,56.99
2022-09-09T10:02:14.063Z,57.22
2022-09-09T10:04:40.900Z,56.96
2022-09-09T10:07:22.608Z,56.67
2022-09-09T10:09:55.291Z,55.52
2022-09-09T10:12:59.042Z,55.91
2022-09-09T10:16:00.231Z,54.36
2022-09-09T10:18:52.759Z,55.33
2022-09-09T10:22:10.337Z,55.62
2022-09-09T10:25:07.278Z,56.52
2022-09-09T10:28:05.442Z,57.05
2022-09-09T10:31:17.529Z,57.11
2022-09-09T10:34:40.531Z,55.14
2022-09-09T10:37:38.467Z,56.36
2022-09-09T10:40:17.026Z,54.45
2022-09-09T10:42:44.287Z,53.13
2022-09-09T10:45:24.678Z,53.05
2022-09-09T10:48:27.265Z,52.13
2022-09-09T10:51:04.607Z,47.50
2022-09-09T10:54:02.588Z,48.18
2022-09-09T10:56:30.325Z,49.24
2022-09-09T10:59:18.840Z,46.31
2022-09-09T11:01:52.418Z,47.56
2022-09-09T11:04:28.480Z,45.78
2022-09-09T11:06:56.921Z,46.33
2022-09-09T11:09:30.485Z,46.21
2022-09-09T11:12:00.816Z,45.56
2022-09-09T11:14:42.394Z,48.59
2022-09-09T11:17:18.113Z,47.28
2022-09-09T11:19:45.931Z,44.53
2022-09-09T11:22:37.741Z,44.64
2022-09-09T11:25:16.777Z,44.34
2022-09-09T11:28:02.205Z,44.06
2022-09-09T11:30:56.205Z,43.35
2022-09-09T11:33:38.883Z,42.79
2022-09-09T11:36:31.334Z,41.11
2022-09-09T11:39:19.182Z,41.20
2022-09-09T11:41:45.980Z,42.92
2022-09-09T11:44:19.466Z,41.77
2022-09-09T11:46:51.546Z,43.53
2022-09-09T11:49:44.258Z,43.10
2022-09-09T11:52:43.809Z,43.42
2022-09-09T11:55:34.208Z,42.67
2022-09-09T12:00:36.631Z,42.51
2022-09-09T12:03:04.738Z,41.83
2022-09-09T12:05:47.098Z,42.36
2022-09-09T12:08:28.073Z,42.85
2022-09-09T12:10:58.542Z,43.59
2022-09-09T12:13:28.380Z,43.31
2022-09-09T12:16:00.650Z,43.22
2022-09-09T12:18:35.119Z,43.56
2022-09-09T12:21:34.519Z,42.57
2022-09-09T12:24:31.177Z,43.04
2022-09-09T12:27:21.363Z,42.03
2022-09-09T12:29:58.786Z,41.53
2022-09-09T12:32:27.208Z,41.52
2022-09-09T12:35:02.275Z,40.76
2022-09-09T12:37:39.075Z,40.79
2022-09-09T12:40:29.081Z,39.45
2022-09-09T12:42:57.065Z,39.90
2022-09-09T12:45:28.029Z,39.01
2022-09-09T12:48:09.135Z,37.64
2022-09-09T12:50:47.136Z,37.80
2022-09-09T12:53:29.482Z,37.89
2022-09-09T12:56:07.589Z,37.84
2022-09-09T12:58:35.895Z,36.29
2022-09-09T13:01:06.291Z,35.32
2022-09-09T13:03:35.326Z,36.41
2022-09-09T13:06:15.475Z,36.29
2022-09-09T13:08:42.245Z,36.93
2022-09-09T13:11:16.623Z,38.83
2022-09-09T13:13:52.308Z,39.04
2022-09-09T13:16:27.967Z,38.66
2022-09-09T13:18:54.964Z,38.83
2022-09-09T13:21:36.139Z,38.04
2022-09-09T13:24:04.645Z,38.51
2022-09-09T13:26:31.961Z,38.79
2022-09-09T13:29:20.214Z,39.08
2022-09-09T13:31:47.421Z,37.91
2022-09-09T13:34:36.496Z,37.28
2022-09-09T13:37:08.000Z,37.85
2022-09-09T13:39:37.489Z,35.57
2022-09-09T13:42:05.482Z,33.69
2022-09-09T13:44:38.981Z,34.07
2022-09-09T13:47:19.590Z,34.44
2022-09-09T13:49:47.255Z,32.83
2022-09-09T13:52:18.078Z,33.71
2022-09-09T13:54:50.405Z,35.82
2022-09-09T13:57:21.072Z,35.24
2022-09-09T14:00:03.988Z,35.31
2022-09-09T14:02:32.272Z,34.52
2022-09-09T14:04:59.097Z,34.06
2022-09-09T14:07:26.383Z,32.87
2022-09-09T14:09:53.608Z,32.66
2022-09-09T14:12:21.268Z,32.28
2022-09-09T14:14:48.083Z,31.83
2022-09-09T14:17:15.860Z,32.58
2022-09-09T14:19:43.830Z,33.11
2022-09-09T14:22:10.649Z,33.71
2022-09-09T14:24:37.431Z,33.58
2022-09-09T14:27:04.158Z,34.30
2022-09-09T14:29:30.940Z,33.90
2022-09-09T14:31:57.705Z,33.80
2022-09-09T14:34:24.517Z,34.10
2022-09-09T14:36:52.427Z,35.33
2022-09-09T14:39:19.257Z,34.67
2022-09-09T14:41:46.850Z,34.94
2022-09-09T14:44:13.611Z,34.55
2022-09-09T14:46:40.397Z,34.75
2022-09-09T14:49:07.157Z,35.14
2022-09-09T14:51:34.012Z,36.48
2022-09-09T14:54:01.314Z,36.60
2022-09-09T14:56:32.826Z,36.10
2022-09-09T14:59:41.035Z,34.74
2022-09-09T15:02:10.507Z,35.88
2022-09-09T15:04:37.395Z,35.73
2022-09-09T15:07:04.162Z,35.81
2022-09-09T15:09:31.155Z,35.16
2022-09-09T15:11:57.921Z,35.94
2022-09-09T15:14:25.975Z,36.75
2022-09-09T15:16:53.108Z,36.99
2022-09-09T15:19:19.910Z,38.16
2022-09-09T15:21:46.740Z,39.54
2022-09-09T15:24:14.384Z,38.92
2022-09-09T15:26:41.173Z,37.08
2022-09-09T15:29:09.319Z,38.00
2022-09-09T15:31:36.932Z,38.62
2022-09-09T15:34:06.914Z,38.94
2022-09-09T15:36:38.270Z,39.54
2022-09-09T15:39:13.623Z,39.40
2022-09-09T15:41:41.443Z,38.79
2022-09-09T15:44:08.949Z,39.36
2022-09-09T15:46:42.197Z,39.31
2022-09-09T15:49:20.894Z,38.26
2022-09-09T15:51:55.720Z,38.06
2022-09-09T15:54:25.069Z,37.99
2022-09-09T15:56:57.070Z,38.19
2022-09-09T15:59:26.565Z,38.19
2022-09-09T16:01:54.685Z,39.02
2022-09-09T16:04:26.902Z,38.27
2022-09-09T16:07:01.311Z,38.05
2022-09-09T16:09:29.370Z,38.90
2022-09-09T16:12:07.344Z,38.21
2022-09-09T16:14:36.988Z,38.69
2022-09-09T16:17:06.338Z,39.58
2022-09-09T16:19:33.919Z,40.42
2022-09-09T16:22:00.711Z,41.30
2022-09-09T16:24:27.745Z,40.30
2022-09-09T16:26:56.003Z,40.48
2022-09-09T16:29:23.912Z,40.61
2022-09-09T16:31:51.545Z,40.83
2022-09-09T16:34:18.675Z,41.54
2022-09-09T16:36:45.799Z,41.56
2022-09-09T16:39:16.282Z,42.21
2022-09-09T16:41:45.766Z,42.86
2022-09-09T16:44:14.937Z,43.37
2022-09-09T16:46:44.306Z,43.76
2022-09-09T16:49:14.100Z,44.27
2022-09-09T16:51:50.658Z,44.45
2022-09-09T16:54:19.410Z,45.84
2022-09-09T16:56:48.804Z,45.33
2022-09-09T16:59:19.233Z,45.55
2022-09-09T17:01:49.655Z,45.82
2022-09-09T17:04:21.950Z,46.33
2022-09-09T17:06:51.326Z,47.12
2022-09-09T17:09:19.239Z,46.93
2022-09-09T17:11:46.650Z,46.75
2022-09-09T17:14:17.608Z,47.79
2022-09-09T17:16:45.569Z,47.80
2022-09-09T17:19:13.490Z,48.56
2022-09-09T17:21:59.930Z,49.75
2022-09-09T17:24:30.594Z,49.76
2022-09-09T17:26:58.475Z,49.72
2022-09-09T17:29:26.112Z,49.99
2022-09-09T17:31:53.099Z,50.02
2022-09-09T17:34:19.842Z,50.65
2022-09-09T17:36:46.631Z,50.92
2022-09-09T17:39:13.396Z,50.62
2022-09-09T17:41:40.899Z,51.23
2022-09-09T17:44:10.038Z,51.76
2022-09-09T17:46:41.512Z,52.37
2022-09-09T17:49:14.782Z,51.80
2022-09-09T17:51:43.993Z,51.26
2022-09-09T17:54:18.973Z,51.57
2022-09-09T17:56:46.956Z,51.92
2022-09-09T17:59:16.738Z,52.11
2022-09-09T18:01:47.105Z,53.14
2022-09-09T18:04:16.819Z,52.99
2022-09-09T18:06:48.817Z,52.77
2022-09-09T18:09:23.330Z,55.48
2022-09-09T18:11:54.619Z,57.94
2022-09-09T18:14:33.345Z,56.72
2022-09-09T18:17:01.637Z,58.84
2022-09-09T18:19:30.924Z,60.19
2022-09-09T18:22:00.323Z,60.58
2022-09-09T18:24:31.149Z,60.42
2022-09-09T18:26:58.299Z,61.78
2022-09-09T18:29:25.581Z,63.23
2022-09-09T18:31:56.004Z,64.36
2022-09-09T18:34:25.742Z,64.22
2022-09-09T18:36:55.082Z,67.44
2022-09-09T18:39:28.419Z,65.48
2022-09-09T18:42:02.683Z,67.16
2022-09-09T18:44:33.614Z,67.17
2022-09-09T18:47:01.217Z,66.96
2022-09-09T18:49:28.721Z,66.29
2022-09-09T18:51:56.601Z,67.64
2022-09-09T18:54:29.745Z,66.90
2022-09-09T18:56:56.916Z,68.09
2022-09-09T18:59:24.718Z,69.91
2022-09-09T19:01:54.184Z,69.75
2022-09-09T19:04:23.875Z,70.83
2022-09-09T19:06:58.059Z,70.81
2022-09-09T19:09:29.350Z,70.89
2022-09-09T19:11:56.463Z,71.29
2022-09-09T19:14:23.316Z,71.74
2022-09-09T19:16:50.103Z,71.88
2022-09-09T19:19:32.007Z,73.32
2022-09-09T19:22:00.398Z,73.42
2022-09-09T19:24:30.850Z,73.58
2022-09-09T19:27:06.736Z,73.89
2022-09-09T19:29:36.743Z,73.76
2022-09-09T19:33:13.070Z,73.68
2022-09-09T19:34:52.627Z,74.38
2022-09-09T19:37:19.989Z,74.33
2022-09-09T19:39:48.186Z,74.23
2022-09-09T19:42:15.751Z,75.28
2022-09-09T19:44:42.495Z,76.90
2022-09-09T19:47:09.301Z,77.26
2022-09-09T19:49:37.281Z,75.77
2022-09-09T19:52:04.627Z,77.04
2022-09-09T19:54:31.354Z,77.65
2022-09-09T19:56:58.227Z,77.78
2022-09-09T19:59:25.251Z,78.45
2022-09-09T20:01:52.088Z,79.18
2022-09-09T20:04:19.378Z,81.14
2022-09-09T20:06:46.574Z,81.21
2022-09-09T20:09:16.872Z,81.26
2022-09-09T20:11:45.974Z,80.29
2022-09-09T20:14:14.032Z,80.12
2022-09-09T20:16:42.606Z,80.99
2022-09-09T20:19:12.357Z,80.63
2022-09-09T20:21:47.776Z,79.69
2022-09-09T20:24:18.723Z,79.29
2022-09-09T20:26:48.446Z,79.66
2022-09-09T20:29:18.963Z,79.15
2022-09-09T20:31:46.482Z,79.88
2022-09-09T20:34:21.613Z,78.67
2022-09-09T20:36:50.388Z,80.24
2022-09-09T20:39:20.377Z,80.30
2022-09-09T20:41:48.487Z,81.03
2022-09-09T20:44:21.829Z,79.58
2022-09-09T20:46:52.776Z,81.06
2022-09-09T20:49:22.194Z,80.66
2022-09-09T20:51:50.563Z,81.16
2022-09-09T20:54:26.982Z,80.56
2022-09-09T20:56:55.484Z,80.11
2022-09-09T20:59:28.307Z,80.33
2022-09-09T21:01:57.148Z,79.77
2022-09-09T21:04:25.153Z,80.71
2022-09-09T21:06:52.557Z,81.21
2022-09-09T21:09:20.758Z,80.44
2022-09-09T21:11:47.569Z,80.57
2022-09-09T21:14:15.062Z,80.13
2022-09-09T21:16:42.111Z,80.60
2022-09-09T21:19:09.623Z,82.25
2022-09-09T21:21:36.603Z,83.03
2022-09-09T21:24:03.534Z,83.17
2022-09-09T21:26:30.344Z,83.65
2022-09-09T21:28:57.221Z,84.68
2022-09-09T21:31:28.273Z,85.08
2022-09-09T21:33:58.748Z,85.29
2022-09-09T21:36:28.368Z,84.73
2022-09-09T21:38:55.968Z,84.40
2022-09-09T21:41:22.786Z,83.23
2022-09-09T21:43:54.257Z,83.24
2022-09-09T21:46:23.202Z,83.01
2022-09-09T21:48:50.730Z,83.89
2022-09-09T21:51:18.714Z,83.62
2022-09-09T21:53:45.649Z,84.05
2022-09-09T21:56:16.646Z,84.13
2022-09-09T21:58:43.586Z,84.38
2022-09-09T22:01:16.438Z,85.20
2022-09-09T22:03:44.027Z,86.78
2022-09-09T22:06:15.258Z,86.40
2022-09-09T22:08:42.994Z,86.66
2022-09-09T22:11:22.581Z,86.32
2022-09-09T22:13:50.007Z,86.95
2022-09-09T22:16:19.999Z,87.55
2022-09-09T22:18:56.897Z,87.19
2022-09-09T22:21:26.464Z,87.90
2022-09-09T22:24:02.497Z,87.47
2022-09-09T22:26:32.887Z,86.38
2022-09-09T22:28:59.853Z,85.85
2022-09-09T22:31:28.157Z,86.38
2022-09-09T22:33:55.230Z,85.21
2022-09-09T22:36:22.074Z,86.25
2022-09-09T22:38:50.534Z,87.73
2022-09-09T22:41:18.923Z,88.07
2022-09-09T22:43:46.658Z,87.90
2022-09-09T22:46:14.453Z,87.15
2022-09-09T22:48:42.207Z,87.09
2022-09-09T22:51:12.908Z,87.50
2022-09-09T22:53:42.315Z,87.90
2022-09-09T22:56:14.990Z,88.07
2022-09-09T22:58:41.770Z,87.70
2022-09-09T23:01:15.553Z,86.97
2022-09-09T23:03:46.197Z,87.40
2022-09-09T23:06:20.233Z,87.68
2022-09-09T23:08:48.931Z,87.00
2022-09-09T23:11:17.422Z,87.37
2022-09-09T23:13:52.653Z,87.27
2022-09-09T23:16:23.896Z,86.96
2022-09-09T23:18:52.377Z,86.58
2022-09-09T23:21:19.922Z,86.30
2022-09-09T23:23:47.430Z,86.28
2022-09-09T23:26:20.349Z,85.37
2022-09-09T23:28:49.224Z,86.07
2022-09-09T23:31:20.686Z,86.24
2022-09-09T23:33:48.162Z,86.44
2022-09-09T23:36:19.364Z,86.31
2022-09-09T23:38:46.489Z,86.29
2022-09-09T23:41:19.833Z,86.23
2022-09-09T23:43:48.010Z,86.24
2022-09-09T23:46:20.374Z,87.67
2022-09-09T23:48:51.138Z,87.03
2022-09-09T23:51:23.729Z,87.77
2022-09-09T23:53:54.008Z,87.96
2022-09-09T23:56:26.349Z,87.70
2022-09-09T23:58:53.708Z,87.84
