createdAt,value
2018-02-16T05:00:49.091Z,0
2018-02-16T05:01:14.805Z,0
2018-02-16T05:01:40.243Z,0
2018-02-16T05:02:05.794Z,0
2018-02-16T05:02:31.222Z,0
2018-02-16T05:02:56.664Z,0
2018-02-16T05:03:22.105Z,0
2018-02-16T05:03:47.585Z,0
2018-02-16T05:05:16.675Z,0
2018-02-16T05:05:42.186Z,0
2018-02-16T05:06:07.588Z,0
2018-02-16T05:06:33.085Z,0
2018-02-16T05:06:58.538Z,0
2018-02-16T05:07:24.037Z,0
2018-02-16T05:07:49.550Z,0
2018-02-16T05:08:15.008Z,0
2018-02-16T05:08:40.507Z,0
2018-02-16T05:09:05.988Z,0
2018-02-16T05:09:31.453Z,0
2018-02-16T05:09:56.906Z,0
2018-02-16T05:10:22.441Z,0
2018-02-16T05:10:47.897Z,0
2018-02-16T05:11:13.403Z,0
2018-02-16T05:11:38.877Z,0
2018-02-16T05:12:04.354Z,0
2018-02-16T05:12:29.879Z,0
2018-02-16T05:12:55.280Z,0
2018-02-16T05:13:20.743Z,0
2018-02-16T05:13:46.228Z,0
2018-02-16T05:14:11.732Z,0
2018-02-16T05:14:37.268Z,0
2018-02-16T05:15:02.731Z,0
2018-02-16T05:15:28.203Z,0
2018-02-16T05:15:53.775Z,0
2018-02-16T05:16:19.260Z,0
2018-02-16T05:16:44.740Z,0
2018-02-16T05:17:10.214Z,0
2018-02-16T05:17:35.703Z,0
2018-02-16T05:18:44.394Z,0
2018-02-16T05:19:09.870Z,0
2018-02-16T05:19:35.405Z,0
2018-02-16T05:20:00.888Z,0
2018-02-16T05:20:26.368Z,0
2018-02-16T05:20:51.866Z,0
2018-02-16T05:21:17.385Z,0
2018-02-16T05:21:42.837Z,0
2018-02-16T05:23:06.865Z,0
2018-02-16T05:23:32.358Z,0
2018-02-16T05:23:57.849Z,0
2018-02-16T05:24:23.359Z,0
2018-02-16T05:24:48.853Z,0
2018-02-16T05:25:14.341Z,0
2018-02-16T05:25:39.802Z,0
2018-02-16T05:26:05.314Z,0
2018-02-16T05:27:29.303Z,0
2018-02-16T05:27:54.815Z,0
2018-02-16T05:28:20.342Z,0
2018-02-16T05:28:45.905Z,0
2018-02-16T05:29:11.400Z,0
2018-02-16T05:29:36.913Z,0
2018-02-16T05:30:45.642Z,0
2018-02-16T05:31:11.102Z,0
2018-02-16T05:31:36.597Z,0
2018-02-16T05:32:02.097Z,0
2018-02-16T05:32:27.590Z,0
2018-02-16T05:33:46.557Z,0
2018-02-16T05:34:12.025Z,0
2018-02-16T05:34:37.473Z,0
2018-02-16T05:35:02.954Z,0
2018-02-16T05:35:28.456Z,0
2018-02-16T05:35:53.924Z,0
2018-02-16T05:36:19.385Z,0
2018-02-16T05:36:44.864Z,0
2018-02-16T05:37:10.363Z,0
2018-02-16T05:37:35.813Z,0
2018-02-16T05:38:01.327Z,0
2018-02-16T05:38:26.794Z,0
2018-02-16T05:38:52.294Z,0
2018-02-16T05:39:17.783Z,0
2018-02-16T05:39:43.252Z,0
2018-02-16T05:40:08.756Z,0
2018-02-16T05:40:34.248Z,0
2018-02-16T05:40:59.719Z,0
2018-02-16T05:41:25.204Z,0
2018-02-16T05:41:50.691Z,0
2018-02-16T05:42:16.134Z,0
2018-02-16T05:42:41.625Z,0
2018-02-16T05:43:07.138Z,0
2018-02-16T05:43:32.652Z,0
2018-02-16T05:43:58.108Z,0
2018-02-16T05:44:23.572Z,0
2018-02-16T05:44:49.016Z,0
2018-02-16T05:45:14.533Z,0
2018-02-16T05:45:40.071Z,0
2018-02-16T05:46:05.550Z,0
2018-02-16T05:46:31.043Z,0
2018-02-16T05:46:56.522Z,0
2018-02-16T05:47:21.993Z,0
2018-02-16T05:47:47.488Z,0
2018-02-16T05:48:13.076Z,0
2018-02-16T05:48:38.597Z,0
2018-02-16T05:49:04.113Z,0
2018-02-16T05:50:23.040Z,0
2018-02-16T05:50:48.546Z,0
2018-02-16T05:51:14.102Z,0
2018-02-16T05:51:39.521Z,0
2018-02-16T05:52:04.993Z,0
2018-02-16T05:53:13.680Z,0
2018-02-16T05:53:39.154Z,0
2018-02-16T05:54:04.707Z,0
2018-02-16T05:54:30.147Z,0
2018-02-16T05:54:55.665Z,0
2018-02-16T05:55:21.157Z,0
2018-02-16T05:55:46.628Z,0
2018-02-16T05:56:12.108Z,0
2018-02-16T05:57:41.213Z,0
2018-02-16T05:58:06.728Z,0
2018-02-16T05:58:32.208Z,0
2018-02-16T05:58:57.682Z,0
2018-02-16T05:59:23.167Z,0
2018-02-16T05:59:48.694Z,0
2018-02-16T06:00:14.175Z,0
2018-02-16T06:00:39.665Z,0
2018-02-16T06:01:53.394Z,0
2018-02-16T06:02:18.877Z,0
2018-02-16T06:02:44.343Z,0
2018-02-16T06:03:09.831Z,0
2018-02-16T06:03:35.309Z,0
2018-02-16T06:04:00.790Z,0
2018-02-16T06:04:26.278Z,0
2018-02-16T06:05:45.267Z,0
2018-02-16T06:06:10.757Z,0
2018-02-16T06:06:36.217Z,0
2018-02-16T06:07:01.696Z,0
2018-02-16T06:07:27.178Z,0
2018-02-16T06:07:52.710Z,0
2018-02-16T06:08:18.213Z,0
2018-02-16T06:08:43.685Z,0
2018-02-16T06:09:09.226Z,0
2018-02-16T06:09:34.692Z,0
2018-02-16T06:10:00.205Z,0
2018-02-16T06:10:25.707Z,0
2018-02-16T06:10:51.223Z,0
2018-02-16T06:11:16.713Z,0
2018-02-16T06:11:42.210Z,0
2018-02-16T06:12:07.704Z,0
2018-02-16T06:12:33.196Z,0
2018-02-16T06:12:58.694Z,0
2018-02-16T06:13:24.178Z,0
2018-02-16T06:13:49.667Z,0
2018-02-16T06:14:15.174Z,0
2018-02-16T06:14:40.706Z,0
2018-02-16T06:15:06.217Z,0
2018-02-16T06:15:31.727Z,0
2018-02-16T06:15:57.266Z,0
2018-02-16T06:16:22.765Z,0
2018-02-16T06:16:48.284Z,0
2018-02-16T06:17:13.757Z,0
2018-02-16T06:17:39.315Z,0
2018-02-16T06:18:04.846Z,0
2018-02-16T06:18:30.362Z,0
2018-02-16T06:18:55.877Z,0
2018-02-16T06:19:21.392Z,0
2018-02-16T06:20:35.185Z,0
2018-02-16T06:21:00.694Z,0
2018-02-16T06:21:26.175Z,0
2018-02-16T06:21:51.689Z,0
2018-02-16T06:22:17.152Z,0
2018-02-16T06:22:42.622Z,0
2018-02-16T06:23:08.123Z,0
2018-02-16T06:24:27.014Z,0
2018-02-16T06:24:52.514Z,0
2018-02-16T06:25:17.987Z,0
2018-02-16T06:25:43.484Z,0
2018-02-16T06:26:09.098Z,0
2018-02-16T06:26:34.594Z,0
2018-02-16T06:27:00.052Z,0
2018-02-16T06:27:25.528Z,0
2018-02-16T06:27:51.049Z,0
2018-02-16T06:28:16.571Z,0
2018-02-16T06:28:42.043Z,0
2018-02-16T06:29:07.537Z,0
2018-02-16T06:29:33.022Z,0
2018-02-16T06:29:58.491Z,0
2018-02-16T06:30:24.010Z,0
2018-02-16T06:30:49.490Z,0
2018-02-16T06:31:15.028Z,0
2018-02-16T06:32:39.020Z,0
2018-02-16T06:33:04.484Z,0
2018-02-16T06:33:30.016Z,0
2018-02-16T06:33:55.492Z,0
2018-02-16T06:34:21.024Z,0
2018-02-16T06:34:46.542Z,0
2018-02-16T06:35:55.222Z,0
2018-02-16T06:36:20.697Z,0
2018-02-16T06:36:46.287Z,0
2018-02-16T06:37:11.773Z,0
2018-02-16T06:37:37.274Z,0
2018-02-16T06:38:02.714Z,0
2018-02-16T06:38:28.211Z,0
2018-02-16T06:38:53.704Z,0
2018-02-16T06:39:19.177Z,5
2018-02-16T06:39:44.673Z,5
2018-02-16T06:40:10.178Z,5
2018-02-16T06:40:35.656Z,5
2018-02-16T06:41:01.180Z,5
2018-02-16T06:42:14.967Z,5
2018-02-16T06:42:40.445Z,5
2018-02-16T06:43:05.970Z,5
2018-02-16T06:43:31.452Z,5
2018-02-16T06:43:56.991Z,5
2018-02-16T06:44:22.389Z,5
2018-02-16T06:44:47.928Z,5
2018-02-16T06:46:06.843Z,5
2018-02-16T06:46:32.310Z,5
2018-02-16T06:46:57.784Z,5
2018-02-16T06:47:23.281Z,5
2018-02-16T06:47:48.856Z,5
2018-02-16T06:48:14.299Z,10
2018-02-16T06:48:39.822Z,10
2018-02-16T06:49:05.278Z,10
2018-02-16T06:49:30.779Z,10
2018-02-16T06:49:56.289Z,10
2018-02-16T06:50:21.790Z,10
2018-02-16T06:50:47.313Z,10
2018-02-16T06:51:12.833Z,10
2018-02-16T06:51:38.286Z,10
2018-02-16T06:52:03.743Z,10
2018-02-16T06:52:29.204Z,10
2018-02-16T06:52:54.695Z,10
2018-02-16T06:53:20.155Z,10
2018-02-16T06:53:45.637Z,10
2018-02-16T06:54:11.104Z,10
2018-02-16T06:54:36.572Z,15
2018-02-16T06:55:02.077Z,15
2018-02-16T06:55:27.812Z,15
2018-02-16T06:55:53.210Z,15
2018-02-16T06:56:18.693Z,15
2018-02-16T06:56:44.175Z,15
2018-02-16T06:57:09.645Z,15
2018-02-16T06:57:35.102Z,15
2018-02-16T06:58:00.575Z,15
2018-02-16T06:58:26.155Z,15
2018-02-16T06:58:51.582Z,15
2018-02-16T06:59:17.033Z,15
2018-02-16T07:00:30.852Z,20
2018-02-16T07:00:56.350Z,20
2018-02-16T07:01:21.863Z,20
2018-02-16T07:01:47.349Z,20
2018-02-16T07:02:12.817Z,20
2018-02-16T07:02:38.319Z,20
2018-02-16T07:03:52.077Z,20
2018-02-16T07:04:17.585Z,20
2018-02-16T07:04:43.066Z,20
2018-02-16T07:05:08.561Z,20
2018-02-16T07:05:34.007Z,25
2018-02-16T07:05:59.536Z,25
2018-02-16T07:06:25.039Z,25
2018-02-16T07:06:50.537Z,25
2018-02-16T07:07:16.076Z,25
2018-02-16T07:07:41.553Z,25
2018-02-16T07:08:07.031Z,25
2018-02-16T07:08:32.541Z,25
2018-02-16T07:08:57.998Z,25
2018-02-16T07:09:23.469Z,25
2018-02-16T07:09:48.946Z,25
2018-02-16T07:10:14.475Z,30
2018-02-16T07:10:40.006Z,30
2018-02-16T07:11:05.573Z,30
2018-02-16T07:11:30.987Z,30
2018-02-16T07:11:56.485Z,30
2018-02-16T07:12:21.987Z,30
2018-02-16T07:12:47.487Z,30
2018-02-16T07:13:12.968Z,30
2018-02-16T07:13:38.460Z,30
2018-02-16T07:14:03.919Z,30
2018-02-16T07:14:29.445Z,30
2018-02-16T07:14:54.913Z,35
2018-02-16T07:15:20.411Z,35
2018-02-16T07:15:45.907Z,35
2018-02-16T07:16:11.380Z,35
2018-02-16T07:16:36.860Z,35
2018-02-16T07:17:02.323Z,35
2018-02-16T07:17:27.797Z,35
2018-02-16T07:17:53.337Z,35
2018-02-16T07:18:18.801Z,35
2018-02-16T07:18:44.269Z,35
2018-02-16T07:19:09.784Z,35
2018-02-16T07:19:35.273Z,40
2018-02-16T07:20:00.728Z,40
2018-02-16T07:20:26.264Z,40
2018-02-16T07:20:51.758Z,40
2018-02-16T07:21:17.290Z,40
2018-02-16T07:21:42.819Z,40
2018-02-16T07:22:08.297Z,40
2018-02-16T07:22:33.772Z,40
2018-02-16T07:22:59.259Z,40
2018-02-16T07:23:24.751Z,40
2018-02-16T07:23:50.251Z,40
2018-02-16T07:24:15.771Z,40
2018-02-16T07:24:41.341Z,40
2018-02-16T07:25:06.811Z,45
2018-02-16T07:25:32.275Z,45
2018-02-16T07:25:57.769Z,45
2018-02-16T07:26:23.224Z,45
2018-02-16T07:26:48.721Z,45
2018-02-16T07:27:14.228Z,45
2018-02-16T07:27:39.727Z,45
2018-02-16T07:28:05.207Z,45
2018-02-16T07:28:30.709Z,45
2018-02-16T07:28:56.235Z,45
2018-02-16T07:29:21.722Z,45
2018-02-16T07:29:47.192Z,45
2018-02-16T07:31:06.118Z,50
2018-02-16T07:31:31.600Z,50
2018-02-16T07:31:57.079Z,50
2018-02-16T07:32:22.605Z,50
2018-02-16T07:33:42.273Z,50
2018-02-16T07:34:07.733Z,50
2018-02-16T07:34:33.221Z,50
2018-02-16T07:34:58.680Z,50
2018-02-16T07:35:24.147Z,55
2018-02-16T07:35:49.619Z,55
2018-02-16T07:36:15.075Z,55
2018-02-16T07:36:40.582Z,55
2018-02-16T07:37:05.997Z,55
2018-02-16T07:38:19.788Z,55
2018-02-16T07:38:45.270Z,55
2018-02-16T07:39:10.774Z,55
2018-02-16T07:39:36.329Z,55
2018-02-16T07:40:50.120Z,55
2018-02-16T07:41:15.612Z,55
2018-02-16T07:41:41.079Z,60
2018-02-16T07:42:06.604Z,55
2018-02-16T07:42:32.155Z,55
2018-02-16T07:42:57.650Z,60
2018-02-16T07:43:23.156Z,60
2018-02-16T07:43:48.655Z,60
2018-02-16T07:44:14.140Z,60
2018-02-16T07:44:39.613Z,60
2018-02-16T07:45:05.084Z,60
2018-02-16T07:45:30.617Z,60
2018-02-16T07:45:56.083Z,60
2018-02-16T07:46:21.569Z,60
2018-02-16T07:46:47.038Z,60
2018-02-16T07:47:12.511Z,60
2018-02-16T07:47:37.998Z,65
2018-02-16T07:48:03.498Z,65
2018-02-16T07:48:28.972Z,65
2018-02-16T07:48:54.445Z,65
2018-02-16T07:49:19.915Z,65
2018-02-16T07:49:52.028Z,65
2018-02-16T07:50:17.549Z,65
2018-02-16T07:50:43.010Z,65
2018-02-16T07:51:08.506Z,65
2018-02-16T07:51:34.009Z,65
2018-02-16T07:51:59.500Z,65
2018-02-16T07:52:24.958Z,65
2018-02-16T07:52:50.481Z,65
2018-02-16T07:53:16.001Z,70
2018-02-16T07:53:41.475Z,70
2018-02-16T07:54:06.958Z,70
2018-02-16T07:54:32.471Z,70
2018-02-16T07:54:57.959Z,70
2018-02-16T07:55:23.507Z,70
2018-02-16T07:55:49.090Z,70
2018-02-16T07:56:14.570Z,70
2018-02-16T07:56:40.080Z,70
2018-02-16T07:57:05.551Z,70
2018-02-16T07:57:31.014Z,70
2018-02-16T07:57:56.520Z,70
2018-02-16T07:58:22.065Z,70
2018-02-16T07:58:47.562Z,70
2018-02-16T07:59:13.051Z,70
2018-02-16T08:00:37.133Z,75
2018-02-16T08:01:02.615Z,75
2018-02-16T08:01:28.110Z,75
2018-02-16T08:01:53.612Z,75
2018-02-16T08:02:19.105Z,75
2018-02-16T08:02:44.555Z,75
2018-02-16T08:03:10.055Z,75
2018-02-16T08:03:35.553Z,75
2018-02-16T08:04:01.071Z,75
2018-02-16T08:04:26.567Z,75
2018-02-16T08:04:52.054Z,80
2018-02-16T08:05:17.558Z,80
2018-02-16T08:05:43.005Z,80
2018-02-16T08:06:08.474Z,80
2018-02-16T08:06:33.978Z,80
2018-02-16T08:06:59.486Z,80
2018-02-16T08:07:24.976Z,80
2018-02-16T08:07:50.486Z,80
2018-02-16T08:08:15.982Z,80
2018-02-16T08:08:41.441Z,80
2018-02-16T08:09:06.937Z,80
2018-02-16T08:09:32.423Z,80
2018-02-16T08:09:57.912Z,80
2018-02-16T08:10:23.378Z,80
2018-02-16T08:10:48.956Z,85
2018-02-16T08:11:14.410Z,85
2018-02-16T08:11:39.918Z,85
2018-02-16T08:12:05.373Z,85
2018-02-16T08:12:30.888Z,85
2018-02-16T08:12:56.354Z,85
2018-02-16T08:13:21.832Z,85
2018-02-16T08:13:47.337Z,85
2018-02-16T08:14:12.832Z,85
2018-02-16T08:14:38.308Z,85
2018-02-16T08:15:03.842Z,85
2018-02-16T08:15:29.348Z,85
2018-02-16T08:15:54.842Z,85
2018-02-16T08:16:20.326Z,85
2018-02-16T08:16:45.779Z,85
2018-02-16T08:17:11.286Z,85
2018-02-16T08:17:36.739Z,85
2018-02-16T08:18:02.265Z,85
2018-02-16T08:18:27.800Z,85
2018-02-16T08:18:53.337Z,85
2018-02-16T08:19:18.810Z,85
2018-02-16T08:19:44.264Z,90
2018-02-16T08:20:09.739Z,90
2018-02-16T08:20:35.227Z,90
2018-02-16T08:21:00.747Z,90
2018-02-16T08:22:29.828Z,90
2018-02-16T08:22:55.322Z,90
2018-02-16T08:23:20.815Z,90
2018-02-16T08:23:46.342Z,95
2018-02-16T08:24:11.787Z,95
2018-02-16T08:24:37.341Z,95
2018-02-16T08:25:02.815Z,90
2018-02-16T08:25:28.319Z,90
2018-02-16T08:25:53.809Z,95
2018-02-16T08:26:19.308Z,95
2018-02-16T08:26:44.809Z,90
2018-02-16T08:27:10.340Z,95
2018-02-16T08:27:35.838Z,95
2018-02-16T08:28:01.305Z,95
2018-02-16T08:28:26.784Z,95
2018-02-16T08:28:52.274Z,95
2018-02-16T08:29:17.770Z,95
2018-02-16T08:29:43.221Z,95
2018-02-16T08:30:08.771Z,100
2018-02-16T08:30:34.256Z,95
2018-02-16T08:30:59.736Z,95
2018-02-16T08:31:25.274Z,95
2018-02-16T08:31:50.743Z,95
2018-02-16T08:32:16.235Z,95
2018-02-16T08:32:41.734Z,100
2018-02-16T08:33:07.219Z,95
2018-02-16T08:33:32.679Z,95
2018-02-16T08:33:58.200Z,95
2018-02-16T08:34:23.674Z,100
2018-02-16T08:34:49.140Z,100
2018-02-16T08:35:14.658Z,100
2018-02-16T08:35:40.177Z,100
2018-02-16T08:36:05.713Z,100
2018-02-16T08:36:31.180Z,100
2018-02-16T08:36:56.657Z,100
2018-02-16T08:37:22.156Z,100
2018-02-16T08:37:47.665Z,100
2018-02-16T08:38:13.232Z,100
2018-02-16T08:38:38.690Z,100
2018-02-16T08:39:04.195Z,105
2018-02-16T08:39:29.680Z,105
2018-02-16T08:39:55.194Z,100
2018-02-16T08:40:20.689Z,100
2018-02-16T08:40:46.211Z,100
2018-02-16T08:41:11.712Z,100
2018-02-16T08:41:37.197Z,105
2018-02-16T08:42:02.686Z,105
2018-02-16T08:42:28.172Z,105
2018-02-16T08:42:53.659Z,105
2018-02-16T08:43:19.126Z,105
2018-02-16T08:43:44.654Z,105
2018-02-16T08:44:10.167Z,105
2018-02-16T08:44:35.623Z,105
2018-02-16T08:45:01.123Z,105
2018-02-16T08:45:26.629Z,100
2018-02-16T08:45:52.162Z,100
2018-02-16T08:46:17.627Z,105
2018-02-16T08:46:43.194Z,110
2018-02-16T08:47:08.693Z,110
2018-02-16T08:48:17.443Z,100
2018-02-16T08:48:42.930Z,105
2018-02-16T08:49:08.411Z,110
2018-02-16T08:49:33.904Z,110
2018-02-16T08:49:59.419Z,105
2018-02-16T08:50:24.898Z,105
2018-02-16T08:50:50.383Z,110
2018-02-16T08:51:15.862Z,110
2018-02-16T08:52:34.794Z,105
2018-02-16T08:53:00.295Z,110
2018-02-16T08:53:25.768Z,105
2018-02-16T08:53:51.278Z,105
2018-02-16T08:54:16.833Z,105
2018-02-16T08:54:42.308Z,105
2018-02-16T08:55:07.805Z,110
2018-02-16T08:55:33.324Z,115
2018-02-16T08:55:58.825Z,110
2018-02-16T08:56:24.330Z,110
2018-02-16T08:56:49.828Z,105
2018-02-16T08:57:15.293Z,105
2018-02-16T08:57:40.786Z,110
2018-02-16T08:58:06.262Z,110
2018-02-16T08:58:31.778Z,110
2018-02-16T08:58:57.232Z,115
2018-02-16T08:59:22.674Z,110
2018-02-16T08:59:48.194Z,110
2018-02-16T09:00:13.687Z,115
2018-02-16T09:00:39.150Z,110
2018-02-16T09:01:04.665Z,115
2018-02-16T09:01:30.146Z,110
2018-02-16T09:01:55.634Z,115
2018-02-16T09:02:21.125Z,115
2018-02-16T09:02:46.605Z,120
2018-02-16T09:03:12.099Z,120
2018-02-16T09:03:37.556Z,120
2018-02-16T09:04:03.064Z,110
2018-02-16T09:04:28.648Z,115
2018-02-16T09:04:54.197Z,115
2018-02-16T09:05:19.748Z,115
2018-02-16T09:05:45.195Z,115
2018-02-16T09:06:10.693Z,115
2018-02-16T09:06:36.145Z,115
2018-02-16T09:07:01.627Z,125
2018-02-16T09:07:27.158Z,125
2018-02-16T09:07:52.658Z,130
2018-02-16T09:08:18.157Z,130
2018-02-16T09:08:43.669Z,130
2018-02-16T09:09:09.171Z,125
2018-02-16T09:09:34.656Z,125
2018-02-16T09:10:00.123Z,125
2018-02-16T09:10:25.606Z,125
2018-02-16T09:10:51.133Z,130
2018-02-16T09:11:16.676Z,130
2018-02-16T09:11:42.117Z,125
2018-02-16T09:12:07.657Z,125
2018-02-16T09:12:33.154Z,125
2018-02-16T09:12:58.665Z,125
2018-02-16T09:13:24.151Z,120
2018-02-16T09:13:49.656Z,110
2018-02-16T09:14:15.133Z,120
2018-02-16T09:14:40.630Z,105
2018-02-16T09:15:06.156Z,125
2018-02-16T09:15:31.679Z,120
2018-02-16T09:15:57.218Z,115
2018-02-16T09:16:22.745Z,115
2018-02-16T09:16:48.226Z,110
2018-02-16T09:17:13.775Z,115
2018-02-16T09:17:39.265Z,120
2018-02-16T09:18:04.757Z,115
2018-02-16T09:18:30.241Z,100
2018-02-16T09:18:55.770Z,120
2018-02-16T09:19:21.227Z,120
2018-02-16T09:19:46.701Z,125
2018-02-16T09:20:12.196Z,130
2018-02-16T09:20:38.052Z,115
2018-02-16T09:21:03.202Z,110
2018-02-16T09:21:28.696Z,115
2018-02-16T09:21:54.193Z,120
2018-02-16T09:22:19.725Z,125
2018-02-16T09:22:45.201Z,125
2018-02-16T09:23:10.695Z,120
2018-02-16T09:23:36.180Z,125
2018-02-16T09:24:01.706Z,125
2018-02-16T09:24:27.183Z,125
2018-02-16T09:24:52.723Z,130
2018-02-16T09:25:18.217Z,130
2018-02-16T09:25:43.704Z,130
2018-02-16T09:26:09.171Z,130
2018-02-16T09:26:34.704Z,140
2018-02-16T09:27:00.251Z,115
2018-02-16T09:27:25.768Z,120
2018-02-16T09:27:51.235Z,125
2018-02-16T09:28:16.726Z,125
2018-02-16T09:28:42.261Z,145
2018-02-16T09:29:07.796Z,140
2018-02-16T09:29:33.281Z,125
2018-02-16T09:29:58.783Z,125
2018-02-16T09:30:24.296Z,125
2018-02-16T09:31:43.312Z,130
2018-02-16T09:32:08.792Z,105
2018-02-16T09:32:34.284Z,100
2018-02-16T09:32:59.779Z,100
2018-02-16T09:33:25.290Z,105
2018-02-16T09:33:50.828Z,115
2018-02-16T09:34:16.327Z,120
2018-02-16T09:34:41.847Z,115
2018-02-16T09:35:07.331Z,115
2018-02-16T09:35:32.831Z,125
2018-02-16T09:35:58.323Z,130
2018-02-16T09:36:23.806Z,120
2018-02-16T09:36:49.293Z,120
2018-02-16T09:37:14.780Z,115
2018-02-16T09:37:40.277Z,110
2018-02-16T09:38:05.806Z,140
2018-02-16T09:38:31.329Z,155
2018-02-16T09:38:56.789Z,130
2018-02-16T09:39:22.306Z,110
2018-02-16T09:39:47.791Z,125
2018-02-16T09:40:13.376Z,135
2018-02-16T09:40:38.806Z,140
2018-02-16T09:41:04.288Z,125
2018-02-16T09:41:29.777Z,110
2018-02-16T09:41:55.268Z,105
2018-02-16T09:42:20.778Z,110
2018-02-16T09:42:46.286Z,150
2018-02-16T09:43:11.805Z,160
2018-02-16T09:43:37.286Z,150
2018-02-16T09:44:02.779Z,125
2018-02-16T09:44:28.347Z,110
2018-02-16T09:44:53.777Z,105
2018-02-16T09:45:19.222Z,105
2018-02-16T09:45:44.728Z,100
2018-02-16T09:46:10.213Z,120
2018-02-16T09:46:35.689Z,125
2018-02-16T09:47:01.194Z,130
2018-02-16T09:47:26.705Z,165
2018-02-16T09:47:52.173Z,155
2018-02-16T09:48:17.682Z,135
2018-02-16T09:48:43.160Z,120
2018-02-16T09:49:08.656Z,120
2018-02-16T09:49:34.173Z,120
2018-02-16T09:49:59.666Z,120
2018-02-16T09:50:25.119Z,140
2018-02-16T09:50:50.660Z,140
2018-02-16T09:51:16.122Z,135
2018-02-16T09:51:41.613Z,125
2018-02-16T09:52:07.103Z,105
2018-02-16T09:52:32.620Z,100
2018-02-16T09:52:58.114Z,120
2018-02-16T09:53:23.602Z,130
2018-02-16T09:53:49.216Z,140
2018-02-16T09:54:14.676Z,150
2018-02-16T09:54:40.198Z,145
2018-02-16T09:55:05.669Z,150
2018-02-16T09:55:31.173Z,160
2018-02-16T09:55:56.671Z,130
2018-02-16T09:56:22.165Z,115
2018-02-16T09:56:47.645Z,115
2018-02-16T09:57:13.220Z,125
2018-02-16T09:57:38.773Z,135
2018-02-16T09:58:04.192Z,165
2018-02-16T09:58:29.736Z,170
2018-02-16T09:58:55.211Z,175
2018-02-16T09:59:20.698Z,165
2018-02-16T09:59:46.167Z,150
2018-02-16T10:00:11.635Z,135
2018-02-16T10:00:37.174Z,120
2018-02-16T10:01:02.689Z,110
2018-02-16T10:01:28.161Z,110
2018-02-16T10:01:53.715Z,125
2018-02-16T10:02:19.251Z,125
2018-02-16T10:02:44.738Z,135
2018-02-16T10:03:10.211Z,140
2018-02-16T10:03:35.722Z,140
2018-02-16T10:04:01.213Z,140
2018-02-16T10:05:25.216Z,145
2018-02-16T10:05:50.731Z,150
2018-02-16T10:06:16.196Z,135
2018-02-16T10:07:24.905Z,155
2018-02-16T10:07:50.437Z,185
2018-02-16T10:08:15.899Z,155
2018-02-16T10:09:46.110Z,145
2018-02-16T10:10:11.596Z,155
2018-02-16T10:10:37.094Z,160
2018-02-16T10:11:02.597Z,165
2018-02-16T10:11:28.093Z,170
2018-02-16T10:11:53.593Z,150
2018-02-16T10:12:19.088Z,135
2018-02-16T10:12:44.556Z,140
2018-02-16T10:13:10.081Z,140
2018-02-16T10:13:35.585Z,125
2018-02-16T10:14:01.107Z,135
2018-02-16T10:14:26.606Z,135
2018-02-16T10:14:52.114Z,140
2018-02-16T10:15:17.578Z,145
2018-02-16T10:15:43.050Z,125
2018-02-16T10:16:08.562Z,140
2018-02-16T10:16:34.065Z,135
2018-02-16T10:16:59.586Z,120
2018-02-16T10:18:18.554Z,120
2018-02-16T10:18:44.034Z,115
2018-02-16T10:19:09.505Z,115
2018-02-16T10:19:35.020Z,125
2018-02-16T10:20:00.560Z,115
2018-02-16T10:20:26.033Z,110
2018-02-16T10:20:51.551Z,105
2018-02-16T10:21:17.039Z,120
2018-02-16T10:21:42.540Z,120
2018-02-16T10:22:08.024Z,110
2018-02-16T10:22:33.505Z,115
2018-02-16T10:22:59.018Z,110
2018-02-16T10:23:24.511Z,110
2018-02-16T10:23:49.986Z,105
2018-02-16T10:24:15.544Z,105
2018-02-16T10:24:41.022Z,105
2018-02-16T10:25:49.759Z,110
2018-02-16T10:26:15.255Z,135
2018-02-16T10:26:40.735Z,125
2018-02-16T10:27:06.218Z,115
2018-02-16T10:27:31.696Z,120
2018-02-16T10:27:57.199Z,140
2018-02-16T10:28:22.677Z,135
2018-02-16T10:28:48.175Z,155
2018-02-16T10:29:13.649Z,145
2018-02-16T10:29:39.120Z,120
2018-02-16T10:30:04.617Z,110
2018-02-16T10:30:30.116Z,120
2018-02-16T10:30:55.633Z,125
2018-02-16T10:31:21.123Z,125
2018-02-16T10:32:29.818Z,120
2018-02-16T10:32:55.316Z,120
2018-02-16T10:33:20.824Z,115
2018-02-16T10:33:46.334Z,115
2018-02-16T10:34:11.939Z,125
2018-02-16T10:34:37.356Z,135
2018-02-16T10:35:02.899Z,120
2018-02-16T10:35:28.383Z,115
2018-02-16T10:35:53.891Z,120
2018-02-16T10:36:19.387Z,125
2018-02-16T10:36:44.869Z,130
2018-02-16T10:37:10.396Z,130
2018-02-16T10:37:35.901Z,135
2018-02-16T10:38:01.417Z,130
2018-02-16T10:38:26.927Z,130
2018-02-16T10:38:52.414Z,150
2018-02-16T10:39:17.946Z,130
2018-02-16T10:39:43.433Z,135
2018-02-16T10:40:08.934Z,140
2018-02-16T10:40:34.394Z,145
2018-02-16T10:40:59.885Z,145
2018-02-16T10:41:25.332Z,145
2018-02-16T10:41:51.002Z,130
2018-02-16T10:42:16.419Z,140
2018-02-16T10:42:41.908Z,130
2018-02-16T10:43:07.389Z,130
2018-02-16T10:43:32.870Z,125
2018-02-16T10:43:58.400Z,125
2018-02-16T10:44:23.810Z,125
2018-02-16T10:44:49.320Z,120
2018-02-16T10:45:14.815Z,120
2018-02-16T10:45:40.324Z,115
2018-02-16T10:46:05.822Z,120
2018-02-16T10:46:31.302Z,125
2018-02-16T10:46:56.769Z,120
2018-02-16T10:47:22.257Z,125
2018-02-16T10:47:47.696Z,145
2018-02-16T10:48:13.188Z,145
2018-02-16T10:48:38.684Z,145
2018-02-16T10:49:04.200Z,150
2018-02-16T10:49:29.709Z,145
2018-02-16T10:49:55.236Z,130
2018-02-16T10:50:20.702Z,145
2018-02-16T10:50:46.206Z,175
2018-02-16T10:51:11.704Z,175
2018-02-16T10:51:37.221Z,155
2018-02-16T10:52:02.679Z,150
2018-02-16T10:52:28.161Z,150
2018-02-16T10:52:53.679Z,130
2018-02-16T10:53:19.146Z,125
2018-02-16T10:53:44.629Z,130
2018-02-16T10:54:10.152Z,125
2018-02-16T10:54:35.637Z,130
2018-02-16T10:55:54.558Z,140
2018-02-16T10:56:20.096Z,155
2018-02-16T10:56:45.593Z,145
2018-02-16T10:57:11.050Z,140
2018-02-16T10:57:36.569Z,165
2018-02-16T10:58:02.056Z,190
2018-02-16T10:58:27.598Z,170
2018-02-16T10:58:53.110Z,150
2018-02-16T10:59:18.577Z,160
2018-02-16T10:59:44.087Z,145
2018-02-16T11:00:09.565Z,130
2018-02-16T11:00:35.048Z,140
2018-02-16T11:01:00.543Z,145
2018-02-16T11:01:26.011Z,135
2018-02-16T11:01:51.516Z,125
2018-02-16T11:02:17.020Z,115
2018-02-16T11:02:42.508Z,110
2018-02-16T11:03:08.026Z,115
2018-02-16T11:03:33.520Z,120
2018-02-16T11:03:59.014Z,115
2018-02-16T11:04:24.554Z,115
2018-02-16T11:04:50.018Z,115
2018-02-16T11:05:15.545Z,115
2018-02-16T11:05:41.028Z,120
2018-02-16T11:06:06.504Z,115
2018-02-16T11:06:32.014Z,110
2018-02-16T11:06:57.512Z,115
2018-02-16T11:07:23.016Z,140
2018-02-16T11:07:48.510Z,140
2018-02-16T11:08:14.028Z,145
2018-02-16T11:09:27.808Z,160
2018-02-16T11:09:53.295Z,155
2018-02-16T11:10:18.788Z,165
2018-02-16T11:10:44.283Z,155
2018-02-16T11:11:09.774Z,155
2018-02-16T11:11:35.264Z,150
2018-02-16T11:12:00.743Z,145
2018-02-16T11:12:26.263Z,155
2018-02-16T11:12:51.770Z,195
2018-02-16T11:13:17.274Z,220
2018-02-16T11:13:42.764Z,195
2018-02-16T11:14:08.251Z,160
2018-02-16T11:14:33.749Z,175
2018-02-16T11:14:59.244Z,180
2018-02-16T11:15:24.748Z,180
2018-02-16T11:15:50.241Z,200
2018-02-16T11:16:15.707Z,230
2018-02-16T11:16:41.209Z,210
2018-02-16T11:17:06.697Z,180
2018-02-16T11:17:32.204Z,150
2018-02-16T11:17:57.702Z,140
2018-02-16T11:18:23.234Z,130
2018-02-16T11:18:48.675Z,120
2018-02-16T11:19:14.175Z,120
2018-02-16T11:19:39.674Z,120
2018-02-16T11:20:05.161Z,115
2018-02-16T11:20:30.623Z,110
2018-02-16T11:20:56.080Z,110
2018-02-16T11:21:21.568Z,105
2018-02-16T11:21:47.081Z,105
2018-02-16T11:22:12.576Z,105
2018-02-16T11:22:38.062Z,105
2018-02-16T11:23:03.519Z,105
2018-02-16T11:23:29.007Z,115
2018-02-16T11:23:54.480Z,115
2018-02-16T11:24:19.952Z,115
2018-02-16T11:24:45.471Z,115
2018-02-16T11:25:10.961Z,110
2018-02-16T11:25:36.454Z,110
2018-02-16T11:26:01.950Z,120
2018-02-16T11:26:27.451Z,135
2018-02-16T11:26:52.950Z,145
2018-02-16T11:27:18.438Z,170
2018-02-16T11:27:43.953Z,185
2018-02-16T11:28:09.394Z,200
2018-02-16T11:28:34.864Z,210
2018-02-16T11:29:00.360Z,210
2018-02-16T11:29:25.871Z,220
2018-02-16T11:29:51.355Z,195
2018-02-16T11:30:16.877Z,155
2018-02-16T11:30:42.384Z,135
2018-02-16T11:31:07.898Z,125
2018-02-16T11:31:33.360Z,120
2018-02-16T11:31:58.837Z,115
2018-02-16T11:32:24.350Z,115
2018-02-16T11:32:49.852Z,115