createdAt,value
2023-04-02T00:01:04.173Z,14.78
2023-04-02T00:03:43.714Z,14.61
2023-04-02T00:06:25.664Z,14.00
2023-04-02T00:08:56.338Z,14.24
2023-04-02T00:11:37.461Z,14.18
2023-04-02T00:14:13.240Z,14.28
2023-04-02T00:16:40.059Z,14.35
2023-04-02T00:19:15.353Z,14.69
2023-04-02T00:21:45.973Z,14.20
2023-04-02T00:24:21.906Z,15.40
2023-04-02T00:26:50.991Z,14.92
2023-04-02T00:29:19.339Z,15.39
2023-04-02T00:31:49.788Z,15.13
2023-04-02T00:34:37.937Z,15.42
2023-04-02T00:37:05.337Z,15.42
2023-04-02T00:39:42.091Z,15.91
2023-04-02T00:42:12.993Z,15.30
2023-04-02T00:44:44.903Z,15.35
2023-04-02T00:47:34.253Z,15.45
2023-04-02T00:50:19.309Z,14.99
2023-04-02T00:52:51.960Z,14.84
2023-04-02T00:55:25.731Z,15.06
2023-04-02T00:57:57.147Z,15.13
2023-04-02T01:00:33.402Z,14.80
2023-04-02T01:03:18.118Z,15.08
2023-04-02T01:05:50.210Z,14.60
2023-04-02T01:08:42.132Z,14.31
2023-04-02T01:11:28.395Z,14.38
2023-04-02T01:13:59.754Z,14.96
2023-04-02T01:16:27.225Z,14.90
2023-04-02T01:19:06.286Z,15.23
2023-04-02T01:21:54.244Z,14.52
2023-04-02T01:24:26.559Z,14.34
2023-04-02T01:26:59.239Z,13.61
2023-04-02T01:29:33.632Z,14.01
2023-04-02T01:32:09.829Z,14.57
2023-04-02T01:34:37.903Z,14.01
2023-04-02T01:37:36.734Z,13.88
2023-04-02T01:40:18.596Z,14.07
2023-04-02T01:43:08.815Z,14.11
2023-04-02T01:45:36.148Z,14.04
2023-04-02T01:48:17.390Z,12.81
2023-04-02T01:50:47.085Z,13.60
2023-04-02T01:53:17.480Z,13.47
2023-04-02T01:55:54.602Z,13.40
2023-04-02T01:58:28.329Z,13.64
2023-04-02T02:01:04.042Z,13.61
2023-04-02T02:03:31.247Z,13.71
2023-04-02T02:05:59.285Z,12.89
2023-04-02T02:08:37.678Z,13.12
2023-04-02T02:11:04.988Z,13.54
2023-04-02T02:13:32.188Z,13.45
2023-04-02T02:16:00.414Z,13.60
2023-04-02T02:18:28.882Z,14.04
2023-04-02T02:20:58.636Z,13.86
2023-04-02T02:23:28.704Z,13.38
2023-04-02T02:25:56.406Z,13.49
2023-04-02T02:28:31.509Z,13.01
2023-04-02T02:31:17.751Z,12.76
2023-04-02T02:33:53.105Z,12.40
2023-04-02T02:36:28.012Z,12.84
2023-04-02T02:39:16.938Z,11.96
2023-04-02T02:42:14.956Z,12.29
2023-04-02T02:44:48.138Z,12.52
2023-04-02T02:47:28.773Z,12.01
2023-04-02T02:50:00.436Z,12.33
2023-04-02T02:52:31.682Z,12.16
2023-04-02T02:55:04.585Z,12.30
2023-04-02T02:57:41.511Z,12.34
2023-04-02T03:00:11.623Z,12.58
2023-04-02T03:02:41.452Z,12.33
2023-04-02T03:05:10.085Z,12.08
2023-04-02T03:07:38.264Z,11.80
2023-04-02T03:10:16.666Z,12.26
2023-04-02T03:13:21.879Z,12.47
2023-04-02T03:15:59.402Z,12.63
2023-04-02T03:18:36.956Z,12.56
2023-04-02T03:21:18.760Z,12.97
2023-04-02T03:24:03.357Z,12.82
2023-04-02T03:26:44.124Z,12.98
2023-04-02T03:29:22.224Z,12.81
2023-04-02T03:31:57.920Z,12.90
2023-04-02T03:34:40.769Z,12.88
2023-04-02T03:37:42.106Z,12.76
2023-04-02T03:40:18.248Z,12.73
2023-04-02T03:42:52.597Z,12.88
2023-04-02T03:45:24.786Z,13.07
2023-04-02T03:48:09.943Z,13.15
2023-04-02T03:50:57.976Z,13.07
2023-04-02T03:53:28.077Z,13.04
2023-04-02T03:55:56.750Z,13.07
2023-04-02T03:58:40.071Z,12.83
2023-04-02T04:01:23.920Z,12.10
2023-04-02T04:03:55.237Z,12.65
2023-04-02T04:06:29.942Z,12.17
2023-04-02T04:09:05.211Z,12.43
2023-04-02T04:11:36.230Z,12.29
2023-04-02T04:14:27.589Z,12.62
2023-04-02T04:17:13.869Z,12.34
2023-04-02T04:20:22.840Z,12.57
2023-04-02T04:22:55.692Z,12.70
2023-04-02T04:25:30.516Z,12.49
2023-04-02T04:28:25.173Z,12.42
2023-04-02T04:31:00.380Z,12.28
2023-04-02T04:33:40.007Z,12.06
2023-04-02T04:36:28.736Z,11.53
2023-04-02T04:39:00.537Z,11.19
2023-04-02T04:41:32.442Z,10.30
2023-04-02T04:44:14.759Z,10.24
2023-04-02T04:46:52.542Z,10.48
2023-04-02T04:49:32.693Z,10.31
2023-04-02T04:52:15.997Z,10.08
2023-04-02T04:54:42.901Z,9.96
2023-04-02T04:57:22.094Z,10.20
2023-04-02T04:59:58.764Z,9.97
2023-04-02T05:02:37.995Z,10.31
2023-04-02T05:05:15.916Z,10.04
2023-04-02T05:07:52.957Z,9.75
2023-04-02T05:10:24.874Z,9.31
2023-04-02T05:13:06.508Z,7.77
2023-04-02T05:15:40.078Z,6.30
2023-04-02T05:18:28.178Z,6.20
2023-04-02T05:21:08.147Z,5.81
2023-04-02T05:23:48.830Z,5.84
2023-04-02T05:26:23.774Z,5.83
2023-04-02T05:29:08.744Z,6.40
2023-04-02T05:32:00.260Z,5.87
2023-04-02T05:34:32.623Z,5.55
2023-04-02T05:36:59.510Z,5.54
2023-04-02T05:39:27.738Z,5.37
2023-04-02T05:42:04.328Z,5.31
2023-04-02T05:44:40.828Z,5.62
2023-04-02T05:47:14.936Z,5.47
2023-04-02T05:49:49.444Z,5.09
2023-04-02T05:52:23.503Z,4.43
2023-04-02T05:55:15.637Z,4.71
2023-04-02T05:58:13.307Z,4.65
2023-04-02T06:00:39.236Z,4.34
2023-04-02T06:03:20.222Z,4.69
2023-04-02T06:05:46.974Z,4.04
2023-04-02T06:08:24.197Z,4.43
2023-04-02T06:10:59.971Z,4.13
2023-04-02T06:13:28.377Z,4.18
2023-04-02T06:15:54.986Z,4.39
2023-04-02T06:18:28.281Z,4.55
2023-04-02T06:20:56.282Z,4.65
2023-04-02T06:23:33.267Z,4.94
2023-04-02T06:26:18.008Z,5.02
2023-04-02T06:28:49.814Z,5.31
2023-04-02T06:31:25.978Z,5.38
2023-04-02T06:33:54.999Z,5.34
2023-04-02T06:36:34.295Z,5.66
2023-04-02T06:39:08.666Z,5.86
2023-04-02T06:41:35.544Z,5.97
2023-04-02T06:44:24.398Z,6.14
2023-04-02T06:46:57.443Z,6.01
2023-04-02T06:49:34.229Z,5.88
2023-04-02T06:52:05.352Z,6.38
2023-04-02T06:54:32.077Z,6.23
2023-04-02T06:56:58.834Z,6.40
2023-04-02T06:59:26.074Z,6.54
2023-04-02T07:02:11.606Z,6.93
2023-04-02T07:04:38.531Z,7.19
2023-04-02T07:07:05.227Z,7.54
2023-04-02T07:09:32.825Z,7.24
2023-04-02T07:11:59.431Z,7.51
2023-04-02T07:14:26.105Z,7.66
2023-04-02T07:16:53.034Z,7.10
2023-04-02T07:19:23.999Z,7.50
2023-04-02T07:21:50.974Z,8.05
2023-04-02T07:24:17.676Z,8.10
2023-04-02T07:26:44.350Z,8.14
2023-04-02T07:29:17.513Z,8.36
2023-04-02T07:31:44.185Z,8.57
2023-04-02T07:34:11.574Z,7.89
2023-04-02T07:36:38.204Z,7.42
2023-04-02T07:39:05.144Z,7.74
2023-04-02T07:41:31.791Z,8.02
2023-04-02T07:43:58.419Z,7.53
2023-04-02T07:46:25.865Z,7.81
2023-04-02T07:48:52.652Z,7.92
2023-04-02T07:51:22.861Z,7.73
2023-04-02T07:53:51.049Z,8.43
2023-04-02T07:56:19.780Z,8.07
2023-04-02T07:58:47.046Z,8.63
2023-04-02T08:01:24.390Z,7.87
2023-04-02T08:03:54.167Z,7.88
2023-04-02T08:06:22.918Z,7.81
2023-04-02T08:08:50.491Z,7.81
2023-04-02T08:11:17.330Z,7.58
2023-04-02T08:13:43.948Z,7.41
2023-04-02T08:16:10.793Z,8.00
2023-04-02T08:18:37.622Z,8.72
2023-04-02T08:21:08.683Z,9.03
2023-04-02T08:23:35.857Z,9.43
2023-04-02T08:26:03.159Z,9.22
2023-04-02T08:28:29.823Z,8.85
2023-04-02T08:30:56.515Z,9.30
2023-04-02T08:33:23.189Z,8.18
2023-04-02T08:35:50.058Z,7.70
2023-04-02T08:38:19.842Z,7.00
2023-04-02T08:40:50.973Z,7.04
2023-04-02T08:43:40.704Z,7.36
2023-04-02T08:46:24.661Z,7.08
2023-04-02T08:48:57.046Z,7.46
2023-04-02T08:51:31.456Z,6.80
2023-04-02T08:54:17.516Z,6.86
2023-04-02T08:56:52.362Z,6.95
2023-04-02T08:59:54.939Z,6.09
2023-04-02T09:02:39.462Z,6.07
2023-04-02T09:05:15.548Z,6.21
2023-04-02T09:07:42.474Z,5.60
2023-04-02T09:10:19.583Z,5.19
2023-04-02T09:12:52.731Z,5.10
2023-04-02T09:15:30.906Z,5.03
2023-04-02T09:18:06.853Z,4.92
2023-04-02T09:20:33.535Z,4.77
2023-04-02T09:23:00.197Z,4.72
2023-04-02T09:25:32.375Z,4.88
2023-04-02T09:28:02.643Z,5.07
2023-04-02T09:30:32.261Z,4.17
2023-04-02T09:33:07.541Z,3.46
2023-04-02T09:35:55.057Z,3.51
2023-04-02T09:38:35.370Z,4.20
2023-04-02T09:41:18.378Z,3.84
2023-04-02T09:43:45.601Z,3.56
2023-04-02T09:46:24.295Z,3.99
2023-04-02T09:48:55.759Z,3.97
2023-04-02T09:51:26.776Z,3.91
2023-04-02T09:54:02.945Z,3.70
2023-04-02T09:56:41.038Z,3.55
2023-04-02T09:59:22.119Z,3.12
2023-04-02T10:01:54.836Z,3.02
2023-04-02T10:04:46.811Z,2.70
2023-04-02T10:07:45.818Z,2.21
2023-04-02T10:10:31.159Z,2.33
2023-04-02T10:13:25.129Z,2.32
2023-04-02T10:15:57.601Z,2.13
2023-04-02T10:18:45.231Z,2.09
2023-04-02T10:21:17.028Z,2.25
2023-04-02T10:23:43.657Z,2.07
2023-04-02T10:26:22.489Z,2.16
2023-04-02T10:29:14.208Z,2.34
2023-04-02T10:31:59.435Z,2.18
2023-04-02T10:34:34.712Z,2.12
2023-04-02T10:37:34.813Z,2.17
2023-04-02T10:40:26.756Z,2.15
2023-04-02T10:43:06.894Z,2.18
2023-04-02T10:45:51.884Z,2.18
2023-04-02T10:48:32.674Z,2.26
2023-04-02T10:51:29.080Z,2.29
2023-04-02T10:54:21.421Z,2.35
2023-04-02T10:56:53.091Z,2.73
2023-04-02T10:59:29.921Z,2.57
2023-04-02T11:02:04.303Z,2.21
2023-04-02T11:04:52.498Z,2.44
2023-04-02T11:07:27.588Z,2.53
2023-04-02T11:09:58.154Z,2.50
2023-04-02T11:12:41.603Z,2.38
2023-04-02T11:15:20.028Z,2.49
2023-04-02T11:17:48.106Z,2.50
2023-04-02T11:20:48.605Z,2.20
2023-04-02T11:23:19.352Z,2.84
2023-04-02T11:25:47.627Z,2.26
2023-04-02T11:28:32.537Z,2.07
2023-04-02T11:31:00.154Z,2.03
2023-04-02T11:33:37.405Z,1.94
2023-04-02T11:36:44.649Z,2.09
2023-04-02T11:39:17.309Z,1.83
2023-04-02T11:42:01.032Z,1.92
2023-04-02T11:44:27.797Z,2.06
2023-04-02T11:47:16.010Z,2.11
2023-04-02T11:49:55.047Z,2.06
2023-04-02T11:52:37.757Z,2.12
2023-04-02T11:55:19.464Z,2.26
2023-04-02T11:57:59.874Z,2.22
2023-04-02T12:00:34.813Z,2.34
2023-04-02T12:03:11.721Z,2.33
2023-04-02T12:05:54.646Z,2.42
2023-04-02T12:08:30.938Z,2.16
2023-04-02T12:11:00.961Z,2.29
2023-04-02T12:13:39.767Z,2.32
2023-04-02T12:16:14.321Z,2.38
2023-04-02T12:18:47.957Z,2.32
2023-04-02T12:21:18.149Z,2.25
2023-04-02T12:23:49.233Z,1.92
2023-04-02T12:26:32.173Z,2.33
2023-04-02T12:29:24.794Z,2.17
2023-04-02T12:31:52.943Z,2.55
2023-04-02T12:34:22.188Z,2.42
2023-04-02T12:37:03.733Z,2.21
2023-04-02T12:39:34.961Z,2.21
2023-04-02T12:42:01.648Z,2.46
2023-04-02T12:44:30.551Z,2.25
2023-04-02T12:46:59.402Z,2.13
2023-04-02T12:49:38.751Z,2.33
2023-04-02T12:52:21.344Z,2.44
2023-04-02T12:55:00.749Z,2.34
2023-04-02T12:57:27.531Z,2.21
2023-04-02T13:00:00.598Z,2.16
2023-04-02T13:02:33.313Z,2.25
2023-04-02T13:05:01.663Z,2.23
2023-04-02T13:07:31.883Z,2.53
2023-04-02T13:10:06.296Z,2.64
2023-04-02T13:12:38.979Z,2.41
2023-04-02T13:15:22.716Z,2.34
2023-04-02T13:18:07.471Z,2.18
2023-04-02T13:20:40.634Z,2.39
2023-04-02T13:23:28.874Z,2.14
2023-04-02T13:25:58.295Z,2.25
2023-04-02T13:28:25.067Z,2.12
2023-04-02T13:30:51.668Z,2.04
2023-04-02T13:33:18.410Z,2.09
2023-04-02T13:35:45.355Z,2.08
2023-04-02T13:38:12.200Z,2.13
2023-04-02T13:40:39.172Z,2.03
2023-04-02T13:43:07.999Z,1.97
2023-04-02T13:45:38.990Z,2.12
2023-04-02T13:48:06.527Z,2.07
2023-04-02T13:50:35.201Z,2.01
2023-04-02T13:53:10.269Z,2.02
2023-04-02T13:55:42.564Z,1.80
2023-04-02T13:58:10.689Z,1.77
2023-04-02T14:00:37.882Z,1.83
2023-04-02T14:03:11.342Z,2.04
2023-04-02T14:05:58.057Z,1.94
2023-04-02T14:08:49.764Z,1.77
2023-04-02T14:11:19.167Z,1.93
2023-04-02T14:13:57.603Z,1.83
2023-04-02T14:16:28.089Z,1.75
2023-04-02T14:19:09.947Z,1.82
2023-04-02T14:21:42.371Z,1.93
2023-04-02T14:24:08.977Z,1.93
2023-04-02T14:27:00.373Z,2.07
2023-04-02T14:29:37.451Z,2.04
2023-04-02T14:32:16.071Z,1.95
2023-04-02T14:35:09.629Z,2.06
2023-04-02T14:37:51.417Z,2.03
2023-04-02T14:40:32.661Z,1.88
2023-04-02T14:43:17.243Z,1.83
2023-04-02T14:45:58.731Z,2.02
2023-04-02T14:48:54.560Z,2.04
2023-04-02T14:51:38.167Z,1.93
2023-04-02T14:54:21.252Z,1.92
2023-04-02T14:56:59.165Z,1.76
2023-04-02T14:59:35.935Z,1.80
2023-04-02T15:02:13.358Z,1.87
2023-04-02T15:04:51.871Z,1.69
2023-04-02T15:07:23.977Z,1.81
2023-04-02T15:10:06.182Z,2.03
2023-04-02T15:12:37.852Z,3.39
2023-04-02T15:15:09.821Z,2.82
2023-04-02T15:17:36.434Z,2.27
2023-04-02T15:20:14.893Z,2.10
2023-04-02T15:22:47.664Z,2.32
2023-04-02T15:25:45.522Z,2.74
2023-04-02T15:28:31.061Z,2.38
2023-04-02T15:31:05.966Z,2.74
2023-04-02T15:33:42.182Z,2.23
2023-04-02T15:36:17.695Z,2.19
2023-04-02T15:38:49.124Z,2.06
2023-04-02T15:41:38.395Z,2.10
2023-04-02T15:44:16.408Z,2.38
2023-04-02T15:47:03.168Z,2.28
2023-04-02T15:49:48.821Z,2.30
2023-04-02T15:52:33.300Z,2.26
2023-04-02T15:55:22.794Z,2.15
2023-04-02T15:58:19.687Z,2.24
2023-04-02T16:01:20.805Z,2.03
2023-04-02T16:04:12.232Z,2.31
2023-04-02T16:07:12.356Z,2.44
2023-04-02T16:09:55.002Z,2.66
2023-04-02T16:12:21.776Z,2.56
2023-04-02T16:14:49.590Z,2.49
2023-04-02T16:17:27.502Z,2.29
2023-04-02T16:20:24.717Z,2.84
2023-04-02T16:23:07.063Z,3.77
2023-04-02T16:25:53.638Z,3.80
2023-04-02T16:28:51.323Z,2.81
2023-04-02T16:31:38.232Z,2.86
2023-04-02T16:34:31.030Z,3.13
2023-04-02T16:37:05.065Z,2.52
2023-04-02T16:39:46.901Z,2.37
2023-04-02T16:42:29.496Z,2.67
2023-04-02T16:45:25.840Z,2.81
2023-04-02T16:47:58.290Z,2.67
2023-04-02T16:51:12.681Z,2.84
2023-04-02T16:54:02.098Z,2.88
2023-04-02T16:57:08.185Z,2.78
2023-04-02T16:59:42.463Z,2.64
2023-04-02T17:02:18.494Z,2.59
2023-04-02T17:04:54.021Z,3.71
2023-04-02T17:07:46.876Z,3.79
2023-04-02T17:10:36.769Z,3.09
2023-04-02T17:13:15.155Z,2.76
2023-04-02T17:15:50.869Z,2.87
2023-04-02T17:18:24.558Z,2.68
2023-04-02T17:20:51.594Z,2.69
2023-04-02T17:23:20.305Z,2.80
2023-04-02T17:25:57.145Z,2.76
2023-04-02T17:28:36.594Z,2.55
2023-04-02T17:31:20.607Z,2.70
2023-04-02T17:33:48.249Z,2.60
2023-04-02T17:36:45.582Z,2.43
2023-04-02T17:39:35.934Z,2.43
2023-04-02T17:42:31.897Z,2.46
2023-04-02T17:44:58.701Z,2.66
2023-04-02T17:47:51.551Z,3.04
2023-04-02T17:50:52.089Z,2.93
2023-04-02T17:53:36.857Z,2.80
2023-04-02T17:56:28.381Z,3.63
2023-04-02T17:59:10.051Z,3.76
2023-04-02T18:01:46.864Z,3.05
2023-04-02T18:04:51.974Z,2.75
2023-04-02T18:07:39.884Z,3.00
2023-04-02T18:10:27.380Z,3.32
2023-04-02T18:13:06.017Z,3.17
2023-04-02T18:15:45.723Z,2.86
2023-04-02T18:18:18.262Z,2.86
2023-04-02T18:21:23.092Z,2.71
2023-04-02T18:24:09.968Z,3.33
2023-04-02T18:26:48.868Z,3.80
2023-04-02T18:29:51.213Z,3.34
2023-04-02T18:32:36.000Z,3.23
2023-04-02T18:35:16.930Z,3.23
2023-04-02T18:38:01.904Z,3.16
2023-04-02T18:40:50.421Z,3.06
2023-04-02T18:43:49.686Z,3.05
2023-04-02T18:46:22.430Z,3.29
2023-04-02T18:48:58.833Z,2.71
2023-04-02T18:51:28.626Z,2.80
2023-04-02T18:54:21.217Z,2.82
2023-04-02T18:56:48.072Z,2.90
2023-04-02T18:59:47.609Z,2.80
2023-04-02T19:02:29.490Z,2.77
2023-04-02T19:05:11.356Z,2.77
2023-04-02T19:07:43.183Z,2.80
2023-04-02T19:10:29.509Z,2.69
2023-04-02T19:12:56.359Z,2.55
2023-04-02T19:15:36.609Z,2.49
2023-04-02T19:18:33.567Z,2.77
2023-04-02T19:21:21.526Z,2.38
2023-04-02T19:24:16.472Z,2.66
2023-04-02T19:27:23.073Z,2.51
2023-04-02T19:30:05.810Z,2.68
2023-04-02T19:32:56.383Z,2.60
2023-04-02T19:35:43.183Z,2.50
2023-04-02T19:38:18.613Z,2.59
2023-04-02T19:41:18.113Z,2.46
2023-04-02T19:43:45.528Z,2.57
2023-04-02T19:46:12.315Z,2.62
2023-04-02T19:48:55.578Z,2.90
2023-04-02T19:51:22.423Z,2.90
2023-04-02T19:53:49.114Z,3.68
2023-04-02T19:56:15.791Z,3.91
2023-04-02T19:58:42.593Z,4.58
2023-04-02T20:01:09.437Z,4.67
2023-04-02T20:03:36.196Z,3.98
2023-04-02T20:06:02.973Z,4.20
2023-04-02T20:08:29.904Z,4.10
2023-04-02T20:10:58.694Z,3.93
2023-04-02T20:13:25.966Z,3.97
2023-04-02T20:15:52.704Z,3.71
2023-04-02T20:18:20.513Z,3.72
2023-04-02T20:20:48.682Z,3.82
2023-04-02T20:23:18.869Z,3.44
2023-04-02T20:25:55.159Z,3.20
2023-04-02T20:28:23.935Z,2.76
2023-04-02T20:30:51.622Z,2.83
2023-04-02T20:33:21.238Z,2.67
2023-04-02T20:35:49.621Z,2.78
2023-04-02T20:38:16.529Z,2.80
2023-04-02T20:40:44.492Z,2.98
2023-04-02T20:43:11.124Z,2.54
2023-04-02T20:45:38.009Z,2.62
2023-04-02T20:48:05.108Z,2.63
2023-04-02T20:50:31.997Z,2.62
2023-04-02T20:53:00.213Z,2.50
2023-04-02T20:55:26.905Z,2.41
2023-04-02T20:57:54.027Z,2.26
2023-04-02T21:00:21.123Z,2.57
2023-04-02T21:02:47.804Z,2.47
2023-04-02T21:05:14.501Z,2.49
2023-04-02T21:07:41.096Z,2.30
2023-04-02T21:10:07.982Z,2.44
2023-04-02T21:12:34.605Z,2.33
2023-04-02T21:15:02.678Z,2.38
2023-04-02T21:17:29.929Z,2.30
2023-04-02T21:19:56.567Z,2.28
2023-04-02T21:22:23.280Z,2.36
2023-04-02T21:24:49.872Z,2.45
2023-04-02T21:27:16.767Z,2.50
2023-04-02T21:29:43.401Z,2.25
2023-04-02T21:32:20.728Z,2.32
2023-04-02T21:34:48.214Z,2.17
2023-04-02T21:37:14.839Z,2.17
2023-04-02T21:39:41.485Z,2.03
2023-04-02T21:42:08.153Z,2.16
2023-04-02T21:44:34.771Z,2.33
2023-04-02T21:47:01.400Z,2.41
2023-04-02T21:49:28.246Z,2.19
2023-04-02T21:51:54.859Z,2.25
2023-04-02T21:54:21.722Z,2.26
2023-04-02T21:56:49.023Z,2.20
2023-04-02T21:59:17.221Z,2.18
2023-04-02T22:01:47.150Z,2.14
2023-04-02T22:04:22.922Z,2.45
2023-04-02T22:06:52.130Z,2.24
2023-04-02T22:09:22.353Z,2.22
2023-04-02T22:11:56.704Z,2.25
2023-04-02T22:14:23.366Z,2.34
2023-04-02T22:16:50.009Z,2.31
2023-04-02T22:19:17.517Z,2.31
2023-04-02T22:21:44.972Z,2.19
2023-04-02T22:24:14.870Z,2.21
2023-04-02T22:26:42.210Z,2.50
2023-04-02T22:29:09.268Z,2.31
2023-04-02T22:31:36.708Z,2.35
2023-04-02T22:34:06.136Z,2.52
2023-04-02T22:36:33.620Z,2.38
2023-04-02T22:39:01.766Z,2.13
2023-04-02T22:41:29.657Z,2.16
2023-04-02T22:43:56.879Z,2.15
2023-04-02T22:46:25.951Z,2.29
2023-04-02T22:48:53.102Z,2.33
2023-04-02T22:51:21.836Z,2.40
2023-04-02T22:53:50.497Z,2.35
2023-04-02T22:56:20.048Z,2.50
2023-04-02T22:58:46.753Z,2.45
2023-04-02T23:01:15.762Z,2.35
2023-04-02T23:03:42.759Z,2.39
2023-04-02T23:06:18.243Z,2.40
2023-04-02T23:08:45.991Z,2.23
2023-04-02T23:11:16.403Z,2.09
2023-04-02T23:13:44.242Z,2.44
2023-04-02T23:16:13.443Z,2.34
2023-04-02T23:18:41.183Z,2.01
2023-04-02T23:21:08.912Z,2.30
2023-04-02T23:23:36.594Z,2.41
2023-04-02T23:26:13.341Z,2.26
2023-04-02T23:28:40.841Z,2.20
2023-04-02T23:31:12.962Z,2.41
2023-04-02T23:33:39.852Z,2.32
2023-04-02T23:36:20.524Z,2.20
2023-04-02T23:38:47.463Z,2.45
2023-04-02T23:41:15.943Z,2.28
2023-04-02T23:43:43.876Z,2.09
2023-04-02T23:46:10.634Z,2.22
2023-04-02T23:48:37.446Z,2.52
2023-04-02T23:51:04.588Z,2.27
2023-04-02T23:53:31.474Z,2.29
2023-04-02T23:55:58.049Z,2.07
2023-04-02T23:58:24.848Z,2.44
