createdAt,value
2022-11-02T00:00:30.808Z,59.43
2022-11-02T00:02:58.375Z,59.58
2022-11-02T00:05:26.034Z,59.26
2022-11-02T00:07:56.915Z,59.56
2022-11-02T00:10:25.166Z,59.58
2022-11-02T00:12:53.252Z,59.23
2022-11-02T00:15:20.970Z,59.63
2022-11-02T00:17:53.741Z,59.64
2022-11-02T00:20:21.495Z,59.46
2022-11-02T00:22:52.596Z,60.01
2022-11-02T00:25:24.703Z,59.73
2022-11-02T00:27:52.301Z,59.22
2022-11-02T00:30:20.135Z,59.45
2022-11-02T00:32:47.680Z,59.82
2022-11-02T00:35:15.403Z,59.57
2022-11-02T00:37:42.895Z,59.44
2022-11-02T00:40:12.825Z,59.82
2022-11-02T00:42:40.458Z,59.45
2022-11-02T00:45:10.740Z,59.86
2022-11-02T00:47:39.134Z,59.62
2022-11-02T00:50:07.005Z,59.65
2022-11-02T00:52:40.501Z,59.47
2022-11-02T00:55:10.262Z,59.42
2022-11-02T00:57:41.260Z,59.49
2022-11-02T01:00:11.376Z,59.45
2022-11-02T01:02:39.123Z,59.29
2022-11-02T01:05:08.588Z,59.49
2022-11-02T01:07:37.684Z,59.65
2022-11-02T01:10:07.906Z,59.67
2022-11-02T01:12:37.874Z,59.71
2022-11-02T01:15:07.428Z,59.64
2022-11-02T01:17:35.319Z,59.34
2022-11-02T01:20:06.230Z,59.29
2022-11-02T01:22:33.925Z,59.61
2022-11-02T01:25:01.601Z,59.44
2022-11-02T01:27:30.649Z,59.68
2022-11-02T01:29:58.187Z,59.45
2022-11-02T01:32:25.782Z,59.15
2022-11-02T01:34:53.251Z,59.45
2022-11-02T01:37:20.751Z,59.50
2022-11-02T01:39:48.832Z,59.50
2022-11-02T01:42:22.613Z,59.54
2022-11-02T01:44:50.639Z,59.37
2022-11-02T01:47:35.786Z,59.44
2022-11-02T01:50:29.767Z,59.89
2022-11-02T01:52:57.890Z,59.84
2022-11-02T01:55:30.452Z,59.75
2022-11-02T01:58:02.173Z,59.86
2022-11-02T02:00:30.514Z,59.69
2022-11-02T02:03:02.800Z,59.94
2022-11-02T02:05:33.970Z,59.90
2022-11-02T02:08:03.576Z,60.20
2022-11-02T02:10:32.491Z,60.52
2022-11-02T02:13:00.270Z,60.38
2022-11-02T02:15:38.374Z,60.10
2022-11-02T02:18:29.455Z,60.45
2022-11-02T02:21:38.218Z,60.65
2022-11-02T02:24:32.319Z,60.71
2022-11-02T02:27:19.207Z,60.06
2022-11-02T02:30:02.500Z,60.37
2022-11-02T02:32:38.004Z,60.20
2022-11-02T02:35:53.284Z,60.81
2022-11-02T02:38:47.115Z,60.52
2022-11-02T02:41:30.085Z,60.39
2022-11-02T02:44:00.711Z,60.05
2022-11-02T02:46:42.749Z,60.78
2022-11-02T02:49:15.874Z,60.04
2022-11-02T02:51:46.048Z,60.47
2022-11-02T02:54:20.447Z,60.89
2022-11-02T02:56:55.324Z,60.68
2022-11-02T02:59:28.163Z,60.68
2022-11-02T03:01:59.156Z,60.47
2022-11-02T03:04:26.843Z,60.69
2022-11-02T03:07:00.264Z,61.06
2022-11-02T03:09:37.084Z,61.09
2022-11-02T03:12:27.855Z,60.59
2022-11-02T03:15:11.321Z,60.93
2022-11-02T03:17:45.107Z,60.73
2022-11-02T03:20:30.910Z,60.96
2022-11-02T03:23:33.139Z,61.28
2022-11-02T03:26:04.207Z,60.86
2022-11-02T03:28:46.331Z,60.80
2022-11-02T03:31:16.916Z,61.37
2022-11-02T03:34:17.239Z,62.23
2022-11-02T03:36:54.265Z,61.67
2022-11-02T03:39:26.770Z,62.04
2022-11-02T03:41:59.803Z,61.27
2022-11-02T03:44:30.596Z,61.70
2022-11-02T03:47:00.384Z,61.96
2022-11-02T03:49:30.614Z,62.25
2022-11-02T03:52:03.447Z,62.43
2022-11-02T03:54:53.702Z,62.63
2022-11-02T03:57:32.843Z,63.29
2022-11-02T04:00:13.443Z,64.08
2022-11-02T04:02:56.172Z,63.51
2022-11-02T04:05:32.747Z,63.95
2022-11-02T04:08:23.007Z,63.20
2022-11-02T04:11:12.911Z,63.46
2022-11-02T04:14:03.056Z,64.27
2022-11-02T04:16:35.586Z,64.37
2022-11-02T04:19:28.421Z,64.48
2022-11-02T04:22:20.220Z,64.12
2022-11-02T04:25:10.575Z,64.23
2022-11-02T04:27:40.059Z,64.31
2022-11-02T04:30:09.905Z,64.68
2022-11-02T04:33:01.749Z,65.07
2022-11-02T04:35:34.311Z,65.09
2022-11-02T04:38:21.350Z,65.01
2022-11-02T04:40:51.125Z,64.95
2022-11-02T04:43:18.589Z,64.75
2022-11-02T04:45:46.097Z,64.83
2022-11-02T04:48:13.619Z,64.77
2022-11-02T04:50:41.053Z,64.96
2022-11-02T04:53:09.635Z,64.70
2022-11-02T04:55:39.352Z,64.67
2022-11-02T04:58:07.979Z,64.80
2022-11-02T05:00:35.690Z,64.52
2022-11-02T05:03:05.681Z,64.40
2022-11-02T05:05:35.832Z,64.28
2022-11-02T05:08:03.801Z,64.02
2022-11-02T05:10:31.903Z,64.33
2022-11-02T05:13:00.832Z,63.75
2022-11-02T05:15:32.633Z,63.72
2022-11-02T05:18:01.463Z,63.22
2022-11-02T05:20:30.820Z,63.66
2022-11-02T05:22:58.834Z,63.47
2022-11-02T05:25:26.337Z,62.97
2022-11-02T05:27:57.156Z,63.18
2022-11-02T05:30:24.880Z,62.72
2022-11-02T05:32:57.753Z,62.58
2022-11-02T05:35:25.776Z,62.42
2022-11-02T05:37:57.981Z,62.21
2022-11-02T05:40:25.690Z,62.04
2022-11-02T05:43:02.191Z,61.74
2022-11-02T05:45:30.755Z,61.47
2022-11-02T05:48:01.410Z,61.41
2022-11-02T05:50:29.333Z,61.13
2022-11-02T05:52:56.943Z,61.16
2022-11-02T05:55:25.068Z,60.76
2022-11-02T05:57:54.014Z,60.81
2022-11-02T06:00:22.986Z,61.10
2022-11-02T06:02:56.459Z,61.00
2022-11-02T06:05:25.125Z,60.91
2022-11-02T06:07:57.385Z,60.85
2022-11-02T06:10:25.087Z,61.14
2022-11-02T06:13:00.558Z,61.26
2022-11-02T06:15:29.491Z,60.63
2022-11-02T06:17:57.392Z,61.34
2022-11-02T06:20:25.053Z,60.89
2022-11-02T06:22:52.480Z,61.11
2022-11-02T06:25:20.012Z,61.08
2022-11-02T06:27:56.682Z,60.91
2022-11-02T06:30:28.533Z,60.68
2022-11-02T06:32:56.187Z,60.54
2022-11-02T06:35:23.677Z,60.86
2022-11-02T06:37:51.165Z,60.66
2022-11-02T06:40:21.360Z,60.78
2022-11-02T06:45:46.920Z,60.49
2022-11-02T06:48:14.667Z,60.44
2022-11-02T06:50:42.443Z,60.20
2022-11-02T06:53:10.247Z,60.12
2022-11-02T06:55:37.714Z,60.07
2022-11-02T06:58:05.264Z,59.84
2022-11-02T07:00:32.837Z,60.07
2022-11-02T07:03:06.337Z,60.16
2022-11-02T07:05:35.692Z,60.27
2022-11-02T07:08:03.805Z,60.00
2022-11-02T07:10:31.743Z,59.84
2022-11-02T07:12:59.281Z,60.06
2022-11-02T07:15:29.442Z,59.80
2022-11-02T07:17:56.988Z,59.95
2022-11-02T07:20:27.411Z,59.54
2022-11-02T07:22:57.538Z,59.73
2022-11-02T07:25:27.337Z,59.44
2022-11-02T07:27:55.153Z,59.76
2022-11-02T07:30:23.148Z,59.74
2022-11-02T07:32:50.713Z,59.64
2022-11-02T07:35:18.961Z,59.38
2022-11-02T07:37:56.102Z,59.51
2022-11-02T07:40:23.568Z,59.32
2022-11-02T07:42:51.226Z,58.98
2022-11-02T07:45:22.486Z,58.92
2022-11-02T07:47:51.198Z,59.24
2022-11-02T07:50:21.258Z,59.58
2022-11-02T07:52:51.364Z,59.57
2022-11-02T07:55:21.487Z,59.79
2022-11-02T07:58:00.455Z,59.83
2022-11-02T08:00:34.327Z,59.37
2022-11-02T08:03:04.029Z,59.28
2022-11-02T08:05:35.390Z,59.40
2022-11-02T08:08:06.121Z,59.73
2022-11-02T08:10:37.276Z,59.52
2022-11-02T08:13:12.923Z,59.57
2022-11-02T08:15:40.812Z,59.77
2022-11-02T08:18:16.529Z,59.78
2022-11-02T08:20:46.052Z,59.37
2022-11-02T08:23:15.661Z,59.34
2022-11-02T08:25:45.846Z,59.63
2022-11-02T08:28:17.088Z,59.56
2022-11-02T08:30:44.746Z,59.44
2022-11-02T08:33:15.717Z,59.54
2022-11-02T08:35:45.478Z,59.60
2022-11-02T08:38:13.931Z,59.54
2022-11-02T08:40:42.066Z,59.13
2022-11-02T08:44:02.054Z,59.75
2022-11-02T08:47:21.959Z,59.50
2022-11-02T09:06:20.913Z,59.23
2022-11-02T09:09:25.467Z,58.75
2022-11-02T09:16:54.674Z,58.48
2022-11-02T09:20:05.020Z,58.67
2022-11-02T09:24:05.128Z,58.54
2022-11-02T09:27:09.772Z,57.81
2022-11-02T09:29:37.343Z,58.23
2022-11-02T09:32:05.020Z,58.14
2022-11-02T09:34:32.463Z,58.25
2022-11-02T09:36:59.953Z,58.09
2022-11-02T09:39:27.457Z,58.04
2022-11-02T09:42:25.347Z,57.55
2022-11-02T09:45:28.006Z,57.41
2022-11-02T09:48:16.784Z,57.66
2022-11-02T09:51:09.732Z,57.45
2022-11-02T09:54:03.465Z,57.62
2022-11-02T09:56:32.336Z,57.57
2022-11-02T09:59:04.261Z,57.57
2022-11-02T10:01:55.680Z,57.38
2022-11-02T10:04:38.371Z,57.68
2022-11-02T10:07:09.590Z,57.85
2022-11-02T10:09:46.126Z,57.73
2022-11-02T10:12:20.887Z,58.08
2022-11-02T10:15:08.746Z,58.05
2022-11-02T10:17:40.259Z,58.05
2022-11-02T10:20:28.540Z,58.14
2022-11-02T10:23:06.299Z,57.56
2022-11-02T10:25:35.953Z,57.75
2022-11-02T10:28:19.084Z,57.10
2022-11-02T10:30:46.719Z,57.39
2022-11-02T10:33:16.384Z,57.35
2022-11-02T10:39:07.025Z,56.96
2022-11-02T10:41:40.210Z,57.23
2022-11-02T10:44:25.186Z,57.27
2022-11-02T10:47:07.638Z,56.97
2022-11-02T10:49:44.105Z,56.83
2022-11-02T10:52:15.772Z,57.11
2022-11-02T10:54:43.454Z,57.02
2022-11-02T10:57:13.541Z,56.76
2022-11-02T10:59:41.349Z,57.07
2022-11-02T11:02:14.661Z,56.48
2022-11-02T11:04:43.883Z,56.37
2022-11-02T11:07:17.820Z,56.22
2022-11-02T11:09:46.844Z,56.17
2022-11-02T11:12:24.262Z,56.36
2022-11-02T11:20:39.375Z,56.16
2022-11-02T11:23:09.999Z,55.95
2022-11-02T11:25:37.981Z,56.28
2022-11-02T11:28:26.956Z,56.03
2022-11-02T11:31:13.462Z,55.93
2022-11-02T11:33:47.849Z,56.20
2022-11-02T11:36:30.928Z,56.14
2022-11-02T11:39:02.191Z,56.03
2022-11-02T11:41:31.861Z,55.70
2022-11-02T11:44:01.509Z,55.13
2022-11-02T11:46:54.430Z,54.62
2022-11-02T11:52:31.557Z,54.13
2022-11-02T11:55:23.994Z,54.46
2022-11-02T11:58:06.940Z,54.53
2022-11-02T12:00:34.938Z,55.13
2022-11-02T12:03:13.038Z,54.74
2022-11-02T12:05:59.562Z,54.27
2022-11-02T12:08:33.046Z,54.36
2022-11-02T12:11:19.453Z,53.47
2022-11-02T12:14:05.215Z,54.16
2022-11-02T12:16:57.360Z,53.55
2022-11-02T12:19:51.247Z,53.11
2022-11-02T12:22:30.557Z,53.72
2022-11-02T12:25:06.922Z,53.93
2022-11-02T12:28:00.312Z,54.01
2022-11-02T12:30:33.438Z,54.29
2022-11-02T12:33:14.708Z,54.30
2022-11-02T12:35:58.478Z,54.29
2022-11-02T12:38:38.050Z,54.48
2022-11-02T12:41:12.382Z,54.64
2022-11-02T12:43:50.626Z,54.75
2022-11-02T12:46:48.650Z,55.00
2022-11-02T12:50:01.187Z,54.52
2022-11-02T12:52:41.084Z,55.39
2022-11-02T12:55:17.571Z,55.07
2022-11-02T12:57:48.609Z,55.26
2022-11-02T13:00:25.281Z,56.00
2022-11-02T13:03:23.879Z,55.56
2022-11-02T13:05:55.736Z,55.61
2022-11-02T13:08:36.268Z,56.50
2022-11-02T13:11:15.871Z,56.52
2022-11-02T13:13:48.944Z,55.81
2022-11-02T13:16:19.212Z,56.14
2022-11-02T13:18:55.289Z,56.82
2022-11-02T13:21:41.161Z,56.60
2022-11-02T13:24:18.035Z,56.34
2022-11-02T13:26:53.187Z,56.19
2022-11-02T13:29:42.923Z,56.92
2022-11-02T13:32:21.411Z,56.72
2022-11-02T13:34:52.711Z,56.81
2022-11-02T13:37:35.774Z,57.52
2022-11-02T13:40:12.440Z,57.03
2022-11-02T13:43:24.448Z,57.23
2022-11-02T13:46:27.229Z,57.16
2022-11-02T13:49:02.382Z,58.19
2022-11-02T13:51:32.400Z,57.65
2022-11-02T13:54:05.016Z,58.37
2022-11-02T13:56:36.884Z,58.44
2022-11-02T13:59:10.632Z,58.44
2022-11-02T14:01:41.446Z,58.52
2022-11-02T14:04:11.599Z,58.37
2022-11-02T14:06:48.335Z,58.34
2022-11-02T14:09:30.401Z,58.10
2022-11-02T14:12:27.543Z,58.39
2022-11-02T14:15:17.779Z,58.91
2022-11-02T14:17:54.074Z,58.45
2022-11-02T14:20:38.323Z,59.26
2022-11-02T14:23:12.165Z,59.28
2022-11-02T14:25:45.579Z,59.12
2022-11-02T14:28:22.155Z,58.82
2022-11-02T14:30:55.080Z,59.29
2022-11-02T14:33:31.135Z,59.22
2022-11-02T14:36:05.574Z,59.39
2022-11-02T14:38:41.143Z,59.73
2022-11-02T14:41:14.301Z,59.06
2022-11-02T14:44:14.174Z,59.51
2022-11-02T14:46:44.646Z,59.66
2022-11-02T14:49:20.868Z,59.65
2022-11-02T14:52:17.377Z,59.74
2022-11-02T14:54:53.795Z,60.11
2022-11-02T14:57:30.620Z,60.00
2022-11-02T15:00:04.112Z,59.89
2022-11-02T15:02:42.999Z,60.10
2022-11-02T15:05:34.022Z,60.19
2022-11-02T15:08:04.433Z,59.69
2022-11-02T15:10:31.818Z,59.61
2022-11-02T15:13:20.779Z,59.78
2022-11-02T15:15:50.996Z,59.60
2022-11-02T15:18:35.040Z,59.84
2022-11-02T15:21:11.620Z,59.92
2022-11-02T15:23:52.038Z,59.55
2022-11-02T15:26:25.891Z,59.87
2022-11-02T15:28:58.471Z,60.14
2022-11-02T15:31:27.973Z,59.57
2022-11-02T15:33:59.384Z,59.76
2022-11-02T15:36:41.987Z,59.69
2022-11-02T15:39:12.740Z,60.20
2022-11-02T15:41:56.419Z,60.24
2022-11-02T15:44:29.614Z,60.50
2022-11-02T15:47:13.421Z,60.57
2022-11-02T15:49:43.810Z,60.07
2022-11-02T15:52:31.817Z,60.83
2022-11-02T15:55:08.286Z,61.18
2022-11-02T15:58:02.415Z,61.18
2022-11-02T16:00:33.044Z,60.38
2022-11-02T16:03:07.028Z,60.89
2022-11-02T16:05:47.539Z,61.26
2022-11-02T16:08:24.063Z,61.36
2022-11-02T16:11:04.012Z,61.40
2022-11-02T16:13:48.771Z,60.63
2022-11-02T16:16:22.999Z,60.33
2022-11-02T16:18:52.987Z,60.51
2022-11-02T16:22:01.459Z,60.71
2022-11-02T16:24:30.282Z,60.53
2022-11-02T16:26:57.890Z,60.65
2022-11-02T16:29:31.770Z,61.13
2022-11-02T16:32:01.278Z,61.18
2022-11-02T16:34:45.084Z,61.48
2022-11-02T16:37:24.261Z,61.03
2022-11-02T16:39:52.107Z,61.07
2022-11-02T16:42:24.078Z,61.38
2022-11-02T16:45:01.026Z,61.98
2022-11-02T16:47:39.437Z,61.91
2022-11-02T16:50:24.752Z,61.97
2022-11-02T16:53:03.951Z,61.48
2022-11-02T16:55:39.214Z,61.87
2022-11-02T16:58:23.053Z,61.80
2022-11-02T17:01:02.134Z,61.37
2022-11-02T17:03:32.123Z,61.34
2022-11-02T17:06:03.213Z,61.37
2022-11-02T17:08:36.458Z,61.45
2022-11-02T17:11:06.509Z,60.91
2022-11-02T17:13:37.665Z,61.20
2022-11-02T17:16:11.599Z,61.21
2022-11-02T17:18:39.357Z,60.91
2022-11-02T17:21:12.824Z,61.06
2022-11-02T17:23:42.797Z,60.97
2022-11-02T17:26:22.261Z,61.50
2022-11-02T17:28:52.649Z,60.86
2022-11-02T17:31:28.192Z,61.22
2022-11-02T17:33:59.549Z,61.33
2022-11-02T17:36:27.520Z,60.99
2022-11-02T17:38:55.547Z,61.36
2022-11-02T17:41:56.078Z,61.27
2022-11-02T17:44:23.771Z,61.35
2022-11-02T17:46:51.431Z,60.96
2022-11-02T17:49:19.203Z,61.38
2022-11-02T17:51:47.652Z,61.00
2022-11-02T17:54:15.323Z,60.99
2022-11-02T17:56:42.936Z,60.69
2022-11-02T17:59:11.920Z,60.74
2022-11-02T18:01:40.045Z,60.91
2022-11-02T18:04:07.934Z,61.24
2022-11-02T18:06:35.838Z,60.83
2022-11-02T18:09:14.609Z,61.09
2022-11-02T18:11:44.612Z,61.02
2022-11-02T18:14:16.985Z,61.12
2022-11-02T18:16:45.688Z,61.18
2022-11-02T18:19:13.398Z,61.40
2022-11-02T18:21:41.171Z,61.11
2022-11-02T18:24:11.159Z,61.14
2022-11-02T18:26:41.434Z,60.96
2022-11-02T18:29:12.237Z,61.22
2022-11-02T18:31:39.862Z,61.04
2022-11-02T18:34:07.532Z,61.15
2022-11-02T18:36:38.448Z,61.43
2022-11-02T18:39:06.119Z,61.42
2022-11-02T18:41:35.534Z,61.41
2022-11-02T18:44:09.010Z,61.04
2022-11-02T18:46:39.546Z,61.08
2022-11-02T18:49:07.233Z,61.42
2022-11-02T18:51:35.294Z,61.04
2022-11-02T18:54:06.768Z,61.40
2022-11-02T18:56:34.476Z,61.40
2022-11-02T18:59:02.271Z,60.95
2022-11-02T19:01:30.265Z,61.00
2022-11-02T19:04:00.053Z,60.91
2022-11-02T19:06:49.674Z,61.10
2022-11-02T19:09:18.768Z,61.47
2022-11-02T19:11:46.214Z,61.24
2022-11-02T19:14:14.159Z,61.64
2022-11-02T19:16:42.018Z,61.22
2022-11-02T19:19:11.357Z,61.57
2022-11-02T19:21:39.542Z,61.25
2022-11-02T19:24:07.942Z,61.11
2022-11-02T19:26:36.007Z,61.26
2022-11-02T19:29:06.442Z,60.80
2022-11-02T19:31:35.792Z,60.71
2022-11-02T19:34:04.213Z,60.67
2022-11-02T19:36:33.073Z,60.69
2022-11-02T19:39:03.394Z,61.09
2022-11-02T19:41:31.596Z,61.13
2022-11-02T19:43:59.243Z,61.15
2022-11-02T19:46:27.480Z,60.97
2022-11-02T19:48:57.451Z,61.43
2022-11-02T19:51:29.883Z,61.47
2022-11-02T19:53:59.622Z,61.09
2022-11-02T19:56:30.014Z,61.54
2022-11-02T19:58:58.401Z,61.22
2022-11-02T20:01:31.676Z,61.44
2022-11-02T20:04:00.224Z,61.43
2022-11-02T20:06:39.105Z,61.53
2022-11-02T20:09:13.035Z,61.63
2022-11-02T20:11:44.655Z,61.43
2022-11-02T20:14:14.153Z,61.60
2022-11-02T20:16:42.384Z,61.27
2022-11-02T20:19:11.024Z,61.17
2022-11-02T20:21:42.964Z,61.29
2022-11-02T20:24:11.887Z,61.28
2022-11-02T20:26:43.456Z,60.84
2022-11-02T20:29:13.818Z,61.19
2022-11-02T20:31:44.790Z,61.68
2022-11-02T20:34:13.148Z,61.57
2022-11-02T20:36:41.405Z,61.63
2022-11-02T20:39:11.003Z,61.39
2022-11-02T20:41:38.601Z,61.66
2022-11-02T20:44:06.111Z,61.49
2022-11-02T20:46:39.639Z,61.61
2022-11-02T20:49:20.543Z,62.04
2022-11-02T20:51:50.141Z,61.79
2022-11-02T20:54:19.677Z,62.06
2022-11-02T20:56:48.628Z,62.02
2022-11-02T20:59:16.226Z,62.01
2022-11-02T21:01:43.871Z,61.89
2022-11-02T21:04:16.857Z,61.64
2022-11-02T21:06:46.006Z,61.99
2022-11-02T21:09:13.538Z,61.74
2022-11-02T21:11:59.869Z,62.06
2022-11-02T21:14:27.384Z,61.61
2022-11-02T21:16:55.574Z,62.01
2022-11-02T21:19:23.150Z,61.73
2022-11-02T21:21:55.092Z,61.78
2022-11-02T21:24:25.820Z,62.18
2022-11-02T21:26:53.255Z,61.84
2022-11-02T21:29:21.377Z,61.57
2022-11-02T21:31:49.177Z,61.91
2022-11-02T21:34:16.596Z,62.02
2022-11-02T21:36:44.138Z,62.04
2022-11-02T21:39:11.563Z,61.84
2022-11-02T21:41:39.565Z,62.07
2022-11-02T21:44:07.828Z,61.68
2022-11-02T21:46:36.002Z,61.66
2022-11-02T21:49:04.131Z,61.95
2022-11-02T21:51:31.673Z,61.58
2022-11-02T21:53:59.135Z,61.45
2022-11-02T21:56:27.823Z,61.89
2022-11-02T21:58:56.174Z,61.54
2022-11-02T22:01:45.684Z,61.58
2022-11-02T22:04:14.861Z,61.33
2022-11-02T22:06:42.999Z,61.41
2022-11-02T22:09:12.387Z,61.67
2022-11-02T22:11:41.554Z,61.68
2022-11-02T22:14:09.027Z,61.24
2022-11-02T22:16:39.165Z,61.33
2022-11-02T22:19:14.465Z,61.62
2022-11-02T22:21:44.143Z,61.32
2022-11-02T22:24:12.671Z,61.54
2022-11-02T22:26:40.679Z,61.74
2022-11-02T22:29:08.947Z,61.61
2022-11-02T22:31:39.440Z,61.90
2022-11-02T22:34:09.113Z,61.48
2022-11-02T22:36:38.449Z,61.52
2022-11-02T22:39:07.726Z,61.64
2022-11-02T22:41:41.280Z,61.66
2022-11-02T22:44:21.157Z,61.33
2022-11-02T22:46:50.660Z,61.39
2022-11-02T22:49:19.549Z,61.16
2022-11-02T22:51:50.543Z,61.63
2022-11-02T22:54:19.697Z,61.63
2022-11-02T22:56:48.833Z,61.64
2022-11-02T22:59:16.374Z,61.12
2022-11-02T23:01:44.048Z,61.47
2022-11-02T23:04:12.337Z,61.83
2022-11-02T23:06:40.250Z,61.63
2022-11-02T23:09:10.360Z,61.51
2022-11-02T23:11:38.476Z,61.56
2022-11-02T23:14:14.108Z,61.96
2022-11-02T23:16:43.666Z,61.88
2022-11-02T23:19:29.971Z,61.78
2022-11-02T23:22:24.022Z,61.54
2022-11-02T23:25:11.612Z,61.75
2022-11-02T23:28:03.093Z,61.34
2022-11-02T23:30:53.854Z,61.88
2022-11-02T23:33:23.616Z,61.66
2022-11-02T23:36:10.462Z,61.45
2022-11-02T23:39:01.135Z,61.81
2022-11-02T23:41:30.127Z,61.81
2022-11-02T23:44:14.031Z,61.84
2022-11-02T23:46:43.439Z,61.41
2022-11-02T23:49:11.824Z,61.63
2022-11-02T23:51:58.162Z,61.43
2022-11-02T23:54:44.215Z,61.40
2022-11-02T23:57:12.787Z,61.81
2022-11-02T23:59:41.039Z,61.68
