createdAt,value
2018-02-05T00:00:40.164Z,14.15
2018-02-05T00:03:08.208Z,10.73
2018-02-05T00:05:36.996Z,11.80
2018-02-05T00:08:04.992Z,10.27
2018-02-05T00:10:33.761Z,11.88
2018-02-05T00:13:01.764Z,9.32
2018-02-05T00:15:29.758Z,12.93
2018-02-05T00:17:58.517Z,11.65
2018-02-05T00:20:26.523Z,8.00
2018-02-05T00:22:54.520Z,13.85
2018-02-05T00:25:23.302Z,9.25
2018-02-05T00:27:51.308Z,11.57
2018-02-05T00:30:20.096Z,8.70
2018-02-05T00:32:48.876Z,12.23
2018-02-05T00:35:16.868Z,12.40
2018-02-05T00:37:44.864Z,14.07
2018-02-05T00:40:12.900Z,10.15
2018-02-05T00:42:40.920Z,10.40
2018-02-05T00:45:10.606Z,9.68
2018-02-05T00:47:38.612Z,13.30
2018-02-05T00:50:06.620Z,14.15
2018-02-05T00:52:35.392Z,12.02
2018-02-05T00:55:03.393Z,12.55
2018-02-05T00:57:31.408Z,12.65
2018-02-05T00:59:59.415Z,11.70
2018-02-05T01:02:27.416Z,8.65
2018-02-05T01:04:55.428Z,11.48
2018-02-05T01:07:23.418Z,10.98
2018-02-05T01:09:52.191Z,13.55
2018-02-05T01:12:20.184Z,11.38
2018-02-05T01:14:48.182Z,9.27
2018-02-05T01:17:16.184Z,14.25
2018-02-05T01:19:45.076Z,11.85
2018-02-05T01:22:13.854Z,10.82
2018-02-05T01:24:41.856Z,7.18
2018-02-05T01:27:09.856Z,10.55
2018-02-05T01:32:07.854Z,10.73
2018-02-05T01:34:35.945Z,10.88
2018-02-05T01:37:03.961Z,8.63
2018-02-05T01:39:31.997Z,14.55
2018-02-05T01:42:00.056Z,10.10
2018-02-05T01:44:28.100Z,11.35
2018-02-05T01:46:56.144Z,10.63
2018-02-05T01:49:24.232Z,13.10
2018-02-05T01:51:52.268Z,9.45
2018-02-05T01:54:20.324Z,12.90
2018-02-05T01:56:49.132Z,12.73
2018-02-05T01:59:17.954Z,8.90
2018-02-05T02:01:46.005Z,8.63
2018-02-05T02:04:14.808Z,11.65
2018-02-05T02:06:43.633Z,9.55
2018-02-05T02:09:12.472Z,11.18
2018-02-05T02:11:40.532Z,12.20
2018-02-05T02:14:08.572Z,9.15
2018-02-05T02:16:36.636Z,9.73
2018-02-05T02:19:04.673Z,11.40
2018-02-05T02:21:32.736Z,11.10
2018-02-05T02:24:01.553Z,7.85
2018-02-05T02:26:29.601Z,13.20
2018-02-05T02:28:57.656Z,10.48
2018-02-05T02:31:25.740Z,11.35
2018-02-05T02:33:53.798Z,10.88
2018-02-05T02:36:21.833Z,10.38
2018-02-05T02:38:49.874Z,10.13
2018-02-05T02:41:17.920Z,7.28
2018-02-05T02:43:45.958Z,11.50
2018-02-05T02:46:14.034Z,10.02
2018-02-05T02:48:42.061Z,10.02
2018-02-05T02:51:10.116Z,8.52
2018-02-05T02:53:38.403Z,11.57
2018-02-05T02:56:06.475Z,6.60
2018-02-05T02:58:34.529Z,8.93
2018-02-05T03:01:02.586Z,11.95
2018-02-05T03:03:30.641Z,9.85
2018-02-05T03:05:59.018Z,9.82
2018-02-05T03:08:27.064Z,11.70
2018-02-05T03:10:55.107Z,8.52
2018-02-05T03:13:23.154Z,10.50
2018-02-05T03:15:51.214Z,9.52
2018-02-05T03:18:20.016Z,8.05
2018-02-05T03:20:48.833Z,8.00
2018-02-05T03:23:16.879Z,10.88
2018-02-05T03:25:46.456Z,16.85
2018-02-05T03:28:14.497Z,11.50
2018-02-05T03:30:42.561Z,8.75
2018-02-05T03:33:10.644Z,9.95
2018-02-05T03:35:38.704Z,8.88
2018-02-05T03:38:06.763Z,9.30
2018-02-05T03:40:34.792Z,9.80
2018-02-05T03:43:02.852Z,10.02
2018-02-05T03:45:30.885Z,8.40
2018-02-05T03:47:59.710Z,11.55
2018-02-05T03:50:27.744Z,7.65
2018-02-05T03:52:55.802Z,11.60
2018-02-05T03:55:23.847Z,7.37
2018-02-05T03:57:52.676Z,7.07
2018-02-05T04:00:20.713Z,9.63
2018-02-05T04:02:48.780Z,9.85
2018-02-05T04:05:16.836Z,9.13
2018-02-05T04:07:44.894Z,11.10
2018-02-05T04:10:12.928Z,8.80
2018-02-05T04:12:41.001Z,9.70
2018-02-05T04:15:09.040Z,9.52
2018-02-05T04:17:37.089Z,8.55
2018-02-05T04:20:05.160Z,11.40
2018-02-05T04:22:33.207Z,12.10
2018-02-05T04:25:01.277Z,9.90
2018-02-05T04:27:29.329Z,9.70
2018-02-05T04:29:57.378Z,8.75
2018-02-05T04:32:25.416Z,15.00
2018-02-05T04:34:54.305Z,10.30
2018-02-05T04:37:22.411Z,11.00
2018-02-05T04:39:51.239Z,8.65
2018-02-05T04:42:19.408Z,18.12
2018-02-05T04:44:47.610Z,12.15
2018-02-05T04:47:15.664Z,6.72
2018-02-05T04:49:44.500Z,10.98
2018-02-05T04:52:12.561Z,12.02
2018-02-05T04:54:40.603Z,12.13
2018-02-05T04:57:08.674Z,11.63
2018-02-05T04:59:36.744Z,11.40
2018-02-05T05:02:04.789Z,8.05
2018-02-05T05:04:33.948Z,11.52
2018-02-05T05:07:01.969Z,12.18
2018-02-05T05:09:30.792Z,9.88
2018-02-05T05:11:58.828Z,12.90
2018-02-05T05:14:26.888Z,10.10
2018-02-05T05:16:55.419Z,8.65
2018-02-05T05:19:23.463Z,9.00
2018-02-05T05:21:51.517Z,11.35
2018-02-05T05:24:20.322Z,8.73
2018-02-05T05:26:48.377Z,9.20
2018-02-05T05:29:16.417Z,12.52
2018-02-05T05:31:44.844Z,10.52
2018-02-05T05:34:12.906Z,10.05
2018-02-05T05:36:40.984Z,14.60
2018-02-05T05:39:09.028Z,8.57
2018-02-05T05:41:41.521Z,8.10
2018-02-05T05:44:09.585Z,8.77
2018-02-05T05:46:37.612Z,11.18
2018-02-05T05:49:05.675Z,14.27
2018-02-05T05:51:33.733Z,12.35
2018-02-05T05:54:01.785Z,12.07
2018-02-05T05:56:29.819Z,6.45
2018-02-05T05:58:58.645Z,9.82
2018-02-05T06:01:26.710Z,12.00
2018-02-05T06:03:55.504Z,8.63
2018-02-05T06:06:24.325Z,13.90
2018-02-05T06:08:52.376Z,7.18
2018-02-05T06:11:20.432Z,11.43
2018-02-05T06:13:48.473Z,6.22
2018-02-05T06:16:16.537Z,6.12
2018-02-05T06:18:45.356Z,11.68
2018-02-05T06:21:13.454Z,8.90
2018-02-05T06:23:41.509Z,9.10
2018-02-05T06:26:11.099Z,6.95
2018-02-05T06:28:39.124Z,10.48
2018-02-05T06:31:07.732Z,8.07
2018-02-05T06:33:35.768Z,8.45
2018-02-05T06:36:05.360Z,10.07
2018-02-05T06:38:33.424Z,11.70
2018-02-05T06:41:01.465Z,9.55
2018-02-05T06:43:30.302Z,8.75
2018-02-05T06:45:58.352Z,5.87
2018-02-05T06:48:27.160Z,9.45
2018-02-05T06:51:07.788Z,10.55
2018-02-05T06:53:47.811Z,9.65
2018-02-05T06:56:24.488Z,6.95
2018-02-05T06:58:53.595Z,9.85
2018-02-05T07:01:21.629Z,8.85
2018-02-05T07:03:49.689Z,10.05
2018-02-05T07:06:17.737Z,11.88
2018-02-05T07:08:47.301Z,8.68
2018-02-05T07:11:15.373Z,7.07
2018-02-05T07:13:43.428Z,7.90
2018-02-05T07:16:11.483Z,7.65
2018-02-05T07:18:39.530Z,10.27
2018-02-05T07:21:07.583Z,9.90
2018-02-05T07:23:35.641Z,9.93
2018-02-05T07:26:03.668Z,7.78
2018-02-05T07:28:32.484Z,9.52
2018-02-05T07:31:00.681Z,8.32
2018-02-05T07:33:28.703Z,8.90
2018-02-05T07:35:56.779Z,9.10
2018-02-05T07:38:24.812Z,8.85
2018-02-05T07:40:52.850Z,12.65
2018-02-05T07:43:20.913Z,7.93
2018-02-05T07:45:49.002Z,8.07
2018-02-05T07:48:17.080Z,10.02
2018-02-05T07:50:45.184Z,5.47
2018-02-05T07:53:13.252Z,8.15
2018-02-05T07:55:41.322Z,8.93
2018-02-05T07:58:09.407Z,6.30
2018-02-05T08:00:37.436Z,9.63
2018-02-05T08:03:05.492Z,6.15
2018-02-05T08:05:33.538Z,6.28
2018-02-05T08:08:02.403Z,4.55
2018-02-05T08:10:30.413Z,7.40
2018-02-05T08:12:59.228Z,7.15
2018-02-05T08:15:27.277Z,9.10
2018-02-05T08:17:55.312Z,7.25
2018-02-05T08:20:23.426Z,6.65
2018-02-05T08:22:51.425Z,7.43
2018-02-05T08:25:19.467Z,7.82
2018-02-05T08:27:47.514Z,7.78
2018-02-05T08:30:16.313Z,5.30
2018-02-05T08:32:45.168Z,9.05
2018-02-05T08:35:13.193Z,7.60
2018-02-05T08:37:41.253Z,5.68
2018-02-05T08:40:09.635Z,7.62
2018-02-05T08:42:38.170Z,4.25
2018-02-05T08:45:06.213Z,5.85
2018-02-05T08:47:34.379Z,8.57
2018-02-05T08:50:02.424Z,7.35
2018-02-05T08:52:31.233Z,5.47
2018-02-05T08:55:00.063Z,6.70
2018-02-05T08:57:28.264Z,7.20
2018-02-05T08:59:56.285Z,5.50
2018-02-05T09:02:24.328Z,4.50
2018-02-05T09:04:52.384Z,6.50
2018-02-05T09:07:20.438Z,5.53
2018-02-05T09:09:48.471Z,6.18
2018-02-05T09:12:16.533Z,6.37
2018-02-05T09:14:44.574Z,7.82
2018-02-05T09:17:12.613Z,7.18
2018-02-05T09:19:40.754Z,4.57
2018-02-05T09:22:08.763Z,7.28
2018-02-05T09:24:37.576Z,5.12
2018-02-05T09:27:05.608Z,5.82
2018-02-05T09:29:33.694Z,6.47
2018-02-05T09:32:01.697Z,6.12
2018-02-05T09:34:29.749Z,5.82
2018-02-05T09:36:57.797Z,5.43
2018-02-05T09:39:25.828Z,4.53
2018-02-05T09:41:53.878Z,4.82
2018-02-05T09:44:21.926Z,5.30
2018-02-05T09:46:49.978Z,5.37
2018-02-05T09:49:18.013Z,5.95
2018-02-05T09:51:46.076Z,4.03
2018-02-05T09:54:14.885Z,5.10
2018-02-05T09:56:43.693Z,4.43
2018-02-05T09:59:12.516Z,5.20
2018-02-05T10:01:40.556Z,5.60
2018-02-05T10:04:09.372Z,4.18
2018-02-05T10:06:38.196Z,6.00
2018-02-05T10:09:06.221Z,5.12
2018-02-05T10:11:34.283Z,4.22
2018-02-05T10:14:02.309Z,6.28
2018-02-05T10:16:31.125Z,4.05
2018-02-05T10:18:59.936Z,6.55
2018-02-05T10:21:28.744Z,5.68
2018-02-05T10:23:56.777Z,6.75
2018-02-05T10:26:24.832Z,4.20
2018-02-05T10:28:52.851Z,3.97
2018-02-05T10:31:20.920Z,3.45
2018-02-05T10:33:48.957Z,4.12
2018-02-05T10:36:17.049Z,6.68
2018-02-05T10:38:45.116Z,5.03
2018-02-05T10:41:13.940Z,5.12
2018-02-05T10:43:41.992Z,4.12
2018-02-05T10:46:10.823Z,2.85
2018-02-05T10:48:38.852Z,3.72
2018-02-05T10:51:06.904Z,4.82
2018-02-05T10:53:34.929Z,2.87
2018-02-05T10:56:02.972Z,3.35
2018-02-05T10:58:31.025Z,6.97
2018-02-05T11:00:59.820Z,4.47
2018-02-05T11:03:28.645Z,4.78
2018-02-05T11:05:56.692Z,5.72
2018-02-05T11:08:24.720Z,2.90
2018-02-05T11:10:52.760Z,5.18
2018-02-05T11:13:20.800Z,3.40
2018-02-05T11:15:48.852Z,4.30
2018-02-05T11:18:17.640Z,4.97
2018-02-05T11:20:46.460Z,6.12
2018-02-05T11:23:14.512Z,3.72
2018-02-05T11:25:42.557Z,5.15
2018-02-05T11:28:10.606Z,5.65
2018-02-05T11:30:38.660Z,3.85
2018-02-05T11:33:07.496Z,2.92
2018-02-05T11:35:35.518Z,3.55
2018-02-05T11:38:03.588Z,5.50
2018-02-05T11:40:31.637Z,4.57
2018-02-05T11:43:00.445Z,4.50
2018-02-05T11:45:28.496Z,3.40
2018-02-05T11:47:56.528Z,4.50
2018-02-05T11:50:24.572Z,5.37
2018-02-05T11:52:52.593Z,5.65
2018-02-05T11:55:20.636Z,5.55
2018-02-05T11:57:48.685Z,3.67
2018-02-05T12:00:16.712Z,6.93
2018-02-05T12:02:45.570Z,3.28
2018-02-05T12:05:13.590Z,5.03
2018-02-05T12:07:41.829Z,5.68
2018-02-05T12:10:09.870Z,5.65
2018-02-05T12:12:38.683Z,3.60
2018-02-05T12:15:07.489Z,4.45
2018-02-05T12:17:35.522Z,4.15
2018-02-05T12:20:03.577Z,4.37
2018-02-05T12:22:31.605Z,4.97
2018-02-05T12:24:59.659Z,4.72
2018-02-05T12:27:27.700Z,7.78
2018-02-05T12:29:56.497Z,6.57
2018-02-05T12:32:25.317Z,6.70
2018-02-05T12:34:53.357Z,7.70
2018-02-05T12:37:22.189Z,7.78
2018-02-05T12:39:50.989Z,8.30
2018-02-05T12:42:19.049Z,6.07
2018-02-05T12:44:47.094Z,7.95
2018-02-05T12:47:15.142Z,6.28
2018-02-05T12:49:43.968Z,4.62
2018-02-05T12:52:12.003Z,9.20
2018-02-05T12:54:40.160Z,4.87
2018-02-05T12:57:08.200Z,5.55
2018-02-05T12:59:46.176Z,5.57
2018-02-05T13:02:14.204Z,6.32
2018-02-05T13:04:52.898Z,5.60
2018-02-05T13:07:20.951Z,7.43
2018-02-05T13:09:48.980Z,5.62
2018-02-05T13:12:17.024Z,7.75
2018-02-05T13:14:45.061Z,5.05
2018-02-05T13:17:13.886Z,5.15
2018-02-05T13:19:41.921Z,5.25
2018-02-05T13:22:10.001Z,5.95
2018-02-05T13:24:38.034Z,9.68
2018-02-05T13:27:06.097Z,7.00
2018-02-05T13:29:34.150Z,6.28
2018-02-05T13:32:02.341Z,5.25
2018-02-05T13:34:30.364Z,4.82
2018-02-05T13:36:58.416Z,5.72
2018-02-05T13:39:26.472Z,5.65
2018-02-05T13:41:54.521Z,4.15
2018-02-05T13:44:22.564Z,5.37
2018-02-05T13:46:50.601Z,6.00
2018-02-05T13:49:18.640Z,4.53
2018-02-05T13:51:47.494Z,6.20
2018-02-05T13:54:15.544Z,4.95
2018-02-05T13:56:44.372Z,5.00
2018-02-05T13:59:12.433Z,4.28
2018-02-05T14:01:41.244Z,5.47
2018-02-05T14:04:09.291Z,6.10
2018-02-05T14:06:37.316Z,4.75
2018-02-05T14:09:05.374Z,6.25
2018-02-05T14:11:34.173Z,4.40
2018-02-05T14:14:02.988Z,3.78
2018-02-05T14:16:31.046Z,5.82
2018-02-05T14:21:51.521Z,5.45
2018-02-05T14:24:19.570Z,4.85
2018-02-05T14:26:47.642Z,6.30
2018-02-05T14:29:15.669Z,5.40
2018-02-05T14:31:43.740Z,6.35
2018-02-05T14:34:11.807Z,5.05
2018-02-05T14:36:39.880Z,6.43
2018-02-05T14:39:07.908Z,5.22
2018-02-05T14:41:35.956Z,4.95
2018-02-05T14:44:04.010Z,5.53
2018-02-05T14:46:32.053Z,5.20
2018-02-05T14:49:00.112Z,6.25
2018-02-05T14:51:28.160Z,4.75
2018-02-05T14:53:56.201Z,5.55
2018-02-05T14:56:25.024Z,4.70
2018-02-05T14:58:53.056Z,4.40
2018-02-05T15:01:21.105Z,6.32
2018-02-05T15:03:49.133Z,7.80
2018-02-05T15:06:17.240Z,5.20
2018-02-05T15:08:46.061Z,4.10
2018-02-05T15:11:14.101Z,5.72
2018-02-05T15:13:42.152Z,5.57
2018-02-05T15:16:10.192Z,4.22
2018-02-05T15:18:39.012Z,4.22
2018-02-05T15:21:07.040Z,5.25
2018-02-05T15:23:35.104Z,6.55
2018-02-05T15:26:03.140Z,3.67
2018-02-05T15:28:31.944Z,4.20
2018-02-05T15:31:00.752Z,5.43
2018-02-05T15:33:28.785Z,5.22
2018-02-05T15:35:56.834Z,4.45
2018-02-05T15:38:24.864Z,3.92
2018-02-05T15:40:52.913Z,8.23
2018-02-05T15:43:20.953Z,7.82
2018-02-05T15:45:49.001Z,5.10
2018-02-05T15:48:17.025Z,5.05
2018-02-05T15:50:45.834Z,4.82
2018-02-05T15:53:14.648Z,6.12
2018-02-05T15:55:42.683Z,11.18
2018-02-05T15:58:10.736Z,4.28
2018-02-05T16:00:38.772Z,4.37
2018-02-05T16:03:07.584Z,4.18
2018-02-05T16:05:36.409Z,5.32
2018-02-05T16:08:04.436Z,6.43
2018-02-05T16:10:32.481Z,6.57
2018-02-05T16:13:00.512Z,6.78
2018-02-05T16:15:28.556Z,6.45
2018-02-05T16:17:56.600Z,5.70
2018-02-05T16:20:25.403Z,7.50
2018-02-05T16:22:54.225Z,6.05
2018-02-05T16:25:22.261Z,6.10
2018-02-05T16:27:50.309Z,6.15
2018-02-05T16:30:18.353Z,8.27
2018-02-05T16:32:47.165Z,4.80
2018-02-05T16:35:15.245Z,8.52
2018-02-05T16:37:44.053Z,5.87
2018-02-05T16:40:12.101Z,4.32
2018-02-05T16:42:40.162Z,5.30
2018-02-05T16:45:08.218Z,5.25
2018-02-05T16:47:36.240Z,5.60
2018-02-05T16:50:04.281Z,6.35
2018-02-05T16:52:32.349Z,4.25
2018-02-05T16:55:01.168Z,5.87
2018-02-05T16:57:29.184Z,5.45
2018-02-05T16:59:57.237Z,6.93
2018-02-05T17:02:25.264Z,3.85
2018-02-05T17:04:53.320Z,8.75
2018-02-05T17:07:21.372Z,7.57
2018-02-05T17:09:49.417Z,7.90
2018-02-05T17:12:17.476Z,7.82
2018-02-05T17:14:45.548Z,4.10
2018-02-05T17:17:13.603Z,5.35
2018-02-05T17:19:42.413Z,3.65
2018-02-05T17:22:10.476Z,9.57
2018-02-05T17:24:39.321Z,4.55
2018-02-05T17:27:07.368Z,7.68
2018-02-05T17:29:36.156Z,6.05
2018-02-05T17:32:05.000Z,6.75
2018-02-05T17:34:33.044Z,8.15
2018-02-05T17:37:01.094Z,6.70
2018-02-05T17:39:29.125Z,6.43
2018-02-05T17:41:57.980Z,7.30
2018-02-05T17:44:26.052Z,5.53
2018-02-05T17:46:54.134Z,4.18
2018-02-05T17:49:22.160Z,6.80
2018-02-05T17:51:50.230Z,6.03
2018-02-05T17:54:19.093Z,6.43
2018-02-05T17:56:47.148Z,4.93
2018-02-05T17:59:15.984Z,6.12
2018-02-05T18:01:44.045Z,6.53
2018-02-05T18:04:12.120Z,4.53
2018-02-05T18:06:40.950Z,5.57
2018-02-05T18:09:09.002Z,12.90
2018-02-05T18:11:37.811Z,9.50
2018-02-05T18:14:06.629Z,10.73
2018-02-05T18:16:34.688Z,9.55
2018-02-05T18:19:03.476Z,4.35
2018-02-05T18:21:31.524Z,6.45
2018-02-05T18:23:59.567Z,5.28
2018-02-05T18:26:28.390Z,4.30
2018-02-05T18:28:56.448Z,7.15
2018-02-05T18:31:25.258Z,7.50
2018-02-05T18:33:54.097Z,5.47
2018-02-05T18:36:22.124Z,4.50
2018-02-05T18:38:50.948Z,6.65
2018-02-05T18:41:19.001Z,7.90
2018-02-05T18:43:47.050Z,6.28
2018-02-05T18:46:15.097Z,6.90
2018-02-05T18:48:43.144Z,6.53
2018-02-05T18:51:11.213Z,5.55
2018-02-05T18:53:39.244Z,8.93
2018-02-05T18:56:07.307Z,7.80
2018-02-05T18:58:35.356Z,9.52
2018-02-05T19:01:03.400Z,7.53
2018-02-05T19:03:32.216Z,6.90
2018-02-05T19:06:00.277Z,12.85
2018-02-05T19:08:29.096Z,7.25
2018-02-05T19:10:57.144Z,8.20
2018-02-05T19:13:25.189Z,6.97
2018-02-05T19:15:53.240Z,8.25
2018-02-05T19:18:21.297Z,8.35
2018-02-05T19:20:49.361Z,7.68
2018-02-05T19:23:17.396Z,10.68
2018-02-05T19:25:45.564Z,9.70
2018-02-05T19:28:14.386Z,8.82
2018-02-05T19:30:43.376Z,6.70
2018-02-05T19:33:12.458Z,8.18
2018-02-05T19:35:40.497Z,4.60
2018-02-05T19:38:08.561Z,6.10
2018-02-05T19:40:36.632Z,6.20
2018-02-05T19:43:05.432Z,9.40
2018-02-05T19:45:34.248Z,7.65
2018-02-05T19:48:02.293Z,9.55
2018-02-05T19:50:30.350Z,5.32
2018-02-05T19:52:58.388Z,7.57
2018-02-05T19:55:27.700Z,9.35
2018-02-05T19:57:55.832Z,11.95
2018-02-05T20:00:23.901Z,8.32
2018-02-05T20:02:51.977Z,5.37
2018-02-05T20:05:20.073Z,8.35
2018-02-05T20:07:48.092Z,7.12
2018-02-05T20:10:16.169Z,8.45
2018-02-05T20:12:44.218Z,9.00
2018-02-05T20:15:12.984Z,10.75
2018-02-05T20:17:42.774Z,7.60
2018-02-05T20:20:11.806Z,7.75
2018-02-05T20:22:40.898Z,6.47
2018-02-05T20:25:10.725Z,7.30
2018-02-05T20:27:40.068Z,9.77
2018-02-05T20:30:10.570Z,6.25
2018-02-05T20:32:40.464Z,8.23
2018-02-05T20:35:11.738Z,7.20
2018-02-05T20:37:39.797Z,8.35
2018-02-05T20:40:07.869Z,9.98
2018-02-05T20:42:36.674Z,8.65
2018-02-05T20:45:08.727Z,8.73
2018-02-05T20:47:38.725Z,10.63
2018-02-05T20:50:07.104Z,6.57
2018-02-05T20:52:35.157Z,7.15
2018-02-05T20:55:04.009Z,8.23
2018-02-05T20:57:32.061Z,9.65
2018-02-05T21:00:00.125Z,9.32
2018-02-05T21:02:28.961Z,9.90
2018-02-05T21:04:57.000Z,7.35
2018-02-05T21:07:25.045Z,11.55
2018-02-05T21:09:53.100Z,7.20
2018-02-05T21:12:21.141Z,6.93
2018-02-05T21:14:49.204Z,10.30
2018-02-05T21:17:17.244Z,10.82
2018-02-05T21:19:45.608Z,7.45
2018-02-05T21:22:14.459Z,10.35
2018-02-05T21:24:42.517Z,9.20
2018-02-05T21:27:10.583Z,8.35
2018-02-05T21:29:38.624Z,6.97
2018-02-05T21:32:06.697Z,7.80
2018-02-05T21:34:34.737Z,7.53
2018-02-05T21:37:03.560Z,9.50
2018-02-05T21:39:31.609Z,8.32
2018-02-05T21:41:59.640Z,13.18
2018-02-05T21:44:27.704Z,10.30
2018-02-05T21:46:55.748Z,6.93
2018-02-05T21:49:23.805Z,9.75
2018-02-05T21:51:51.850Z,12.90
2018-02-05T21:54:20.672Z,9.80
2018-02-05T21:56:48.728Z,7.37
2018-02-05T21:59:17.536Z,8.23
2018-02-05T22:01:46.352Z,7.70
2018-02-05T22:04:14.421Z,6.57
2018-02-05T22:06:43.244Z,9.48
2018-02-05T22:09:11.280Z,8.90
2018-02-05T22:11:39.352Z,13.75
2018-02-05T22:14:07.392Z,12.15
2018-02-05T22:16:35.456Z,9.27
2018-02-05T22:19:04.253Z,11.18
2018-02-05T22:21:33.068Z,8.38
2018-02-05T22:24:01.130Z,8.30
2018-02-05T22:26:29.928Z,6.80
2018-02-05T22:28:58.756Z,7.82
2018-02-05T22:31:26.789Z,10.82
2018-02-05T22:33:54.825Z,14.55
2018-02-05T22:36:22.884Z,10.38
2018-02-05T22:38:50.935Z,18.27
2018-02-05T22:41:18.980Z,8.15
2018-02-05T22:43:47.041Z,11.15
2018-02-05T22:46:15.856Z,12.57
2018-02-05T22:48:43.940Z,21.85
2018-02-05T22:51:12.009Z,8.90
2018-02-05T22:53:40.816Z,11.00
2018-02-05T22:56:09.653Z,11.48
2018-02-05T22:58:37.714Z,10.75
2018-02-05T23:01:06.716Z,10.82
2018-02-05T23:03:34.818Z,10.40
2018-02-05T23:06:02.848Z,8.73
2018-02-05T23:08:30.932Z,10.18
2018-02-05T23:10:58.973Z,12.37
2018-02-05T23:13:27.037Z,11.27
2018-02-05T23:15:55.865Z,15.02
2018-02-05T23:18:23.923Z,11.73
2018-02-05T23:20:52.721Z,11.75
2018-02-05T23:23:21.544Z,10.10
2018-02-05T23:25:49.580Z,14.93
2018-02-05T23:28:17.692Z,11.95
2018-02-05T23:30:46.505Z,21.75
2018-02-05T23:33:14.561Z,14.95
2018-02-05T23:35:42.617Z,14.00
2018-02-05T23:38:10.685Z,12.95
2018-02-05T23:40:38.740Z,14.85
2018-02-05T23:43:06.797Z,15.57
2018-02-05T23:45:35.616Z,11.52
2018-02-05T23:48:03.680Z,10.48
2018-02-05T23:50:31.724Z,14.63
2018-02-05T23:52:59.788Z,14.25
2018-02-05T23:55:27.852Z,11.82
2018-02-05T23:57:56.663Z,13.00
