createdAt,value
2023-01-19T00:01:45.839Z,9.67
2023-01-19T00:04:13.796Z,10.20
2023-01-19T04:29:14.436Z,11.15
2023-01-19T04:31:42.573Z,12.23
2023-01-19T04:34:10.556Z,11.60
2023-01-19T04:36:38.826Z,11.60
2023-01-19T04:39:08.861Z,11.52
2023-01-19T04:41:38.265Z,12.87
2023-01-19T04:44:06.782Z,11.77
2023-01-19T04:46:35.206Z,11.23
2023-01-19T04:49:03.254Z,12.77
2023-01-19T04:51:31.124Z,12.80
2023-01-19T04:53:59.255Z,10.93
2023-01-19T04:56:27.262Z,12.80
2023-01-19T04:58:56.510Z,11.80
2023-01-19T05:01:24.757Z,10.63
2023-01-19T05:03:52.962Z,12.93
2023-01-19T05:06:20.903Z,11.70
2023-01-19T05:08:49.354Z,11.80
2023-01-19T05:11:17.291Z,10.60
2023-01-19T05:13:45.402Z,12.33
2023-01-19T05:16:14.836Z,9.98
2023-01-19T05:18:42.934Z,11.00
2023-01-19T05:21:11.007Z,11.90
2023-01-19T05:23:39.121Z,11.23
2023-01-19T05:26:09.438Z,11.15
2023-01-19T05:28:37.944Z,10.80
2023-01-19T05:31:05.993Z,12.40
2023-01-19T05:33:35.702Z,12.97
2023-01-19T05:36:04.283Z,12.20
2023-01-19T05:38:35.937Z,12.37
2023-01-19T05:41:04.938Z,11.60
2023-01-19T05:43:33.636Z,11.97
2023-01-19T05:46:01.644Z,12.73
2023-01-19T05:48:29.623Z,12.70
2023-01-19T05:51:02.431Z,12.03
2023-01-19T05:53:30.381Z,13.17
2023-01-19T05:56:01.941Z,13.23
2023-01-19T05:58:30.230Z,12.30
2023-01-19T06:00:58.213Z,13.77
2023-01-19T06:03:26.247Z,12.67
2023-01-19T06:05:54.392Z,13.27
2023-01-19T06:08:23.793Z,15.10
2023-01-19T06:10:51.750Z,13.60
2023-01-19T06:13:20.016Z,13.50
2023-01-19T06:15:48.630Z,14.47
2023-01-19T06:18:16.698Z,12.33
2023-01-19T06:20:44.608Z,13.05
2023-01-19T06:23:12.542Z,13.57
2023-01-19T06:25:41.939Z,13.93
2023-01-19T06:28:09.838Z,13.00
2023-01-19T06:30:38.067Z,13.73
2023-01-19T06:33:05.989Z,13.33
2023-01-19T06:35:36.072Z,14.37
2023-01-19T06:38:04.221Z,12.10
2023-01-19T06:40:32.163Z,13.27
2023-01-19T06:43:01.942Z,13.70
2023-01-19T06:45:30.080Z,12.50
2023-01-19T06:47:58.028Z,12.70
2023-01-19T06:50:26.171Z,13.67
2023-01-19T06:52:54.430Z,12.90
2023-01-19T06:55:22.479Z,15.10
2023-01-19T06:57:58.373Z,14.03
2023-01-19T07:00:29.184Z,14.60
2023-01-19T07:02:57.199Z,13.50
2023-01-19T07:05:25.182Z,14.40
2023-01-19T07:07:53.811Z,14.70
2023-01-19T07:10:22.450Z,12.27
2023-01-19T07:12:50.496Z,12.30
2023-01-19T07:15:21.835Z,13.10
2023-01-19T07:17:51.298Z,11.77
2023-01-19T07:20:19.637Z,11.97
2023-01-19T07:22:47.703Z,10.50
2023-01-19T07:25:16.272Z,11.30
2023-01-19T07:27:45.115Z,10.90
2023-01-19T07:30:16.197Z,12.93
2023-01-19T07:32:44.119Z,10.70
2023-01-19T07:35:13.378Z,10.80
2023-01-19T07:37:41.577Z,11.03
2023-01-19T07:40:10.693Z,11.07
2023-01-19T07:42:38.805Z,13.17
2023-01-19T07:45:07.645Z,11.37
2023-01-19T07:47:35.669Z,12.20
2023-01-19T07:50:03.800Z,11.07
2023-01-19T07:52:33.184Z,11.60
2023-01-19T07:55:01.063Z,12.20
2023-01-19T07:57:29.949Z,11.10
2023-01-19T07:59:57.982Z,11.23
2023-01-19T08:02:26.642Z,11.73
2023-01-19T08:04:55.143Z,12.90
2023-01-19T08:07:23.284Z,10.90
2023-01-19T08:09:52.559Z,10.20
2023-01-19T08:12:20.465Z,11.07
2023-01-19T08:14:48.538Z,11.97
2023-01-19T08:17:17.270Z,11.30
2023-01-19T08:19:45.197Z,11.00
2023-01-19T08:22:13.072Z,12.23
2023-01-19T08:24:41.129Z,10.73
2023-01-19T08:27:12.970Z,12.70
2023-01-19T08:29:41.029Z,10.17
2023-01-19T08:32:09.251Z,10.57
2023-01-19T08:34:37.215Z,9.60
2023-01-19T08:37:05.413Z,10.30
2023-01-19T08:39:33.364Z,10.07
2023-01-19T08:42:01.567Z,10.90
2023-01-19T08:44:30.832Z,8.97
2023-01-19T08:47:01.758Z,9.40
2023-01-19T08:49:30.578Z,9.70
2023-01-19T08:51:58.718Z,8.80
2023-01-19T08:54:26.679Z,8.45
2023-01-19T08:56:54.732Z,9.10
2023-01-19T08:59:22.682Z,9.30
2023-01-19T09:01:52.316Z,8.40
2023-01-19T09:04:20.335Z,9.60
2023-01-19T09:06:48.745Z,9.87
2023-01-19T09:09:17.069Z,9.20
2023-01-19T09:11:45.045Z,8.90
2023-01-19T09:14:12.983Z,8.23
2023-01-19T09:16:41.090Z,8.77
2023-01-19T09:19:10.605Z,9.30
2023-01-19T09:21:38.677Z,9.37
2023-01-19T09:24:06.992Z,8.50
2023-01-19T09:26:36.667Z,9.33
2023-01-19T09:29:04.639Z,8.33
2023-01-19T09:31:32.775Z,8.50
2023-01-19T09:34:00.938Z,7.77
2023-01-19T09:36:30.229Z,9.70
2023-01-19T09:38:58.198Z,8.67
2023-01-19T09:41:27.017Z,8.67
2023-01-19T09:43:59.250Z,6.87
2023-01-19T09:46:34.043Z,8.57
2023-01-19T09:49:06.676Z,7.80
2023-01-19T09:51:40.155Z,7.93
2023-01-19T09:54:14.639Z,8.50
2023-01-19T09:56:43.363Z,7.50
2023-01-19T09:59:24.949Z,8.20
2023-01-19T10:02:19.143Z,7.70
2023-01-19T10:04:56.527Z,7.70
2023-01-19T10:07:38.083Z,7.70
2023-01-19T10:10:17.485Z,7.70
2023-01-19T10:12:56.427Z,7.70
2023-01-19T10:15:35.252Z,6.50
2023-01-19T10:18:15.950Z,6.27
2023-01-19T10:20:49.131Z,6.80
2023-01-19T10:23:34.309Z,7.10
2023-01-19T10:26:07.129Z,6.43
2023-01-19T10:28:36.864Z,6.50
2023-01-19T10:31:06.452Z,7.13
2023-01-19T10:33:35.403Z,6.90
2023-01-19T10:36:06.703Z,6.60
2023-01-19T10:38:36.685Z,6.73
2023-01-19T10:41:08.658Z,6.50
2023-01-19T10:43:41.641Z,6.80
2023-01-19T10:46:30.793Z,6.20
2023-01-19T10:48:58.902Z,5.80
2023-01-19T10:51:28.280Z,5.40
2023-01-19T10:54:00.897Z,6.17
2023-01-19T10:56:32.576Z,6.60
2023-01-19T10:59:02.171Z,5.63
2023-01-19T11:01:35.915Z,5.87
2023-01-19T11:04:22.531Z,5.10
2023-01-19T11:06:50.562Z,5.80
2023-01-19T11:09:21.660Z,5.10
2023-01-19T11:11:51.881Z,5.43
2023-01-19T11:14:22.835Z,5.67
2023-01-19T11:16:54.231Z,5.47
2023-01-19T11:19:28.155Z,5.70
2023-01-19T11:22:12.113Z,6.00
2023-01-19T11:24:41.716Z,5.37
2023-01-19T11:27:10.009Z,4.70
2023-01-19T11:29:38.924Z,4.90
2023-01-19T11:32:20.363Z,5.00
2023-01-19T11:34:48.225Z,4.30
2023-01-19T11:37:31.650Z,4.80
2023-01-19T11:40:02.872Z,4.50
2023-01-19T11:42:36.640Z,4.83
2023-01-19T11:45:11.914Z,4.13
2023-01-19T11:47:44.045Z,4.60
2023-01-19T11:50:24.988Z,4.53
2023-01-19T11:52:59.103Z,4.78
2023-01-19T11:55:37.582Z,5.37
2023-01-19T11:58:06.519Z,5.20
2023-01-19T12:00:38.260Z,5.70
2023-01-19T12:03:15.375Z,5.23
2023-01-19T12:05:49.063Z,6.03
2023-01-19T12:08:23.274Z,4.60
2023-01-19T12:10:55.006Z,5.13
2023-01-19T12:13:25.238Z,5.70
2023-01-19T12:15:58.399Z,4.67
2023-01-19T12:18:31.494Z,4.43
2023-01-19T12:21:00.815Z,4.40
2023-01-19T12:23:40.065Z,4.43
2023-01-19T12:26:30.233Z,4.07
2023-01-19T12:29:01.808Z,4.10
2023-01-19T12:31:30.011Z,4.40
2023-01-19T12:34:37.842Z,4.40
2023-01-19T12:37:08.934Z,4.90
2023-01-19T12:39:49.387Z,5.20
2023-01-19T12:42:21.346Z,4.80
2023-01-19T12:44:50.299Z,5.33
2023-01-19T12:47:24.488Z,5.07
2023-01-19T12:49:58.547Z,4.47
2023-01-19T12:52:34.267Z,5.50
2023-01-19T12:55:07.667Z,5.00
2023-01-19T12:57:40.120Z,4.70
2023-01-19T13:00:29.321Z,4.90
2023-01-19T13:02:58.486Z,4.37
2023-01-19T13:05:54.532Z,4.30
2023-01-19T13:08:29.691Z,5.20
2023-01-19T13:11:23.776Z,4.57
2023-01-19T13:14:34.695Z,5.07
2023-01-19T13:17:27.151Z,4.80
2023-01-19T13:20:23.330Z,5.27
2023-01-19T13:23:18.802Z,5.40
2023-01-19T13:26:00.683Z,4.73
2023-01-19T13:28:34.819Z,5.23
2023-01-19T13:31:04.970Z,4.90
2023-01-19T13:33:41.235Z,4.67
2023-01-19T13:36:21.163Z,3.70
2023-01-19T13:38:52.362Z,4.30
2023-01-19T13:41:24.261Z,4.60
2023-01-19T13:43:59.595Z,4.37
2023-01-19T13:46:30.312Z,4.67
2023-01-19T13:49:00.858Z,4.43
2023-01-19T13:51:28.807Z,4.40
2023-01-19T13:54:00.102Z,4.87
2023-01-19T13:56:28.993Z,4.63
2023-01-19T13:59:10.487Z,4.73
2023-01-19T14:01:43.220Z,4.90
2023-01-19T14:04:30.400Z,4.07
2023-01-19T14:07:01.276Z,3.60
2023-01-19T14:09:31.292Z,4.23
2023-01-19T14:12:13.913Z,3.42
2023-01-19T14:14:42.431Z,3.20
2023-01-19T14:17:27.596Z,3.10
2023-01-19T14:19:57.146Z,2.83
2023-01-19T14:22:39.628Z,3.57
2023-01-19T14:25:30.889Z,3.80
2023-01-19T14:28:30.764Z,3.10
2023-01-19T14:31:00.907Z,3.20
2023-01-19T14:33:43.757Z,4.27
2023-01-19T14:36:28.237Z,3.80
2023-01-19T14:38:58.604Z,3.73
2023-01-19T14:41:31.589Z,3.50
2023-01-19T14:44:00.872Z,3.70
2023-01-19T14:46:29.617Z,3.37
2023-01-19T14:49:07.005Z,3.72
2023-01-19T14:51:35.352Z,3.40
2023-01-19T14:54:05.006Z,3.83
2023-01-19T14:56:35.662Z,3.10
2023-01-19T14:59:10.024Z,3.90
2023-01-19T15:01:38.341Z,3.57
2023-01-19T15:04:06.561Z,4.10
2023-01-19T15:06:35.734Z,3.87
2023-01-19T15:09:04.684Z,4.03
2023-01-19T15:11:36.212Z,3.50
2023-01-19T15:14:04.644Z,4.20
2023-01-19T15:16:35.010Z,4.17
2023-01-19T15:19:02.903Z,4.70
2023-01-19T15:21:31.123Z,4.22
2023-01-19T15:23:59.139Z,3.67
2023-01-19T15:26:28.052Z,3.53
2023-01-19T15:28:57.739Z,3.83
2023-01-19T15:31:27.589Z,3.70
2023-01-19T15:33:55.593Z,7.20
2023-01-19T15:36:25.175Z,3.90
2023-01-19T15:38:53.410Z,4.13
2023-01-19T15:41:25.107Z,3.97
2023-01-19T15:43:53.358Z,4.37
2023-01-19T15:46:23.617Z,4.90
2023-01-19T15:48:52.169Z,4.90
2023-01-19T15:51:25.237Z,4.57
2023-01-19T15:53:54.644Z,4.80
2023-01-19T15:56:25.644Z,4.40
2023-01-19T15:58:54.718Z,5.00
2023-01-19T16:01:31.179Z,5.30
2023-01-19T16:04:00.799Z,5.40
2023-01-19T16:06:28.959Z,5.27
2023-01-19T16:09:01.030Z,5.23
2023-01-19T16:11:29.825Z,5.97
2023-01-19T16:13:58.003Z,5.30
2023-01-19T16:16:28.507Z,5.53
2023-01-19T16:18:57.015Z,5.50
2023-01-19T16:21:25.417Z,5.70
2023-01-19T16:23:53.723Z,5.38
2023-01-19T16:26:30.196Z,4.90
2023-01-19T16:28:59.584Z,5.60
2023-01-19T16:31:29.586Z,5.30
2023-01-19T16:33:57.760Z,5.00
2023-01-19T16:36:28.734Z,5.33
2023-01-19T16:39:00.163Z,5.17
2023-01-19T16:41:28.235Z,4.80
2023-01-19T16:43:57.504Z,4.93
2023-01-19T16:46:30.134Z,6.00
2023-01-19T16:49:00.889Z,4.87
2023-01-19T16:51:30.323Z,4.40
2023-01-19T16:53:58.775Z,5.47
2023-01-19T16:56:26.723Z,5.60
2023-01-19T16:58:55.543Z,4.93
2023-01-19T17:01:24.198Z,4.93
2023-01-19T17:03:53.721Z,5.03
2023-01-19T17:06:23.468Z,4.97
2023-01-19T17:08:52.472Z,5.57
2023-01-19T17:11:23.048Z,4.87
2023-01-19T17:13:53.951Z,5.43
2023-01-19T17:16:22.365Z,5.50
2023-01-19T17:18:50.960Z,6.27
2023-01-19T17:21:21.227Z,5.60
2023-01-19T17:23:50.854Z,6.03
2023-01-19T17:26:19.219Z,5.17
2023-01-19T17:28:47.790Z,5.40
2023-01-19T17:31:18.004Z,6.57
2023-01-19T17:33:46.838Z,5.67
2023-01-19T17:36:17.257Z,5.60
2023-01-19T17:38:46.581Z,6.00
2023-01-19T17:41:15.574Z,5.43
2023-01-19T17:43:43.966Z,5.80
2023-01-19T17:46:12.882Z,5.30
2023-01-19T17:48:41.100Z,5.50
2023-01-19T17:51:11.087Z,4.77
2023-01-19T17:53:41.086Z,6.40
2023-01-19T17:56:13.184Z,5.30
2023-01-19T17:58:41.702Z,5.63
2023-01-19T18:01:10.804Z,4.47
2023-01-19T18:03:39.604Z,6.03
2023-01-19T18:06:08.615Z,4.70
2023-01-19T18:08:39.200Z,5.22
2023-01-19T18:11:07.717Z,5.10
2023-01-19T18:13:37.640Z,5.40
2023-01-19T18:16:08.042Z,5.73
2023-01-19T18:18:36.654Z,5.60
2023-01-19T18:21:07.134Z,4.90
2023-01-19T18:23:35.773Z,5.63
2023-01-19T18:26:05.899Z,6.30
2023-01-19T18:28:34.690Z,6.30
2023-01-19T18:31:07.583Z,7.00
2023-01-19T18:33:35.766Z,5.23
2023-01-19T18:36:04.214Z,5.30
2023-01-19T18:38:32.629Z,5.63
2023-01-19T18:41:04.654Z,5.00
2023-01-19T18:43:32.820Z,4.00
2023-01-19T18:46:00.766Z,5.10
2023-01-19T18:48:30.495Z,5.17
2023-01-19T18:51:03.343Z,5.10
2023-01-19T18:53:32.702Z,5.80
2023-01-19T18:56:02.250Z,6.10
2023-01-19T18:58:31.601Z,5.27
2023-01-19T19:01:00.417Z,5.00
2023-01-19T19:03:30.233Z,6.63
2023-01-19T19:05:58.207Z,5.53
2023-01-19T19:08:26.202Z,6.10
2023-01-19T19:10:54.391Z,5.90
2023-01-19T19:13:22.401Z,5.00
2023-01-19T19:15:52.701Z,4.53
2023-01-19T19:18:20.930Z,4.60
2023-01-19T19:20:50.390Z,4.80
2023-01-19T19:23:18.345Z,5.93
2023-01-19T19:25:46.570Z,5.23
2023-01-19T19:28:14.455Z,5.30
2023-01-19T19:30:42.530Z,5.20
2023-01-19T19:33:10.410Z,6.40
2023-01-19T19:35:38.355Z,5.80
2023-01-19T19:38:07.740Z,5.30
2023-01-19T19:40:35.627Z,6.80
2023-01-19T19:43:04.361Z,5.63
2023-01-19T19:45:32.276Z,6.10
2023-01-19T19:48:00.183Z,6.30
2023-01-19T19:50:28.225Z,5.40
2023-01-19T19:52:58.814Z,6.00
2023-01-19T19:55:28.282Z,6.40
2023-01-19T19:57:56.613Z,4.32
2023-01-19T20:00:24.965Z,4.90
2023-01-19T20:02:52.884Z,5.47
2023-01-19T20:05:20.948Z,5.00
2023-01-19T20:07:49.137Z,5.40
2023-01-19T20:10:18.138Z,5.60
2023-01-19T20:12:47.329Z,4.70
2023-01-19T20:15:15.343Z,5.47
2023-01-19T20:17:43.746Z,4.70
2023-01-19T20:20:14.989Z,5.53
2023-01-19T20:22:43.128Z,4.50
2023-01-19T20:25:11.651Z,4.53
2023-01-19T20:27:39.899Z,4.90
2023-01-19T20:30:11.017Z,4.90
2023-01-19T20:32:40.628Z,4.50
2023-01-19T20:35:08.852Z,5.50
2023-01-19T20:37:36.791Z,5.43
2023-01-19T20:40:06.181Z,5.20
2023-01-19T20:42:34.127Z,5.10
2023-01-19T20:45:02.012Z,4.87
2023-01-19T20:47:31.512Z,4.50
2023-01-19T20:49:59.595Z,4.70
2023-01-19T20:52:27.556Z,5.47
2023-01-19T20:54:55.503Z,4.87
2023-01-19T20:57:23.698Z,5.67
2023-01-19T20:59:51.698Z,5.60
2023-01-19T21:02:20.362Z,5.37
2023-01-19T21:04:50.075Z,5.23
2023-01-19T21:07:18.029Z,5.60
2023-01-19T21:09:45.946Z,5.60
2023-01-19T21:12:16.052Z,5.57
2023-01-19T21:14:45.834Z,4.97
2023-01-19T21:17:13.879Z,5.53
2023-01-19T21:19:42.064Z,5.80
2023-01-19T21:22:11.356Z,5.40
2023-01-19T21:24:39.219Z,5.33
2023-01-19T21:27:07.337Z,4.80
2023-01-19T21:29:35.540Z,6.00
2023-01-19T21:32:03.653Z,5.93
2023-01-19T21:34:31.559Z,5.63
2023-01-19T21:36:59.570Z,5.60
2023-01-19T21:39:29.992Z,5.67
2023-01-19T21:41:57.888Z,5.63
2023-01-19T21:44:25.785Z,8.23
2023-01-19T21:46:55.517Z,5.37
2023-01-19T21:49:23.656Z,5.87
2023-01-19T21:51:51.652Z,5.20
2023-01-19T21:54:20.473Z,5.17
2023-01-19T21:56:49.778Z,5.40
2023-01-19T21:59:20.273Z,5.00
2023-01-19T22:01:48.841Z,6.23
2023-01-19T22:04:16.914Z,4.93
2023-01-19T22:06:45.020Z,5.40
2023-01-19T22:09:12.970Z,5.50
2023-01-19T22:11:40.917Z,5.30
2023-01-19T22:14:11.542Z,4.50
2023-01-19T22:16:39.486Z,4.27
2023-01-19T22:19:08.300Z,5.23
2023-01-19T22:21:36.647Z,5.77
2023-01-19T22:24:06.636Z,4.97
2023-01-19T22:26:36.799Z,5.10
2023-01-19T22:29:06.405Z,5.50
2023-01-19T22:31:35.790Z,4.87
2023-01-19T22:34:04.024Z,5.67
2023-01-19T22:36:34.305Z,5.50
2023-01-19T22:39:05.472Z,5.07
2023-01-19T22:41:35.291Z,4.73
2023-01-19T22:44:07.229Z,3.80
2023-01-19T22:46:38.022Z,4.17
2023-01-19T22:49:07.818Z,4.80
2023-01-19T22:51:37.081Z,4.90
2023-01-19T22:54:05.784Z,5.07
2023-01-19T22:56:36.590Z,4.57
2023-01-19T22:59:05.358Z,3.63
2023-01-19T23:01:37.380Z,5.40
2023-01-19T23:04:06.711Z,5.20
2023-01-19T23:06:36.542Z,4.50
2023-01-19T23:09:06.968Z,4.17
2023-01-19T23:11:36.930Z,5.17
2023-01-19T23:14:06.838Z,5.20
2023-01-19T23:16:36.198Z,4.70
2023-01-19T23:19:04.493Z,5.03
2023-01-19T23:21:33.499Z,5.10
