createdAt,value
2023-02-25T00:02:07.166Z,8.37
2023-02-25T00:04:34.392Z,9.17
2023-02-25T00:07:02.186Z,8.77
2023-02-25T00:09:30.153Z,9.63
2023-02-25T00:11:57.483Z,9.47
2023-02-25T00:14:24.653Z,9.97
2023-02-25T00:16:55.867Z,10.23
2023-02-25T00:19:23.843Z,8.93
2023-02-25T00:21:51.060Z,10.33
2023-02-25T00:24:18.421Z,9.63
2023-02-25T00:26:45.768Z,10.03
2023-02-25T00:29:12.985Z,9.47
2023-02-25T00:31:40.366Z,9.70
2023-02-25T00:34:07.673Z,10.27
2023-02-25T00:36:34.925Z,10.27
2023-02-25T00:39:02.308Z,9.73
2023-02-25T00:41:32.985Z,10.53
2023-02-25T00:44:01.209Z,10.47
2023-02-25T00:46:29.732Z,10.67
2023-02-25T00:48:57.041Z,11.43
2023-02-25T00:51:29.462Z,10.37
2023-02-25T00:53:57.259Z,10.77
2023-02-25T00:56:25.313Z,10.33
2023-02-25T00:58:53.658Z,10.40
2023-02-25T01:01:21.038Z,10.33
2023-02-25T01:03:49.054Z,10.50
2023-02-25T01:06:16.492Z,10.90
2023-02-25T01:08:44.224Z,11.33
2023-02-25T01:11:15.677Z,9.83
2023-02-25T01:13:43.491Z,10.60
2023-02-25T01:16:15.192Z,10.97
2023-02-25T01:18:42.888Z,10.60
2023-02-25T01:21:17.638Z,10.00
2023-02-25T01:23:49.270Z,10.27
2023-02-25T01:26:16.952Z,10.27
2023-02-25T01:28:44.269Z,9.20
2023-02-25T01:31:17.505Z,9.57
2023-02-25T01:33:44.982Z,9.33
2023-02-25T01:36:12.147Z,9.40
2023-02-25T01:38:39.390Z,9.03
2023-02-25T01:41:06.541Z,9.40
2023-02-25T01:43:34.698Z,9.10
2023-02-25T01:46:01.904Z,8.93
2023-02-25T01:48:32.063Z,8.97
2023-02-25T01:51:02.972Z,9.00
2023-02-25T01:53:34.159Z,9.23
2023-02-25T01:56:02.172Z,9.07
2023-02-25T01:58:29.612Z,8.90
2023-02-25T02:00:56.992Z,8.53
2023-02-25T02:03:27.265Z,8.40
2023-02-25T02:06:00.531Z,8.60
2023-02-25T02:08:28.573Z,9.10
2023-02-25T02:10:57.316Z,8.50
2023-02-25T02:13:25.020Z,8.77
2023-02-25T02:15:58.300Z,8.53
2023-02-25T02:18:25.881Z,9.43
2023-02-25T02:21:11.974Z,8.57
2023-02-25T02:23:51.359Z,8.97
2023-02-25T02:26:21.885Z,8.27
2023-02-25T02:28:49.224Z,8.27
2023-02-25T02:31:20.793Z,8.27
2023-02-25T02:33:56.929Z,8.40
2023-02-25T02:36:27.129Z,8.60
2023-02-25T02:38:59.284Z,8.33
2023-02-25T02:41:42.486Z,9.00
2023-02-25T02:44:30.092Z,7.57
2023-02-25T02:47:19.651Z,8.53
2023-02-25T02:49:58.478Z,8.13
2023-02-25T02:52:27.803Z,8.77
2023-02-25T02:54:57.622Z,8.70
2023-02-25T02:57:28.515Z,8.73
2023-02-25T02:59:57.245Z,8.23
2023-02-25T03:02:27.476Z,8.50
2023-02-25T03:04:56.906Z,8.07
2023-02-25T03:07:24.718Z,8.20
2023-02-25T03:09:57.941Z,8.30
2023-02-25T03:12:25.300Z,8.23
2023-02-25T03:14:52.491Z,8.13
2023-02-25T03:17:25.831Z,8.77
2023-02-25T03:20:02.116Z,8.03
2023-02-25T03:22:32.539Z,7.73
2023-02-25T03:25:02.632Z,8.43
2023-02-25T03:27:34.473Z,7.93
2023-02-25T03:30:05.833Z,9.17
2023-02-25T03:32:37.032Z,8.37
2023-02-25T03:35:05.585Z,8.77
2023-02-25T03:37:33.535Z,8.77
2023-02-25T03:40:11.247Z,7.87
2023-02-25T03:42:40.037Z,8.00
2023-02-25T03:45:08.747Z,8.07
2023-02-25T03:47:36.737Z,8.30
2023-02-25T03:50:07.414Z,7.90
2023-02-25T03:52:35.119Z,7.93
2023-02-25T03:55:03.117Z,8.27
2023-02-25T03:57:38.350Z,7.60
2023-02-25T04:00:15.631Z,7.33
2023-02-25T04:02:43.329Z,7.57
2023-02-25T04:05:10.781Z,6.83
2023-02-25T04:07:38.115Z,7.20
2023-02-25T04:10:06.511Z,6.87
2023-02-25T04:12:33.853Z,6.13
2023-02-25T04:15:01.458Z,5.63
2023-02-25T04:17:29.172Z,6.27
2023-02-25T04:19:56.398Z,6.00
2023-02-25T04:22:23.645Z,5.43
2023-02-25T04:24:50.877Z,5.87
2023-02-25T04:27:18.068Z,5.20
2023-02-25T04:29:45.547Z,4.83
2023-02-25T04:32:12.934Z,4.80
2023-02-25T04:34:40.335Z,5.60
2023-02-25T04:37:09.229Z,4.77
2023-02-25T04:39:37.357Z,4.70
2023-02-25T04:42:04.663Z,4.67
2023-02-25T04:44:32.076Z,5.20
2023-02-25T04:46:59.412Z,4.37
2023-02-25T04:49:26.612Z,4.47
2023-02-25T04:51:53.988Z,4.30
2023-02-25T04:54:21.276Z,3.60
2023-02-25T04:56:49.017Z,4.13
2023-02-25T04:59:16.499Z,3.27
2023-02-25T05:01:44.222Z,3.53
2023-02-25T05:04:11.482Z,3.23
2023-02-25T05:06:39.254Z,3.80
2023-02-25T05:09:08.204Z,2.73
2023-02-25T05:11:36.536Z,3.30
2023-02-25T05:14:03.819Z,2.90
2023-02-25T05:16:31.101Z,3.50
2023-02-25T05:18:58.366Z,4.30
2023-02-25T05:21:26.562Z,6.33
2023-02-25T05:23:54.363Z,4.83
2023-02-25T05:26:22.929Z,3.67
2023-02-25T05:28:51.802Z,3.43
2023-02-25T05:31:19.048Z,3.30
2023-02-25T05:33:46.360Z,3.20
2023-02-25T05:36:15.061Z,3.47
2023-02-25T05:38:42.604Z,3.30
2023-02-25T05:41:10.373Z,2.97
2023-02-25T05:43:38.182Z,3.00
2023-02-25T05:46:09.162Z,2.50
2023-02-25T05:48:36.374Z,2.37
2023-02-25T05:51:07.276Z,2.90
2023-02-25T05:53:35.034Z,2.60
2023-02-25T05:56:07.235Z,2.03
2023-02-25T05:58:35.111Z,2.40
2023-02-25T06:01:10.701Z,2.37
2023-02-25T06:03:38.539Z,1.97
2023-02-25T06:06:06.273Z,2.40
2023-02-25T06:08:33.685Z,2.50
2023-02-25T06:11:02.564Z,2.37
2023-02-25T06:13:29.812Z,2.10
2023-02-25T06:15:56.982Z,2.13
2023-02-25T06:18:24.319Z,2.23
2023-02-25T06:20:51.476Z,2.20
2023-02-25T06:23:18.692Z,2.30
2023-02-25T06:25:45.910Z,2.07
2023-02-25T06:28:13.104Z,1.90
2023-02-25T06:30:42.707Z,2.20
2023-02-25T06:33:09.992Z,2.07
2023-02-25T06:35:37.200Z,1.90
2023-02-25T06:38:04.447Z,2.03
2023-02-25T06:40:33.518Z,2.37
2023-02-25T06:43:00.817Z,2.00
2023-02-25T06:45:28.244Z,1.90
2023-02-25T06:47:55.557Z,1.97
2023-02-25T06:50:22.835Z,2.13
2023-02-25T06:52:50.384Z,2.10
2023-02-25T06:55:17.664Z,2.00
2023-02-25T06:57:45.055Z,2.40
2023-02-25T07:00:12.692Z,2.37
2023-02-25T07:02:40.094Z,2.13
2023-02-25T07:05:07.650Z,2.30
2023-02-25T07:07:34.882Z,2.17
2023-02-25T07:10:02.109Z,2.63
2023-02-25T07:12:29.319Z,2.23
2023-02-25T07:14:56.694Z,2.30
2023-02-25T07:17:24.197Z,2.10
2023-02-25T07:19:51.421Z,2.33
2023-02-25T07:22:19.361Z,2.70
2023-02-25T07:24:46.694Z,2.50
2023-02-25T07:27:14.500Z,2.50
2023-02-25T07:29:42.073Z,2.50
2023-02-25T07:32:09.479Z,2.77
2023-02-25T07:34:39.226Z,3.17
2023-02-25T07:37:06.546Z,3.33
2023-02-25T07:39:33.753Z,3.17
2023-02-25T07:42:00.953Z,3.47
2023-02-25T07:44:28.132Z,3.60
2023-02-25T07:46:55.476Z,3.37
2023-02-25T07:49:22.795Z,3.13
2023-02-25T07:51:50.186Z,3.83
2023-02-25T07:54:21.120Z,3.60
2023-02-25T07:56:51.536Z,3.87
2023-02-25T07:59:19.209Z,4.97
2023-02-25T08:01:46.455Z,4.00
2023-02-25T08:04:13.699Z,8.53
2023-02-25T08:06:41.744Z,7.27
2023-02-25T08:09:11.201Z,3.73
2023-02-25T08:11:39.310Z,4.83
2023-02-25T08:14:06.930Z,4.10
2023-02-25T08:16:34.308Z,4.10
2023-02-25T08:19:01.883Z,3.87
2023-02-25T08:21:30.859Z,3.70
2023-02-25T08:23:58.403Z,3.80
2023-02-25T08:26:27.543Z,3.80
2023-02-25T08:28:55.289Z,3.77
2023-02-25T08:31:23.175Z,3.20
2023-02-25T08:33:52.849Z,3.47
2023-02-25T08:36:21.825Z,3.07
2023-02-25T08:38:50.243Z,3.33
2023-02-25T08:41:17.813Z,2.67
2023-02-25T08:43:45.156Z,2.63
2023-02-25T08:46:12.535Z,2.50
2023-02-25T08:48:39.757Z,3.90
2023-02-25T08:51:10.855Z,2.47
2023-02-25T08:53:39.127Z,2.63
2023-02-25T08:56:09.587Z,2.63
2023-02-25T08:58:37.349Z,3.40
2023-02-25T09:01:13.291Z,3.07
2023-02-25T09:03:51.064Z,3.37
2023-02-25T09:06:18.400Z,3.27
2023-02-25T09:08:45.553Z,2.80
2023-02-25T09:11:12.749Z,2.97
2023-02-25T09:13:39.955Z,3.10
2023-02-25T09:16:07.455Z,2.50
2023-02-25T09:18:34.744Z,2.50
2023-02-25T09:21:02.268Z,3.40
2023-02-25T09:23:29.483Z,3.80
2023-02-25T09:25:56.764Z,3.13
2023-02-25T09:28:24.636Z,2.63
2023-02-25T09:30:52.108Z,2.60
2023-02-25T09:33:19.474Z,2.30
2023-02-25T09:35:46.722Z,2.57
2023-02-25T09:38:14.023Z,2.60
2023-02-25T09:40:41.944Z,2.43
2023-02-25T09:43:17.076Z,2.53
2023-02-25T09:45:47.567Z,2.50
2023-02-25T09:48:18.019Z,2.50
2023-02-25T09:50:48.170Z,2.37
2023-02-25T09:53:15.652Z,2.47
2023-02-25T09:55:44.706Z,2.30
2023-02-25T09:58:12.205Z,2.30
2023-02-25T10:00:42.499Z,2.13
2023-02-25T10:03:22.175Z,2.70
2023-02-25T10:06:12.753Z,2.40
2023-02-25T10:08:44.187Z,2.77
2023-02-25T10:11:15.567Z,2.40
2023-02-25T10:13:47.165Z,2.20
2023-02-25T10:16:22.554Z,2.17
2023-02-25T10:18:56.087Z,2.10
2023-02-25T10:21:24.168Z,2.40
2023-02-25T10:23:57.731Z,2.73
2023-02-25T10:26:26.444Z,2.43
2023-02-25T10:28:55.679Z,2.67
2023-02-25T10:31:23.863Z,2.27
2023-02-25T10:33:52.832Z,2.40
2023-02-25T10:36:34.146Z,2.17
2023-02-25T10:39:01.366Z,2.07
2023-02-25T10:41:28.739Z,2.10
2023-02-25T10:43:56.637Z,2.30
2023-02-25T10:46:42.779Z,2.30
2023-02-25T10:49:17.679Z,2.20
2023-02-25T10:52:02.937Z,2.10
2023-02-25T10:54:34.850Z,2.03
2023-02-25T10:57:02.904Z,2.13
2023-02-25T10:59:33.469Z,1.80
2023-02-25T11:02:01.498Z,1.83
2023-02-25T11:04:31.139Z,1.90
2023-02-25T11:06:58.439Z,1.77
2023-02-25T11:09:26.711Z,1.40
2023-02-25T11:12:01.262Z,1.50
2023-02-25T11:14:30.242Z,1.20
2023-02-25T11:17:14.995Z,1.33
2023-02-25T11:19:44.209Z,1.50
2023-02-25T11:22:16.751Z,0.93
2023-02-25T11:24:46.844Z,1.17
2023-02-25T11:27:27.695Z,1.10
2023-02-25T11:29:59.357Z,1.30
2023-02-25T11:32:26.911Z,1.00
2023-02-25T11:34:55.887Z,1.50
2023-02-25T11:37:39.198Z,1.13
2023-02-25T11:40:27.591Z,1.80
2023-02-25T11:43:20.524Z,0.73
2023-02-25T11:45:50.199Z,1.20
2023-02-25T11:48:19.623Z,1.27
2023-02-25T11:50:46.760Z,1.17
2023-02-25T11:53:24.295Z,0.90
2023-02-25T11:55:51.634Z,0.60
2023-02-25T11:58:22.987Z,0.73
2023-02-25T12:01:02.113Z,1.20
2023-02-25T12:03:32.302Z,0.93
2023-02-25T12:06:05.243Z,0.80
2023-02-25T12:08:51.223Z,0.70
2023-02-25T12:11:40.541Z,0.70
2023-02-25T12:14:07.760Z,0.80
2023-02-25T12:16:44.647Z,1.07
2023-02-25T12:19:18.603Z,0.80
2023-02-25T12:22:04.364Z,0.80
2023-02-25T12:24:31.721Z,1.17
2023-02-25T12:27:16.961Z,0.83
2023-02-25T12:29:53.197Z,0.50
2023-02-25T12:32:38.864Z,0.40
2023-02-25T12:35:21.169Z,0.70
2023-02-25T12:38:11.116Z,0.50
2023-02-25T12:40:38.316Z,0.70
2023-02-25T12:43:08.487Z,0.90
2023-02-25T12:45:44.122Z,0.90
2023-02-25T12:48:30.289Z,0.93
2023-02-25T12:51:06.672Z,0.77
2023-02-25T12:53:54.782Z,0.83
2023-02-25T12:56:44.663Z,0.80
2023-02-25T12:59:30.592Z,1.20
2023-02-25T13:01:57.893Z,1.10
2023-02-25T13:04:37.111Z,1.10
2023-02-25T13:07:27.424Z,1.23
2023-02-25T13:10:03.995Z,0.63
2023-02-25T13:12:31.375Z,2.47
2023-02-25T13:15:17.314Z,1.50
2023-02-25T13:17:44.524Z,0.70
2023-02-25T13:20:31.274Z,1.00
2023-02-25T13:23:06.441Z,1.03
2023-02-25T13:25:36.770Z,1.20
2023-02-25T13:28:13.213Z,0.97
2023-02-25T13:30:43.289Z,1.30
2023-02-25T13:33:19.542Z,1.60
2023-02-25T13:35:54.848Z,1.53
2023-02-25T13:38:25.277Z,1.03
2023-02-25T13:40:52.523Z,1.30
2023-02-25T13:43:28.699Z,1.13
2023-02-25T13:45:55.912Z,1.20
2023-02-25T13:48:41.234Z,1.13
2023-02-25T13:51:15.710Z,1.00
2023-02-25T13:54:01.707Z,1.30
2023-02-25T13:56:38.291Z,1.20
2023-02-25T13:59:14.532Z,1.30
2023-02-25T14:01:56.974Z,1.23
2023-02-25T14:04:24.159Z,1.40
2023-02-25T14:07:10.376Z,1.63
2023-02-25T14:09:53.000Z,1.40
2023-02-25T14:12:26.091Z,1.20
2023-02-25T14:15:05.262Z,1.13
2023-02-25T14:17:41.907Z,1.40
2023-02-25T14:20:24.109Z,1.20
2023-02-25T14:23:05.190Z,1.50
2023-02-25T14:25:51.175Z,1.23
2023-02-25T14:28:33.374Z,0.90
2023-02-25T14:31:20.958Z,1.10
2023-02-25T14:33:48.310Z,1.00
2023-02-25T14:36:43.490Z,1.00
2023-02-25T14:39:23.788Z,0.73
2023-02-25T14:42:09.749Z,0.73
2023-02-25T14:44:54.269Z,1.17
2023-02-25T14:47:26.878Z,1.50
2023-02-25T14:50:00.685Z,1.10
2023-02-25T14:52:35.754Z,0.97
2023-02-25T14:55:02.973Z,1.53
2023-02-25T14:57:33.290Z,0.80
2023-02-25T15:00:22.946Z,1.37
2023-02-25T15:02:58.306Z,1.00
2023-02-25T15:05:32.687Z,1.20
2023-02-25T15:08:02.901Z,1.30
2023-02-25T15:10:36.386Z,1.37
2023-02-25T15:13:36.013Z,1.70
2023-02-25T15:16:09.505Z,1.60
2023-02-25T15:18:55.261Z,2.00
2023-02-25T15:21:28.626Z,1.50
2023-02-25T15:23:55.979Z,1.37
2023-02-25T15:26:23.700Z,1.33
2023-02-25T15:28:54.994Z,1.33
2023-02-25T15:31:28.650Z,1.50
2023-02-25T15:34:17.132Z,1.40
2023-02-25T15:36:49.917Z,1.87
2023-02-25T15:39:52.780Z,1.63
2023-02-25T15:42:39.880Z,1.50
2023-02-25T15:45:27.112Z,1.10
2023-02-25T15:48:12.808Z,1.27
2023-02-25T15:50:40.315Z,1.30
2023-02-25T15:53:08.832Z,2.50
2023-02-25T15:55:39.363Z,7.20
2023-02-25T15:58:25.073Z,3.43
2023-02-25T16:01:01.514Z,4.43
2023-02-25T16:03:28.912Z,4.60
2023-02-25T16:06:00.009Z,3.70
2023-02-25T16:08:29.415Z,3.67
2023-02-25T16:10:57.108Z,4.50
2023-02-25T16:13:27.618Z,2.90
2023-02-25T16:15:56.319Z,2.47
2023-02-25T16:18:23.945Z,2.10
2023-02-25T16:20:52.105Z,2.23
2023-02-25T16:23:19.667Z,1.80
2023-02-25T16:25:55.799Z,3.10
2023-02-25T16:28:37.353Z,2.87
2023-02-25T16:31:07.463Z,2.40
2023-02-25T16:33:48.212Z,2.57
2023-02-25T16:36:18.996Z,3.23
2023-02-25T16:38:48.160Z,1.83
2023-02-25T16:41:15.844Z,2.23
2023-02-25T16:43:44.590Z,3.23
2023-02-25T16:46:16.900Z,2.60
2023-02-25T16:48:52.207Z,2.20
2023-02-25T16:51:25.586Z,1.53
2023-02-25T16:53:59.002Z,2.77
2023-02-25T16:56:28.833Z,2.63
2023-02-25T16:59:00.902Z,3.13
2023-02-25T17:01:29.740Z,2.90
2023-02-25T17:04:09.354Z,3.00
2023-02-25T17:06:36.655Z,2.90
2023-02-25T17:09:03.934Z,2.53
2023-02-25T17:11:31.250Z,2.90
2023-02-25T17:13:59.818Z,3.00
2023-02-25T17:16:32.340Z,2.53
2023-02-25T17:19:04.018Z,2.30
2023-02-25T17:21:38.877Z,2.60
2023-02-25T17:24:07.513Z,2.97
2023-02-25T17:26:35.928Z,2.87
2023-02-25T17:29:03.405Z,3.07
2023-02-25T17:31:31.218Z,2.73
2023-02-25T17:34:00.899Z,3.23
2023-02-25T17:36:29.417Z,2.57
2023-02-25T17:38:58.118Z,3.43
2023-02-25T17:41:25.620Z,3.07
2023-02-25T17:43:53.052Z,3.27
2023-02-25T17:46:38.311Z,2.37
2023-02-25T17:49:24.454Z,3.13
2023-02-25T17:52:02.393Z,2.93
2023-02-25T17:54:30.842Z,3.33
2023-02-25T17:56:59.646Z,2.53
2023-02-25T17:59:38.211Z,3.80
2023-02-25T18:02:20.928Z,2.30
2023-02-25T18:04:50.929Z,3.10
2023-02-25T18:07:29.740Z,2.47
2023-02-25T18:09:57.908Z,5.33
2023-02-25T18:12:32.933Z,3.40
2023-02-25T18:15:15.694Z,2.50
2023-02-25T18:17:47.828Z,2.70
2023-02-25T18:20:33.610Z,3.00
2023-02-25T18:23:05.426Z,3.43
2023-02-25T18:25:34.790Z,2.67
2023-02-25T18:28:02.442Z,2.90
2023-02-25T18:30:30.676Z,2.70
2023-02-25T18:32:59.205Z,3.00
2023-02-25T18:35:28.181Z,3.33
2023-02-25T18:37:56.225Z,5.63
2023-02-25T18:40:26.596Z,3.60
2023-02-25T18:42:53.814Z,3.23
2023-02-25T18:45:24.719Z,3.67
2023-02-25T18:47:52.519Z,3.87
2023-02-25T18:50:20.255Z,3.40
2023-02-25T18:52:47.994Z,4.10
2023-02-25T18:55:28.723Z,4.23
2023-02-25T18:57:56.161Z,4.17
2023-02-25T19:00:25.004Z,3.60
2023-02-25T19:02:53.690Z,3.07
2023-02-25T19:05:23.634Z,3.40
2023-02-25T19:07:50.960Z,3.90
2023-02-25T19:10:26.568Z,3.90
2023-02-25T19:12:59.697Z,3.90
2023-02-25T19:15:26.998Z,4.20
2023-02-25T19:17:54.536Z,3.60
2023-02-25T19:20:21.876Z,4.37
2023-02-25T19:22:50.235Z,4.07
2023-02-25T19:25:36.314Z,4.37
2023-02-25T19:28:04.257Z,3.83
2023-02-25T19:30:35.083Z,2.93
2023-02-25T19:33:04.836Z,3.10
2023-02-25T19:35:33.226Z,3.20
2023-02-25T19:38:00.589Z,2.80
2023-02-25T19:40:29.084Z,2.77
2023-02-25T19:42:56.479Z,2.63
2023-02-25T19:45:24.419Z,3.27
2023-02-25T19:47:52.052Z,2.90
2023-02-25T19:50:20.208Z,2.33
2023-02-25T19:52:47.801Z,3.00
2023-02-25T19:55:15.408Z,2.63
2023-02-25T19:57:43.144Z,2.10
2023-02-25T20:00:15.939Z,2.17
2023-02-25T20:02:43.518Z,1.97
2023-02-25T20:05:11.109Z,2.40
2023-02-25T20:07:38.543Z,2.00
2023-02-25T20:10:07.056Z,2.37
2023-02-25T20:12:34.315Z,2.40
2023-02-25T20:15:01.540Z,2.20
2023-02-25T20:17:28.743Z,2.40
2023-02-25T20:19:55.928Z,2.60
2023-02-25T20:22:24.224Z,2.37
2023-02-25T20:24:51.626Z,2.00
2023-02-25T20:27:18.904Z,1.93
2023-02-25T20:29:47.049Z,2.53
2023-02-25T20:32:14.603Z,2.10
2023-02-25T20:34:41.970Z,2.10
2023-02-25T20:37:18.072Z,2.60
2023-02-25T20:39:49.281Z,2.30
2023-02-25T20:42:18.989Z,2.07
2023-02-25T20:44:48.247Z,1.60
2023-02-25T20:47:20.137Z,1.67
2023-02-25T20:49:47.604Z,2.23
2023-02-25T20:52:15.691Z,1.57
2023-02-25T20:54:43.237Z,1.30
2023-02-25T20:57:12.942Z,1.80
2023-02-25T20:59:40.496Z,1.60
2023-02-25T21:02:07.949Z,1.77
2023-02-25T21:04:35.427Z,1.90
2023-02-25T21:07:03.856Z,1.47
2023-02-25T21:09:31.750Z,1.97
2023-02-25T21:11:59.010Z,1.77
2023-02-25T21:14:26.304Z,1.53
2023-02-25T21:16:56.926Z,1.50
2023-02-25T21:19:25.857Z,2.17
2023-02-25T21:21:53.055Z,1.70
2023-02-25T21:24:20.503Z,1.80
2023-02-25T21:26:48.071Z,1.90
2023-02-25T21:29:15.838Z,1.93
2023-02-25T21:31:43.214Z,1.70
2023-02-25T21:34:12.856Z,1.70
2023-02-25T21:36:40.623Z,1.50
2023-02-25T21:39:09.295Z,1.53
2023-02-25T21:41:37.355Z,1.60
2023-02-25T21:44:04.834Z,1.83
2023-02-25T21:46:32.363Z,1.70
2023-02-25T21:48:59.680Z,1.57
2023-02-25T21:51:28.050Z,1.77
2023-02-25T21:53:56.929Z,2.00
2023-02-25T21:56:24.936Z,1.50
2023-02-25T21:58:59.440Z,1.67
2023-02-25T22:01:31.712Z,1.77
2023-02-25T22:03:59.368Z,2.07
2023-02-25T22:06:27.237Z,1.40
2023-02-25T22:08:55.053Z,1.47
2023-02-25T22:11:32.638Z,1.50
2023-02-25T22:14:00.959Z,1.93
2023-02-25T22:16:28.861Z,1.70
2023-02-25T22:18:56.439Z,1.80
2023-02-25T22:21:25.139Z,1.83
2023-02-25T22:23:53.614Z,1.70
2023-02-25T22:26:23.644Z,1.53
2023-02-25T22:28:54.808Z,1.97
2023-02-25T22:31:22.106Z,2.00
2023-02-25T22:33:49.364Z,1.70
2023-02-25T22:36:17.584Z,1.97
2023-02-25T22:38:46.075Z,1.60
2023-02-25T22:41:18.872Z,1.73
2023-02-25T22:43:46.580Z,1.70
2023-02-25T22:46:15.241Z,1.77
2023-02-25T22:48:43.342Z,1.93
2023-02-25T22:51:10.760Z,1.57
2023-02-25T22:53:38.513Z,2.30
2023-02-25T22:56:07.405Z,1.93
2023-02-25T22:58:34.861Z,1.63
2023-02-25T23:01:02.113Z,1.63
2023-02-25T23:03:29.396Z,1.60
2023-02-25T23:05:56.694Z,1.67
2023-02-25T23:08:24.075Z,1.83
2023-02-25T23:10:51.306Z,1.60
2023-02-25T23:13:18.534Z,1.13
2023-02-25T23:15:47.460Z,1.60
2023-02-25T23:18:15.650Z,1.60
2023-02-25T23:20:43.235Z,1.30
2023-02-25T23:23:13.542Z,1.47
2023-02-25T23:25:42.525Z,1.23
2023-02-25T23:28:10.406Z,1.30
2023-02-25T23:30:38.809Z,1.60
2023-02-25T23:33:06.439Z,1.47
2023-02-25T23:35:34.655Z,1.40
2023-02-25T23:38:01.925Z,1.57
2023-02-25T23:40:29.404Z,1.37
2023-02-25T23:42:56.794Z,1.60
2023-02-25T23:45:24.667Z,1.30
2023-02-25T23:47:51.915Z,1.27
2023-02-25T23:50:19.321Z,1.00
2023-02-25T23:52:46.827Z,1.60
2023-02-25T23:55:14.621Z,1.67
2023-02-25T23:57:41.856Z,1.07
