createdAt,value
2019-04-12T00:00:41.474Z,58.40
2019-04-12T00:01:41.481Z,57.50
2019-04-12T00:02:41.490Z,56.00
2019-04-12T00:03:41.500Z,58.60
2019-04-12T00:04:41.504Z,59.50
2019-04-12T00:05:41.511Z,59.00
2019-04-12T00:06:41.519Z,62.70
2019-04-12T00:07:41.528Z,59.70
2019-04-12T00:08:41.536Z,61.00
2019-04-12T00:09:41.545Z,61.50
2019-04-12T00:10:41.551Z,53.90
2019-04-12T00:11:41.562Z,60.20
2019-04-12T00:12:41.573Z,58.10
2019-04-12T00:13:41.589Z,59.10
2019-04-12T00:14:41.797Z,60.70
2019-04-12T00:15:43.632Z,61.90
2019-04-12T00:16:43.555Z,63.80
2019-04-12T00:17:41.815Z,61.30
2019-04-12T00:18:42.934Z,61.80
2019-04-12T00:19:43.424Z,60.70
2019-04-12T00:20:44.504Z,62.40
2019-04-12T00:21:42.826Z,53.20
2019-04-12T00:22:45.648Z,59.90
2019-04-12T00:23:42.986Z,55.80
2019-04-12T00:24:41.663Z,57.90
2019-04-12T00:25:41.672Z,55.10
2019-04-12T00:26:41.675Z,51.20
2019-04-12T00:27:41.685Z,52.40
2019-04-12T00:28:41.692Z,53.10
2019-04-12T00:29:41.698Z,46.00
2019-04-12T00:30:41.712Z,47.60
2019-04-12T00:31:41.714Z,47.90
2019-04-12T00:32:41.721Z,51.50
2019-04-12T00:33:41.732Z,51.60
2019-04-12T00:34:41.737Z,53.60
2019-04-12T00:35:41.748Z,48.70
2019-04-12T00:36:41.753Z,49.40
2019-04-12T00:37:41.769Z,54.60
2019-04-12T00:38:41.772Z,55.60
2019-04-12T00:39:41.776Z,58.40
2019-04-12T00:40:41.796Z,62.30
2019-04-12T00:41:41.796Z,64.80
2019-04-12T00:42:41.803Z,60.00
2019-04-12T00:43:41.812Z,60.50
2019-04-12T00:44:41.821Z,55.90
2019-04-12T00:45:41.831Z,58.70
2019-04-12T00:46:41.832Z,56.90
2019-04-12T00:47:41.844Z,60.70
2019-04-12T00:48:41.851Z,62.40
2019-04-12T00:49:41.860Z,63.20
2019-04-12T00:50:42.329Z,63.70
2019-04-12T00:51:42.683Z,62.80
2019-04-12T00:52:42.749Z,65.90
2019-04-12T00:53:44.265Z,65.60
2019-04-12T00:54:46.626Z,57.80
2019-04-12T00:55:41.902Z,62.60
2019-04-12T00:56:46.321Z,58.20
2019-04-12T00:57:45.306Z,62.40
2019-04-12T00:58:46.208Z,61.60
2019-04-12T00:59:41.936Z,57.80
2019-04-12T01:00:41.946Z,63.00
2019-04-12T01:01:41.966Z,62.60
2019-04-12T01:02:43.378Z,63.40
2019-04-12T01:03:45.873Z,67.30
2019-04-12T01:04:44.027Z,68.70
2019-04-12T01:05:41.984Z,67.60
2019-04-12T01:06:41.990Z,65.70
2019-04-12T01:07:41.996Z,63.90
2019-04-12T01:08:42.004Z,63.60
2019-04-12T01:09:42.014Z,59.70
2019-04-12T01:10:42.022Z,60.90
2019-04-12T01:11:42.035Z,59.80
2019-04-12T01:12:42.034Z,58.00
2019-04-12T01:13:42.041Z,58.60
2019-04-12T01:14:42.050Z,59.90
2019-04-12T01:15:42.070Z,58.50
2019-04-12T01:16:42.066Z,60.50
2019-04-12T01:17:42.074Z,58.30
2019-04-12T01:18:42.087Z,56.90
2019-04-12T01:19:42.094Z,59.40
2019-04-12T01:20:42.097Z,57.60
2019-04-12T01:21:42.107Z,62.70
2019-04-12T01:22:42.113Z,64.30
2019-04-12T01:23:42.137Z,61.30
2019-04-12T01:24:42.130Z,62.60
2019-04-12T01:25:44.600Z,65.20
2019-04-12T01:26:43.903Z,60.40
2019-04-12T01:27:42.151Z,64.30
2019-04-12T01:28:42.162Z,62.40
2019-04-12T01:29:42.172Z,67.00
2019-04-12T01:30:42.186Z,62.40
2019-04-12T01:31:42.186Z,57.90
2019-04-12T01:32:42.191Z,55.10
2019-04-12T01:33:42.202Z,61.10
2019-04-12T01:34:42.210Z,58.20
2019-04-12T01:35:42.214Z,56.80
2019-04-12T01:36:42.222Z,57.90
2019-04-12T01:37:42.233Z,59.90
2019-04-12T01:38:42.241Z,58.20
2019-04-12T01:39:42.247Z,60.40
2019-04-12T01:40:42.257Z,57.30
2019-04-12T01:41:42.265Z,61.50
2019-04-12T01:42:42.279Z,56.10
2019-04-12T01:43:42.282Z,57.30
2019-04-12T01:44:42.289Z,57.60
2019-04-12T01:45:42.292Z,56.40
2019-04-12T01:46:42.299Z,61.80
2019-04-12T01:47:42.308Z,57.60
2019-04-12T01:48:42.316Z,60.90
2019-04-12T01:49:42.323Z,61.40
2019-04-12T01:50:42.333Z,62.90
2019-04-12T01:51:42.341Z,61.70
2019-04-12T01:52:42.349Z,58.40
2019-04-12T01:53:42.355Z,61.70
2019-04-12T01:54:42.366Z,57.00
2019-04-12T01:55:42.376Z,58.50
2019-04-12T01:56:42.384Z,59.30
2019-04-12T01:57:42.390Z,56.10
2019-04-12T01:58:42.393Z,50.70
2019-04-12T01:59:42.401Z,53.70
2019-04-12T02:00:42.413Z,56.60
2019-04-12T02:01:42.416Z,59.10
2019-04-12T02:02:42.431Z,59.40
2019-04-12T02:03:42.438Z,62.30
2019-04-12T02:04:42.446Z,57.30
2019-04-12T02:05:42.449Z,58.10
2019-04-12T02:06:42.457Z,60.60
2019-04-12T02:07:42.468Z,65.10
2019-04-12T02:08:42.476Z,63.80
2019-04-12T02:09:42.483Z,63.80
2019-04-12T02:10:42.492Z,66.30
2019-04-12T02:11:42.497Z,63.40
2019-04-12T02:12:42.506Z,61.50
2019-04-12T02:13:42.515Z,60.70
2019-04-12T02:14:42.521Z,66.10
2019-04-12T02:15:42.528Z,61.40
2019-04-12T02:16:42.632Z,64.70
2019-04-12T02:17:42.548Z,55.70
2019-04-12T02:18:42.556Z,57.80
2019-04-12T02:19:42.562Z,57.50
2019-04-12T02:20:42.568Z,57.10
2019-04-12T02:21:42.571Z,63.10
2019-04-12T02:22:42.584Z,61.60
2019-04-12T02:23:42.591Z,65.10
2019-04-12T02:24:42.599Z,58.20
2019-04-12T02:25:42.607Z,68.90
2019-04-12T02:26:42.615Z,65.50
2019-04-12T02:27:42.622Z,69.70
2019-04-12T02:28:42.627Z,68.70
2019-04-12T02:29:42.635Z,68.90
2019-04-12T02:30:42.646Z,63.80
2019-04-12T02:31:42.652Z,62.90
2019-04-12T02:32:42.665Z,63.20
2019-04-12T02:33:42.676Z,57.40
2019-04-12T02:34:42.677Z,63.30
2019-04-12T02:35:42.697Z,59.20
2019-04-12T02:36:42.696Z,60.70
2019-04-12T02:37:42.716Z,69.60
2019-04-12T02:38:42.711Z,67.00
2019-04-12T02:39:42.726Z,72.00
2019-04-12T02:40:42.821Z,71.80
2019-04-12T02:41:42.731Z,72.40
2019-04-12T02:42:42.769Z,69.70
2019-04-12T02:43:42.757Z,68.20
2019-04-12T02:44:42.761Z,72.90
2019-04-12T02:45:42.780Z,66.10
2019-04-12T02:46:42.777Z,75.70
2019-04-12T02:47:42.777Z,77.10
2019-04-12T02:48:42.789Z,86.30
2019-04-12T02:49:42.789Z,102.20
2019-04-12T02:50:42.801Z,72.50
2019-04-12T02:51:42.806Z,70.70
2019-04-12T02:52:42.817Z,127.90
2019-04-12T02:53:42.825Z,105.70
2019-04-12T02:54:42.832Z,87.80
2019-04-12T02:55:42.838Z,83.50
2019-04-12T02:56:42.847Z,188.60
2019-04-12T02:57:42.854Z,94.10
2019-04-12T02:58:42.863Z,352.70
2019-04-12T02:59:42.867Z,265.40
2019-04-12T03:00:42.877Z,96.40
2019-04-12T03:01:42.889Z,78.30
2019-04-12T03:02:42.894Z,106.70
2019-04-12T03:03:42.901Z,91.50
2019-04-12T03:04:42.903Z,81.60
2019-04-12T03:05:42.919Z,76.90
2019-04-12T03:06:42.923Z,78.00
2019-04-12T03:07:42.933Z,71.00
2019-04-12T03:08:42.942Z,68.20
2019-04-12T03:09:42.943Z,70.90
2019-04-12T03:10:42.959Z,68.20
2019-04-12T03:11:42.957Z,75.30
2019-04-12T03:12:42.981Z,120.00
2019-04-12T03:13:42.975Z,86.60
2019-04-12T03:14:42.984Z,952.00
2019-04-12T03:15:42.991Z,450.40
2019-04-12T03:16:42.998Z,174.50
2019-04-12T03:17:43.006Z,122.60
2019-04-12T03:18:43.016Z,190.10
2019-04-12T03:19:43.039Z,312.70
2019-04-12T03:20:43.030Z,118.60
2019-04-12T03:21:43.035Z,167.00
2019-04-12T03:22:43.047Z,138.00
2019-04-12T03:23:43.054Z,159.70
2019-04-12T03:24:43.059Z,274.90
2019-04-12T03:25:52.675Z,188.80
2019-04-12T03:26:43.084Z,285.80
2019-04-12T03:27:43.092Z,133.80
2019-04-12T03:28:43.090Z,110.00
2019-04-12T03:29:43.152Z,94.70
2019-04-12T03:30:43.145Z,323.60
2019-04-12T03:31:43.117Z,101.70
2019-04-12T03:32:43.137Z,100.60
2019-04-12T03:33:43.122Z,113.20
2019-04-12T03:34:43.138Z,103.70
2019-04-12T03:35:43.786Z,137.60
2019-04-12T03:36:43.149Z,96.00
2019-04-12T03:37:43.151Z,110.90
2019-04-12T03:38:43.160Z,95.10
2019-04-12T03:39:43.165Z,90.10
2019-04-12T03:40:43.176Z,84.90
2019-04-12T03:41:43.187Z,91.80
2019-04-12T03:42:43.191Z,87.90
2019-04-12T03:43:43.211Z,76.40
2019-04-12T03:44:43.204Z,81.10
2019-04-12T03:45:43.211Z,75.20
2019-04-12T03:46:43.218Z,70.50
2019-04-12T03:47:43.223Z,71.30
2019-04-12T03:48:43.237Z,68.70
2019-04-12T03:49:43.237Z,69.60
2019-04-12T03:50:43.252Z,67.50
2019-04-12T03:51:43.258Z,65.30
2019-04-12T03:52:43.263Z,66.10
2019-04-12T03:53:43.271Z,63.80
2019-04-12T03:54:43.277Z,65.20
2019-04-12T03:55:43.284Z,64.40
2019-04-12T03:56:43.289Z,69.00
2019-04-12T03:57:43.309Z,65.70
2019-04-12T03:58:43.320Z,69.00
2019-04-12T03:59:43.322Z,65.50
2019-04-12T04:00:43.324Z,61.80
2019-04-12T04:01:43.332Z,58.90
2019-04-12T04:02:43.348Z,65.30
2019-04-12T04:03:43.355Z,60.60
2019-04-12T04:04:43.349Z,65.30
2019-04-12T04:05:43.365Z,63.20
2019-04-12T04:06:43.369Z,66.00
2019-04-12T04:07:43.376Z,64.20
2019-04-12T04:08:43.387Z,63.90
2019-04-12T04:09:43.390Z,66.60
2019-04-12T04:10:43.396Z,69.20
2019-04-12T04:11:43.401Z,72.10
2019-04-12T04:12:43.412Z,71.20
2019-04-12T04:13:43.416Z,79.90
2019-04-12T04:14:43.425Z,138.00
2019-04-12T04:15:43.432Z,272.50
2019-04-12T04:16:43.440Z,512.60
2019-04-12T04:17:43.446Z,266.10
2019-04-12T04:18:43.453Z,110.90
2019-04-12T04:19:43.464Z,84.10
2019-04-12T04:20:43.473Z,151.00
2019-04-12T04:21:43.479Z,107.90
2019-04-12T04:22:43.498Z,86.00
2019-04-12T04:23:43.497Z,80.60
2019-04-12T04:24:43.500Z,75.60
2019-04-12T04:25:43.503Z,77.70
2019-04-12T04:26:43.513Z,73.20
2019-04-12T04:27:43.533Z,75.50
2019-04-12T04:28:43.529Z,67.20
2019-04-12T04:29:43.537Z,80.90
2019-04-12T04:30:43.557Z,92.20
2019-04-12T04:31:43.549Z,142.20
2019-04-12T04:32:43.556Z,90.20
2019-04-12T04:33:43.564Z,109.20
2019-04-12T04:34:43.568Z,91.70
2019-04-12T04:35:43.580Z,113.00
2019-04-12T04:36:43.589Z,78.50
2019-04-12T04:37:43.596Z,90.10
2019-04-12T04:38:43.603Z,110.90
2019-04-12T04:39:43.609Z,80.70
2019-04-12T04:40:43.620Z,293.40
2019-04-12T04:41:43.626Z,686.20
2019-04-12T04:42:43.632Z,206.70
2019-04-12T04:43:43.641Z,96.30
2019-04-12T04:44:43.649Z,126.80
2019-04-12T04:45:43.653Z,92.60
2019-04-12T04:46:43.667Z,95.10
2019-04-12T04:47:43.669Z,209.10
2019-04-12T04:48:43.677Z,320.50
2019-04-12T04:49:43.687Z,313.00
2019-04-12T04:50:43.697Z,247.80
2019-04-12T04:51:43.695Z,314.20
2019-04-12T04:52:43.701Z,145.60
2019-04-12T04:53:43.708Z,98.20
2019-04-12T04:54:43.715Z,98.70
2019-04-12T04:55:43.723Z,85.30
2019-04-12T04:56:43.735Z,86.70
2019-04-12T04:57:43.740Z,129.50
2019-04-12T04:58:43.748Z,143.60
2019-04-12T04:59:43.752Z,789.30
2019-04-12T05:00:43.761Z,478.40
2019-04-12T05:01:43.773Z,262.20
2019-04-12T05:02:43.774Z,261.00
2019-04-12T05:03:43.785Z,798.30
2019-04-12T05:04:43.793Z,529.20
2019-04-12T05:05:43.795Z,335.60
2019-04-12T05:06:43.806Z,742.90
2019-04-12T05:07:43.822Z,264.10
2019-04-12T05:08:43.818Z,497.30
2019-04-12T05:09:43.831Z,475.80
2019-04-12T05:10:43.838Z,516.60
2019-04-12T05:11:43.843Z,249.70
2019-04-12T05:12:43.847Z,118.30
2019-04-12T05:13:43.856Z,103.90
2019-04-12T05:14:43.863Z,97.40
2019-04-12T05:15:43.869Z,85.50
2019-04-12T05:16:43.879Z,103.30
2019-04-12T05:17:43.883Z,231.60
2019-04-12T05:18:43.900Z,742.90
2019-04-12T05:19:43.897Z,742.00
2019-04-12T05:20:43.913Z,836.60
2019-04-12T05:21:43.916Z,763.50
2019-04-12T05:22:43.974Z,709.90
2019-04-12T05:23:43.940Z,449.60
2019-04-12T05:24:43.937Z,330.70
2019-04-12T05:25:43.948Z,174.50
2019-04-12T05:26:45.790Z,106.80
2019-04-12T05:27:43.959Z,98.10
2019-04-12T05:28:43.969Z,85.80
2019-04-12T05:29:43.971Z,83.90
2019-04-12T05:30:43.978Z,99.90
2019-04-12T05:31:43.991Z,97.80
2019-04-12T05:32:44.034Z,91.10
2019-04-12T05:33:44.005Z,100.60
2019-04-12T05:34:44.007Z,96.70
2019-04-12T05:35:44.018Z,494.50
2019-04-12T05:36:44.022Z,998.80
2019-04-12T05:37:44.029Z,1699.00
2019-04-12T05:38:44.038Z,1482.70
2019-04-12T05:39:44.045Z,829.20
2019-04-12T05:40:44.053Z,1363.20
2019-04-12T05:41:44.059Z,1594.60
2019-04-12T05:42:44.066Z,1914.20
2019-04-12T05:43:44.080Z,1411.60
2019-04-12T05:44:44.081Z,596.10
2019-04-12T05:45:44.088Z,1073.30
2019-04-12T05:46:44.095Z,1103.90
2019-04-12T05:47:44.108Z,876.20
2019-04-12T05:48:44.110Z,461.30
2019-04-12T05:49:44.125Z,541.30
2019-04-12T05:50:44.123Z,513.30
2019-04-12T05:51:44.133Z,757.30
2019-04-12T05:52:44.138Z,488.60
2019-04-12T05:53:44.149Z,258.50
2019-04-12T05:54:44.152Z,443.00
2019-04-12T05:55:44.168Z,463.30
2019-04-12T05:56:44.168Z,580.60
2019-04-12T05:57:44.174Z,317.90
2019-04-12T05:58:44.181Z,349.40
2019-04-12T05:59:44.191Z,596.50
2019-04-12T06:00:45.773Z,525.30
2019-04-12T06:01:44.204Z,728.50
2019-04-12T06:02:44.209Z,926.00
2019-04-12T06:03:44.221Z,695.80
2019-04-12T06:04:44.224Z,686.90
2019-04-12T06:05:44.234Z,985.20
2019-04-12T06:06:44.239Z,1076.90
2019-04-12T06:07:44.246Z,849.70
2019-04-12T06:08:44.253Z,560.50
2019-04-12T06:09:44.263Z,975.30
2019-04-12T06:10:44.271Z,844.10
2019-04-12T06:11:44.277Z,800.40
2019-04-12T06:12:44.286Z,1104.80
2019-04-12T06:13:44.293Z,1284.10
2019-04-12T06:14:44.296Z,347.40
2019-04-12T06:15:44.389Z,453.20
2019-04-12T06:16:44.309Z,498.00
2019-04-12T06:17:44.319Z,506.40
2019-04-12T06:18:44.323Z,470.30
2019-04-12T06:19:44.336Z,458.70
2019-04-12T06:20:44.339Z,324.00
2019-04-12T06:21:44.350Z,296.20
2019-04-12T06:22:44.352Z,266.50
2019-04-12T06:23:44.363Z,723.10
2019-04-12T06:24:44.367Z,351.30
2019-04-12T06:25:44.375Z,380.40
2019-04-12T06:26:44.393Z,208.80
2019-04-12T06:27:44.386Z,127.10
2019-04-12T06:28:44.394Z,139.10
2019-04-12T06:29:45.221Z,285.60
2019-04-12T06:30:44.408Z,725.90
2019-04-12T06:31:44.418Z,575.60
2019-04-12T06:32:44.425Z,202.40
2019-04-12T06:33:44.428Z,206.20
2019-04-12T06:34:44.436Z,157.60
2019-04-12T06:35:44.447Z,275.10
2019-04-12T06:36:44.451Z,127.60
2019-04-12T06:37:44.457Z,164.90
2019-04-12T06:38:44.463Z,461.30
2019-04-12T06:39:44.484Z,329.20
2019-04-12T06:40:44.479Z,955.30
2019-04-12T06:41:44.484Z,1626.90
2019-04-12T06:42:44.490Z,1264.00
2019-04-12T06:43:44.501Z,1502.80
2019-04-12T06:44:44.507Z,1224.80
2019-04-12T06:45:44.518Z,1376.70
2019-04-12T06:46:44.523Z,1470.80
2019-04-12T06:47:44.532Z,1606.20
2019-04-12T06:48:44.556Z,1055.00
2019-04-12T06:49:44.543Z,1150.60
2019-04-12T06:50:44.553Z,1324.80
2019-04-12T06:51:44.558Z,1064.80
2019-04-12T06:52:44.567Z,862.50
2019-04-12T06:53:44.567Z,797.70
2019-04-12T06:54:44.577Z,846.40
2019-04-12T06:55:44.585Z,814.80
2019-04-12T06:56:44.592Z,652.40
2019-04-12T06:57:44.599Z,690.90
2019-04-12T06:58:44.602Z,329.90
2019-04-12T06:59:44.615Z,428.00
2019-04-12T07:00:44.622Z,516.30
2019-04-12T07:01:44.622Z,289.30
2019-04-12T07:02:44.637Z,899.40
2019-04-12T07:03:56.051Z,1171.30
2019-04-12T07:04:44.648Z,1507.40
2019-04-12T07:05:44.652Z,1592.80
2019-04-12T07:06:45.025Z,1589.30
2019-04-12T07:07:44.667Z,1573.00
2019-04-12T07:08:44.673Z,1401.30
2019-04-12T07:09:44.719Z,1421.60
2019-04-12T07:10:44.685Z,1634.30
2019-04-12T07:11:44.697Z,1553.70
2019-04-12T07:12:44.699Z,1369.00
2019-04-12T07:13:44.705Z,1593.40
2019-04-12T07:14:44.713Z,1502.20
2019-04-12T07:15:44.720Z,1597.20
2019-04-12T07:16:44.726Z,1564.00
2019-04-12T07:17:44.736Z,1025.90
2019-04-12T07:18:44.740Z,1336.30
2019-04-12T07:19:44.754Z,1211.20
2019-04-12T07:20:44.753Z,848.40
2019-04-12T07:21:44.760Z,1599.60
2019-04-12T07:22:44.769Z,1075.50
2019-04-12T07:23:44.777Z,934.80
2019-04-12T07:24:44.783Z,917.00
2019-04-12T07:25:44.787Z,1207.80
2019-04-12T07:26:44.795Z,1159.20
2019-04-12T07:27:44.810Z,1230.80
2019-04-12T07:28:44.813Z,1629.10
2019-04-12T07:29:44.818Z,1368.70
2019-04-12T07:30:56.074Z,1407.10
2019-04-12T07:31:44.830Z,1351.00
2019-04-12T07:32:44.841Z,1415.30
2019-04-12T07:33:44.848Z,731.70
2019-04-12T07:34:44.851Z,1122.40
2019-04-12T07:35:44.858Z,1273.90
2019-04-12T07:36:44.870Z,1226.00
2019-04-12T07:37:44.872Z,1188.10
2019-04-12T07:38:44.884Z,1075.80
2019-04-12T07:39:44.888Z,1445.10
2019-04-12T07:40:44.905Z,1275.80
2019-04-12T07:41:44.900Z,1269.00
2019-04-12T07:42:44.907Z,1276.40
2019-04-12T07:43:44.914Z,1608.60
2019-04-12T07:44:44.923Z,1686.20
2019-04-12T07:45:44.928Z,1731.50
2019-04-12T07:46:44.943Z,1404.70
2019-04-12T07:47:44.943Z,1591.90
2019-04-12T07:48:44.950Z,1394.40
2019-04-12T07:49:44.960Z,1285.10
2019-04-12T07:50:44.966Z,1195.50
2019-04-12T07:51:44.971Z,1181.50
2019-04-12T07:52:44.983Z,1182.40
2019-04-12T07:53:44.984Z,1288.40
2019-04-12T07:54:44.996Z,1380.60
2019-04-12T07:55:45.000Z,1366.10
2019-04-12T07:56:45.006Z,1562.10
2019-04-12T07:57:47.250Z,1225.00
2019-04-12T07:58:45.022Z,854.70
2019-04-12T07:59:45.030Z,831.00
2019-04-12T08:00:45.036Z,475.40
2019-04-12T08:01:45.042Z,587.60
2019-04-12T08:02:45.048Z,870.80
2019-04-12T08:03:45.055Z,1536.60
2019-04-12T08:04:45.069Z,1711.10
2019-04-12T08:05:45.073Z,543.20
2019-04-12T08:06:45.077Z,670.30
2019-04-12T08:07:45.088Z,308.40
2019-04-12T08:08:45.092Z,175.00
2019-04-12T08:09:45.096Z,416.50
2019-04-12T08:10:45.107Z,153.10
2019-04-12T08:11:46.464Z,269.60
2019-04-12T08:12:45.123Z,486.40
2019-04-12T08:13:45.127Z,1152.40
2019-04-12T08:14:45.137Z,713.00
2019-04-12T08:15:45.143Z,791.30
2019-04-12T08:16:45.153Z,1164.70
2019-04-12T08:17:45.154Z,1888.80
2019-04-12T08:18:45.169Z,1289.70
2019-04-12T08:19:45.172Z,359.90
2019-04-12T08:20:45.178Z,271.70
2019-04-12T08:21:45.182Z,329.20
2019-04-12T08:22:45.194Z,386.90
2019-04-12T08:23:45.205Z,882.00
2019-04-12T08:24:45.209Z,1706.70
2019-04-12T08:25:45.229Z,890.90
2019-04-12T08:26:45.222Z,213.30
2019-04-12T08:27:45.230Z,119.10
2019-04-12T08:28:45.237Z,93.20
2019-04-12T08:29:45.248Z,83.00
2019-04-12T08:30:45.247Z,77.00
2019-04-12T08:31:45.254Z,80.40
2019-04-12T08:32:45.262Z,90.50
2019-04-12T08:33:45.268Z,84.80
2019-04-12T08:34:45.286Z,89.10
2019-04-12T08:35:45.288Z,83.60
2019-04-12T08:36:45.294Z,109.60
2019-04-12T08:37:45.300Z,219.60
2019-04-12T08:38:45.307Z,286.70
2019-04-12T08:39:45.315Z,105.00
2019-04-12T08:40:45.319Z,96.80
2019-04-12T08:41:46.843Z,909.50
2019-04-12T08:42:45.337Z,176.60
2019-04-12T08:43:45.343Z,435.60
2019-04-12T08:44:45.356Z,102.90
2019-04-12T08:45:45.358Z,135.60
2019-04-12T08:46:45.366Z,95.30
2019-04-12T08:47:45.378Z,91.10
2019-04-12T08:48:45.402Z,82.50
2019-04-12T08:49:49.418Z,75.10
2019-04-12T08:50:45.403Z,77.70
2019-04-12T08:51:45.429Z,264.90
2019-04-12T08:52:45.444Z,83.50
2019-04-12T08:53:45.436Z,89.90
2019-04-12T08:54:45.459Z,80.80
2019-04-12T08:55:45.427Z,86.10
2019-04-12T08:56:45.455Z,141.00
2019-04-12T08:57:45.497Z,180.80
2019-04-12T08:58:45.452Z,93.40
2019-04-12T08:59:45.514Z,108.80
2019-04-12T09:00:45.512Z,80.30
2019-04-12T09:01:45.470Z,72.90
2019-04-12T09:02:45.479Z,69.00
2019-04-12T09:03:45.499Z,65.20
2019-04-12T09:04:45.557Z,65.70
2019-04-12T09:05:45.517Z,61.90
2019-04-12T09:06:45.588Z,66.50
2019-04-12T09:07:45.567Z,64.00
2019-04-12T09:08:45.652Z,66.20
2019-04-12T09:09:45.633Z,66.70
2019-04-12T09:10:45.595Z,61.80
2019-04-12T09:11:45.586Z,63.70
2019-04-12T09:12:45.679Z,56.40
2019-04-12T09:13:45.623Z,59.30
2019-04-12T09:14:45.569Z,55.00
2019-04-12T09:15:45.593Z,63.50
2019-04-12T09:16:45.603Z,65.10
2019-04-12T09:17:45.601Z,63.50
2019-04-12T09:18:45.645Z,55.50
2019-04-12T09:19:45.670Z,59.90
2019-04-12T09:20:45.699Z,63.00
2019-04-12T09:21:45.650Z,68.50
2019-04-12T09:22:45.652Z,62.00
2019-04-12T09:23:45.635Z,62.00
2019-04-12T09:24:45.730Z,60.30
2019-04-12T09:25:45.692Z,125.00
2019-04-12T09:26:45.715Z,77.20
2019-04-12T09:27:45.701Z,73.90
2019-04-12T09:28:45.674Z,183.60
2019-04-12T09:29:45.809Z,189.00
2019-04-12T09:30:45.708Z,72.60
2019-04-12T09:31:45.697Z,70.00
2019-04-12T09:32:45.717Z,63.30
2019-04-12T09:33:46.694Z,63.00
2019-04-12T09:34:45.724Z,65.70
2019-04-12T09:35:47.203Z,60.10
2019-04-12T09:36:45.735Z,62.80
2019-04-12T09:37:45.745Z,57.90
2019-04-12T09:38:45.749Z,55.30
2019-04-12T09:39:45.763Z,51.60
2019-04-12T09:40:45.771Z,52.60
2019-04-12T09:41:45.777Z,51.80
2019-04-12T09:42:45.785Z,53.60
2019-04-12T09:43:45.794Z,54.50
2019-04-12T09:44:45.800Z,57.00
2019-04-12T09:45:45.805Z,58.20
2019-04-12T09:46:45.815Z,55.90
2019-04-12T09:47:45.821Z,58.50
2019-04-12T09:48:45.828Z,59.00
2019-04-12T09:49:45.841Z,53.60
2019-04-12T09:50:45.848Z,54.50
2019-04-12T09:51:45.855Z,57.90
2019-04-12T09:52:45.865Z,63.00
2019-04-12T09:53:45.870Z,63.40
2019-04-12T09:54:45.881Z,59.40
2019-04-12T09:55:45.889Z,52.40
2019-04-12T09:56:45.896Z,58.10
2019-04-12T09:57:45.899Z,62.70
2019-04-12T09:58:45.912Z,60.70
2019-04-12T09:59:45.918Z,55.00
2019-04-12T10:00:45.932Z,52.60
2019-04-12T10:01:45.935Z,57.40
2019-04-12T10:02:45.945Z,49.30
2019-04-12T10:03:45.954Z,46.60
2019-04-12T10:04:45.965Z,48.40
2019-04-12T10:05:45.964Z,47.50
2019-04-12T10:06:45.972Z,47.90
2019-04-12T10:07:45.981Z,55.40
2019-04-12T10:08:45.991Z,51.20
2019-04-12T10:09:46.004Z,46.30
2019-04-12T10:10:46.006Z,49.10
2019-04-12T10:11:46.020Z,46.90
2019-04-12T10:12:46.025Z,44.20
2019-04-12T10:13:46.030Z,45.00
2019-04-12T10:14:46.041Z,45.20
2019-04-12T10:15:46.052Z,42.60
2019-04-12T10:16:46.059Z,47.70
2019-04-12T10:17:46.070Z,46.00
2019-04-12T10:18:46.079Z,46.00
2019-04-12T10:19:46.087Z,46.10
2019-04-12T10:20:46.095Z,50.70
2019-04-12T10:21:46.100Z,44.90
2019-04-12T10:22:46.113Z,39.70
2019-04-12T10:23:46.121Z,42.90
2019-04-12T10:24:46.131Z,45.40
2019-04-12T10:25:46.140Z,42.30
2019-04-12T10:26:46.149Z,48.10
2019-04-12T10:27:46.156Z,43.90
2019-04-12T10:28:50.531Z,53.40
2019-04-12T10:29:46.175Z,50.80
2019-04-12T10:30:46.194Z,51.60
2019-04-12T10:31:46.196Z,45.50
2019-04-12T10:32:46.205Z,46.80
2019-04-12T10:33:46.997Z,54.40
2019-04-12T10:34:55.701Z,47.90
2019-04-12T10:35:46.231Z,46.40
2019-04-12T10:36:51.377Z,45.30
2019-04-12T10:37:46.248Z,45.50
2019-04-12T10:38:46.259Z,43.90
2019-04-12T10:39:46.267Z,38.80
2019-04-12T10:40:46.275Z,42.90
2019-04-12T10:41:46.283Z,41.90
2019-04-12T10:42:46.291Z,37.60
2019-04-12T10:43:46.302Z,42.80
2019-04-12T10:44:46.314Z,42.90
2019-04-12T10:45:46.328Z,42.60
2019-04-12T10:46:46.331Z,41.60
2019-04-12T10:47:46.343Z,42.90
2019-04-12T10:48:46.359Z,35.70
2019-04-12T10:49:46.361Z,38.70
2019-04-12T10:50:46.374Z,42.80
2019-04-12T10:51:46.382Z,39.20
2019-04-12T10:52:46.391Z,43.40
2019-04-12T10:53:46.400Z,46.30
2019-04-12T10:54:46.415Z,39.20
2019-04-12T10:55:46.417Z,39.60
2019-04-12T10:56:46.427Z,41.80
2019-04-12T10:57:46.436Z,36.20
2019-04-12T10:58:46.453Z,37.10
2019-04-12T10:59:46.461Z,39.30
2019-04-12T11:00:46.467Z,36.00
2019-04-12T11:01:46.483Z,37.50
2019-04-12T11:02:46.484Z,36.60
2019-04-12T11:03:46.497Z,36.60
2019-04-12T11:04:46.505Z,33.30
2019-04-12T11:05:46.515Z,35.30
2019-04-12T11:06:46.530Z,35.50
2019-04-12T11:07:46.534Z,34.60
2019-04-12T11:08:46.549Z,34.60
2019-04-12T11:09:46.557Z,37.50
2019-04-12T11:10:46.568Z,29.90
2019-04-12T11:11:46.578Z,32.50
2019-04-12T11:12:46.584Z,33.90
2019-04-12T11:13:46.593Z,31.60
2019-04-12T11:14:46.604Z,30.60
2019-04-12T11:15:46.614Z,30.60
2019-04-12T11:16:46.632Z,28.30
2019-04-12T11:17:46.639Z,30.00
2019-04-12T11:18:46.649Z,28.80
2019-04-12T11:19:46.658Z,30.60
2019-04-12T11:20:46.663Z,30.80
2019-04-12T11:21:46.674Z,31.50
2019-04-12T11:22:46.687Z,30.60
2019-04-12T11:23:46.695Z,30.60
2019-04-12T11:24:46.706Z,29.30
2019-04-12T11:25:46.717Z,27.70
2019-04-12T11:26:46.727Z,29.00
2019-04-12T11:27:46.739Z,29.60
2019-04-12T11:28:46.753Z,31.50
2019-04-12T11:29:46.755Z,30.00
2019-04-12T11:30:46.766Z,29.50
2019-04-12T11:31:46.780Z,28.30
2019-04-12T11:32:46.790Z,29.30
2019-04-12T11:33:46.801Z,26.10
2019-04-12T11:34:46.813Z,29.30
2019-04-12T11:35:46.819Z,27.20
2019-04-12T11:36:46.836Z,27.40
2019-04-12T11:37:46.847Z,21.50
2019-04-12T11:38:46.851Z,27.10
2019-04-12T11:39:46.867Z,27.90
2019-04-12T11:40:46.876Z,25.10
2019-04-12T11:41:46.889Z,24.70
2019-04-12T11:42:46.896Z,22.20
2019-04-12T11:43:46.910Z,20.40
2019-04-12T11:44:46.927Z,23.70
2019-04-12T11:45:46.932Z,23.90
2019-04-12T11:46:46.942Z,21.00
2019-04-12T11:47:46.953Z,25.10
2019-04-12T11:48:46.963Z,19.30
2019-04-12T11:49:46.970Z,19.10
2019-04-12T11:50:46.987Z,18.50
2019-04-12T11:51:46.996Z,18.50
2019-04-12T11:52:47.009Z,16.40
2019-04-12T11:53:47.017Z,18.20
2019-04-12T11:54:47.030Z,23.60
2019-04-12T11:55:47.039Z,19.00
2019-04-12T11:56:47.047Z,17.90
2019-04-12T11:57:47.062Z,16.80
2019-04-12T11:58:48.250Z,16.10
2019-04-12T11:59:47.090Z,16.60
2019-04-12T12:00:47.095Z,17.50
2019-04-12T12:01:47.107Z,17.20
2019-04-12T12:02:47.115Z,17.40
2019-04-12T12:03:47.125Z,21.30
2019-04-12T12:04:47.138Z,20.40
2019-04-12T12:05:47.149Z,19.50
2019-04-12T12:06:47.163Z,17.50
2019-04-12T12:07:50.235Z,15.10
2019-04-12T12:08:47.187Z,18.60
2019-04-12T12:09:47.199Z,14.70
2019-04-12T12:10:47.207Z,15.40
2019-04-12T12:11:47.225Z,18.20
2019-04-12T12:12:47.231Z,14.10
2019-04-12T12:13:47.240Z,17.10
2019-04-12T12:14:47.252Z,15.10
2019-04-12T12:15:47.276Z,15.70
2019-04-12T12:16:47.281Z,16.50
2019-04-12T12:17:47.294Z,17.90
2019-04-12T12:18:47.307Z,17.50
2019-04-12T12:19:47.369Z,17.40
2019-04-12T12:20:47.328Z,18.30
2019-04-12T12:21:47.338Z,12.10
2019-04-12T12:22:47.353Z,16.20
2019-04-12T12:23:47.370Z,13.60
2019-04-12T12:24:47.374Z,15.00
2019-04-12T12:25:47.388Z,14.20
2019-04-12T12:26:47.396Z,15.30
2019-04-12T12:27:47.413Z,18.10
2019-04-12T12:28:47.426Z,16.10
2019-04-12T12:29:47.439Z,14.60
2019-04-12T12:30:47.452Z,12.90
2019-04-12T12:31:47.460Z,12.90
2019-04-12T12:32:47.476Z,13.90
2019-04-12T12:33:47.482Z,12.20
2019-04-12T12:34:47.604Z,13.10
2019-04-12T12:35:47.521Z,13.30
2019-04-12T12:36:47.522Z,13.00
2019-04-12T12:37:47.536Z,13.60
2019-04-12T12:38:47.554Z,13.60
2019-04-12T12:39:47.562Z,12.90
2019-04-12T12:40:47.577Z,14.70
2019-04-12T12:41:47.589Z,14.50