createdAt,value
2022-11-20T00:01:28.778Z,101139.63
2022-11-20T00:03:57.268Z,101137.97
2022-11-20T00:06:24.846Z,101137.97
2022-11-20T00:08:52.197Z,101133.84
2022-11-20T00:11:23.940Z,101135.50
2022-11-20T00:13:53.317Z,101133.84
2022-11-20T00:16:23.533Z,101134.81
2022-11-20T00:18:50.454Z,101127.34
2022-11-20T00:21:25.012Z,101134.94
2022-11-20T00:23:55.179Z,101128.31
2022-11-20T00:26:23.918Z,101123.38
2022-11-20T00:28:53.988Z,101131.28
2022-11-20T00:31:21.030Z,101124.78
2022-11-20T00:33:47.779Z,101123.19
2022-11-20T00:36:17.188Z,101110.66
2022-11-20T00:38:44.673Z,101111.56
2022-11-20T00:41:15.139Z,101108.28
2022-11-20T00:43:42.123Z,101111.56
2022-11-20T00:46:14.913Z,101098.88
2022-11-20T00:48:42.023Z,101096.47
2022-11-20T00:51:09.127Z,101097.50
2022-11-20T00:53:35.719Z,101111.06
2022-11-20T00:56:06.318Z,101107.69
2022-11-20T00:58:38.675Z,101102.72
2022-11-20T01:01:08.517Z,101107.88
2022-11-20T01:03:37.039Z,101096.91
2022-11-20T01:06:06.813Z,101093.63
2022-11-20T01:08:37.469Z,101088.66
2022-11-20T01:11:10.173Z,101096.28
2022-11-20T01:13:38.004Z,101085.31
2022-11-20T01:16:21.661Z,101084.56
2022-11-20T01:18:50.720Z,101080.53
2022-11-20T01:21:22.888Z,101081.34
2022-11-20T01:23:50.404Z,101071.88
2022-11-20T01:26:20.724Z,101068.47
2022-11-20T01:28:47.744Z,101060.25
2022-11-20T01:31:29.228Z,101062.88
2022-11-20T01:33:59.793Z,101066.16
2022-11-20T01:36:28.742Z,101060.25
2022-11-20T01:38:57.634Z,101071.34
2022-11-20T01:41:44.010Z,101069.09
2022-11-20T01:44:13.353Z,101072.38
2022-11-20T01:46:43.670Z,101066.50
2022-11-20T01:49:21.688Z,101063.28
2022-11-20T01:51:55.597Z,101070.13
2022-11-20T01:54:36.399Z,101068.56
2022-11-20T01:57:05.807Z,101064.38
2022-11-20T01:59:32.676Z,101068.56
2022-11-20T02:01:59.533Z,101061.75
2022-11-20T02:04:26.720Z,101062.59
2022-11-20T02:07:00.609Z,101056.84
2022-11-20T02:09:27.834Z,101057.72
2022-11-20T02:11:55.020Z,101068.59
2022-11-20T02:14:23.565Z,101065.25
2022-11-20T02:16:50.973Z,101055.94
2022-11-20T02:19:31.189Z,101055.09
2022-11-20T02:22:03.152Z,101053.47
2022-11-20T02:24:29.776Z,101038.41
2022-11-20T02:27:14.846Z,101036.16
2022-11-20T02:29:53.330Z,101040.47
2022-11-20T02:32:27.224Z,101042.84
2022-11-20T02:34:54.327Z,101053.06
2022-11-20T02:37:21.960Z,101047.25
2022-11-20T02:39:51.192Z,101041.31
2022-11-20T02:42:18.068Z,101045.59
2022-11-20T02:44:44.709Z,101049.91
2022-11-20T02:47:11.311Z,101042.53
2022-11-20T02:49:38.048Z,101040.81
2022-11-20T02:52:04.719Z,101042.47
2022-11-20T02:54:31.881Z,101041.66
2022-11-20T02:56:58.475Z,101035.00
2022-11-20T02:59:25.074Z,101035.81
2022-11-20T03:01:51.861Z,101025.75
2022-11-20T03:04:18.424Z,101021.59
2022-11-20T03:06:45.058Z,101023.28
2022-11-20T03:09:11.673Z,101017.41
2022-11-20T03:11:38.204Z,101028.56
2022-11-20T03:14:06.115Z,101021.03
2022-11-20T03:16:33.666Z,101022.78
2022-11-20T03:19:00.791Z,101015.28
2022-11-20T03:21:27.754Z,101014.41
2022-11-20T03:23:55.400Z,101015.41
2022-11-20T03:26:24.541Z,101015.47
2022-11-20T03:29:00.754Z,101023.16
2022-11-20T03:31:33.247Z,101024.84
2022-11-20T03:34:00.837Z,101018.97
2022-11-20T03:36:28.902Z,101024.78
2022-11-20T03:38:56.877Z,101025.59
2022-11-20T03:41:26.147Z,101023.06
2022-11-20T03:44:01.192Z,101022.25
2022-11-20T03:46:28.935Z,101017.25
2022-11-20T03:48:55.912Z,101022.41
2022-11-20T03:51:24.877Z,101017.59
2022-11-20T03:53:53.884Z,101016.22
2022-11-20T03:56:24.310Z,101017.94
2022-11-20T03:58:51.152Z,101015.34
2022-11-20T04:01:23.349Z,101016.22
2022-11-20T04:03:52.580Z,101008.63
2022-11-20T04:06:20.183Z,101005.28
2022-11-20T04:08:52.399Z,101000.34
2022-11-20T04:11:21.763Z,101001.97
2022-11-20T04:13:56.480Z,100994.34
2022-11-20T04:16:24.867Z,100987.69
2022-11-20T04:18:56.130Z,100992.06
2022-11-20T04:21:23.598Z,100992.13
2022-11-20T04:23:54.275Z,100991.31
2022-11-20T04:26:23.338Z,100983.69
2022-11-20T04:28:50.447Z,100977.88
2022-11-20T04:31:23.353Z,100976.19
2022-11-20T04:33:50.377Z,100975.44
2022-11-20T04:36:19.986Z,100971.31
2022-11-20T04:38:48.695Z,100975.56
2022-11-20T04:41:19.592Z,100972.19
2022-11-20T04:43:53.981Z,100973.94
2022-11-20T04:46:21.738Z,100971.41
2022-11-20T04:48:48.955Z,100968.88
2022-11-20T04:51:16.088Z,100975.63
2022-11-20T04:53:43.148Z,100969.88
2022-11-20T04:56:12.076Z,100967.41
2022-11-20T04:58:38.889Z,100971.66
2022-11-20T05:01:13.617Z,100966.72
2022-11-20T05:03:42.636Z,100958.38
2022-11-20T05:06:11.544Z,100958.38
2022-11-20T05:08:38.112Z,100966.88
2022-11-20T05:11:07.276Z,100961.84
2022-11-20T05:13:34.460Z,100958.66
2022-11-20T05:16:09.591Z,100959.53
2022-11-20T05:18:37.616Z,100952.09
2022-11-20T05:21:05.267Z,100952.97
2022-11-20T05:23:33.528Z,100956.31
2022-11-20T05:26:01.029Z,100957.25
2022-11-20T05:28:29.563Z,100951.25
2022-11-20T05:30:56.286Z,100946.06
2022-11-20T05:33:23.457Z,100947.66
2022-11-20T05:35:50.591Z,100946.75
2022-11-20T05:38:17.295Z,100944.28
2022-11-20T05:40:43.995Z,100943.38
2022-11-20T05:43:10.719Z,100937.44
2022-11-20T05:45:37.372Z,100931.47
2022-11-20T05:48:04.413Z,100927.22
2022-11-20T05:50:31.143Z,100925.47
2022-11-20T05:53:01.590Z,100937.38
2022-11-20T05:55:28.856Z,100939.22
2022-11-20T05:57:56.279Z,100938.41
2022-11-20T06:00:23.336Z,100941.00
2022-11-20T06:02:50.254Z,100944.50
2022-11-20T06:05:17.167Z,100955.50
2022-11-20T06:07:44.181Z,100960.63
2022-11-20T06:10:12.958Z,100951.34
2022-11-20T06:12:39.629Z,100960.53
2022-11-20T06:15:07.215Z,100959.66
2022-11-20T06:17:33.879Z,100957.97
2022-11-20T06:20:00.513Z,100966.22
2022-11-20T06:22:27.089Z,100961.09
2022-11-20T06:24:53.591Z,100951.94
2022-11-20T06:27:20.275Z,100952.09
2022-11-20T06:29:47.276Z,100965.69
2022-11-20T06:32:13.939Z,100964.84
2022-11-20T06:34:40.551Z,100954.72
2022-11-20T06:37:07.178Z,100954.94
2022-11-20T06:39:33.759Z,100952.47
2022-11-20T06:42:00.412Z,100958.41
2022-11-20T06:44:27.162Z,100959.31
2022-11-20T06:46:53.708Z,100961.84
2022-11-20T06:49:21.011Z,100960.88
2022-11-20T06:51:47.785Z,100962.44
2022-11-20T06:54:14.395Z,100954.06
2022-11-20T06:56:40.958Z,100959.03
2022-11-20T06:59:08.291Z,100952.31
2022-11-20T07:01:36.045Z,100949.94
2022-11-20T07:04:04.005Z,100954.25
2022-11-20T07:06:30.762Z,100953.28
2022-11-20T07:08:57.523Z,100953.28
2022-11-20T07:11:24.813Z,100960.81
2022-11-20T07:13:51.386Z,100953.28
2022-11-20T07:16:18.090Z,100960.75
2022-11-20T07:18:49.921Z,100955.69
2022-11-20T07:21:17.408Z,100957.25
2022-11-20T07:23:44.044Z,100954.53
2022-11-20T07:26:12.092Z,100957.97
2022-11-20T07:28:39.313Z,100955.16
2022-11-20T07:31:07.630Z,100959.19
2022-11-20T07:33:34.371Z,100957.28
2022-11-20T07:36:01.278Z,100957.16
2022-11-20T07:38:27.916Z,100959.41
2022-11-20T07:40:58.722Z,100954.16
2022-11-20T07:43:26.357Z,100954.78
2022-11-20T07:45:53.179Z,100951.97
2022-11-20T07:48:19.843Z,100945.94
2022-11-20T07:50:46.740Z,100944.91
2022-11-20T07:53:14.844Z,100947.19
2022-11-20T07:55:41.561Z,100937.59
2022-11-20T07:58:10.272Z,100941.56
2022-11-20T08:00:36.897Z,100936.34
2022-11-20T08:03:06.776Z,100950.44
2022-11-20T08:05:34.206Z,100941.69
2022-11-20T08:08:00.791Z,100936.22
2022-11-20T08:10:27.539Z,100938.63
2022-11-20T08:13:13.291Z,100935.88
2022-11-20T08:15:40.862Z,100934.69
2022-11-20T08:20:57.098Z,100942.56
2022-11-20T08:23:23.961Z,100938.06
2022-11-20T08:25:52.305Z,100942.78
2022-11-20T08:28:21.703Z,100931.53
2022-11-20T08:30:49.146Z,100929.59
2022-11-20T08:33:15.966Z,100932.69
2022-11-20T08:35:43.569Z,100937.31
2022-11-20T08:38:10.757Z,100938.75
2022-11-20T08:40:37.366Z,100947.78
2022-11-20T08:43:04.399Z,100942.38
2022-11-20T08:45:33.997Z,100942.16
2022-11-20T08:48:04.290Z,100938.50
2022-11-20T08:50:33.393Z,100943.34
2022-11-20T08:53:06.527Z,100934.50
2022-11-20T08:55:34.123Z,100938.44
2022-11-20T08:58:05.043Z,100933.88
2022-11-20T09:00:31.614Z,100937.66
2022-11-20T09:02:59.666Z,100933.97
2022-11-20T09:05:26.292Z,100930.16
2022-11-20T09:07:52.963Z,100930.66
2022-11-20T09:10:24.668Z,100926.88
2022-11-20T09:12:52.869Z,100924.00
2022-11-20T09:15:20.349Z,100923.50
2022-11-20T09:17:53.836Z,100913.78
2022-11-20T09:20:21.180Z,100906.53
2022-11-20T09:22:48.451Z,100897.78
2022-11-20T09:25:15.179Z,100906.59
2022-11-20T09:27:44.717Z,100898.56
2022-11-20T09:30:11.966Z,100894.84
2022-11-20T09:32:40.216Z,100892.69
2022-11-20T09:35:07.247Z,100888.19
2022-11-20T09:37:33.881Z,100889.44
2022-11-20T09:40:00.528Z,100891.66
2022-11-20T09:42:36.419Z,100892.13
2022-11-20T09:45:45.031Z,100884.94
2022-11-20T09:48:29.936Z,100880.31
2022-11-20T09:51:15.068Z,100873.25
2022-11-20T09:53:52.674Z,100874.63
2022-11-20T09:56:22.823Z,100872.63
2022-11-20T09:58:55.550Z,100877.34
2022-11-20T10:01:28.161Z,100879.44
2022-11-20T10:04:23.616Z,100874.81
2022-11-20T10:07:30.798Z,100865.91
2022-11-20T10:09:55.998Z,100868.16
2022-11-20T10:12:28.482Z,100862.69
2022-11-20T10:15:16.479Z,100868.94
2022-11-20T10:17:43.015Z,100856.75
2022-11-20T10:20:15.423Z,100854.75
2022-11-20T10:23:03.377Z,100857.72
2022-11-20T10:26:09.259Z,100852.28
2022-11-20T10:28:57.085Z,100855.16
2022-11-20T10:31:35.705Z,100840.41
2022-11-20T10:34:12.352Z,100834.81
2022-11-20T10:37:04.698Z,100837.81
2022-11-20T10:39:35.607Z,100828.75
2022-11-20T10:42:02.709Z,100834.25
2022-11-20T10:44:53.708Z,100833.78
2022-11-20T10:47:23.572Z,100836.75
2022-11-20T10:49:54.154Z,100832.88
2022-11-20T10:53:02.170Z,100833.13
2022-11-20T10:55:41.917Z,100825.03
2022-11-20T10:58:12.445Z,100828.31
2022-11-20T11:00:39.141Z,100822.13
2022-11-20T11:03:30.588Z,100816.00
2022-11-20T11:06:20.190Z,100817.50
2022-11-20T11:08:50.456Z,100810.34
2022-11-20T11:11:20.143Z,100811.00
2022-11-20T11:13:46.749Z,100810.06
2022-11-20T11:16:27.445Z,100802.50
2022-11-20T11:19:06.009Z,100803.41
2022-11-20T11:21:32.556Z,100790.66
2022-11-20T11:24:19.645Z,100796.59
2022-11-20T11:26:53.926Z,100799.84
2022-11-20T11:29:22.920Z,100792.00
2022-11-20T11:31:49.872Z,100789.25
2022-11-20T11:34:17.833Z,100776.97
2022-11-20T11:36:57.150Z,100786.78
2022-11-20T11:39:25.384Z,100781.94
2022-11-20T11:41:52.970Z,100779.00
2022-11-20T11:44:40.890Z,100773.25
2022-11-20T11:47:19.044Z,100768.09
2022-11-20T11:49:45.770Z,100761.56
2022-11-20T11:52:22.261Z,100761.63
2022-11-20T11:54:51.742Z,100754.22
2022-11-20T11:57:28.868Z,100744.16
2022-11-20T12:00:13.251Z,100741.97
2022-11-20T12:02:45.568Z,100740.41
2022-11-20T12:05:33.136Z,100742.16
2022-11-20T12:08:19.961Z,100743.97
2022-11-20T12:10:52.152Z,100731.19
2022-11-20T12:13:34.336Z,100728.78
2022-11-20T12:16:03.079Z,100731.56
2022-11-20T12:18:30.786Z,100726.94
2022-11-20T12:21:18.623Z,100721.47
2022-11-20T12:24:13.435Z,100712.28
2022-11-20T12:27:11.574Z,100708.19
2022-11-20T12:29:56.820Z,100713.56
2022-11-20T12:32:23.654Z,100715.41
2022-11-20T12:35:11.616Z,100714.81
2022-11-20T12:38:18.585Z,100717.38
2022-11-20T12:41:42.428Z,100707.97
2022-11-20T12:44:39.876Z,100705.97
2022-11-20T12:47:19.249Z,100694.56
2022-11-20T12:50:03.808Z,100683.09
2022-11-20T12:52:45.611Z,100680.03
2022-11-20T12:55:30.405Z,100681.22
2022-11-20T12:58:05.904Z,100675.66
2022-11-20T13:00:35.425Z,100670.16
2022-11-20T13:03:09.051Z,100664.00
2022-11-20T13:05:35.593Z,100657.72
2022-11-20T13:08:03.370Z,100638.59
2022-11-20T13:10:36.795Z,100645.94
2022-11-20T13:13:24.534Z,100636.38
2022-11-20T13:16:00.728Z,100628.59
2022-11-20T13:18:28.392Z,100617.41
2022-11-20T13:20:55.117Z,100612.19
2022-11-20T13:23:26.735Z,100611.25
2022-11-20T13:26:26.946Z,100607.84
2022-11-20T13:29:23.016Z,100588.19
2022-11-20T13:31:49.989Z,100586.44
2022-11-20T13:34:27.617Z,100592.38
2022-11-20T13:36:56.753Z,100586.44
2022-11-20T13:39:37.074Z,100589.94
2022-11-20T13:42:12.569Z,100595.88
2022-11-20T13:44:43.288Z,100587.38
2022-11-20T13:47:25.434Z,100589.13
2022-11-20T13:49:57.971Z,100587.50
2022-11-20T13:52:49.240Z,100582.38
2022-11-20T13:55:38.988Z,100581.47
2022-11-20T13:58:22.362Z,100581.31
2022-11-20T14:01:01.901Z,100575.28
2022-11-20T14:04:04.122Z,100581.09
2022-11-20T14:06:33.854Z,100587.00
2022-11-20T14:09:01.113Z,100583.38
2022-11-20T14:11:30.257Z,100578.16
2022-11-20T14:14:01.648Z,100561.84
2022-11-20T14:16:31.379Z,100551.59
2022-11-20T14:19:18.332Z,100554.06
2022-11-20T14:21:44.926Z,100551.50
2022-11-20T14:24:13.254Z,100548.13
2022-11-20T14:26:46.193Z,100542.19
2022-11-20T14:29:17.809Z,100546.47
2022-11-20T14:31:49.962Z,100539.63
2022-11-20T14:34:24.871Z,100536.22
2022-11-20T14:37:02.910Z,100533.00
2022-11-20T14:39:36.003Z,100526.13
2022-11-20T14:42:04.187Z,100518.56
2022-11-20T14:44:33.733Z,100511.00
2022-11-20T14:47:04.662Z,100510.19
2022-11-20T14:49:32.873Z,100507.63
2022-11-20T14:52:12.900Z,100505.06
2022-11-20T14:54:50.988Z,100494.03
2022-11-20T14:57:37.323Z,100493.19
2022-11-20T15:00:12.617Z,100489.81
2022-11-20T15:02:50.347Z,100478.75
2022-11-20T15:05:19.276Z,100482.97
2022-11-20T15:07:49.826Z,100478.75
2022-11-20T15:10:27.720Z,100473.63
2022-11-20T15:12:55.781Z,100458.28
2022-11-20T15:15:34.781Z,100441.41
2022-11-20T15:18:01.689Z,100445.59
2022-11-20T15:20:33.528Z,100433.72
2022-11-20T15:23:00.502Z,100429.56
2022-11-20T15:25:28.557Z,100421.06
2022-11-20T15:27:58.594Z,100416.84
2022-11-20T15:30:25.692Z,100417.69
2022-11-20T15:32:52.590Z,100425.34
2022-11-20T15:35:19.323Z,100422.81
2022-11-20T15:37:45.959Z,100421.97
2022-11-20T15:40:12.839Z,100417.69
2022-11-20T15:42:39.612Z,100419.41
2022-11-20T15:45:06.280Z,100418.63
2022-11-20T15:47:35.784Z,100424.53
2022-11-20T15:50:03.332Z,100421.19
2022-11-20T15:52:36.284Z,100416.06
2022-11-20T15:55:11.976Z,100420.25
2022-11-20T15:57:38.510Z,100410.13
2022-11-20T16:00:05.789Z,100406.63
2022-11-20T16:02:32.494Z,100421.97
2022-11-20T16:04:59.035Z,100415.94
2022-11-20T16:07:25.594Z,100417.69
2022-11-20T16:09:52.316Z,100413.38
2022-11-20T16:12:38.875Z,100406.50
2022-11-20T16:15:24.659Z,100399.66
2022-11-20T16:17:52.154Z,100392.75
2022-11-20T16:20:18.905Z,100388.44
2022-11-20T16:22:45.459Z,100380.78
2022-11-20T16:25:12.097Z,100372.97
2022-11-20T16:27:38.714Z,100367.03
2022-11-20T16:30:05.960Z,100362.75
2022-11-20T16:32:32.540Z,100357.47
2022-11-20T16:34:59.283Z,100351.41
2022-11-20T16:37:25.933Z,100356.41
2022-11-20T16:39:52.499Z,100350.47
2022-11-20T16:42:19.107Z,100351.16
2022-11-20T16:44:47.580Z,100349.66
2022-11-20T16:47:14.272Z,100343.84
2022-11-20T16:49:40.916Z,100349.94
2022-11-20T16:52:07.967Z,100351.00
2022-11-20T16:54:34.562Z,100344.38
2022-11-20T16:57:01.154Z,100340.19
2022-11-20T16:59:27.769Z,100343.81
2022-11-20T17:01:54.444Z,100338.13
2022-11-20T17:04:21.572Z,100335.97
2022-11-20T17:06:48.456Z,100331.09
2022-11-20T17:09:15.043Z,100331.22
2022-11-20T17:11:41.885Z,100328.22
2022-11-20T17:14:08.858Z,100324.97
2022-11-20T17:16:36.847Z,100330.47
2022-11-20T17:19:05.457Z,100320.63
2022-11-20T17:21:36.151Z,100325.06
2022-11-20T17:24:04.843Z,100325.97
2022-11-20T17:26:31.985Z,100333.78
2022-11-20T17:28:59.716Z,100337.28
2022-11-20T17:31:27.580Z,100330.41
2022-11-20T17:33:54.347Z,100333.09
2022-11-20T17:36:21.424Z,100332.28
2022-11-20T17:38:48.423Z,100340.78
2022-11-20T17:41:17.431Z,100331.47
2022-11-20T17:43:45.086Z,100329.97
2022-11-20T17:46:22.390Z,100320.09
2022-11-20T17:48:50.143Z,100313.72
2022-11-20T17:51:19.699Z,100311.53
2022-11-20T17:53:49.684Z,100306.94
2022-11-20T17:56:35.560Z,100303.00
2022-11-20T17:59:07.294Z,100300.69
2022-11-20T18:01:34.213Z,100288.03
2022-11-20T18:04:01.217Z,100287.59
2022-11-20T18:06:29.499Z,100276.00
2022-11-20T18:08:58.896Z,100277.97
2022-11-20T18:11:28.779Z,100267.06
2022-11-20T18:14:19.229Z,100267.19
2022-11-20T18:16:48.511Z,100262.31
2022-11-20T18:19:18.636Z,100260.81
2022-11-20T18:21:45.331Z,100256.66
2022-11-20T18:24:12.009Z,100250.72
2022-11-20T18:26:44.015Z,100250.72
2022-11-20T18:29:12.844Z,100246.53
2022-11-20T18:31:40.248Z,100243.88
2022-11-20T18:34:11.473Z,100240.50
2022-11-20T18:36:38.884Z,100241.31
2022-11-20T18:39:06.019Z,100241.31
2022-11-20T18:41:51.159Z,100231.75
2022-11-20T18:44:47.956Z,100235.13
2022-11-20T18:47:17.770Z,100228.38
2022-11-20T18:49:52.691Z,100225.00
2022-11-20T18:52:24.868Z,100220.97
2022-11-20T18:54:51.522Z,100222.69
2022-11-20T18:57:24.472Z,100208.19
2022-11-20T18:59:51.277Z,100204.81
2022-11-20T19:02:20.044Z,100204.13
2022-11-20T19:04:47.456Z,100206.13
2022-11-20T19:07:15.115Z,100196.72
2022-11-20T19:09:43.622Z,100196.72
2022-11-20T19:12:11.715Z,100193.50
2022-11-20T19:14:38.544Z,100200.19
2022-11-20T19:17:06.948Z,100194.28
2022-11-20T19:19:35.020Z,100187.56
2022-11-20T19:22:01.672Z,100185.91
2022-11-20T19:24:28.779Z,100184.31
2022-11-20T19:26:56.286Z,100180.81
2022-11-20T19:29:26.997Z,100178.16
2022-11-20T19:31:53.718Z,100181.63
2022-11-20T19:34:20.412Z,100176.66
2022-11-20T19:36:47.170Z,100181.06
2022-11-20T19:39:14.092Z,100176.75
2022-11-20T19:41:41.669Z,100176.75
2022-11-20T19:44:09.741Z,100171.53
2022-11-20T19:46:37.956Z,100168.72
2022-11-20T19:49:05.827Z,100166.97
2022-11-20T19:51:35.073Z,100165.38
2022-11-20T19:54:02.404Z,100168.03
2022-11-20T19:56:31.221Z,100153.75
2022-11-20T19:58:58.247Z,100163.97
2022-11-20T20:01:28.781Z,100166.53
2022-11-20T20:03:57.764Z,100164.34
2022-11-20T20:06:26.265Z,100174.56
2022-11-20T20:09:04.288Z,100176.31
2022-11-20T20:11:32.896Z,100184.09
2022-11-20T20:14:13.692Z,100180.06
2022-11-20T20:16:40.784Z,100186.91
2022-11-20T20:19:07.353Z,100173.19
2022-11-20T20:21:35.638Z,100175.75
2022-11-20T20:24:03.100Z,100179.13
2022-11-20T20:26:31.581Z,100173.34
2022-11-20T20:28:58.377Z,100172.66
2022-11-20T20:31:27.306Z,100174.41
2022-11-20T20:33:54.485Z,100166.72
2022-11-20T20:36:25.252Z,100176.00
2022-11-20T20:38:53.892Z,100170.88
2022-11-20T20:41:21.542Z,100165.91
2022-11-20T20:44:06.617Z,100168.47
2022-11-20T20:46:33.210Z,100175.22
2022-11-20T20:48:59.837Z,100171.72
2022-11-20T20:51:26.371Z,100178.44
2022-11-20T20:53:53.936Z,100173.34
2022-11-20T20:56:20.561Z,100178.56
2022-11-20T20:58:47.329Z,100180.88
2022-11-20T21:01:16.980Z,100180.72
2022-11-20T21:03:43.905Z,100179.13
2022-11-20T21:06:11.410Z,100173.88
2022-11-20T21:08:40.796Z,100172.97
2022-11-20T21:11:11.107Z,100174.69
2022-11-20T21:13:39.171Z,100172.28
2022-11-20T21:16:06.775Z,100173.88
2022-11-20T21:18:33.630Z,100167.84
2022-11-20T21:21:19.177Z,100173.66
2022-11-20T21:23:47.646Z,100178.88
2022-11-20T21:26:16.047Z,100178.88
2022-11-20T21:28:42.779Z,100178.06
2022-11-20T21:31:15.300Z,100182.91
2022-11-20T21:33:47.671Z,100178.63
2022-11-20T21:36:16.541Z,100184.56
2022-11-20T21:38:43.955Z,100190.59
2022-11-20T21:41:12.030Z,100191.53
2022-11-20T21:43:38.992Z,100194.09
2022-11-20T21:46:11.268Z,100200.03
2022-11-20T21:48:42.429Z,100198.25
2022-11-20T21:51:14.198Z,100207.69
2022-11-20T21:53:41.756Z,100210.25
2022-11-20T21:56:10.104Z,100214.53
2022-11-20T21:58:39.062Z,100215.59
2022-11-20T22:01:12.578Z,100219.06
2022-11-20T22:03:39.944Z,100223.25
2022-11-20T22:06:08.216Z,100219.88
2022-11-20T22:08:36.434Z,100222.69
2022-11-20T22:11:08.410Z,100232.78
2022-11-20T22:13:53.934Z,100227.91
2022-11-20T22:16:20.707Z,100228.75
2022-11-20T22:18:52.767Z,100225.59
2022-11-20T22:21:22.144Z,100222.25
2022-11-20T22:23:49.795Z,100228.97
2022-11-20T22:26:19.873Z,100228.97
2022-11-20T22:28:48.724Z,100233.28
2022-11-20T22:31:16.722Z,100233.97
2022-11-20T22:33:43.558Z,100236.78
2022-11-20T22:36:14.285Z,100237.59
2022-11-20T22:38:41.254Z,100236.63
2022-11-20T22:41:12.749Z,100240.00
2022-11-20T22:43:40.654Z,100247.91
2022-11-20T22:46:19.009Z,100260.69
2022-11-20T22:48:56.853Z,100265.00
2022-11-20T22:51:25.930Z,100266.84
2022-11-20T22:53:53.430Z,100269.41
2022-11-20T22:56:21.180Z,100264.19
2022-11-20T22:58:49.922Z,100269.16
2022-11-20T23:01:17.795Z,100271.72
2022-11-20T23:03:47.105Z,100270.69
2022-11-20T23:06:14.728Z,100268.13
2022-11-20T23:08:42.045Z,100267.22
2022-11-20T23:11:16.606Z,100267.06
2022-11-20T23:13:44.896Z,100267.88
2022-11-20T23:16:15.046Z,100275.44
2022-11-20T23:18:42.476Z,100267.75
2022-11-20T23:21:11.671Z,100255.81
2022-11-20T23:23:38.666Z,100258.91
2022-11-20T23:26:08.719Z,100262.16
2022-11-20T23:28:35.537Z,100254.47
2022-11-20T23:31:02.679Z,100253.31
2022-11-20T23:33:29.438Z,100252.13
2022-11-20T23:35:56.259Z,100257.13
2022-11-20T23:38:23.098Z,100261.19
2022-11-20T23:40:51.409Z,100268.63
2022-11-20T23:43:19.858Z,100280.56
2022-11-20T23:45:55.436Z,100278.94
2022-11-20T23:48:23.781Z,100278.84
2022-11-20T23:50:50.670Z,100281.25
2022-11-20T23:53:18.036Z,100287.88
2022-11-20T23:55:52.798Z,100289.50
2022-11-20T23:58:21.057Z,100286.13
